createdAt,value
2023-03-07T00:00:43.545Z,90.71
2023-03-07T00:03:14.945Z,90.70
2023-03-07T00:05:42.015Z,90.57
2023-03-07T00:08:09.511Z,91.07
2023-03-07T00:10:36.406Z,90.26
2023-03-07T00:13:03.971Z,90.27
2023-03-07T00:15:30.796Z,90.79
2023-03-07T00:17:57.979Z,90.48
2023-03-07T00:20:24.331Z,90.55
2023-03-07T00:22:50.798Z,90.43
2023-03-07T00:25:17.225Z,90.13
2023-03-07T00:27:43.634Z,90.61
2023-03-07T00:30:12.340Z,90.52
2023-03-07T00:32:38.762Z,90.55
2023-03-07T00:35:05.520Z,91.04
2023-03-07T00:37:31.880Z,91.38
2023-03-07T00:39:58.298Z,91.17
2023-03-07T00:42:24.672Z,90.59
2023-03-07T00:44:51.039Z,90.53
2023-03-07T00:47:17.388Z,90.33
2023-03-07T00:49:43.811Z,90.29
2023-03-07T00:52:10.278Z,90.94
2023-03-07T00:54:36.729Z,90.61
2023-03-07T00:57:03.380Z,90.49
2023-03-07T00:59:30.009Z,90.65
2023-03-07T01:01:56.423Z,91.41
2023-03-07T01:04:22.820Z,90.94
2023-03-07T01:06:50.387Z,90.92
2023-03-07T01:09:16.726Z,91.75
2023-03-07T01:11:43.464Z,90.83
2023-03-07T01:14:10.846Z,91.22
2023-03-07T01:16:38.159Z,90.89
2023-03-07T01:19:08.086Z,91.35
2023-03-07T01:21:37.784Z,91.25
2023-03-07T01:24:08.427Z,91.21
2023-03-07T01:26:34.941Z,90.97
2023-03-07T01:29:03.722Z,91.46
2023-03-07T01:31:33.369Z,90.89
2023-03-07T01:34:02.137Z,90.83
2023-03-07T01:36:33.052Z,90.87
2023-03-07T01:39:10.676Z,91.01
2023-03-07T01:41:40.786Z,91.45
2023-03-07T01:44:18.410Z,90.86
2023-03-07T01:46:56.357Z,90.92
2023-03-07T01:49:38.209Z,91.46
2023-03-07T01:52:11.870Z,91.34
2023-03-07T01:54:48.761Z,90.64
2023-03-07T01:57:20.378Z,90.51
2023-03-07T01:59:50.588Z,91.08
2023-03-07T02:02:22.555Z,90.51
2023-03-07T02:05:04.160Z,90.55
2023-03-07T02:07:35.692Z,90.47
2023-03-07T02:10:03.851Z,90.58
2023-03-07T02:12:30.231Z,90.60
2023-03-07T02:14:56.734Z,89.85
2023-03-07T02:17:23.226Z,89.87
2023-03-07T02:20:20.890Z,89.09
2023-03-07T02:22:49.609Z,89.45
2023-03-07T02:25:53.455Z,88.89
2023-03-07T02:28:20.469Z,88.51
2023-03-07T02:30:58.550Z,88.72
2023-03-07T02:33:27.200Z,88.27
2023-03-07T02:36:05.179Z,87.92
2023-03-07T02:38:37.874Z,88.85
2023-03-07T02:41:05.762Z,89.35
2023-03-07T02:43:34.561Z,88.29
2023-03-07T02:46:02.185Z,89.33
2023-03-07T02:48:28.550Z,89.02
2023-03-07T02:50:55.036Z,89.22
2023-03-07T02:53:21.689Z,89.12
2023-03-07T02:55:48.047Z,88.95
2023-03-07T02:58:14.468Z,89.56
2023-03-07T03:00:40.817Z,88.86
2023-03-07T03:03:07.476Z,89.09
2023-03-07T03:05:33.832Z,89.08
2023-03-07T03:08:00.311Z,88.79
2023-03-07T03:10:26.708Z,88.52
2023-03-07T03:12:53.659Z,88.11
2023-03-07T03:15:20.436Z,88.73
2023-03-07T03:17:46.963Z,88.63
2023-03-07T03:20:13.748Z,89.55
2023-03-07T03:22:40.879Z,89.08
2023-03-07T03:25:10.312Z,88.73
2023-03-07T03:27:38.655Z,88.79
2023-03-07T03:30:07.464Z,88.98
2023-03-07T03:32:36.949Z,88.46
2023-03-07T03:35:04.165Z,88.35
2023-03-07T03:37:31.964Z,88.43
2023-03-07T03:39:59.126Z,88.67
2023-03-07T03:42:25.664Z,88.40
2023-03-07T03:44:51.996Z,88.55
2023-03-07T03:47:18.457Z,89.45
2023-03-07T03:49:44.821Z,89.46
2023-03-07T03:52:11.191Z,89.25
2023-03-07T03:54:37.638Z,89.92
2023-03-07T03:57:04.010Z,89.80
2023-03-07T03:59:30.556Z,90.21
2023-03-07T04:01:57.939Z,89.57
2023-03-07T04:04:24.392Z,90.10
2023-03-07T04:06:50.927Z,89.88
2023-03-07T04:09:17.337Z,90.31
2023-03-07T04:11:46.644Z,90.04
2023-03-07T04:14:13.214Z,90.52
2023-03-07T04:16:39.641Z,90.51
2023-03-07T04:19:06.076Z,90.69
2023-03-07T04:21:32.458Z,90.42
2023-03-07T04:23:59.853Z,90.33
2023-03-07T04:26:30.892Z,90.41
2023-03-07T04:28:58.139Z,90.67
2023-03-07T04:31:38.959Z,91.06
2023-03-07T04:34:06.368Z,91.01
2023-03-07T04:36:33.170Z,90.68
2023-03-07T04:38:59.597Z,91.08
2023-03-07T04:41:26.569Z,91.38
2023-03-07T04:43:57.439Z,91.16
2023-03-07T04:46:25.287Z,91.76
2023-03-07T04:48:52.086Z,91.83
2023-03-07T04:51:19.080Z,92.29
2023-03-07T04:53:45.459Z,92.29
2023-03-07T04:56:15.062Z,92.23
2023-03-07T04:58:42.851Z,92.86
2023-03-07T05:01:09.738Z,92.29
2023-03-07T05:03:36.548Z,92.29
2023-03-07T05:06:07.325Z,92.47
2023-03-07T05:08:34.929Z,92.75
2023-03-07T05:11:01.521Z,93.11
2023-03-07T05:13:28.724Z,92.61
2023-03-07T05:15:57.744Z,92.47
2023-03-07T05:18:25.119Z,92.48
2023-03-07T05:20:52.251Z,92.20
2023-03-07T05:23:19.804Z,93.02
2023-03-07T05:25:48.191Z,92.94
2023-03-07T05:28:16.695Z,93.01
2023-03-07T05:30:44.581Z,92.78
2023-03-07T05:33:11.190Z,93.03
2023-03-07T05:35:39.247Z,92.90
2023-03-07T05:38:07.360Z,93.61
2023-03-07T05:40:33.873Z,93.36
2023-03-07T05:43:00.490Z,93.28
2023-03-07T05:45:27.110Z,93.34
2023-03-07T05:47:53.762Z,93.49
2023-03-07T05:50:20.917Z,93.39
2023-03-07T05:52:47.522Z,92.83
2023-03-07T05:55:13.957Z,93.14
2023-03-07T05:57:40.348Z,92.46
2023-03-07T06:00:08.301Z,91.79
2023-03-07T06:02:40.441Z,92.09
2023-03-07T06:05:07.573Z,92.26
2023-03-07T06:07:33.888Z,92.16
2023-03-07T06:10:00.266Z,92.26
2023-03-07T06:12:26.608Z,92.33
2023-03-07T06:14:53.060Z,92.20
2023-03-07T06:17:19.523Z,91.69
2023-03-07T06:19:45.877Z,91.78
2023-03-07T06:22:12.222Z,92.02
2023-03-07T06:24:38.780Z,91.65
2023-03-07T06:27:05.254Z,92.33
2023-03-07T06:29:31.595Z,92.56
2023-03-07T06:31:59.416Z,91.56
2023-03-07T06:34:26.035Z,92.25
2023-03-07T06:36:52.366Z,91.87
2023-03-07T06:39:21.164Z,91.31
2023-03-07T06:41:51.857Z,91.56
2023-03-07T06:44:18.315Z,91.62
2023-03-07T06:46:45.529Z,91.36
2023-03-07T06:49:15.194Z,92.22
2023-03-07T06:51:43.067Z,91.86
2023-03-07T06:54:10.432Z,91.73
2023-03-07T06:56:37.318Z,91.75
2023-03-07T06:59:04.085Z,91.76
2023-03-07T07:01:30.877Z,91.85
2023-03-07T07:03:59.367Z,92.33
2023-03-07T07:06:27.389Z,92.44
2023-03-07T07:08:55.864Z,92.68
2023-03-07T07:11:24.685Z,92.43
2023-03-07T07:13:51.104Z,91.78
2023-03-07T07:16:19.694Z,92.48
2023-03-07T07:18:46.708Z,92.24
2023-03-07T07:21:13.214Z,92.07
2023-03-07T07:23:41.257Z,92.09
2023-03-07T07:26:08.416Z,92.46
2023-03-07T07:28:35.632Z,92.44
2023-03-07T07:31:03.962Z,92.45
2023-03-07T07:33:31.677Z,92.29
2023-03-07T07:35:58.265Z,92.59
2023-03-07T07:38:24.996Z,92.65
2023-03-07T07:40:51.334Z,92.36
2023-03-07T07:43:18.086Z,92.17
2023-03-07T07:45:56.771Z,91.79
2023-03-07T07:48:24.130Z,92.09
2023-03-07T07:50:51.441Z,92.90
2023-03-07T07:53:19.392Z,93.31
2023-03-07T07:55:48.742Z,93.19
2023-03-07T07:58:21.115Z,92.83
2023-03-07T08:00:48.689Z,92.60
2023-03-07T08:03:15.086Z,93.34
2023-03-07T08:05:45.769Z,92.65
2023-03-07T08:08:12.104Z,92.44
2023-03-07T08:10:42.920Z,92.18
2023-03-07T08:13:12.582Z,91.84
2023-03-07T08:15:39.283Z,91.39
2023-03-07T08:18:05.703Z,91.95
2023-03-07T08:20:32.114Z,91.25
2023-03-07T08:22:58.472Z,91.54
2023-03-07T08:25:25.246Z,91.41
2023-03-07T08:27:54.734Z,91.40
2023-03-07T08:30:25.891Z,91.68
2023-03-07T08:32:54.153Z,91.58
2023-03-07T08:35:21.112Z,91.92
2023-03-07T08:37:49.007Z,91.41
2023-03-07T08:40:16.251Z,91.22
2023-03-07T08:42:43.337Z,91.85
2023-03-07T08:45:10.163Z,91.70
2023-03-07T08:47:36.550Z,91.78
2023-03-07T08:50:04.206Z,91.92
2023-03-07T08:52:30.654Z,91.80
2023-03-07T08:54:56.970Z,92.48
2023-03-07T08:57:24.187Z,92.34
2023-03-07T08:59:50.515Z,92.23
2023-03-07T09:02:17.247Z,92.57
2023-03-07T09:04:43.674Z,92.58
2023-03-07T09:07:10.004Z,92.23
2023-03-07T09:09:36.340Z,92.34
2023-03-07T09:12:02.669Z,92.03
2023-03-07T09:14:29.021Z,91.87
2023-03-07T09:16:55.352Z,92.03
2023-03-07T09:19:23.501Z,91.68
2023-03-07T09:21:50.139Z,92.50
2023-03-07T09:24:16.474Z,92.01
2023-03-07T09:26:42.804Z,92.23
2023-03-07T09:29:09.193Z,92.38
2023-03-07T09:31:35.578Z,92.72
2023-03-07T09:34:01.908Z,92.52
2023-03-07T09:36:28.261Z,92.58
2023-03-07T09:38:58.070Z,92.28
2023-03-07T09:41:52.180Z,92.20
2023-03-07T09:44:44.212Z,92.48
2023-03-07T09:47:55.092Z,91.93
2023-03-07T09:50:44.926Z,92.43
2023-03-07T09:53:22.718Z,92.71
2023-03-07T09:55:51.535Z,92.71
2023-03-07T09:58:21.423Z,92.66
2023-03-07T10:00:53.993Z,92.95
2023-03-07T10:03:36.354Z,92.84
2023-03-07T10:06:37.950Z,93.50
2023-03-07T10:09:07.089Z,92.60
2023-03-07T10:12:07.717Z,93.09
2023-03-07T10:15:06.747Z,92.67
2023-03-07T10:18:21.016Z,93.28
2023-03-07T10:21:09.384Z,92.43
2023-03-07T10:23:51.569Z,92.34
2023-03-07T10:26:21.452Z,92.62
2023-03-07T10:28:48.759Z,92.94
2023-03-07T10:31:25.567Z,92.53
2023-03-07T10:33:53.726Z,92.96
2023-03-07T10:36:27.811Z,92.79
2023-03-07T10:39:06.413Z,92.36
2023-03-07T10:41:32.757Z,92.04
2023-03-07T10:43:59.279Z,92.89
2023-03-07T10:46:30.710Z,91.95
2023-03-07T10:49:08.700Z,92.23
2023-03-07T10:51:47.191Z,92.20
2023-03-07T10:54:17.022Z,92.70
2023-03-07T10:57:02.348Z,92.23
2023-03-07T10:59:28.671Z,92.26
2023-03-07T11:01:58.176Z,92.70
2023-03-07T11:04:27.269Z,91.99
2023-03-07T11:06:59.363Z,92.32
2023-03-07T11:09:30.248Z,92.35
2023-03-07T11:12:05.673Z,93.07
2023-03-07T11:14:46.354Z,93.12
2023-03-07T11:17:27.403Z,92.66
2023-03-07T11:19:57.958Z,92.81
2023-03-07T11:22:29.009Z,92.79
2023-03-07T11:24:59.854Z,91.79
2023-03-07T11:27:37.788Z,92.17
2023-03-07T11:30:19.632Z,92.28
2023-03-07T11:32:52.463Z,92.29
2023-03-07T11:35:22.538Z,92.73
2023-03-07T11:38:06.799Z,93.04
2023-03-07T11:40:51.212Z,93.05
2023-03-07T11:43:24.430Z,93.10
2023-03-07T11:46:05.916Z,92.50
2023-03-07T11:49:21.369Z,92.36
2023-03-07T11:52:42.637Z,92.79
2023-03-07T11:55:26.418Z,93.21
2023-03-07T11:58:11.007Z,92.54
2023-03-07T12:00:58.702Z,92.68
2023-03-07T12:03:39.714Z,92.35
2023-03-07T12:06:24.725Z,93.41
2023-03-07T12:08:51.001Z,92.84
2023-03-07T12:11:23.129Z,92.80
2023-03-07T12:14:07.450Z,92.34
2023-03-07T12:16:52.409Z,93.05
2023-03-07T12:19:40.259Z,92.75
2023-03-07T12:22:12.273Z,92.42
2023-03-07T12:24:52.471Z,92.67
2023-03-07T12:27:34.799Z,92.64
2023-03-07T12:30:07.567Z,92.47
2023-03-07T12:32:36.094Z,91.48
2023-03-07T12:35:17.597Z,91.50
2023-03-07T12:37:54.039Z,91.96
2023-03-07T12:40:23.736Z,91.92
2023-03-07T12:43:00.177Z,91.57
2023-03-07T12:45:32.149Z,92.18
2023-03-07T12:48:07.400Z,92.05
2023-03-07T12:51:04.558Z,92.28
2023-03-07T12:53:41.187Z,91.85
2023-03-07T12:56:27.073Z,91.77
2023-03-07T12:59:00.567Z,91.52
2023-03-07T13:02:00.120Z,91.11
2023-03-07T13:04:42.476Z,91.22
2023-03-07T13:07:20.623Z,90.65
2023-03-07T13:09:50.580Z,90.99
2023-03-07T13:12:18.291Z,90.74
2023-03-07T13:14:48.239Z,91.29
2023-03-07T13:17:26.485Z,90.86
2023-03-07T13:19:54.820Z,91.40
2023-03-07T13:22:21.108Z,90.65
2023-03-07T13:24:49.145Z,90.91
2023-03-07T13:27:18.403Z,91.34
2023-03-07T13:30:12.352Z,90.74
2023-03-07T13:32:50.708Z,90.99
2023-03-07T13:35:32.303Z,91.22
2023-03-07T13:38:11.157Z,91.21
2023-03-07T13:40:43.366Z,91.24
2023-03-07T13:43:19.230Z,91.35
2023-03-07T13:45:59.163Z,91.21
2023-03-07T13:48:28.481Z,91.36
2023-03-07T13:50:54.778Z,91.16
2023-03-07T13:53:33.100Z,91.28
2023-03-07T13:56:14.902Z,91.08
2023-03-07T13:58:53.271Z,91.12
2023-03-07T14:01:32.845Z,90.95
2023-03-07T14:04:07.589Z,91.24
2023-03-07T14:06:48.482Z,90.82
2023-03-07T14:09:20.086Z,90.89
2023-03-07T14:12:18.667Z,90.56
2023-03-07T14:15:15.890Z,89.98
2023-03-07T14:18:21.137Z,90.35
2023-03-07T14:21:00.944Z,90.80
2023-03-07T14:23:42.267Z,90.99
2023-03-07T14:26:18.237Z,90.80
2023-03-07T14:28:58.583Z,91.20
2023-03-07T14:31:30.888Z,90.99
2023-03-07T14:33:58.606Z,91.11
2023-03-07T14:36:29.381Z,91.32
2023-03-07T14:38:58.408Z,90.86
2023-03-07T14:41:49.628Z,90.74
2023-03-07T14:44:21.949Z,91.36
2023-03-07T14:47:38.906Z,91.18
2023-03-07T14:50:18.863Z,91.12
2023-03-07T14:52:46.560Z,91.22
2023-03-07T14:55:20.659Z,90.61
2023-03-07T14:57:52.817Z,91.07
2023-03-07T15:00:29.547Z,90.95
2023-03-07T15:03:08.419Z,90.63
2023-03-07T15:05:50.904Z,90.56
2023-03-07T15:08:26.872Z,91.18
2023-03-07T15:11:06.431Z,91.35
2023-03-07T15:13:42.883Z,91.14
2023-03-07T15:16:15.654Z,91.63
2023-03-07T15:18:49.273Z,91.57
2023-03-07T15:21:24.482Z,91.13
2023-03-07T15:23:53.815Z,90.94
2023-03-07T15:26:23.664Z,91.39
2023-03-07T15:28:57.615Z,90.86
2023-03-07T15:31:24.008Z,90.80
2023-03-07T15:33:50.494Z,91.12
2023-03-07T15:36:20.587Z,91.33
2023-03-07T15:38:49.423Z,91.24
2023-03-07T15:41:36.220Z,91.76
2023-03-07T15:44:04.348Z,91.75
2023-03-07T15:46:32.721Z,92.05
2023-03-07T15:48:59.158Z,92.08
2023-03-07T15:51:33.700Z,91.76
2023-03-07T15:54:20.936Z,92.00
2023-03-07T15:56:54.898Z,92.01
2023-03-07T15:59:47.271Z,91.93
2023-03-07T16:02:31.871Z,92.02
2023-03-07T16:05:25.295Z,91.57
2023-03-07T16:07:53.612Z,91.76
2023-03-07T16:10:21.575Z,91.86
2023-03-07T16:12:48.826Z,92.33
2023-03-07T16:15:20.842Z,92.59
2023-03-07T16:17:52.050Z,91.71
2023-03-07T16:20:24.609Z,92.37
2023-03-07T16:22:51.372Z,91.84
2023-03-07T16:25:18.053Z,91.17
2023-03-07T16:27:49.462Z,91.09
2023-03-07T16:30:19.420Z,90.62
2023-03-07T16:32:45.986Z,90.94
2023-03-07T16:35:20.604Z,90.92
2023-03-07T16:37:47.349Z,91.07
2023-03-07T16:40:15.907Z,90.89
2023-03-07T16:42:44.896Z,91.09
2023-03-07T16:45:25.497Z,91.60
2023-03-07T16:47:54.480Z,91.67
2023-03-07T16:50:26.580Z,91.61
2023-03-07T16:52:52.954Z,91.31
2023-03-07T16:55:19.447Z,91.20
2023-03-07T16:57:48.531Z,91.83
2023-03-07T17:00:18.773Z,91.70
2023-03-07T17:02:45.986Z,91.65
2023-03-07T17:05:20.722Z,92.24
2023-03-07T17:07:47.282Z,91.46
2023-03-07T17:10:14.095Z,91.36
2023-03-07T17:12:41.849Z,92.17
2023-03-07T17:15:21.652Z,92.03
2023-03-07T17:17:48.465Z,91.70
2023-03-07T17:20:20.115Z,91.96
2023-03-07T17:22:49.022Z,91.90
2023-03-07T17:25:15.769Z,91.78
2023-03-07T17:27:46.434Z,91.53
2023-03-07T17:30:19.908Z,91.87
2023-03-07T17:32:47.026Z,92.25
2023-03-07T17:35:14.873Z,91.92
2023-03-07T17:37:42.236Z,92.37
2023-03-07T17:40:11.130Z,92.38
2023-03-07T17:42:38.356Z,92.65
2023-03-07T17:45:06.451Z,92.80
2023-03-07T17:47:32.923Z,91.88
2023-03-07T17:50:01.221Z,92.76
2023-03-07T17:52:28.177Z,92.32
2023-03-07T17:54:54.586Z,92.27
2023-03-07T17:57:20.984Z,92.54
2023-03-07T17:59:47.353Z,91.88
2023-03-07T18:02:15.304Z,92.94
2023-03-07T18:04:42.378Z,93.20
2023-03-07T18:07:09.001Z,92.42
2023-03-07T18:09:35.381Z,93.05
2023-03-07T18:12:01.771Z,92.14
2023-03-07T18:14:29.833Z,92.58
2023-03-07T18:16:56.184Z,92.86
2023-03-07T18:19:27.240Z,92.95
2023-03-07T18:21:54.177Z,92.80
2023-03-07T18:24:25.963Z,92.49
2023-03-07T18:26:53.751Z,92.88
2023-03-07T18:29:20.481Z,93.08
2023-03-07T18:31:47.127Z,93.20
2023-03-07T18:34:13.615Z,92.08
2023-03-07T18:36:41.098Z,93.27
2023-03-07T18:39:08.088Z,93.20
2023-03-07T18:41:34.401Z,92.38
2023-03-07T18:44:00.797Z,92.99
2023-03-07T18:46:30.465Z,92.89
2023-03-07T18:48:57.962Z,93.11
2023-03-07T18:51:26.477Z,92.56
2023-03-07T18:53:54.642Z,92.33
2023-03-07T18:56:21.091Z,93.59
2023-03-07T18:58:47.773Z,92.77
2023-03-07T19:01:22.921Z,93.75
2023-03-07T19:03:51.156Z,92.58
2023-03-07T19:06:19.658Z,92.46
2023-03-07T19:08:46.813Z,93.17
2023-03-07T19:11:14.421Z,92.72
2023-03-07T19:13:41.485Z,93.71
2023-03-07T19:16:20.092Z,94.01
2023-03-07T19:18:47.174Z,93.11
2023-03-07T19:21:16.511Z,92.77
2023-03-07T19:23:42.869Z,93.34
2023-03-07T19:26:16.556Z,93.11
2023-03-07T19:28:43.562Z,92.77
2023-03-07T19:31:20.011Z,93.63
2023-03-07T19:33:47.735Z,93.26
2023-03-07T19:36:16.506Z,93.42
2023-03-07T19:38:43.048Z,92.56
2023-03-07T19:41:12.378Z,92.56
2023-03-07T19:43:38.776Z,92.64
2023-03-07T19:46:07.360Z,92.48
2023-03-07T19:48:34.015Z,92.28
2023-03-07T19:51:00.871Z,92.03
2023-03-07T19:53:27.369Z,92.88
2023-03-07T19:55:53.702Z,92.41
2023-03-07T19:58:20.218Z,92.67
2023-03-07T20:00:46.756Z,92.56
2023-03-07T20:03:15.612Z,93.40
2023-03-07T20:05:51.130Z,93.41
2023-03-07T20:08:17.520Z,92.98
2023-03-07T20:10:44.682Z,92.54
2023-03-07T20:13:13.346Z,92.84
2023-03-07T20:15:39.805Z,92.13
2023-03-07T20:18:06.188Z,93.53
2023-03-07T20:20:35.472Z,92.29
2023-03-07T20:23:01.952Z,93.56
2023-03-07T20:25:29.728Z,92.28
2023-03-07T20:27:56.238Z,92.52
2023-03-07T20:30:23.575Z,92.79
2023-03-07T20:32:49.886Z,93.26
2023-03-07T20:35:16.372Z,93.48
2023-03-07T20:37:42.738Z,92.38
2023-03-07T20:40:09.768Z,92.52
2023-03-07T20:42:36.153Z,93.47
2023-03-07T20:45:02.606Z,92.55
2023-03-07T20:47:28.964Z,93.37
2023-03-07T20:49:55.291Z,93.16
2023-03-07T20:52:23.462Z,93.86
2023-03-07T20:54:49.792Z,93.02
2023-03-07T20:57:16.124Z,93.21
2023-03-07T20:59:42.453Z,93.17
2023-03-07T21:02:09.974Z,93.19
2023-03-07T21:04:36.358Z,92.54
2023-03-07T21:07:02.999Z,93.32
2023-03-07T21:09:29.327Z,92.23
2023-03-07T21:11:55.791Z,92.47
2023-03-07T21:14:22.248Z,92.89
2023-03-07T21:16:48.954Z,92.30
2023-03-07T21:19:15.401Z,92.47
2023-03-07T21:21:42.271Z,93.01
2023-03-07T21:24:09.988Z,92.36
2023-03-07T21:26:36.400Z,92.73
2023-03-07T21:29:03.823Z,92.27
2023-03-07T21:31:32.956Z,91.96
2023-03-07T21:34:02.194Z,91.56
2023-03-07T21:36:31.172Z,92.26
2023-03-07T21:38:58.336Z,92.06
2023-03-07T21:41:25.273Z,92.64
2023-03-07T21:43:53.246Z,91.46
2023-03-07T21:46:20.169Z,91.85
2023-03-07T21:48:46.963Z,91.37
2023-03-07T21:51:13.580Z,91.79
2023-03-07T21:53:40.094Z,92.36
2023-03-07T21:56:09.835Z,92.24
2023-03-07T21:58:37.440Z,91.18
2023-03-07T22:01:21.796Z,91.87
2023-03-07T22:03:51.880Z,90.97
2023-03-07T22:06:18.320Z,91.30
2023-03-07T22:08:44.685Z,90.87
2023-03-07T22:11:12.558Z,91.42
2023-03-07T22:13:40.501Z,91.47
2023-03-07T22:16:11.132Z,90.80
2023-03-07T22:18:37.896Z,91.42
2023-03-07T22:21:13.934Z,91.27
2023-03-07T22:23:40.510Z,90.75
2023-03-07T22:26:09.260Z,91.42
2023-03-07T22:28:36.810Z,91.22
2023-03-07T22:31:09.682Z,91.59
2023-03-07T22:33:40.204Z,91.32
2023-03-07T22:36:08.220Z,91.27
2023-03-07T22:38:34.945Z,90.71
2023-03-07T22:41:06.578Z,90.38
2023-03-07T22:43:36.419Z,90.46
2023-03-07T22:46:03.184Z,91.42
2023-03-07T22:48:30.476Z,90.43
2023-03-07T22:50:57.282Z,90.67
2023-03-07T22:53:26.646Z,90.54
2023-03-07T22:55:53.530Z,90.61
2023-03-07T22:58:19.987Z,91.57
2023-03-07T23:00:46.400Z,91.17
2023-03-07T23:03:12.842Z,91.17
2023-03-07T23:05:39.206Z,92.01
2023-03-07T23:08:05.711Z,91.12
2023-03-07T23:10:32.312Z,91.66
2023-03-07T23:12:58.870Z,91.87
2023-03-07T23:15:25.632Z,91.93
2023-03-07T23:17:52.227Z,91.46
2023-03-07T23:20:19.752Z,91.66
2023-03-07T23:22:46.664Z,92.03
2023-03-07T23:25:14.812Z,91.31
2023-03-07T23:27:41.189Z,91.54
2023-03-07T23:30:08.451Z,91.76
2023-03-07T23:32:34.881Z,91.82
2023-03-07T23:35:01.749Z,92.03
2023-03-07T23:37:28.142Z,91.34
2023-03-07T23:39:54.534Z,92.17
2023-03-07T23:42:20.945Z,92.04
2023-03-07T23:44:50.107Z,91.52
2023-03-07T23:47:16.683Z,91.01
2023-03-07T23:49:43.009Z,91.18
2023-03-07T23:52:09.378Z,90.14
2023-03-07T23:54:35.860Z,90.84
2023-03-07T23:57:02.234Z,90.95
2023-03-07T23:59:28.565Z,90.84
