createdAt,value
2018-10-01T00:00:21.681Z,87.21
2018-10-01T00:01:21.673Z,87.11
2018-10-01T00:02:21.661Z,87.68
2018-10-01T00:03:21.699Z,87.21
2018-10-01T00:04:21.648Z,87.11
2018-10-01T00:05:21.647Z,87.49
2018-10-01T00:06:21.639Z,87.59
2018-10-01T00:07:21.635Z,86.73
2018-10-01T00:08:21.627Z,86.82
2018-10-01T00:09:21.621Z,86.35
2018-10-01T00:10:21.618Z,87.78
2018-10-01T00:11:21.608Z,87.59
2018-10-01T00:12:21.604Z,86.54
2018-10-01T00:13:21.596Z,87.49
2018-10-01T00:14:21.589Z,87.49
2018-10-01T00:15:21.582Z,87.40
2018-10-01T00:16:21.573Z,87.40
2018-10-01T00:17:21.582Z,88.16
2018-10-01T00:18:21.560Z,87.87
2018-10-01T00:19:21.560Z,87.59
2018-10-01T00:20:21.548Z,87.49
2018-10-01T00:21:21.545Z,87.59
2018-10-01T00:22:21.539Z,87.49
2018-10-01T00:23:21.529Z,87.49
2018-10-01T00:24:21.523Z,87.40
2018-10-01T00:25:21.517Z,88.07
2018-10-01T00:26:21.516Z,88.54
2018-10-01T00:27:21.508Z,88.35
2018-10-01T00:28:21.503Z,88.35
2018-10-01T00:29:21.494Z,89.50
2018-10-01T00:30:21.492Z,88.64
2018-10-01T00:31:21.481Z,89.31
2018-10-01T00:32:21.479Z,88.92
2018-10-01T00:33:21.466Z,89.02
2018-10-01T00:34:21.465Z,89.59
2018-10-01T00:35:21.459Z,90.36
2018-10-01T00:36:21.457Z,90.36
2018-10-01T00:37:21.440Z,91.21
2018-10-01T00:38:21.456Z,91.60
2018-10-01T00:39:21.429Z,91.69
2018-10-01T00:40:21.422Z,91.98
2018-10-01T00:41:21.419Z,91.88
2018-10-01T00:42:21.416Z,91.98
2018-10-01T00:43:21.403Z,92.83
2018-10-01T00:44:21.399Z,93.31
2018-10-01T00:45:21.391Z,93.88
2018-10-01T00:46:21.387Z,93.70
2018-10-01T00:47:21.379Z,93.60
2018-10-01T00:48:21.377Z,93.79
2018-10-01T00:49:21.364Z,93.98
2018-10-01T00:50:21.364Z,94.36
2018-10-01T00:51:21.351Z,94.36
2018-10-01T00:52:21.346Z,94.46
2018-10-01T00:53:21.338Z,94.84
2018-10-01T00:54:21.334Z,94.74
2018-10-01T00:55:21.334Z,95.12
2018-10-01T00:56:21.324Z,94.93
2018-10-01T00:57:21.322Z,94.56
2018-10-01T00:58:21.312Z,94.65
2018-10-01T00:59:21.303Z,94.74
2018-10-01T01:00:21.294Z,94.84
2018-10-01T01:01:21.287Z,94.36
2018-10-01T01:02:21.285Z,94.65
2018-10-01T01:03:21.280Z,95.03
2018-10-01T01:04:21.279Z,94.93
2018-10-01T01:05:21.273Z,95.12
2018-10-01T01:06:21.257Z,95.79
2018-10-01T01:07:21.247Z,95.51
2018-10-01T01:08:21.249Z,96.66
2018-10-01T01:09:21.239Z,97.03
2018-10-01T01:10:21.236Z,97.37
2018-10-01T01:11:21.233Z,97.27
2018-10-01T01:12:21.221Z,96.17
2018-10-01T01:13:21.210Z,96.51
2018-10-01T01:14:21.205Z,96.89
2018-10-01T01:15:21.202Z,96.98
2018-10-01T01:16:21.193Z,97.08
2018-10-01T01:17:21.186Z,96.61
2018-10-01T01:18:21.185Z,97.32
2018-10-01T01:19:21.180Z,97.32
2018-10-01T01:20:21.174Z,97.94
2018-10-01T01:21:21.162Z,98.03
2018-10-01T01:22:21.154Z,97.94
2018-10-01T01:23:21.151Z,97.56
2018-10-01T01:24:21.146Z,98.13
2018-10-01T01:25:21.141Z,98.13
2018-10-01T01:26:21.132Z,97.85
2018-10-01T01:27:21.125Z,97.66
2018-10-01T01:28:21.115Z,98.42
2018-10-01T01:29:21.113Z,97.56
2018-10-01T01:30:21.104Z,97.85
2018-10-01T01:31:21.104Z,97.94
2018-10-01T01:32:21.096Z,97.46
2018-10-01T01:33:21.091Z,97.66
2018-10-01T01:34:21.083Z,97.56
2018-10-01T01:35:21.080Z,97.94
2018-10-01T01:36:21.068Z,98.32
2018-10-01T01:37:21.060Z,98.13
2018-10-01T01:38:21.060Z,97.94
2018-10-01T01:39:21.052Z,98.32
2018-10-01T01:40:21.053Z,97.56
2018-10-01T01:41:21.039Z,97.85
2018-10-01T01:42:21.032Z,98.42
2018-10-01T01:43:21.025Z,98.03
2018-10-01T01:44:21.017Z,98.13
2018-10-01T01:45:21.009Z,97.94
2018-10-01T01:46:21.005Z,98.22
2018-10-01T01:47:21.003Z,98.51
2018-10-01T01:48:20.998Z,98.03
2018-10-01T01:49:20.984Z,98.99
2018-10-01T01:50:20.976Z,98.32
2018-10-01T01:51:20.971Z,98.32
2018-10-01T01:52:20.967Z,98.13
2018-10-01T01:53:20.962Z,98.03
2018-10-01T01:54:20.955Z,98.90
2018-10-01T01:55:20.950Z,98.70
2018-10-01T01:56:20.940Z,98.32
2018-10-01T01:57:20.931Z,98.13
2018-10-01T01:58:20.929Z,98.22
2018-10-01T01:59:20.919Z,98.03
2018-10-01T02:00:20.916Z,98.99
2018-10-01T02:01:20.908Z,99.37
2018-10-01T02:02:20.902Z,99.08
2018-10-01T02:03:20.894Z,99.08
2018-10-01T02:04:20.886Z,99.18
2018-10-01T02:05:20.881Z,98.90
2018-10-01T02:06:20.871Z,98.70
2018-10-01T02:07:20.866Z,99.08
2018-10-01T02:08:20.864Z,98.80
2018-10-01T02:09:20.857Z,98.90
2018-10-01T02:10:20.845Z,99.18
2018-10-01T02:11:20.840Z,99.18
2018-10-01T02:12:20.833Z,99.18
2018-10-01T02:13:20.824Z,99.66
2018-10-01T02:14:20.828Z,99.99
2018-10-01T02:15:20.818Z,99.99
2018-10-01T02:16:20.810Z,99.85
2018-10-01T02:17:20.803Z,99.66
2018-10-01T02:18:20.798Z,99.75
2018-10-01T02:19:20.787Z,99.99
2018-10-01T02:20:20.779Z,99.75
2018-10-01T02:21:20.777Z,99.99
2018-10-01T02:22:20.769Z,99.99
2018-10-01T02:23:20.763Z,99.99
2018-10-01T02:24:20.755Z,99.99
2018-10-01T02:25:20.745Z,99.99
2018-10-01T02:26:20.740Z,99.99
2018-10-01T02:27:20.736Z,99.99
2018-10-01T02:28:20.728Z,99.99
2018-10-01T02:29:20.729Z,99.99
2018-10-01T02:30:20.716Z,99.99
2018-10-01T02:31:20.710Z,99.99
2018-10-01T02:32:20.706Z,99.99
2018-10-01T02:33:20.690Z,99.99
2018-10-01T02:34:20.685Z,99.99
2018-10-01T02:35:20.681Z,99.99
2018-10-01T02:36:20.676Z,99.99
2018-10-01T02:37:20.668Z,99.99
2018-10-01T02:38:20.663Z,99.99
2018-10-01T02:39:20.652Z,99.99
2018-10-01T02:40:20.643Z,99.99
2018-10-01T02:41:20.640Z,99.99
2018-10-01T02:42:20.632Z,99.99
2018-10-01T02:43:20.627Z,99.99
2018-10-01T02:44:20.622Z,99.99
2018-10-01T02:45:20.615Z,99.99
2018-10-01T02:46:20.605Z,99.99
2018-10-01T02:47:20.594Z,99.99
2018-10-01T02:48:20.588Z,99.99
2018-10-01T02:49:20.588Z,99.99
2018-10-01T02:50:20.576Z,99.99
2018-10-01T02:51:20.571Z,99.99
2018-10-01T02:52:20.560Z,99.99
2018-10-01T02:53:20.555Z,99.99
2018-10-01T02:54:20.543Z,99.99
2018-10-01T02:55:20.538Z,99.99
2018-10-01T02:56:20.530Z,99.99
2018-10-01T02:57:20.527Z,99.99
2018-10-01T02:58:20.522Z,99.99
2018-10-01T02:59:20.510Z,99.99
2018-10-01T03:00:20.507Z,99.99
2018-10-01T03:01:20.497Z,99.99
2018-10-01T03:02:20.489Z,99.99
2018-10-01T03:03:20.483Z,99.99
2018-10-01T03:04:20.477Z,99.99
2018-10-01T03:05:20.472Z,99.99
2018-10-01T03:06:20.461Z,99.99
2018-10-01T03:07:20.457Z,99.99
2018-10-01T03:08:20.444Z,99.99
2018-10-01T03:09:20.438Z,99.99
2018-10-01T03:10:20.430Z,99.99
2018-10-01T03:11:20.425Z,99.99
2018-10-01T03:12:20.478Z,99.99
2018-10-01T03:13:20.413Z,99.99
2018-10-01T03:14:20.407Z,99.99
2018-10-01T03:15:20.394Z,99.99
2018-10-01T03:16:20.393Z,99.99
2018-10-01T03:17:20.380Z,99.99
2018-10-01T03:18:20.383Z,99.99
2018-10-01T03:19:20.371Z,99.99
2018-10-01T03:20:20.359Z,99.99
2018-10-01T03:21:20.431Z,99.99
2018-10-01T03:22:20.346Z,99.99
2018-10-01T03:23:20.345Z,99.99
2018-10-01T03:24:20.329Z,99.99
2018-10-01T03:25:20.322Z,99.99
2018-10-01T03:26:20.320Z,99.99
2018-10-01T03:27:20.320Z,99.99
2018-10-01T03:28:20.323Z,99.99
2018-10-01T03:29:20.296Z,99.99
2018-10-01T03:30:20.290Z,99.99
2018-10-01T03:31:20.279Z,99.99
2018-10-01T03:32:20.270Z,99.99
2018-10-01T03:33:20.269Z,99.99
2018-10-01T03:34:20.261Z,99.99
2018-10-01T03:35:20.251Z,99.99
2018-10-01T03:36:20.247Z,99.99
2018-10-01T03:37:20.236Z,99.99
2018-10-01T03:38:56.052Z,99.99
2018-10-01T03:39:20.222Z,99.99
2018-10-01T03:40:20.326Z,99.99
2018-10-01T03:41:20.208Z,99.99
2018-10-01T03:42:20.204Z,99.99
2018-10-01T03:43:20.194Z,99.99
2018-10-01T03:44:20.185Z,99.99
2018-10-01T03:45:20.199Z,99.99
2018-10-01T03:46:20.222Z,99.99
2018-10-01T03:47:20.164Z,99.99
2018-10-01T03:48:20.163Z,99.99
2018-10-01T03:49:20.148Z,99.99
2018-10-01T03:50:20.148Z,99.99
2018-10-01T03:51:20.150Z,99.99
2018-10-01T03:52:20.130Z,99.99
2018-10-01T03:53:20.128Z,99.99
2018-10-01T03:54:20.118Z,99.99
2018-10-01T03:55:20.115Z,99.99
2018-10-01T03:56:20.105Z,99.99
2018-10-01T03:57:20.087Z,99.99
2018-10-01T03:58:20.080Z,99.99
2018-10-01T03:59:20.074Z,99.99
2018-10-01T04:00:20.069Z,99.99
2018-10-01T04:01:20.058Z,99.99
2018-10-01T04:02:20.058Z,99.99
2018-10-01T04:03:20.045Z,99.99
2018-10-01T04:04:20.039Z,99.99
2018-10-01T04:05:20.028Z,99.99
2018-10-01T04:06:20.022Z,99.99
2018-10-01T04:07:20.026Z,99.99
2018-10-01T04:08:20.008Z,99.99
2018-10-01T04:09:20.005Z,99.99
2018-10-01T04:10:19.996Z,99.99
2018-10-01T04:11:19.987Z,99.99
2018-10-01T04:12:19.977Z,99.99
2018-10-01T04:13:19.980Z,99.99
2018-10-01T04:14:19.959Z,99.99
2018-10-01T04:15:19.957Z,99.99
2018-10-01T04:16:19.949Z,99.99
2018-10-01T04:17:19.943Z,99.99
2018-10-01T04:18:19.934Z,99.99
2018-10-01T04:19:19.928Z,99.99
2018-10-01T04:20:19.917Z,99.99
2018-10-01T04:21:19.912Z,99.99
2018-10-01T04:22:19.903Z,99.99
2018-10-01T04:23:19.899Z,99.99
2018-10-01T04:24:19.894Z,99.99
2018-10-01T04:25:19.884Z,99.99
2018-10-01T04:26:19.875Z,99.99
2018-10-01T04:27:19.864Z,99.99
2018-10-01T04:28:19.990Z,99.99
2018-10-01T04:29:19.852Z,99.99
2018-10-01T04:30:19.847Z,99.99
2018-10-01T04:31:19.838Z,99.99
2018-10-01T04:32:19.832Z,99.99
2018-10-01T04:33:19.822Z,99.99
2018-10-01T04:34:19.819Z,99.99
2018-10-01T04:35:19.813Z,99.99
2018-10-01T04:36:19.798Z,99.99
2018-10-01T04:37:19.789Z,99.99
2018-10-01T04:38:19.787Z,99.99
2018-10-01T04:39:19.776Z,99.99
2018-10-01T04:40:19.773Z,99.99
2018-10-01T04:41:19.760Z,99.99
2018-10-01T04:42:19.753Z,99.99
2018-10-01T04:43:19.743Z,99.99
2018-10-01T04:44:19.739Z,99.99
2018-10-01T04:45:19.735Z,99.99
2018-10-01T04:46:19.729Z,99.99
2018-10-01T04:47:19.721Z,99.99
2018-10-01T04:48:19.719Z,99.99
2018-10-01T04:49:19.728Z,99.99
2018-10-01T04:50:19.694Z,99.99
2018-10-01T04:51:19.704Z,99.99
2018-10-01T04:52:19.684Z,99.99
2018-10-01T04:53:19.673Z,99.99
2018-10-01T04:54:19.668Z,99.99
2018-10-01T04:55:19.661Z,99.99
2018-10-01T04:56:19.653Z,99.99
2018-10-01T04:57:19.646Z,99.99
2018-10-01T04:58:19.702Z,99.99
2018-10-01T04:59:19.629Z,99.99
2018-10-01T05:00:19.625Z,99.99
2018-10-01T05:01:19.612Z,99.99
2018-10-01T05:02:19.609Z,99.99
2018-10-01T05:03:19.598Z,99.99
2018-10-01T05:04:19.590Z,99.99
2018-10-01T05:05:19.582Z,99.99
2018-10-01T05:06:19.579Z,99.99
2018-10-01T05:07:19.573Z,99.99
2018-10-01T05:08:19.564Z,99.99
2018-10-01T05:09:19.558Z,99.99
2018-10-01T05:10:19.549Z,99.99
2018-10-01T05:11:19.543Z,99.99
2018-10-01T05:12:19.533Z,99.99
2018-10-01T05:13:19.525Z,99.99
2018-10-01T05:14:19.530Z,99.99
2018-10-01T05:15:19.511Z,99.99
2018-10-01T05:16:19.509Z,99.99
2018-10-01T05:17:19.492Z,99.99
2018-10-01T05:18:19.487Z,99.99
2018-10-01T05:19:19.485Z,99.99
2018-10-01T05:20:19.480Z,99.99
2018-10-01T05:21:19.468Z,99.99
2018-10-01T05:22:19.457Z,99.99
2018-10-01T05:23:19.452Z,99.99
2018-10-01T05:24:19.448Z,99.99
2018-10-01T05:25:19.434Z,99.99
2018-10-01T05:26:19.439Z,99.99
2018-10-01T05:27:19.418Z,99.99
2018-10-01T05:28:19.417Z,99.99
2018-10-01T05:29:19.408Z,99.99
2018-10-01T05:30:19.401Z,99.99
2018-10-01T05:31:19.396Z,99.99
2018-10-01T05:32:19.383Z,99.99
2018-10-01T05:33:19.375Z,99.99
2018-10-01T05:34:19.367Z,99.99
2018-10-01T05:35:19.364Z,99.99
2018-10-01T05:36:19.352Z,99.99
2018-10-01T05:37:19.348Z,99.99
2018-10-01T05:38:19.342Z,99.99
2018-10-01T05:39:19.329Z,99.99
2018-10-01T05:40:19.321Z,99.99
2018-10-01T05:41:19.313Z,99.99
2018-10-01T05:42:19.306Z,99.99
2018-10-01T05:43:19.300Z,99.99
2018-10-01T05:44:19.295Z,99.99
2018-10-01T05:45:19.287Z,99.99
2018-10-01T05:46:19.274Z,99.99
2018-10-01T05:47:19.269Z,99.99
2018-10-01T05:48:19.267Z,99.99
2018-10-01T05:49:19.251Z,99.99
2018-10-01T05:50:19.249Z,99.99
2018-10-01T05:51:19.243Z,99.99
2018-10-01T05:52:19.307Z,99.99
2018-10-01T05:53:19.223Z,99.99
2018-10-01T05:54:19.214Z,99.99
2018-10-01T05:55:19.211Z,99.99
2018-10-01T05:56:19.200Z,99.99
2018-10-01T05:57:19.195Z,99.99
2018-10-01T05:58:19.184Z,99.99
2018-10-01T05:59:19.179Z,99.99
2018-10-01T06:00:19.168Z,99.99
2018-10-01T06:01:19.160Z,99.99
2018-10-01T06:02:19.152Z,99.99
2018-10-01T06:03:19.148Z,99.99
2018-10-01T06:04:19.140Z,99.99
2018-10-01T06:05:19.133Z,99.99
2018-10-01T06:06:19.126Z,99.99
2018-10-01T06:07:19.114Z,99.99
2018-10-01T06:08:19.108Z,99.99
2018-10-01T06:09:19.099Z,99.99
2018-10-01T06:10:19.118Z,99.99
2018-10-01T06:11:19.088Z,99.99
2018-10-01T06:12:19.080Z,99.99
2018-10-01T06:13:19.071Z,99.99
2018-10-01T06:14:19.059Z,99.99
2018-10-01T06:15:19.061Z,99.99
2018-10-01T06:16:19.043Z,99.99
2018-10-01T06:17:19.044Z,99.99
2018-10-01T06:18:19.029Z,99.99
2018-10-01T06:19:19.024Z,99.99
2018-10-01T06:20:19.015Z,99.99
2018-10-01T06:21:19.004Z,99.99
2018-10-01T06:22:18.998Z,99.99
2018-10-01T06:23:18.987Z,99.99
2018-10-01T06:24:18.982Z,99.99
2018-10-01T06:25:19.027Z,99.99
2018-10-01T06:26:18.978Z,99.99
2018-10-01T06:27:18.964Z,99.99
2018-10-01T06:28:18.953Z,99.99
2018-10-01T06:29:18.946Z,99.99
2018-10-01T06:30:18.934Z,99.99
2018-10-01T06:31:18.932Z,99.99
2018-10-01T06:32:18.923Z,99.99
2018-10-01T06:33:18.914Z,99.99
2018-10-01T06:34:18.908Z,99.99
2018-10-01T06:35:18.895Z,99.99
2018-10-01T06:36:18.921Z,99.99
2018-10-01T06:37:18.881Z,99.99
2018-10-01T06:38:18.874Z,99.99
2018-10-01T06:39:18.873Z,99.99
2018-10-01T06:40:18.860Z,99.99
2018-10-01T06:41:18.877Z,99.99
2018-10-01T06:42:18.847Z,99.99
2018-10-01T06:43:18.835Z,99.99
2018-10-01T06:44:18.828Z,99.99
2018-10-01T06:45:18.818Z,99.99
2018-10-01T06:46:18.813Z,99.99
2018-10-01T06:47:18.811Z,99.99
2018-10-01T06:48:18.801Z,99.99
2018-10-01T06:49:18.788Z,99.99
2018-10-01T06:50:18.778Z,99.99
2018-10-01T06:51:18.833Z,99.99
2018-10-01T06:52:18.766Z,99.99
2018-10-01T06:53:18.759Z,99.99
2018-10-01T06:54:18.749Z,99.99
2018-10-01T06:55:18.744Z,99.99
2018-10-01T06:56:18.738Z,99.99
2018-10-01T06:57:18.723Z,99.99
2018-10-01T06:58:18.718Z,99.99
2018-10-01T06:59:18.710Z,99.99
2018-10-01T07:00:18.706Z,99.99
2018-10-01T07:01:19.680Z,99.99
2018-10-01T07:02:18.688Z,99.99
2018-10-01T07:03:18.678Z,99.99
2018-10-01T07:04:18.673Z,99.99
2018-10-01T07:05:18.668Z,99.99
2018-10-01T07:06:18.659Z,99.99
2018-10-01T07:07:18.655Z,99.99
2018-10-01T07:08:18.645Z,99.99
2018-10-01T07:09:18.633Z,99.99
2018-10-01T07:10:18.628Z,99.99
2018-10-01T07:11:18.679Z,99.99
2018-10-01T07:12:18.609Z,99.99
2018-10-01T07:13:18.601Z,99.99
2018-10-01T07:14:18.603Z,99.99
2018-10-01T07:15:18.595Z,99.99
2018-10-01T07:16:18.597Z,99.99
2018-10-01T07:17:18.704Z,99.99
2018-10-01T07:18:18.566Z,99.99
2018-10-01T07:19:18.559Z,99.99
2018-10-01T07:20:18.553Z,99.99
2018-10-01T07:21:18.545Z,99.99
2018-10-01T07:22:18.554Z,99.99
2018-10-01T07:23:18.615Z,99.99
2018-10-01T07:24:18.526Z,99.99
2018-10-01T07:25:18.514Z,99.99
2018-10-01T07:26:18.502Z,99.99
2018-10-01T07:27:18.496Z,99.99
2018-10-01T07:28:18.486Z,99.99
2018-10-01T07:29:18.488Z,99.99
2018-10-01T07:30:18.475Z,99.99
2018-10-01T07:31:18.470Z,99.99
2018-10-01T07:32:18.458Z,99.99
2018-10-01T07:33:18.453Z,99.99
2018-10-01T07:34:18.445Z,99.99
2018-10-01T07:35:18.433Z,99.51
2018-10-01T07:36:18.433Z,99.69
2018-10-01T07:37:18.426Z,99.60
2018-10-01T07:38:18.413Z,99.03
2018-10-01T07:39:18.404Z,99.32
2018-10-01T07:40:18.399Z,99.32
2018-10-01T07:41:18.388Z,99.22
2018-10-01T07:42:18.384Z,98.94
2018-10-01T07:43:18.376Z,98.70
2018-10-01T07:44:18.368Z,98.99
2018-10-01T07:45:18.481Z,98.99
2018-10-01T07:46:18.459Z,99.08
2018-10-01T07:47:18.346Z,98.22
2018-10-01T07:48:18.340Z,97.75
2018-10-01T07:49:18.338Z,98.32
2018-10-01T07:50:18.339Z,97.94
2018-10-01T07:51:18.318Z,98.13
2018-10-01T07:52:18.316Z,98.22
2018-10-01T07:53:18.323Z,97.36
2018-10-01T07:54:18.291Z,97.84
2018-10-01T07:55:18.292Z,97.08
2018-10-01T07:56:18.279Z,97.08
2018-10-01T07:57:18.308Z,96.41
2018-10-01T07:58:18.263Z,96.51
2018-10-01T07:59:18.255Z,96.70
2018-10-01T08:00:18.270Z,96.22
2018-10-01T08:01:18.240Z,95.65
2018-10-01T08:02:18.280Z,95.94
2018-10-01T08:03:18.223Z,96.41
2018-10-01T08:04:18.219Z,96.41
2018-10-01T08:05:18.212Z,96.22
2018-10-01T08:06:18.214Z,95.70
2018-10-01T08:07:18.228Z,94.89
2018-10-01T08:08:18.262Z,94.74
2018-10-01T08:09:18.209Z,94.84
2018-10-01T08:10:18.178Z,94.84
2018-10-01T08:11:18.165Z,94.17
2018-10-01T08:12:18.166Z,93.98
2018-10-01T08:13:18.150Z,94.27
2018-10-01T08:14:18.154Z,93.70
2018-10-01T08:15:18.135Z,92.74
2018-10-01T08:16:18.127Z,93.60
2018-10-01T08:17:18.120Z,93.03
2018-10-01T08:18:18.113Z,93.12
2018-10-01T08:19:18.110Z,92.55
2018-10-01T08:20:18.105Z,92.65
2018-10-01T08:21:18.100Z,92.46
2018-10-01T08:22:18.084Z,92.55
2018-10-01T08:23:18.081Z,92.46
2018-10-01T08:24:18.067Z,92.46
2018-10-01T08:25:18.072Z,91.98
2018-10-01T08:26:18.184Z,92.32
2018-10-01T08:27:18.052Z,92.03
2018-10-01T08:28:18.044Z,91.36
2018-10-01T08:29:18.052Z,91.46
2018-10-01T08:30:18.027Z,91.55
2018-10-01T08:31:18.025Z,92.22
2018-10-01T08:32:18.046Z,91.64
2018-10-01T08:33:18.009Z,90.88
2018-10-01T08:34:18.002Z,90.41
2018-10-01T08:35:18.000Z,90.69
2018-10-01T08:36:17.994Z,90.88
2018-10-01T08:37:17.975Z,89.83
2018-10-01T08:38:18.163Z,89.21
2018-10-01T08:39:17.962Z,88.64
2018-10-01T08:40:17.958Z,87.68
2018-10-01T08:41:17.950Z,87.40
2018-10-01T08:42:17.942Z,86.77
2018-10-01T08:43:17.938Z,86.77
2018-10-01T08:44:17.975Z,86.20
2018-10-01T08:45:17.921Z,84.81
2018-10-01T08:46:17.910Z,83.18
2018-10-01T08:47:17.989Z,82.46
2018-10-01T08:48:17.903Z,81.60
2018-10-01T08:49:17.895Z,80.69
2018-10-01T08:50:17.907Z,80.02
2018-10-01T08:51:17.880Z,79.25
2018-10-01T08:52:17.875Z,77.57
2018-10-01T08:53:17.926Z,76.90
2018-10-01T08:54:17.864Z,75.31
2018-10-01T08:55:17.866Z,74.36
2018-10-01T08:56:17.861Z,72.96
2018-10-01T08:57:17.855Z,72.09
2018-10-01T08:58:17.847Z,72.09
2018-10-01T08:59:17.873Z,71.75
2018-10-01T09:00:17.844Z,70.60
2018-10-01T09:01:17.962Z,70.03
2018-10-01T09:02:17.939Z,68.78
2018-10-01T09:03:17.836Z,68.78
2018-10-01T09:04:17.833Z,68.40
2018-10-01T09:05:17.843Z,68.72
2018-10-01T09:06:17.828Z,68.05
2018-10-01T09:07:17.827Z,69.01
2018-10-01T09:08:17.878Z,68.62
2018-10-01T09:09:17.832Z,66.16
2018-10-01T09:10:17.828Z,65.59
2018-10-01T09:11:17.836Z,65.97
2018-10-01T09:12:17.826Z,66.16
2018-10-01T09:13:17.828Z,65.30
2018-10-01T09:14:17.829Z,65.30
2018-10-01T09:15:17.825Z,65.30
2018-10-01T09:16:17.826Z,64.34
2018-10-01T09:17:17.863Z,63.64
2018-10-01T09:18:17.831Z,63.83
2018-10-01T09:19:17.828Z,64.40
2018-10-01T09:20:17.837Z,64.47
2018-10-01T09:21:17.913Z,65.14
2018-10-01T09:22:17.828Z,65.33
2018-10-01T09:23:17.875Z,66.54
2018-10-01T09:24:17.828Z,66.00
2018-10-01T09:25:17.827Z,67.25
2018-10-01T09:26:17.985Z,67.25
2018-10-01T09:27:17.824Z,67.85
2018-10-01T09:28:17.827Z,66.32
2018-10-01T09:29:17.850Z,65.17
2018-10-01T09:30:17.822Z,64.25
2018-10-01T09:31:17.826Z,63.57
2018-10-01T09:32:17.828Z,63.38
2018-10-01T09:33:17.825Z,63.38
2018-10-01T09:34:17.821Z,63.29
2018-10-01T09:35:17.833Z,63.86
2018-10-01T09:36:17.826Z,64.53
2018-10-01T09:37:17.825Z,64.18
2018-10-01T09:38:17.913Z,63.22
2018-10-01T09:39:17.827Z,61.75
2018-10-01T09:40:17.844Z,61.66
2018-10-01T09:41:17.821Z,62.52
2018-10-01T09:42:17.820Z,63.19
2018-10-01T09:43:17.823Z,63.09
2018-10-01T09:44:17.835Z,61.75
2018-10-01T09:45:17.821Z,61.66
2018-10-01T09:46:17.848Z,61.05
2018-10-01T09:47:17.826Z,61.53
2018-10-01T09:48:17.826Z,62.26
2018-10-01T09:49:17.821Z,63.03
2018-10-01T09:50:17.824Z,64.85
2018-10-01T09:51:17.819Z,64.56
2018-10-01T09:52:17.827Z,64.56
2018-10-01T09:53:17.821Z,64.56
2018-10-01T09:54:17.823Z,64.31
2018-10-01T09:55:17.813Z,64.89
2018-10-01T09:56:17.886Z,63.35
2018-10-01T09:57:17.821Z,62.13
2018-10-01T09:58:17.860Z,62.23
2018-10-01T09:59:17.812Z,62.04
2018-10-01T10:00:17.813Z,61.63
2018-10-01T10:01:17.814Z,62.20
2018-10-01T10:02:17.850Z,61.63
2018-10-01T10:03:17.811Z,62.10
2018-10-01T10:04:17.814Z,62.59
2018-10-01T10:05:17.804Z,62.96
2018-10-01T10:06:17.809Z,63.13
2018-10-01T10:07:17.807Z,63.70
2018-10-01T10:08:17.855Z,64.18
2018-10-01T10:09:17.801Z,63.89
2018-10-01T10:10:17.803Z,64.15
2018-10-01T10:11:17.860Z,64.82
2018-10-01T10:12:17.796Z,65.11
2018-10-01T10:13:17.796Z,65.20
2018-10-01T10:14:17.872Z,64.98
2018-10-01T10:15:17.792Z,65.97
2018-10-01T10:16:17.891Z,65.74
2018-10-01T10:17:17.787Z,65.94
2018-10-01T10:18:17.781Z,65.94
2018-10-01T10:19:17.778Z,65.97
2018-10-01T10:20:17.804Z,65.88
2018-10-01T10:21:17.775Z,65.91
2018-10-01T10:22:17.817Z,65.91
2018-10-01T10:23:17.773Z,64.79
2018-10-01T10:24:17.768Z,63.26
2018-10-01T10:25:17.764Z,62.23
2018-10-01T10:26:17.766Z,60.89
2018-10-01T10:27:17.762Z,60.82
2018-10-01T10:28:17.774Z,59.48
2018-10-01T10:29:17.761Z,59.48
2018-10-01T10:30:17.764Z,59.00
2018-10-01T10:31:17.757Z,59.38
2018-10-01T10:32:17.790Z,59.09
2018-10-01T10:33:17.759Z,59.12
2018-10-01T10:34:17.825Z,58.64
2018-10-01T10:35:17.766Z,58.07
2018-10-01T10:36:17.758Z,57.59
2018-10-01T10:37:17.759Z,57.21
2018-10-01T10:38:17.798Z,57.33
2018-10-01T10:39:17.757Z,56.37
2018-10-01T10:40:17.757Z,56.05
2018-10-01T10:41:17.758Z,56.05
2018-10-01T10:42:17.759Z,56.60
2018-10-01T10:43:17.770Z,57.37
2018-10-01T10:44:17.834Z,58.20
2018-10-01T10:45:17.763Z,57.92
2018-10-01T10:46:17.757Z,59.26
2018-10-01T10:47:17.756Z,59.42
2018-10-01T10:48:17.757Z,62.10
2018-10-01T10:49:17.761Z,67.85
2018-10-01T10:50:17.796Z,68.21
2018-10-01T10:51:17.758Z,70.98
2018-10-01T10:52:17.756Z,72.09
2018-10-01T10:53:17.755Z,74.49
2018-10-01T10:54:18.247Z,74.20
2018-10-01T10:55:17.746Z,73.15
2018-10-01T10:56:17.822Z,71.81
2018-10-01T10:57:17.748Z,72.54
2018-10-01T10:58:17.751Z,72.06
2018-10-01T10:59:17.741Z,71.39
2018-10-01T11:00:17.738Z,72.06
2018-10-01T11:01:17.738Z,71.68
2018-10-01T11:02:17.764Z,72.83
2018-10-01T11:03:17.734Z,72.63
2018-10-01T11:04:17.730Z,73.02
2018-10-01T11:05:17.728Z,71.01
2018-10-01T11:06:17.729Z,70.53
2018-10-01T11:07:17.753Z,68.71
2018-10-01T11:08:17.819Z,68.90
2018-10-01T11:09:17.710Z,68.80
2018-10-01T11:10:17.713Z,70.09
2018-10-01T11:11:17.709Z,68.94
2018-10-01T11:12:17.702Z,69.76
2018-10-01T11:13:17.704Z,71.01
2018-10-01T11:14:17.941Z,71.73
2018-10-01T11:15:17.824Z,74.04
2018-10-01T11:16:17.690Z,77.76
2018-10-01T11:17:17.748Z,81.55
2018-10-01T11:18:17.773Z,81.36
2018-10-01T11:19:17.837Z,81.74
2018-10-01T11:20:17.892Z,82.75
2018-10-01T11:21:17.686Z,82.94
2018-10-01T11:22:17.700Z,83.80
2018-10-01T11:23:17.701Z,85.14
2018-10-01T11:24:17.658Z,85.71
2018-10-01T11:25:17.664Z,84.76
2018-10-01T11:26:17.657Z,83.65
2018-10-01T11:27:17.702Z,84.61
2018-10-01T11:28:17.650Z,83.12
2018-10-01T11:29:17.641Z,80.73
2018-10-01T11:30:17.637Z,79.29
2018-10-01T11:31:17.658Z,78.05
2018-10-01T11:32:17.641Z,75.95
2018-10-01T11:33:17.709Z,74.61
2018-10-01T11:34:17.673Z,74.55
2018-10-01T11:35:17.745Z,73.69
2018-10-01T11:36:17.622Z,72.83
2018-10-01T11:37:17.617Z,72.25
2018-10-01T11:38:17.617Z,72.19
2018-10-01T11:39:17.649Z,71.62
2018-10-01T11:40:17.618Z,70.60
2018-10-01T11:41:17.614Z,69.51
2018-10-01T11:42:17.611Z,70.12
2018-10-01T11:43:17.611Z,69.83
2018-10-01T11:44:17.608Z,67.82
2018-10-01T11:45:17.658Z,68.01
2018-10-01T11:46:17.610Z,67.25
2018-10-01T11:47:17.627Z,67.34
2018-10-01T11:48:17.608Z,67.79
2018-10-01T11:49:17.613Z,67.79
2018-10-01T11:50:17.608Z,67.31
2018-10-01T11:51:17.652Z,68.07
2018-10-01T11:52:17.605Z,67.98
2018-10-01T11:53:17.609Z,67.79
2018-10-01T11:54:17.657Z,68.74
2018-10-01T11:55:17.608Z,68.27
2018-10-01T11:56:17.604Z,67.88
2018-10-01T11:57:17.689Z,67.31
2018-10-01T11:58:17.597Z,67.79
2018-10-01T11:59:17.599Z,67.37
2018-10-01T12:00:17.597Z,68.04
2018-10-01T12:01:17.593Z,68.62
2018-10-01T12:02:17.604Z,69.57
2018-10-01T12:03:17.689Z,70.97
2018-10-01T12:04:17.632Z,73.94
2018-10-01T12:05:17.588Z,74.70
2018-10-01T12:06:17.588Z,73.61
2018-10-01T12:07:17.584Z,73.90
2018-10-01T12:08:17.585Z,74.28
2018-10-01T12:09:17.721Z,74.63
2018-10-01T12:10:17.583Z,75.20
2018-10-01T12:11:17.584Z,74.91
2018-10-01T12:12:17.576Z,74.73
2018-10-01T12:13:17.565Z,75.49
2018-10-01T12:14:17.565Z,75.68
2018-10-01T12:15:17.659Z,75.01
2018-10-01T12:16:17.615Z,75.87
2018-10-01T12:17:17.549Z,75.30
2018-10-01T12:18:17.552Z,75.20
2018-10-01T12:19:17.547Z,74.82
2018-10-01T12:20:17.541Z,76.35
2018-10-01T12:21:17.616Z,75.87
2018-10-01T12:22:17.716Z,76.92
2018-10-01T12:23:17.554Z,76.16
2018-10-01T12:24:17.526Z,76.35
2018-10-01T12:25:17.524Z,76.06
2018-10-01T12:26:17.513Z,76.54
2018-10-01T12:27:17.580Z,76.25
2018-10-01T12:28:17.504Z,76.92
2018-10-01T12:29:17.559Z,77.40
2018-10-01T12:30:17.500Z,77.11
2018-10-01T12:31:17.496Z,77.97
2018-10-01T12:32:17.490Z,77.97
2018-10-01T12:33:17.606Z,78.30
2018-10-01T12:34:17.476Z,77.06
2018-10-01T12:35:17.475Z,76.71
2018-10-01T12:36:17.474Z,75.27
2018-10-01T12:37:17.475Z,73.84
2018-10-01T12:38:17.461Z,73.69
2018-10-01T12:39:17.474Z,74.13
2018-10-01T12:40:17.453Z,73.55
2018-10-01T12:41:17.450Z,73.69
2018-10-01T12:42:17.446Z,73.27
2018-10-01T12:43:17.449Z,73.50
2018-10-01T12:44:17.445Z,73.02
2018-10-01T12:45:17.635Z,72.73
2018-10-01T12:46:17.445Z,72.63
2018-10-01T12:47:17.435Z,72.29
2018-10-01T12:48:17.433Z,71.04
2018-10-01T12:49:17.430Z,69.99
2018-10-01T12:50:17.468Z,69.32
2018-10-01T12:51:17.469Z,70.28
2018-10-01T12:52:17.450Z,70.56