createdAt,value
2019-05-20T00:00:49.992Z,99.90
2019-05-20T00:03:19.464Z,99.90
2019-05-20T00:05:48.990Z,99.90
2019-05-20T00:08:20.772Z,99.90
2019-05-20T00:10:50.343Z,99.90
2019-05-20T00:13:39.184Z,99.90
2019-05-20T00:16:08.664Z,99.90
2019-05-20T00:18:38.128Z,99.90
2019-05-20T00:21:07.797Z,99.90
2019-05-20T00:23:37.367Z,99.90
2019-05-20T00:26:06.819Z,99.90
2019-05-20T00:28:55.637Z,99.90
2019-05-20T00:31:26.687Z,99.90
2019-05-20T00:33:56.166Z,99.90
2019-05-20T00:36:25.671Z,99.90
2019-05-20T00:38:56.746Z,99.90
2019-05-20T00:41:26.243Z,99.90
2019-05-20T00:43:55.907Z,99.90
2019-05-20T00:46:25.399Z,99.90
2019-05-20T00:48:54.887Z,99.90
2019-05-20T00:51:24.390Z,99.90
2019-05-20T00:53:53.896Z,99.90
2019-05-20T00:56:23.366Z,99.90
2019-05-20T00:58:53.009Z,99.90
2019-05-20T01:01:22.567Z,99.90
2019-05-20T01:03:52.738Z,99.90
2019-05-20T01:06:22.270Z,99.90
2019-05-20T01:08:51.825Z,99.90
2019-05-20T01:11:24.125Z,99.90
2019-05-20T01:13:53.743Z,99.90
2019-05-20T01:16:23.269Z,99.90
2019-05-20T01:18:52.742Z,99.90
2019-05-20T01:21:22.272Z,99.90
2019-05-20T01:23:51.775Z,99.90
2019-05-20T01:26:21.280Z,99.90
2019-05-20T01:28:50.788Z,99.90
2019-05-20T01:31:20.466Z,99.90
2019-05-20T01:33:49.925Z,99.90
2019-05-20T01:36:19.445Z,99.90
2019-05-20T01:38:48.955Z,99.90
2019-05-20T01:41:18.477Z,99.90
2019-05-20T01:43:48.022Z,99.90
2019-05-20T01:46:17.515Z,99.90
2019-05-20T01:48:47.044Z,99.90
2019-05-20T01:51:16.567Z,99.90
2019-05-20T01:53:46.133Z,99.90
2019-05-20T01:56:21.487Z,99.90
2019-05-20T01:58:52.803Z,99.90
2019-05-20T02:01:23.840Z,99.90
2019-05-20T02:03:53.350Z,99.90
2019-05-20T02:06:22.858Z,99.90
2019-05-20T02:08:52.311Z,99.90
2019-05-20T02:11:21.812Z,99.90
2019-05-20T02:13:53.336Z,99.90
2019-05-20T02:16:24.686Z,99.90
2019-05-20T02:18:54.173Z,99.90
2019-05-20T02:21:23.747Z,99.90
2019-05-20T02:23:53.292Z,99.90
2019-05-20T02:26:24.563Z,99.90
2019-05-20T02:28:57.023Z,99.90
2019-05-20T02:31:26.524Z,99.90
2019-05-20T02:34:02.034Z,99.90
2019-05-20T02:36:31.490Z,99.90
2019-05-20T02:39:00.963Z,99.90
2019-05-20T02:41:30.473Z,99.90
2019-05-20T02:43:59.995Z,99.90
2019-05-20T02:46:29.708Z,99.90
2019-05-20T02:48:59.257Z,99.90
2019-05-20T02:51:30.394Z,99.90
2019-05-20T02:54:02.189Z,99.90
2019-05-20T02:56:32.835Z,99.90
2019-05-20T02:59:03.284Z,99.90
2019-05-20T03:01:32.823Z,99.90
2019-05-20T03:04:11.809Z,99.90
2019-05-20T03:06:33.624Z,99.90
2019-05-20T03:09:04.041Z,99.90
2019-05-20T03:11:39.345Z,99.90
2019-05-20T03:14:08.915Z,99.90
2019-05-20T03:16:38.404Z,99.90
2019-05-20T03:19:07.891Z,99.90
2019-05-20T03:21:38.960Z,99.90
2019-05-20T03:24:08.415Z,99.90
2019-05-20T03:26:37.958Z,99.90
2019-05-20T03:29:07.425Z,99.90
2019-05-20T03:31:36.948Z,99.90
2019-05-20T03:34:06.473Z,99.90
2019-05-20T03:36:35.927Z,99.90
2019-05-20T03:39:07.227Z,99.90
2019-05-20T03:41:36.709Z,99.90
2019-05-20T03:44:06.235Z,99.90
2019-05-20T03:46:35.766Z,99.90
2019-05-20T03:49:05.532Z,99.90
2019-05-20T03:51:35.097Z,99.90
2019-05-20T03:54:04.819Z,99.90
2019-05-20T03:56:34.314Z,99.90
2019-05-20T03:59:04.888Z,99.90
2019-05-20T04:01:34.395Z,99.90
2019-05-20T04:04:03.877Z,99.90
2019-05-20T04:06:33.371Z,99.90
2019-05-20T04:09:03.010Z,99.90
2019-05-20T04:11:32.550Z,99.90
2019-05-20T04:14:02.038Z,99.90
2019-05-20T04:16:31.503Z,99.90
2019-05-20T04:19:01.038Z,99.90
2019-05-20T04:21:30.512Z,99.90
2019-05-20T04:24:01.390Z,99.90
2019-05-20T04:26:31.195Z,99.90
2019-05-20T04:29:00.732Z,99.90
2019-05-20T04:31:30.256Z,99.90
2019-05-20T04:33:59.943Z,99.90
2019-05-20T04:36:30.023Z,99.90
2019-05-20T04:38:59.477Z,99.90
2019-05-20T04:41:48.289Z,99.90
2019-05-20T04:44:17.763Z,99.90
2019-05-20T04:46:47.560Z,99.90
2019-05-20T04:49:17.047Z,99.90
2019-05-20T04:51:46.548Z,99.90
2019-05-20T04:54:16.121Z,99.90
2019-05-20T04:56:45.630Z,99.90
2019-05-20T04:59:15.956Z,99.90
2019-05-20T05:01:45.417Z,99.90
2019-05-20T05:04:15.379Z,99.90
2019-05-20T05:06:46.559Z,99.90
2019-05-20T05:09:16.219Z,99.90
2019-05-20T05:11:45.992Z,99.90
2019-05-20T05:14:16.561Z,99.90
2019-05-20T05:16:46.192Z,99.90
2019-05-20T05:19:18.671Z,99.90
2019-05-20T05:21:48.196Z,99.90
2019-05-20T05:24:17.857Z,99.90
2019-05-20T05:26:48.014Z,99.90
2019-05-20T05:29:17.660Z,99.90
2019-05-20T05:31:47.215Z,99.90
2019-05-20T05:34:16.955Z,99.90
2019-05-20T05:36:46.747Z,99.90
2019-05-20T05:39:16.198Z,99.90
2019-05-20T05:41:45.797Z,99.90
2019-05-20T05:44:15.276Z,99.90
2019-05-20T05:46:44.790Z,99.90
2019-05-20T05:49:14.283Z,99.90
2019-05-20T05:51:43.785Z,99.90
2019-05-20T05:54:13.334Z,99.90
2019-05-20T05:56:42.839Z,99.90
2019-05-20T05:59:12.377Z,99.90
2019-05-20T06:01:41.884Z,99.90
2019-05-20T06:04:11.697Z,99.90
2019-05-20T06:06:41.200Z,99.90
2019-05-20T06:09:10.689Z,99.90
2019-05-20T06:11:40.195Z,99.90
2019-05-20T06:14:09.702Z,99.90
2019-05-20T06:16:39.192Z,99.90
2019-05-20T06:19:08.690Z,99.90
2019-05-20T06:21:38.182Z,99.90
2019-05-20T06:24:07.698Z,99.90
2019-05-20T06:26:37.304Z,99.90
2019-05-20T06:29:26.105Z,99.90
2019-05-20T06:31:55.692Z,99.90
2019-05-20T06:34:25.398Z,99.90
2019-05-20T06:36:57.094Z,99.90
2019-05-20T06:39:27.361Z,99.90
2019-05-20T06:41:56.828Z,99.90
2019-05-20T06:44:26.785Z,99.90
2019-05-20T06:46:56.425Z,99.90
2019-05-20T06:49:25.935Z,99.90
2019-05-20T06:51:55.437Z,99.90
2019-05-20T06:54:24.956Z,99.90
2019-05-20T06:56:54.475Z,99.90
2019-05-20T06:59:23.969Z,99.90
2019-05-20T07:01:53.722Z,99.90
2019-05-20T07:04:23.266Z,99.90
2019-05-20T07:06:52.759Z,99.90
2019-05-20T07:09:22.277Z,99.90
2019-05-20T07:11:53.106Z,99.90
2019-05-20T07:14:22.826Z,99.90
2019-05-20T07:16:52.329Z,99.90
2019-05-20T07:19:21.888Z,99.90
2019-05-20T07:21:51.402Z,99.90
2019-05-20T07:24:20.902Z,99.90
2019-05-20T07:26:50.474Z,99.90
2019-05-20T07:29:19.936Z,99.90
2019-05-20T07:31:49.549Z,99.90
2019-05-20T07:34:19.034Z,99.90
2019-05-20T07:37:03.033Z,99.90
2019-05-20T07:39:30.170Z,99.90
2019-05-20T07:41:59.706Z,99.90
2019-05-20T07:44:29.347Z,99.90
2019-05-20T07:46:59.184Z,99.90
2019-05-20T07:49:28.984Z,99.90
2019-05-20T07:51:59.689Z,99.90
2019-05-20T07:54:30.001Z,99.90
2019-05-20T07:57:04.033Z,99.90
2019-05-20T07:59:35.916Z,99.90
2019-05-20T08:02:05.836Z,99.90
2019-05-20T08:04:35.453Z,99.90
2019-05-20T08:07:26.089Z,99.90
2019-05-20T08:09:44.665Z,99.90
2019-05-20T08:12:08.071Z,99.90
2019-05-20T08:14:37.782Z,99.90
2019-05-20T08:17:08.781Z,99.90
2019-05-20T08:19:38.332Z,99.90
2019-05-20T08:22:08.041Z,99.90
2019-05-20T08:24:37.503Z,99.90
2019-05-20T08:27:08.519Z,99.90
2019-05-20T08:29:38.081Z,99.90
2019-05-20T08:32:26.986Z,99.90
2019-05-20T08:34:56.552Z,99.90
2019-05-20T08:37:26.018Z,99.90
2019-05-20T08:39:55.623Z,99.90
2019-05-20T08:42:25.231Z,99.90
2019-05-20T08:44:54.765Z,99.90
2019-05-20T08:47:24.291Z,99.90
2019-05-20T08:49:56.236Z,99.90
2019-05-20T08:52:25.833Z,99.90
2019-05-20T08:54:55.321Z,99.90
2019-05-20T08:57:24.867Z,99.90
2019-05-20T08:59:54.344Z,99.90
2019-05-20T09:02:23.853Z,99.90
2019-05-20T09:04:53.457Z,99.90
2019-05-20T09:07:23.047Z,99.90
2019-05-20T09:09:52.497Z,99.90
2019-05-20T09:12:22.103Z,99.90
2019-05-20T09:14:51.606Z,99.90
2019-05-20T09:17:21.125Z,99.90
2019-05-20T09:19:50.734Z,99.90
2019-05-20T09:22:20.445Z,99.90
2019-05-20T09:24:50.379Z,99.90
2019-05-20T09:27:20.834Z,99.90
2019-05-20T09:29:50.451Z,99.90
2019-05-20T09:32:20.117Z,99.90
2019-05-20T09:34:50.292Z,99.90
2019-05-20T09:37:19.889Z,99.90
2019-05-20T09:39:49.535Z,99.90
2019-05-20T09:42:19.024Z,99.90
2019-05-20T09:45:09.163Z,99.90
2019-05-20T09:47:47.810Z,99.90
2019-05-20T09:50:17.441Z,99.90
2019-05-20T09:52:46.936Z,99.90
2019-05-20T09:55:16.761Z,99.90
2019-05-20T09:57:46.281Z,99.90
2019-05-20T10:00:16.343Z,99.90
2019-05-20T10:02:45.986Z,99.90
2019-05-20T10:05:15.658Z,99.90
2019-05-20T10:07:45.164Z,99.90
2019-05-20T10:10:15.332Z,99.90
2019-05-20T10:12:46.778Z,99.90
2019-05-20T10:15:35.529Z,99.90
2019-05-20T10:18:05.164Z,99.80
2019-05-20T10:20:34.950Z,96.30
2019-05-20T10:23:04.491Z,95.90
2019-05-20T10:25:33.956Z,96.70
2019-05-20T10:28:03.443Z,98.90
2019-05-20T10:30:33.096Z,99.50
2019-05-20T10:33:02.768Z,98.50
2019-05-20T10:35:32.289Z,98.00
2019-05-20T10:38:01.877Z,95.80
2019-05-20T10:40:31.383Z,95.50
2019-05-20T10:43:01.019Z,97.40
2019-05-20T10:45:30.700Z,97.50
2019-05-20T10:48:00.268Z,96.80
2019-05-20T10:50:29.816Z,95.00
2019-05-20T10:52:59.414Z,96.00
2019-05-20T10:55:28.939Z,96.60
2019-05-20T10:57:58.458Z,99.10
2019-05-20T11:00:28.343Z,97.90
2019-05-20T11:02:57.938Z,97.20
2019-05-20T11:05:27.400Z,97.20
2019-05-20T11:07:57.005Z,98.10
2019-05-20T11:10:26.592Z,96.90
2019-05-20T11:12:56.062Z,92.80
2019-05-20T11:15:25.579Z,90.40
2019-05-20T11:17:55.189Z,91.20
2019-05-20T11:20:24.689Z,91.10
2019-05-20T11:22:54.257Z,84.50
2019-05-20T11:25:23.805Z,82.40
2019-05-20T11:27:53.312Z,88.40
2019-05-20T11:30:22.893Z,81.70
2019-05-20T11:32:52.401Z,79.10
2019-05-20T11:35:21.970Z,79.90
2019-05-20T11:37:51.634Z,85.60
2019-05-20T11:40:21.549Z,82.90
2019-05-20T11:42:51.026Z,86.30
2019-05-20T11:45:21.017Z,89.00
2019-05-20T11:48:09.937Z,88.50
2019-05-20T11:50:40.077Z,86.30
2019-05-20T11:53:09.878Z,88.80
2019-05-20T11:55:39.387Z,89.60
2019-05-20T11:58:15.782Z,90.60
2019-05-20T12:00:40.528Z,90.00
2019-05-20T12:03:10.299Z,90.70
2019-05-20T12:05:39.985Z,92.00
2019-05-20T12:08:28.755Z,90.10
2019-05-20T12:10:58.451Z,82.70
2019-05-20T12:13:29.025Z,76.20
2019-05-20T12:15:58.787Z,79.30
2019-05-20T12:18:28.312Z,80.70
2019-05-20T12:20:57.800Z,77.60
2019-05-20T12:23:27.274Z,78.20
2019-05-20T12:25:56.919Z,75.20
2019-05-20T12:28:26.407Z,73.60
2019-05-20T12:30:55.909Z,78.40
2019-05-20T12:33:44.729Z,82.20
2019-05-20T12:36:14.230Z,80.60
2019-05-20T12:38:43.761Z,76.00
2019-05-20T12:41:13.242Z,74.90
2019-05-20T12:43:44.963Z,75.20
2019-05-20T12:46:14.338Z,75.80
2019-05-20T12:48:43.908Z,83.10
2019-05-20T12:51:32.766Z,82.20
2019-05-20T12:54:02.540Z,86.00
2019-05-20T12:56:32.022Z,79.40
2019-05-20T12:59:01.601Z,77.40
2019-05-20T13:01:31.083Z,73.80
2019-05-20T13:04:00.644Z,73.20
2019-05-20T13:06:30.127Z,71.90
2019-05-20T13:08:59.610Z,68.70
2019-05-20T13:11:29.078Z,69.20
2019-05-20T13:13:58.559Z,72.90
2019-05-20T13:16:28.104Z,76.60
2019-05-20T13:18:57.599Z,74.50
2019-05-20T13:21:27.065Z,69.90
2019-05-20T13:23:57.689Z,71.80
2019-05-20T13:26:27.465Z,74.40
2019-05-20T13:28:59.690Z,75.00
2019-05-20T13:31:47.501Z,76.00
2019-05-20T13:34:18.459Z,77.40
2019-05-20T13:37:07.759Z,79.30
2019-05-20T13:39:38.869Z,79.90
2019-05-20T13:42:08.691Z,83.00
2019-05-20T13:44:38.421Z,89.90
2019-05-20T13:47:08.064Z,92.20
2019-05-20T13:49:37.530Z,94.50
2019-05-20T13:52:07.453Z,96.40
2019-05-20T13:54:56.278Z,99.90
2019-05-20T13:57:25.854Z,99.90
2019-05-20T13:59:55.382Z,99.90
2019-05-20T14:02:24.897Z,99.90
2019-05-20T14:04:55.897Z,99.90
2019-05-20T14:07:25.368Z,99.90
2019-05-20T14:09:54.946Z,99.90
2019-05-20T14:12:24.556Z,99.90
2019-05-20T14:14:54.019Z,99.90
2019-05-20T14:17:23.553Z,99.10
2019-05-20T14:19:53.078Z,93.80
2019-05-20T14:22:22.663Z,90.30
2019-05-20T14:24:52.172Z,86.00
2019-05-20T14:27:41.220Z,86.80
2019-05-20T14:30:11.641Z,91.40
2019-05-20T14:32:41.167Z,89.90
2019-05-20T14:35:12.237Z,88.30
2019-05-20T14:37:41.682Z,87.10
2019-05-20T14:40:11.700Z,87.60
2019-05-20T14:43:00.624Z,86.90
2019-05-20T14:45:30.125Z,85.60
2019-05-20T14:47:59.777Z,89.20
2019-05-20T14:50:29.278Z,91.90
2019-05-20T14:52:59.184Z,91.90
2019-05-20T14:55:28.760Z,91.40
2019-05-20T14:57:58.347Z,92.00
2019-05-20T15:00:27.811Z,96.20
2019-05-20T15:02:57.281Z,99.90
2019-05-20T15:05:27.127Z,99.90
2019-05-20T15:07:56.579Z,99.90
2019-05-20T15:10:26.202Z,99.90
2019-05-20T15:13:15.040Z,99.90
2019-05-20T15:16:03.875Z,99.90
2019-05-20T15:18:33.363Z,99.90
2019-05-20T15:21:02.832Z,99.90
2019-05-20T15:23:32.328Z,99.90
2019-05-20T15:26:01.812Z,99.90
2019-05-20T15:28:31.318Z,99.90
2019-05-20T15:31:00.785Z,99.90
2019-05-20T15:33:30.375Z,99.90
2019-05-20T15:35:59.829Z,99.90
2019-05-20T15:38:29.303Z,99.90
2019-05-20T15:40:58.929Z,99.90
2019-05-20T15:43:28.400Z,99.90
2019-05-20T15:45:57.968Z,99.90
2019-05-20T15:48:27.495Z,99.90
2019-05-20T15:50:56.979Z,99.90
2019-05-20T15:53:26.511Z,99.90
2019-05-20T15:55:56.045Z,99.90
2019-05-20T15:58:25.575Z,99.90
2019-05-20T16:00:55.131Z,99.90
2019-05-20T16:03:24.640Z,99.90
2019-05-20T16:05:54.612Z,99.90
2019-05-20T16:08:24.082Z,99.90
2019-05-20T16:10:53.723Z,99.90
2019-05-20T16:13:42.495Z,99.90
2019-05-20T16:16:13.144Z,99.90
2019-05-20T16:18:42.805Z,99.90
2019-05-20T16:21:12.375Z,99.90
2019-05-20T16:23:41.914Z,99.90
2019-05-20T16:26:30.732Z,99.90
2019-05-20T16:29:00.433Z,99.90
2019-05-20T16:31:30.577Z,99.90
2019-05-20T16:34:00.095Z,99.90
2019-05-20T16:36:29.839Z,99.90
2019-05-20T16:38:59.333Z,99.90
2019-05-20T16:41:28.841Z,99.90
2019-05-20T16:43:58.304Z,99.90
2019-05-20T16:46:27.846Z,99.90
2019-05-20T16:48:57.354Z,99.90
2019-05-20T16:51:26.869Z,99.90
2019-05-20T16:53:56.419Z,99.90
2019-05-20T16:56:25.960Z,99.90
2019-05-20T16:58:55.452Z,99.90
2019-05-20T17:01:25.026Z,99.90
2019-05-20T17:03:54.699Z,99.90
2019-05-20T17:06:44.492Z,99.90
2019-05-20T17:09:13.950Z,99.90
2019-05-20T17:11:43.577Z,99.90
2019-05-20T17:14:13.065Z,99.90
2019-05-20T17:16:42.689Z,99.90
2019-05-20T17:19:12.230Z,99.90
2019-05-20T17:21:41.750Z,99.90
2019-05-20T17:24:14.386Z,99.90
2019-05-20T17:26:43.864Z,99.90
2019-05-20T17:29:13.499Z,99.90
2019-05-20T17:31:43.139Z,99.90
2019-05-20T17:34:12.825Z,99.90
2019-05-20T17:36:42.324Z,99.90
2019-05-20T17:39:11.834Z,99.90
2019-05-20T17:41:41.304Z,99.90
2019-05-20T17:44:10.963Z,99.90
2019-05-20T17:46:40.701Z,99.90
2019-05-20T17:49:11.951Z,99.90
2019-05-20T17:52:02.677Z,99.90
2019-05-20T17:54:32.183Z,99.90
2019-05-20T17:57:01.666Z,99.90
2019-05-20T17:59:31.541Z,99.90
2019-05-20T18:02:01.034Z,99.90
2019-05-20T18:04:49.855Z,99.90
2019-05-20T18:07:19.492Z,99.90
2019-05-20T18:10:01.051Z,99.90
2019-05-20T18:12:30.557Z,99.90
2019-05-20T18:15:01.719Z,99.90
2019-05-20T18:17:31.305Z,99.90
2019-05-20T18:20:00.775Z,99.90
2019-05-20T18:22:30.423Z,99.90
2019-05-20T18:25:00.031Z,99.90
2019-05-20T18:27:48.866Z,99.90
2019-05-20T18:30:19.024Z,99.90
2019-05-20T18:32:48.500Z,99.90
2019-05-20T18:35:18.243Z,99.90
2019-05-20T18:37:47.819Z,99.90
2019-05-20T18:40:17.896Z,99.90
2019-05-20T18:42:47.368Z,99.90
2019-05-20T18:45:19.465Z,99.90
2019-05-20T18:47:48.965Z,99.90
2019-05-20T18:50:18.940Z,99.90
2019-05-20T18:52:48.703Z,99.90
2019-05-20T18:55:19.062Z,99.90
2019-05-20T18:57:48.514Z,99.90
2019-05-20T19:00:18.909Z,99.90
2019-05-20T19:02:48.411Z,99.90
2019-05-20T19:05:37.269Z,99.90
2019-05-20T19:08:07.233Z,99.90
2019-05-20T19:10:36.725Z,99.90
2019-05-20T19:13:07.766Z,99.90
2019-05-20T19:15:37.394Z,99.90
2019-05-20T19:18:07.149Z,99.90
2019-05-20T19:20:36.896Z,99.90
2019-05-20T19:23:06.385Z,99.90
2019-05-20T19:25:38.069Z,99.90
2019-05-20T19:28:26.607Z,99.90
2019-05-20T19:30:56.164Z,99.90
2019-05-20T19:33:25.859Z,99.90
2019-05-20T19:35:55.578Z,99.90
2019-05-20T19:38:25.073Z,99.90
2019-05-20T19:40:54.533Z,99.90
2019-05-20T19:43:24.029Z,99.90
2019-05-20T19:45:53.516Z,99.90
2019-05-20T19:48:23.049Z,99.90
2019-05-20T19:50:52.554Z,99.90
2019-05-20T19:53:41.365Z,99.90
2019-05-20T19:56:12.425Z,99.90
2019-05-20T19:58:41.985Z,99.90
2019-05-20T20:01:11.478Z,99.90
2019-05-20T20:03:41.167Z,99.90
2019-05-20T20:06:10.899Z,99.90
2019-05-20T20:09:00.105Z,99.90
2019-05-20T20:11:29.611Z,99.90
2019-05-20T20:14:18.470Z,99.90
2019-05-20T20:16:47.977Z,99.90
2019-05-20T20:19:17.485Z,99.90
2019-05-20T20:21:46.971Z,99.90
2019-05-20T20:24:16.477Z,99.90
2019-05-20T20:26:45.970Z,99.90
2019-05-20T20:29:15.451Z,99.90
2019-05-20T20:31:45.089Z,99.90
2019-05-20T20:34:14.735Z,99.90
2019-05-20T20:36:44.362Z,99.90
2019-05-20T20:39:13.928Z,99.90
2019-05-20T20:41:43.496Z,99.90
2019-05-20T20:44:12.987Z,99.90
2019-05-20T20:46:42.489Z,99.90
2019-05-20T20:49:14.864Z,99.90
2019-05-20T20:51:44.544Z,99.90
2019-05-20T20:54:14.011Z,99.90
2019-05-20T20:56:43.511Z,99.90
2019-05-20T20:59:13.045Z,99.90
2019-05-20T21:01:42.507Z,99.90
2019-05-20T21:04:12.005Z,99.90
2019-05-20T21:06:41.552Z,99.90
2019-05-20T21:09:11.221Z,99.90
2019-05-20T21:11:40.754Z,99.90
2019-05-20T21:14:10.271Z,99.90
2019-05-20T21:16:39.763Z,99.90
2019-05-20T21:19:09.232Z,99.90
2019-05-20T21:21:38.787Z,99.90
2019-05-20T21:24:08.378Z,99.90
2019-05-20T21:26:37.827Z,99.90
2019-05-20T21:29:07.332Z,99.90
2019-05-20T21:31:36.840Z,99.90
2019-05-20T21:34:26.015Z,99.90
2019-05-20T21:36:55.491Z,99.90
2019-05-20T21:39:25.008Z,99.90
2019-05-20T21:41:54.579Z,99.90
2019-05-20T21:44:24.078Z,99.90
2019-05-20T21:46:53.541Z,99.90
2019-05-20T21:49:23.031Z,99.90
2019-05-20T21:51:52.595Z,99.90
2019-05-20T21:54:22.169Z,99.90
2019-05-20T21:56:51.737Z,99.90
2019-05-20T21:59:21.215Z,99.90
2019-05-20T22:01:50.898Z,99.90
2019-05-20T22:04:20.396Z,99.90
2019-05-20T22:07:09.272Z,99.90
2019-05-20T22:09:39.220Z,99.90
2019-05-20T22:12:08.633Z,99.90
2019-05-20T22:14:38.117Z,99.90
2019-05-20T22:17:07.634Z,99.90
2019-05-20T22:19:37.143Z,99.90
2019-05-20T22:22:08.486Z,99.90
2019-05-20T22:24:38.257Z,99.90
2019-05-20T22:27:07.724Z,99.90
2019-05-20T22:29:37.326Z,99.90
2019-05-20T22:32:06.867Z,99.90
2019-05-20T22:34:36.421Z,99.90
2019-05-20T22:37:06.128Z,99.90
2019-05-20T22:39:35.619Z,99.90
2019-05-20T22:42:05.303Z,99.90
2019-05-20T22:44:34.771Z,99.90
2019-05-20T22:47:04.520Z,99.90
2019-05-20T22:49:34.152Z,99.90
2019-05-20T22:52:03.665Z,99.90
2019-05-20T22:54:33.181Z,99.90
2019-05-20T22:57:02.736Z,99.90
2019-05-20T22:59:32.211Z,99.90
2019-05-20T23:02:01.720Z,99.90
2019-05-20T23:04:31.293Z,99.90
2019-05-20T23:07:00.757Z,99.90
2019-05-20T23:09:30.259Z,99.90
2019-05-20T23:11:59.974Z,99.90
2019-05-20T23:14:29.492Z,99.90
2019-05-20T23:16:58.997Z,99.90
2019-05-20T23:19:28.509Z,99.90
2019-05-20T23:21:57.982Z,99.90
2019-05-20T23:24:27.570Z,99.90
2019-05-20T23:26:57.048Z,99.90
2019-05-20T23:29:26.522Z,99.90
2019-05-20T23:31:56.100Z,99.90
2019-05-20T23:34:44.897Z,99.90
2019-05-20T23:37:14.417Z,99.90
2019-05-20T23:39:43.925Z,99.90
2019-05-20T23:42:13.383Z,99.90
2019-05-20T23:44:42.888Z,99.90
2019-05-20T23:47:12.452Z,99.90
2019-05-20T23:49:41.909Z,99.90
2019-05-20T23:52:11.632Z,99.90
2019-05-20T23:54:41.311Z,99.90
2019-05-20T23:57:10.819Z,99.90
2019-05-20T23:59:40.364Z,99.90
