createdAt,value
2022-10-01T00:01:33.611Z,45.90
2022-10-01T00:06:54.130Z,40.80
2022-10-01T00:09:22.499Z,44.70
2022-10-01T00:11:55.342Z,45.50
2022-10-01T00:14:23.229Z,39.60
2022-10-01T00:16:52.614Z,42.70
2022-10-01T00:19:23.013Z,45.70
2022-10-01T00:22:00.768Z,37.30
2022-10-01T00:24:34.940Z,37.00
2022-10-01T00:27:06.115Z,41.90
2022-10-01T00:29:37.759Z,46.50
2022-10-01T00:32:07.338Z,45.10
2022-10-01T00:34:35.261Z,46.50
2022-10-01T00:37:05.189Z,40.40
2022-10-01T00:39:35.678Z,41.80
2022-10-01T00:42:17.717Z,44.30
2022-10-01T00:44:46.949Z,45.50
2022-10-01T00:47:23.692Z,44.80
2022-10-01T00:49:59.518Z,47.50
2022-10-01T00:52:34.086Z,41.30
2022-10-01T00:55:22.658Z,49.40
2022-10-01T00:57:55.431Z,42.90
2022-10-01T01:00:33.003Z,50.40
2022-10-01T01:03:02.274Z,45.30
2022-10-01T01:05:34.362Z,48.50
2022-10-01T01:08:03.940Z,41.80
2022-10-01T01:11:05.552Z,46.60
2022-10-01T01:14:00.020Z,49.80
2022-10-01T01:16:39.552Z,43.10
2022-10-01T01:19:24.840Z,45.60
2022-10-01T01:22:04.628Z,45.80
2022-10-01T01:25:04.872Z,45.70
2022-10-01T01:27:44.940Z,40.00
2022-10-01T01:30:19.071Z,44.40
2022-10-01T01:33:04.760Z,43.60
2022-10-01T01:35:42.145Z,44.70
2022-10-01T01:38:14.959Z,50.70
2022-10-01T01:40:46.181Z,57.60
2022-10-01T01:43:24.470Z,47.80
2022-10-01T01:46:04.146Z,54.70
2022-10-01T01:48:37.372Z,53.70
2022-10-01T01:51:24.311Z,47.00
2022-10-01T01:53:56.084Z,52.40
2022-10-01T01:56:28.082Z,52.50
2022-10-01T01:59:00.233Z,45.80
2022-10-01T02:01:40.717Z,52.20
2022-10-01T02:04:16.962Z,57.60
2022-10-01T02:07:23.993Z,47.00
2022-10-01T02:10:21.868Z,47.70
2022-10-01T02:13:08.796Z,49.70
2022-10-01T02:15:59.891Z,56.70
2022-10-01T02:18:38.047Z,52.50
2022-10-01T02:21:19.901Z,49.40
2022-10-01T02:23:59.401Z,60.40
2022-10-01T02:26:32.146Z,53.60
2022-10-01T02:29:08.169Z,57.60
2022-10-01T02:31:36.515Z,62.20
2022-10-01T02:34:12.448Z,50.20
2022-10-01T02:36:45.745Z,55.20
2022-10-01T02:39:16.083Z,59.10
2022-10-01T02:41:49.110Z,62.30
2022-10-01T02:44:42.706Z,58.80
2022-10-01T02:47:26.387Z,62.20
2022-10-01T02:49:54.667Z,54.70
2022-10-01T02:52:40.888Z,61.50
2022-10-01T02:55:18.797Z,57.70
2022-10-01T02:57:47.164Z,65.30
2022-10-01T03:00:22.690Z,58.90
2022-10-01T03:02:50.944Z,80.70
2022-10-01T03:05:28.015Z,65.00
2022-10-01T03:07:57.107Z,58.30
2022-10-01T03:10:24.896Z,63.50
2022-10-01T03:12:52.681Z,58.10
2022-10-01T03:15:20.795Z,57.20
2022-10-01T03:17:54.765Z,69.60
2022-10-01T03:20:24.714Z,53.10
2022-10-01T03:22:53.811Z,54.70
2022-10-01T03:25:23.112Z,55.80
2022-10-01T03:27:54.982Z,57.90
2022-10-01T03:30:22.824Z,50.70
2022-10-01T03:32:50.594Z,60.10
2022-10-01T03:35:18.661Z,69.40
2022-10-01T03:37:47.782Z,69.30
2022-10-01T03:40:16.260Z,61.80
2022-10-01T03:42:44.021Z,58.90
2022-10-01T03:45:12.877Z,67.80
2022-10-01T03:47:41.419Z,60.00
2022-10-01T03:50:12.211Z,52.60
2022-10-01T03:52:40.015Z,55.70
2022-10-01T03:55:09.140Z,52.10
2022-10-01T03:57:36.931Z,50.00
2022-10-01T04:00:05.501Z,56.40
2022-10-01T04:02:41.162Z,56.80
2022-10-01T04:05:09.306Z,46.10
2022-10-01T04:07:37.394Z,57.70
2022-10-01T04:10:08.485Z,55.20
2022-10-01T04:12:36.753Z,45.60
2022-10-01T04:15:04.874Z,55.70
2022-10-01T04:17:33.286Z,48.80
2022-10-01T04:20:01.332Z,50.60
2022-10-01T04:22:29.206Z,46.10
2022-10-01T04:24:56.990Z,50.40
2022-10-01T04:27:26.078Z,42.00
2022-10-01T04:29:54.403Z,43.50
2022-10-01T04:32:22.727Z,44.50
2022-10-01T04:34:53.543Z,43.70
2022-10-01T04:37:22.595Z,54.10
2022-10-01T04:39:50.483Z,44.60
2022-10-01T04:42:20.797Z,45.50
2022-10-01T04:44:49.870Z,39.30
2022-10-01T04:47:17.769Z,53.30
2022-10-01T04:49:45.653Z,47.60
2022-10-01T04:52:15.503Z,56.40
2022-10-01T04:54:43.274Z,50.10
2022-10-01T04:57:12.276Z,43.50
2022-10-01T04:59:41.248Z,52.90
2022-10-01T05:02:12.848Z,46.30
2022-10-01T05:04:43.407Z,44.30
2022-10-01T05:07:11.951Z,47.80
2022-10-01T05:09:40.070Z,43.80
2022-10-01T05:12:10.830Z,43.40
2022-10-01T05:14:39.806Z,51.90
2022-10-01T05:17:09.314Z,49.10
2022-10-01T05:19:37.708Z,47.00
2022-10-01T05:22:05.840Z,46.00
2022-10-01T05:24:43.878Z,42.60
2022-10-01T05:27:19.980Z,47.20
2022-10-01T05:29:48.500Z,45.40
2022-10-01T05:32:16.486Z,61.20
2022-10-01T05:34:44.734Z,45.00
2022-10-01T05:37:12.600Z,49.20
2022-10-01T05:39:41.821Z,43.30
2022-10-01T05:42:11.106Z,50.80
2022-10-01T05:44:47.044Z,39.50
2022-10-01T05:47:20.112Z,48.90
2022-10-01T05:52:19.158Z,44.30
2022-10-01T05:54:47.003Z,44.10
2022-10-01T05:57:14.845Z,42.80
2022-10-01T05:59:43.660Z,47.10
2022-10-01T06:02:12.867Z,43.00
2022-10-01T06:04:41.403Z,48.00
2022-10-01T06:07:16.303Z,48.40
2022-10-01T06:09:45.432Z,63.50
2022-10-01T06:12:19.796Z,49.40
2022-10-01T06:14:52.108Z,36.30
2022-10-01T06:17:19.955Z,47.80
2022-10-01T06:19:47.787Z,42.70
2022-10-01T06:22:16.331Z,43.40
2022-10-01T06:24:46.060Z,37.00
2022-10-01T06:27:15.700Z,36.40
2022-10-01T06:29:43.573Z,42.20
2022-10-01T06:32:14.140Z,36.00
2022-10-01T06:34:42.001Z,36.70
2022-10-01T06:37:10.854Z,31.90
2022-10-01T06:39:39.219Z,33.70
2022-10-01T06:42:07.013Z,32.90
2022-10-01T06:44:34.814Z,45.50
2022-10-01T06:47:06.193Z,35.00
2022-10-01T06:49:38.392Z,41.40
2022-10-01T06:52:24.880Z,36.60
2022-10-01T06:54:52.668Z,32.80
2022-10-01T06:57:20.860Z,35.50
2022-10-01T06:59:55.532Z,30.10
2022-10-01T07:02:28.103Z,31.50
2022-10-01T07:04:59.814Z,26.60
2022-10-01T07:07:34.863Z,26.00
2022-10-01T07:10:07.176Z,31.10
2022-10-01T07:12:37.731Z,29.90
2022-10-01T07:15:09.569Z,27.70
2022-10-01T07:17:50.903Z,32.00
2022-10-01T07:20:21.138Z,41.40
2022-10-01T07:22:57.283Z,34.20
2022-10-01T07:25:27.956Z,25.10
2022-10-01T07:28:01.166Z,28.40
2022-10-01T07:30:29.655Z,26.30
2022-10-01T07:33:00.703Z,25.70
2022-10-01T07:35:29.746Z,31.30
2022-10-01T07:37:57.662Z,29.40
2022-10-01T07:40:27.090Z,29.30
2022-10-01T07:42:56.256Z,28.90
2022-10-01T07:45:25.350Z,27.80
2022-10-01T07:47:58.109Z,32.80
2022-10-01T07:50:26.999Z,31.70
2022-10-01T07:52:56.162Z,31.20
2022-10-01T07:55:30.621Z,25.50
2022-10-01T07:58:03.457Z,30.40
2022-10-01T08:00:33.622Z,27.60
2022-10-01T08:03:01.955Z,29.50
2022-10-01T08:05:32.354Z,25.00
2022-10-01T08:08:02.548Z,32.10
2022-10-01T08:10:31.039Z,25.90
2022-10-01T08:13:08.142Z,26.70
2022-10-01T08:15:35.925Z,34.90
2022-10-01T08:18:04.785Z,28.30
2022-10-01T08:20:32.471Z,29.70
2022-10-01T08:23:04.428Z,27.80
2022-10-01T08:25:32.925Z,28.60
2022-10-01T08:28:01.457Z,36.20
2022-10-01T08:30:30.758Z,30.10
2022-10-01T08:33:01.678Z,28.40
2022-10-01T08:35:30.223Z,25.60
2022-10-01T08:38:05.753Z,26.10
2022-10-01T08:40:38.594Z,27.70
2022-10-01T08:43:07.750Z,28.80
2022-10-01T08:45:41.825Z,23.50
2022-10-01T08:48:41.586Z,24.00
2022-10-01T08:51:27.806Z,24.30
2022-10-01T08:54:14.095Z,21.70
2022-10-01T08:56:46.348Z,28.70
2022-10-01T08:59:27.433Z,25.20
2022-10-01T09:01:56.920Z,31.30
2022-10-01T09:04:26.743Z,25.30
2022-10-01T09:07:10.409Z,20.50
2022-10-01T09:09:49.973Z,19.50
2022-10-01T09:12:36.146Z,21.80
2022-10-01T09:15:15.610Z,18.90
2022-10-01T09:18:21.985Z,23.10
2022-10-01T09:20:57.811Z,25.40
2022-10-01T09:23:39.914Z,16.30
2022-10-01T09:26:12.305Z,16.00
2022-10-01T09:28:41.718Z,16.80
2022-10-01T09:31:29.054Z,17.30
2022-10-01T09:34:10.908Z,16.00
2022-10-01T09:36:57.200Z,17.50
2022-10-01T09:39:56.922Z,16.90
2022-10-01T09:42:27.640Z,21.00
2022-10-01T09:44:57.305Z,19.20
2022-10-01T09:47:25.734Z,16.60
2022-10-01T09:49:53.935Z,18.10
2022-10-01T09:52:39.115Z,18.30
2022-10-01T09:55:31.612Z,17.10
2022-10-01T09:58:03.092Z,18.90
2022-10-01T10:00:31.892Z,19.20
2022-10-01T10:03:00.879Z,16.50
2022-10-01T10:05:41.742Z,16.20
2022-10-01T10:08:14.537Z,16.40
2022-10-01T10:10:57.330Z,14.30
2022-10-01T10:13:48.139Z,17.80
2022-10-01T10:16:24.829Z,13.00
2022-10-01T10:18:56.684Z,15.20
2022-10-01T10:21:28.629Z,16.80
2022-10-01T10:24:00.145Z,22.90
2022-10-01T10:26:32.259Z,12.90
2022-10-01T10:29:02.780Z,14.00
2022-10-01T10:31:48.007Z,12.80
2022-10-01T10:34:19.232Z,11.40
2022-10-01T10:36:48.186Z,13.80
2022-10-01T10:39:29.313Z,19.60
2022-10-01T10:41:59.722Z,19.50
2022-10-01T10:44:32.069Z,17.10
2022-10-01T10:47:02.796Z,21.40
2022-10-01T10:49:33.423Z,14.00
2022-10-01T10:52:01.730Z,15.00
2022-10-01T10:54:41.169Z,14.50
2022-10-01T10:57:26.158Z,15.10
2022-10-01T11:00:16.218Z,14.10
2022-10-01T11:03:02.069Z,16.90
2022-10-01T11:05:35.731Z,16.40
2022-10-01T11:08:06.640Z,14.60
2022-10-01T11:10:53.423Z,13.10
2022-10-01T11:13:50.416Z,13.60
2022-10-01T11:16:40.900Z,15.00
2022-10-01T11:19:40.665Z,14.40
2022-10-01T11:22:28.410Z,13.90
2022-10-01T11:24:56.116Z,13.00
2022-10-01T11:27:27.576Z,12.60
2022-10-01T11:30:04.447Z,14.10
2022-10-01T11:32:55.547Z,38.60
2022-10-01T11:35:44.232Z,20.30
2022-10-01T11:38:18.708Z,18.90
2022-10-01T11:40:51.339Z,16.70
2022-10-01T11:43:43.750Z,13.60
2022-10-01T11:46:19.718Z,12.30
2022-10-01T11:48:54.010Z,15.50
2022-10-01T11:51:29.172Z,23.20
2022-10-01T11:54:03.374Z,17.20
2022-10-01T11:56:53.888Z,13.80
2022-10-01T11:59:24.468Z,17.00
2022-10-01T12:02:16.860Z,16.40
2022-10-01T12:05:07.402Z,19.00
2022-10-01T12:07:38.224Z,17.90
2022-10-01T12:10:21.950Z,18.90
2022-10-01T12:15:29.993Z,15.80
2022-10-01T12:18:06.535Z,21.00
2022-10-01T12:20:40.869Z,17.70
2022-10-01T12:23:17.908Z,16.80
2022-10-01T12:26:11.499Z,22.30
2022-10-01T12:28:59.940Z,16.80
2022-10-01T12:32:00.253Z,15.30
2022-10-01T12:34:59.947Z,13.90
2022-10-01T12:37:44.633Z,17.70
2022-10-01T12:40:38.502Z,21.50
2022-10-01T12:43:39.065Z,15.20
2022-10-01T12:46:28.246Z,12.90
2022-10-01T12:49:07.860Z,18.30
2022-10-01T12:51:53.213Z,13.10
2022-10-01T12:54:41.770Z,16.70
2022-10-01T12:57:24.692Z,15.80
2022-10-01T13:00:27.418Z,13.40
2022-10-01T13:03:31.475Z,14.20
2022-10-01T13:06:19.425Z,15.00
2022-10-01T13:08:57.619Z,14.60
2022-10-01T13:11:47.190Z,15.00
2022-10-01T13:14:18.032Z,17.90
2022-10-01T13:16:59.353Z,26.00
2022-10-01T13:19:37.516Z,16.70
2022-10-01T13:22:21.097Z,14.90
2022-10-01T13:25:06.967Z,15.30
2022-10-01T13:28:13.547Z,15.40
2022-10-01T13:31:10.661Z,13.20
2022-10-01T13:33:38.428Z,14.90
2022-10-01T13:36:07.752Z,15.80
2022-10-01T13:38:38.043Z,14.70
2022-10-01T13:41:19.085Z,16.00
2022-10-01T13:43:58.210Z,15.00
2022-10-01T13:46:31.327Z,16.40
2022-10-01T13:49:07.100Z,13.30
2022-10-01T13:51:40.796Z,13.50
2022-10-01T13:54:23.789Z,14.40
2022-10-01T13:56:51.706Z,24.00
2022-10-01T13:59:32.714Z,13.80
2022-10-01T14:02:00.770Z,13.20
2022-10-01T14:04:40.301Z,14.30
2022-10-01T14:07:16.373Z,12.50
2022-10-01T14:09:58.396Z,13.50
2022-10-01T14:12:51.694Z,10.70
2022-10-01T14:15:41.684Z,13.80
2022-10-01T14:18:18.992Z,17.80
2022-10-01T14:21:02.925Z,12.90
2022-10-01T14:23:51.390Z,10.00
2022-10-01T14:26:28.640Z,13.20
2022-10-01T14:29:33.347Z,14.80
2022-10-01T14:32:16.993Z,14.10
2022-10-01T14:35:04.118Z,12.90
2022-10-01T14:37:38.260Z,14.30
2022-10-01T14:40:19.595Z,12.50
2022-10-01T14:43:14.159Z,12.30
2022-10-01T14:45:59.750Z,17.70
2022-10-01T14:48:33.041Z,16.40
2022-10-01T14:51:04.074Z,13.80
2022-10-01T14:53:42.865Z,10.30
2022-10-01T14:56:14.426Z,13.20
2022-10-01T14:58:46.410Z,11.50
2022-10-01T15:01:20.147Z,10.60
2022-10-01T15:03:49.803Z,11.70
2022-10-01T15:06:24.022Z,17.40
2022-10-01T15:08:56.113Z,12.00
2022-10-01T15:11:30.419Z,11.20
2022-10-01T15:14:08.362Z,10.50
2022-10-01T15:16:40.969Z,10.80
2022-10-01T15:19:15.894Z,11.40
2022-10-01T15:22:01.010Z,11.40
2022-10-01T15:24:46.594Z,11.30
2022-10-01T15:27:19.033Z,11.70
2022-10-01T15:29:55.990Z,21.90
2022-10-01T15:32:27.068Z,15.00
2022-10-01T15:34:58.016Z,12.00
2022-10-01T15:37:37.414Z,11.20
2022-10-01T15:40:19.876Z,15.70
2022-10-01T15:43:07.442Z,14.00
2022-10-01T15:45:35.883Z,22.00
2022-10-01T15:48:03.936Z,23.10
2022-10-01T15:50:38.238Z,31.80
2022-10-01T15:53:16.539Z,23.20
2022-10-01T15:55:54.189Z,23.60
2022-10-01T15:58:35.152Z,21.50
2022-10-01T16:01:06.725Z,22.50
2022-10-01T16:03:41.927Z,37.00
2022-10-01T16:06:27.232Z,35.70
2022-10-01T16:09:30.701Z,54.00
2022-10-01T16:11:59.791Z,49.20
2022-10-01T16:14:55.001Z,35.40
2022-10-01T16:17:31.345Z,28.30
2022-10-01T16:20:35.500Z,24.00
2022-10-01T16:23:38.728Z,28.80
2022-10-01T16:26:38.829Z,18.10
2022-10-01T16:29:12.704Z,14.20
2022-10-01T16:31:45.553Z,15.10
2022-10-01T16:34:18.437Z,18.40
2022-10-01T16:36:48.001Z,17.70
2022-10-01T16:39:16.072Z,18.00
2022-10-01T16:41:56.801Z,14.30
2022-10-01T16:44:42.126Z,13.90
2022-10-01T16:47:12.109Z,16.20
2022-10-01T16:49:43.830Z,16.00
2022-10-01T16:52:16.502Z,16.70
2022-10-01T16:54:45.029Z,17.70
2022-10-01T16:57:15.268Z,20.10
2022-10-01T16:59:44.579Z,21.50
2022-10-01T17:02:14.599Z,22.60
2022-10-01T17:04:42.404Z,16.60
2022-10-01T17:07:10.265Z,25.60
2022-10-01T17:09:38.554Z,16.00
2022-10-01T17:12:06.802Z,17.20
2022-10-01T17:14:34.684Z,19.30
2022-10-01T17:17:02.397Z,20.60
2022-10-01T17:19:30.196Z,21.40
2022-10-01T17:21:57.960Z,18.80
2022-10-01T17:24:26.792Z,17.10
2022-10-01T17:26:55.328Z,25.40
2022-10-01T17:29:23.106Z,21.30
2022-10-01T17:31:53.366Z,19.60
2022-10-01T17:34:22.067Z,22.00
2022-10-01T17:36:49.835Z,22.50
2022-10-01T17:39:18.036Z,18.60
2022-10-01T17:41:45.777Z,20.90
2022-10-01T17:44:13.528Z,18.70
2022-10-01T17:46:41.636Z,25.20
2022-10-01T17:49:10.386Z,20.70
2022-10-01T17:51:38.100Z,21.10
2022-10-01T17:54:06.393Z,25.80
2022-10-01T17:56:36.280Z,21.40
2022-10-01T17:59:04.341Z,23.50
2022-10-01T18:01:32.324Z,22.60
2022-10-01T18:04:00.866Z,25.70
2022-10-01T18:06:29.528Z,27.20
2022-10-01T18:08:57.301Z,24.80
2022-10-01T18:11:28.436Z,21.40
2022-10-01T18:13:56.695Z,22.50
2022-10-01T18:16:24.966Z,30.00
2022-10-01T18:21:48.646Z,22.10
2022-10-01T18:24:17.824Z,22.90
2022-10-01T18:26:45.953Z,23.70
2022-10-01T18:29:19.365Z,22.00
2022-10-01T18:31:51.692Z,20.70
2022-10-01T18:34:37.069Z,28.00
2022-10-01T18:37:47.395Z,22.60
2022-10-01T18:40:27.224Z,22.30
2022-10-01T18:43:10.947Z,28.70
2022-10-01T18:45:58.675Z,26.80
2022-10-01T18:48:51.107Z,29.80
2022-10-01T18:51:26.363Z,22.20
2022-10-01T18:54:10.712Z,26.30
2022-10-01T18:56:55.581Z,27.60
2022-10-01T18:59:49.850Z,24.90
2022-10-01T19:02:38.958Z,25.00
2022-10-01T19:05:37.816Z,33.30
2022-10-01T19:08:14.983Z,28.30
2022-10-01T19:10:56.599Z,24.20
2022-10-01T19:13:56.445Z,45.20
2022-10-01T19:16:35.759Z,34.50
2022-10-01T19:19:22.530Z,53.60
2022-10-01T19:22:01.479Z,40.60
2022-10-01T19:25:02.476Z,21.80
2022-10-01T19:27:40.965Z,32.40
2022-10-01T19:30:13.959Z,11.70
2022-10-01T19:33:07.065Z,21.50
2022-10-01T19:35:41.449Z,15.00
2022-10-01T19:38:29.703Z,62.30
2022-10-01T19:41:03.677Z,11.50
2022-10-01T19:43:55.216Z,8.00
2022-10-01T19:46:30.605Z,9.30
2022-10-01T19:49:45.038Z,9.60
2022-10-01T19:52:22.852Z,19.90
2022-10-01T19:54:59.167Z,19.10
2022-10-01T19:57:31.130Z,23.30
2022-10-01T20:00:12.834Z,10.20
2022-10-01T20:02:51.582Z,12.10
2022-10-01T20:05:28.439Z,29.70
2022-10-01T20:08:12.496Z,10.80
2022-10-01T20:10:55.201Z,18.90
2022-10-01T20:13:39.190Z,31.00
2022-10-01T20:19:14.978Z,26.80
2022-10-01T20:22:08.234Z,20.70
2022-10-01T20:24:57.610Z,27.40
2022-10-01T20:28:05.447Z,24.50
2022-10-01T20:31:04.554Z,19.30
2022-10-01T20:33:54.526Z,18.80
2022-10-01T20:36:34.649Z,16.40
2022-10-01T20:39:22.815Z,34.50
2022-10-01T20:41:53.802Z,11.40
2022-10-01T20:44:33.131Z,15.90
2022-10-01T20:47:07.266Z,10.60
2022-10-01T20:49:48.783Z,14.40
2022-10-01T20:52:40.103Z,10.50
2022-10-01T20:55:21.934Z,8.50
2022-10-01T20:57:56.253Z,8.90
2022-10-01T21:00:27.789Z,14.90
2022-10-01T21:03:07.940Z,11.60
2022-10-01T21:05:41.776Z,16.50
2022-10-01T21:11:30.676Z,21.70
2022-10-01T21:14:14.461Z,15.40
2022-10-01T21:17:06.177Z,19.80
2022-10-01T21:20:14.945Z,16.00
2022-10-01T21:23:04.891Z,9.50
2022-10-01T21:26:04.239Z,15.40
2022-10-01T21:29:05.227Z,13.00
2022-10-01T21:32:09.117Z,12.00
2022-10-01T21:34:47.198Z,15.70
2022-10-01T21:37:26.799Z,18.80
2022-10-01T21:40:13.236Z,19.10
2022-10-01T21:43:01.601Z,16.20
2022-10-01T21:46:01.468Z,23.10
2022-10-01T21:48:32.367Z,17.80
2022-10-01T21:51:25.501Z,18.20
2022-10-01T21:54:30.413Z,24.20
2022-10-01T21:57:43.255Z,35.70
2022-10-01T22:00:23.068Z,19.20
2022-10-01T22:03:20.115Z,26.00
2022-10-01T22:06:07.784Z,19.00
2022-10-01T22:08:57.721Z,29.40
2022-10-01T22:11:34.847Z,21.80
2022-10-01T22:14:19.309Z,15.30
2022-10-01T22:16:52.561Z,22.50
2022-10-01T22:19:35.749Z,19.00
2022-10-01T22:22:14.551Z,23.50
2022-10-01T22:24:48.994Z,19.70
2022-10-01T22:27:24.357Z,24.00
2022-10-01T22:29:57.681Z,24.10
2022-10-01T22:32:30.881Z,17.20
2022-10-01T22:35:20.204Z,28.40
2022-10-01T22:38:26.428Z,19.90
2022-10-01T22:41:22.671Z,21.80
2022-10-01T22:43:50.787Z,23.00
2022-10-01T22:46:31.662Z,22.90
2022-10-01T22:49:44.644Z,194.70
2022-10-01T22:52:25.130Z,49.90
2022-10-01T22:55:08.865Z,36.50
2022-10-01T22:58:00.274Z,40.20
2022-10-01T23:00:40.530Z,26.00
2022-10-01T23:03:29.893Z,125.00
2022-10-01T23:06:19.601Z,38.80
2022-10-01T23:09:08.055Z,25.50
2022-10-01T23:11:51.123Z,66.10
2022-10-01T23:14:51.076Z,26.60
2022-10-01T23:18:09.736Z,39.00
2022-10-01T23:20:57.323Z,23.40
2022-10-01T23:23:34.216Z,29.30
2022-10-01T23:26:17.971Z,22.60
2022-10-01T23:29:02.657Z,22.30
2022-10-01T23:31:44.190Z,20.30
2022-10-01T23:34:46.630Z,23.10
2022-10-01T23:37:36.703Z,21.80
2022-10-01T23:40:10.089Z,23.60
2022-10-01T23:42:49.345Z,20.50
2022-10-01T23:45:33.235Z,21.50
2022-10-01T23:48:06.797Z,23.10
2022-10-01T23:53:17.828Z,18.60
2022-10-01T23:56:20.874Z,20.20
2022-10-01T23:58:56.357Z,26.40
