createdAt,value
2022-11-16T00:01:33.502Z,71.46
2022-11-16T00:04:01.803Z,71.42
2022-11-16T00:06:28.929Z,71.83
2022-11-16T00:09:17.870Z,71.39
2022-11-16T00:11:45.217Z,71.79
2022-11-16T00:14:12.428Z,71.80
2022-11-16T00:16:39.851Z,72.38
2022-11-16T00:19:07.782Z,72.09
2022-11-16T00:21:35.204Z,73.56
2022-11-16T00:24:02.882Z,73.12
2022-11-16T00:26:30.146Z,73.49
2022-11-16T00:28:57.738Z,72.72
2022-11-16T00:31:25.046Z,72.88
2022-11-16T00:33:52.311Z,72.75
2022-11-16T00:36:19.485Z,72.92
2022-11-16T00:38:46.650Z,72.53
2022-11-16T00:41:14.080Z,72.82
2022-11-16T00:43:41.223Z,72.55
2022-11-16T00:46:09.056Z,72.57
2022-11-16T00:48:36.529Z,73.22
2022-11-16T00:51:04.076Z,72.99
2022-11-16T00:53:31.246Z,73.01
2022-11-16T00:55:58.341Z,73.05
2022-11-16T00:58:25.405Z,73.88
2022-11-16T01:00:52.797Z,73.55
2022-11-16T01:03:20.729Z,73.92
2022-11-16T01:05:48.937Z,73.38
2022-11-16T01:08:16.646Z,73.39
2022-11-16T01:10:44.315Z,73.95
2022-11-16T01:13:11.654Z,73.88
2022-11-16T01:15:38.887Z,73.02
2022-11-16T01:18:06.447Z,73.41
2022-11-16T01:20:33.759Z,73.29
2022-11-16T01:23:00.829Z,73.09
2022-11-16T01:25:27.935Z,72.37
2022-11-16T01:27:54.968Z,72.10
2022-11-16T01:30:22.294Z,72.11
2022-11-16T01:32:49.346Z,72.08
2022-11-16T01:35:18.732Z,71.52
2022-11-16T01:37:45.932Z,71.37
2022-11-16T01:40:14.271Z,71.75
2022-11-16T01:42:41.785Z,71.31
2022-11-16T01:45:32.122Z,71.31
2022-11-16T01:47:59.346Z,71.62
2022-11-16T01:50:26.481Z,71.89
2022-11-16T01:53:02.041Z,71.26
2022-11-16T01:55:31.113Z,71.42
2022-11-16T01:57:58.485Z,71.49
2022-11-16T02:00:25.976Z,70.96
2022-11-16T02:02:53.733Z,70.97
2022-11-16T02:05:25.042Z,70.87
2022-11-16T02:08:53.677Z,70.34
2022-11-16T02:12:05.533Z,70.67
2022-11-16T02:15:10.188Z,70.25
2022-11-16T02:17:43.516Z,70.42
2022-11-16T02:20:13.450Z,69.82
2022-11-16T02:23:14.674Z,70.33
2022-11-16T02:25:53.835Z,70.12
2022-11-16T02:28:44.159Z,70.02
2022-11-16T02:31:15.030Z,69.66
2022-11-16T02:33:42.882Z,70.13
2022-11-16T02:36:13.284Z,69.68
2022-11-16T02:38:44.570Z,70.32
2022-11-16T02:41:16.412Z,70.15
2022-11-16T02:43:45.868Z,70.29
2022-11-16T02:46:17.657Z,70.11
2022-11-16T02:48:48.545Z,70.05
2022-11-16T02:51:16.081Z,69.66
2022-11-16T02:53:58.364Z,70.34
2022-11-16T02:56:25.625Z,69.77
2022-11-16T02:58:53.255Z,69.77
2022-11-16T03:01:26.835Z,69.81
2022-11-16T03:04:11.823Z,70.03
2022-11-16T03:06:39.759Z,70.14
2022-11-16T03:09:21.337Z,70.50
2022-11-16T03:12:02.997Z,70.54
2022-11-16T03:14:53.526Z,70.30
2022-11-16T03:17:25.535Z,70.91
2022-11-16T03:20:10.403Z,70.44
2022-11-16T03:22:41.528Z,70.71
2022-11-16T03:25:10.476Z,70.49
2022-11-16T03:27:40.224Z,70.56
2022-11-16T03:30:13.037Z,70.76
2022-11-16T03:32:54.358Z,70.27
2022-11-16T03:35:35.475Z,70.83
2022-11-16T03:38:04.183Z,70.50
2022-11-16T03:40:33.818Z,70.29
2022-11-16T03:43:02.217Z,70.52
2022-11-16T03:45:30.696Z,70.83
2022-11-16T03:47:57.768Z,71.05
2022-11-16T03:50:24.803Z,71.18
2022-11-16T03:52:52.078Z,71.06
2022-11-16T03:55:19.224Z,70.71
2022-11-16T03:57:46.281Z,71.35
2022-11-16T04:00:13.490Z,71.26
2022-11-16T04:02:40.691Z,71.58
2022-11-16T04:05:26.951Z,71.51
2022-11-16T04:08:12.434Z,71.33
2022-11-16T04:10:58.149Z,71.07
2022-11-16T04:13:48.020Z,71.17
2022-11-16T04:16:33.701Z,70.99
2022-11-16T04:19:19.486Z,70.67
2022-11-16T04:22:10.290Z,71.58
2022-11-16T04:24:40.378Z,71.18
2022-11-16T04:27:28.241Z,71.51
2022-11-16T04:29:57.648Z,71.72
2022-11-16T04:32:43.315Z,72.50
2022-11-16T04:35:29.112Z,72.21
2022-11-16T04:37:57.700Z,72.43
2022-11-16T04:40:29.645Z,72.09
2022-11-16T04:42:58.475Z,72.31
2022-11-16T04:45:45.901Z,71.98
2022-11-16T04:48:14.258Z,71.75
2022-11-16T04:50:41.366Z,71.50
2022-11-16T04:53:09.264Z,71.75
2022-11-16T04:55:36.306Z,71.96
2022-11-16T04:58:03.944Z,72.16
2022-11-16T05:00:31.189Z,72.40
2022-11-16T05:03:01.591Z,72.51
2022-11-16T05:05:29.345Z,72.19
2022-11-16T05:07:56.479Z,72.28
2022-11-16T05:10:23.547Z,71.80
2022-11-16T05:12:50.621Z,72.01
2022-11-16T05:15:19.712Z,72.84
2022-11-16T05:17:47.424Z,72.89
2022-11-16T05:20:34.208Z,72.65
2022-11-16T05:23:01.267Z,72.73
2022-11-16T05:25:32.521Z,72.51
2022-11-16T05:28:03.043Z,72.95
2022-11-16T05:30:30.210Z,73.04
2022-11-16T05:32:57.318Z,72.53
2022-11-16T05:35:24.409Z,72.48
2022-11-16T05:37:51.540Z,72.80
2022-11-16T05:40:18.612Z,73.14
2022-11-16T05:42:45.650Z,72.80
2022-11-16T05:45:17.131Z,73.24
2022-11-16T05:47:46.886Z,72.85
2022-11-16T05:50:13.924Z,73.05
2022-11-16T05:52:40.965Z,72.94
2022-11-16T05:55:08.638Z,73.67
2022-11-16T05:57:35.719Z,73.80
2022-11-16T06:00:04.178Z,73.83
2022-11-16T06:02:32.911Z,73.57
2022-11-16T06:05:00.077Z,73.59
2022-11-16T06:07:27.214Z,73.43
2022-11-16T06:09:54.483Z,73.04
2022-11-16T06:12:21.506Z,72.86
2022-11-16T06:14:48.550Z,72.84
2022-11-16T06:17:15.590Z,72.47
2022-11-16T06:19:42.670Z,72.53
2022-11-16T06:22:09.800Z,72.48
2022-11-16T06:24:36.844Z,72.78
2022-11-16T06:27:04.020Z,72.65
2022-11-16T06:29:31.105Z,72.71
2022-11-16T06:31:58.290Z,72.44
2022-11-16T06:34:25.407Z,72.04
2022-11-16T06:36:52.585Z,72.62
2022-11-16T06:39:19.687Z,73.27
2022-11-16T06:41:46.739Z,72.84
2022-11-16T06:44:13.800Z,73.12
2022-11-16T06:46:40.927Z,73.14
2022-11-16T06:49:08.018Z,73.33
2022-11-16T06:51:35.146Z,73.16
2022-11-16T06:54:02.216Z,72.79
2022-11-16T06:56:29.278Z,72.59
2022-11-16T06:58:57.183Z,72.90
2022-11-16T07:01:24.284Z,73.16
2022-11-16T07:03:51.365Z,72.58
2022-11-16T07:06:18.445Z,72.30
2022-11-16T07:08:45.574Z,72.78
2022-11-16T07:11:12.771Z,72.71
2022-11-16T07:13:40.333Z,72.89
2022-11-16T07:16:09.308Z,72.63
2022-11-16T07:18:38.100Z,73.22
2022-11-16T07:21:16.429Z,73.28
2022-11-16T07:23:44.550Z,73.09
2022-11-16T07:26:11.824Z,72.89
2022-11-16T07:28:43.392Z,73.26
2022-11-16T07:31:14.827Z,73.13
2022-11-16T07:33:42.241Z,72.64
2022-11-16T07:36:14.156Z,73.35
2022-11-16T07:38:41.720Z,73.21
2022-11-16T07:41:16.719Z,72.95
2022-11-16T07:43:48.518Z,73.13
2022-11-16T07:46:45.907Z,72.24
2022-11-16T07:49:12.978Z,72.15
2022-11-16T07:51:40.102Z,72.30
2022-11-16T07:54:07.174Z,71.67
2022-11-16T07:56:34.215Z,72.24
2022-11-16T07:59:01.527Z,72.43
2022-11-16T08:01:28.651Z,71.95
2022-11-16T08:03:55.810Z,72.15
2022-11-16T08:06:27.888Z,71.92
2022-11-16T08:08:58.364Z,71.64
2022-11-16T08:11:26.268Z,71.58
2022-11-16T08:13:53.537Z,71.20
2022-11-16T08:16:22.303Z,71.41
2022-11-16T08:18:49.754Z,72.08
2022-11-16T08:21:18.055Z,71.83
2022-11-16T08:23:45.458Z,71.90
2022-11-16T08:26:18.282Z,71.78
2022-11-16T08:28:46.946Z,72.11
2022-11-16T08:31:17.452Z,72.02
2022-11-16T08:33:44.690Z,72.11
2022-11-16T08:36:16.994Z,71.58
2022-11-16T08:38:48.438Z,71.23
2022-11-16T08:41:16.642Z,71.42
2022-11-16T08:43:44.634Z,71.39
2022-11-16T08:46:11.882Z,71.12
2022-11-16T08:48:39.503Z,71.04
2022-11-16T08:51:17.906Z,70.60
2022-11-16T08:53:48.146Z,70.62
2022-11-16T08:56:17.483Z,70.45
2022-11-16T08:58:46.960Z,70.17
2022-11-16T09:01:17.211Z,70.57
2022-11-16T09:03:44.642Z,70.66
2022-11-16T09:06:12.505Z,70.26
2022-11-16T09:08:42.162Z,70.41
2022-11-16T09:11:11.348Z,70.33
2022-11-16T09:13:38.996Z,70.48
2022-11-16T09:16:06.928Z,70.18
2022-11-16T09:18:37.798Z,70.39
2022-11-16T09:21:05.452Z,70.39
2022-11-16T09:23:32.913Z,69.47
2022-11-16T09:26:05.153Z,69.81
2022-11-16T09:28:32.853Z,70.13
2022-11-16T09:31:02.294Z,70.13
2022-11-16T09:33:30.956Z,70.13
2022-11-16T09:36:09.095Z,69.79
2022-11-16T09:39:13.983Z,69.40
2022-11-16T09:41:34.036Z,69.54
2022-11-16T09:44:39.449Z,69.90
2022-11-16T09:47:14.159Z,70.30
2022-11-16T09:49:46.391Z,69.51
2022-11-16T09:52:37.216Z,69.75
2022-11-16T09:55:31.187Z,69.91
2022-11-16T09:58:03.021Z,69.67
2022-11-16T10:00:30.663Z,70.61
2022-11-16T10:03:04.816Z,70.41
2022-11-16T10:05:43.833Z,70.33
2022-11-16T10:08:27.465Z,70.41
2022-11-16T10:11:35.544Z,70.36
2022-11-16T10:14:20.868Z,71.07
2022-11-16T10:17:01.192Z,71.45
2022-11-16T10:19:54.254Z,71.12
2022-11-16T10:22:24.408Z,71.29
2022-11-16T10:24:58.044Z,71.73
2022-11-16T10:27:46.560Z,71.34
2022-11-16T10:30:18.394Z,71.02
2022-11-16T10:32:55.348Z,71.22
2022-11-16T10:35:39.847Z,70.57
2022-11-16T10:38:14.459Z,70.61
2022-11-16T10:40:42.346Z,70.76
2022-11-16T10:43:18.662Z,71.17
2022-11-16T10:46:08.158Z,71.59
2022-11-16T10:48:42.903Z,72.65
2022-11-16T10:51:10.474Z,72.29
2022-11-16T10:53:40.280Z,71.64
2022-11-16T10:56:17.789Z,72.83
2022-11-16T10:59:02.318Z,72.76
2022-11-16T11:01:43.543Z,72.30
2022-11-16T11:04:33.492Z,72.53
2022-11-16T11:07:22.022Z,72.43
2022-11-16T11:09:53.447Z,72.80
2022-11-16T11:12:38.294Z,72.94
2022-11-16T11:15:06.330Z,72.35
2022-11-16T11:17:35.660Z,73.14
2022-11-16T11:20:24.257Z,73.05
2022-11-16T11:22:57.825Z,73.51
2022-11-16T11:25:26.302Z,73.56
2022-11-16T11:28:19.048Z,74.13
2022-11-16T11:30:54.127Z,75.03
2022-11-16T11:33:24.223Z,74.41
2022-11-16T11:36:34.787Z,75.20
2022-11-16T11:39:03.985Z,74.99
2022-11-16T11:41:39.601Z,75.59
2022-11-16T11:44:17.767Z,76.06
2022-11-16T11:47:42.234Z,75.31
2022-11-16T11:49:40.543Z,75.70
2022-11-16T11:52:17.326Z,75.94
2022-11-16T11:54:47.769Z,76.29
2022-11-16T11:57:20.589Z,76.37
2022-11-16T11:59:52.368Z,77.09
2022-11-16T12:02:28.442Z,76.89
2022-11-16T12:05:05.669Z,77.88
2022-11-16T12:07:56.947Z,76.46
2022-11-16T12:10:30.343Z,76.24
2022-11-16T12:13:11.913Z,76.13
2022-11-16T12:15:45.524Z,76.11
2022-11-16T12:18:23.124Z,76.02
2022-11-16T12:21:01.241Z,76.81
2022-11-16T12:23:49.567Z,77.52
2022-11-16T12:26:19.691Z,76.12
2022-11-16T12:29:01.892Z,76.23
2022-11-16T12:31:40.859Z,76.50
2022-11-16T12:34:19.716Z,77.36
2022-11-16T12:36:58.805Z,77.21
2022-11-16T12:39:49.631Z,77.86
2022-11-16T12:42:28.707Z,78.46
2022-11-16T12:45:16.248Z,78.88
2022-11-16T12:47:59.494Z,78.32
2022-11-16T12:50:35.650Z,78.99
2022-11-16T12:53:11.528Z,79.12
2022-11-16T12:56:03.755Z,79.43
2022-11-16T12:58:38.832Z,79.19
2022-11-16T13:01:23.720Z,78.99
2022-11-16T13:03:54.455Z,79.15
2022-11-16T13:06:27.932Z,79.56
2022-11-16T13:09:05.904Z,80.02
2022-11-16T13:11:38.575Z,79.91
2022-11-16T13:14:18.276Z,79.75
2022-11-16T13:16:46.623Z,79.37
2022-11-16T13:19:15.839Z,78.80
2022-11-16T13:21:47.947Z,79.46
2022-11-16T13:24:24.379Z,79.04
2022-11-16T13:27:01.177Z,79.39
2022-11-16T13:29:32.679Z,78.77
2022-11-16T13:32:11.490Z,79.27
2022-11-16T13:34:39.433Z,79.00
2022-11-16T13:37:34.487Z,79.77
2022-11-16T13:40:01.606Z,80.02
2022-11-16T13:42:30.138Z,80.12
2022-11-16T13:45:17.634Z,80.30
2022-11-16T13:47:53.191Z,79.63
2022-11-16T13:50:23.013Z,79.21
2022-11-16T13:55:41.869Z,79.60
2022-11-16T13:58:11.450Z,79.47
2022-11-16T14:00:39.728Z,79.92
2022-11-16T14:03:15.970Z,79.23
2022-11-16T14:05:43.164Z,78.90
2022-11-16T14:08:19.089Z,78.46
2022-11-16T14:10:49.934Z,78.33
2022-11-16T14:13:46.967Z,77.99
2022-11-16T14:16:17.289Z,79.01
2022-11-16T14:18:46.035Z,79.59
2022-11-16T14:21:34.869Z,79.61
2022-11-16T14:24:22.225Z,80.24
2022-11-16T14:27:07.616Z,80.13
2022-11-16T14:29:40.467Z,80.75
2022-11-16T14:32:22.540Z,80.88
2022-11-16T14:34:52.240Z,81.18
2022-11-16T14:37:22.057Z,81.17
2022-11-16T14:39:50.620Z,81.31
2022-11-16T14:42:24.191Z,81.73
2022-11-16T14:44:59.884Z,81.48
2022-11-16T14:47:29.142Z,82.05
2022-11-16T14:49:56.766Z,81.98
2022-11-16T14:52:37.892Z,81.66
2022-11-16T14:55:10.052Z,81.97
2022-11-16T14:57:37.102Z,82.08
2022-11-16T15:00:20.543Z,82.24
2022-11-16T15:02:51.849Z,81.92
2022-11-16T15:05:21.837Z,82.36
2022-11-16T15:07:51.692Z,82.32
2022-11-16T15:10:24.224Z,83.17
2022-11-16T15:12:52.874Z,82.70
2022-11-16T15:15:23.576Z,82.70
2022-11-16T15:17:59.662Z,82.47
2022-11-16T15:20:29.139Z,83.02
2022-11-16T15:23:00.638Z,82.64
2022-11-16T15:25:35.362Z,83.49
2022-11-16T15:28:16.130Z,83.19
2022-11-16T15:30:46.272Z,82.92
2022-11-16T15:33:24.386Z,83.45
2022-11-16T15:35:51.670Z,83.61
2022-11-16T15:38:22.014Z,83.89
2022-11-16T15:40:57.503Z,83.95
2022-11-16T15:43:27.851Z,83.66
2022-11-16T15:45:55.046Z,83.91
2022-11-16T15:48:24.509Z,83.56
2022-11-16T15:51:08.648Z,83.78
2022-11-16T15:53:38.702Z,84.08
2022-11-16T15:56:26.110Z,83.36
2022-11-16T15:58:54.961Z,83.70
2022-11-16T16:01:22.414Z,84.72
2022-11-16T16:04:06.696Z,84.66
2022-11-16T16:06:54.165Z,83.99
2022-11-16T16:09:36.805Z,84.37
2022-11-16T16:12:17.029Z,84.82
2022-11-16T16:14:44.714Z,85.01
2022-11-16T16:17:30.135Z,85.25
2022-11-16T16:20:02.573Z,85.35
2022-11-16T16:22:34.498Z,85.59
2022-11-16T16:25:02.126Z,85.15
2022-11-16T16:27:31.176Z,85.26
2022-11-16T16:30:02.388Z,84.93
2022-11-16T16:32:31.515Z,85.04
2022-11-16T16:35:01.694Z,85.31
2022-11-16T16:37:30.922Z,84.37
2022-11-16T16:39:58.786Z,84.72
2022-11-16T16:42:26.175Z,84.81
2022-11-16T16:44:53.667Z,84.92
2022-11-16T16:47:23.320Z,84.92
2022-11-16T16:49:50.541Z,84.88
2022-11-16T16:52:17.808Z,84.52
2022-11-16T16:54:44.911Z,84.45
2022-11-16T16:57:16.334Z,84.38
2022-11-16T16:59:45.651Z,84.46
2022-11-16T17:02:13.096Z,85.03
2022-11-16T17:04:40.630Z,85.12
2022-11-16T17:07:07.798Z,85.30
2022-11-16T17:09:34.894Z,85.24
2022-11-16T17:12:02.077Z,85.58
2022-11-16T17:14:29.326Z,85.69
2022-11-16T17:16:56.429Z,85.62
2022-11-16T17:19:23.710Z,85.29
2022-11-16T17:21:51.912Z,85.91
2022-11-16T17:24:19.348Z,85.88
2022-11-16T17:26:49.135Z,86.00
2022-11-16T17:29:16.216Z,85.67
2022-11-16T17:31:44.768Z,86.15
2022-11-16T17:34:14.678Z,85.95
2022-11-16T17:36:42.803Z,85.67
2022-11-16T17:39:09.828Z,86.01
2022-11-16T17:41:37.088Z,85.61
2022-11-16T17:44:04.622Z,85.58
2022-11-16T17:46:31.815Z,85.61
2022-11-16T17:48:58.900Z,86.05
2022-11-16T17:51:26.453Z,86.31
2022-11-16T17:53:54.041Z,86.22
2022-11-16T17:56:26.853Z,86.26
2022-11-16T17:58:55.136Z,85.70
2022-11-16T18:01:22.872Z,86.08
2022-11-16T18:03:50.077Z,85.79
2022-11-16T18:06:19.240Z,85.83
2022-11-16T18:08:47.181Z,86.42
2022-11-16T18:11:16.969Z,86.07
2022-11-16T18:13:44.672Z,86.11
2022-11-16T18:16:14.266Z,86.02
2022-11-16T18:18:41.923Z,86.30
2022-11-16T18:21:09.811Z,85.89
2022-11-16T18:23:38.183Z,85.95
2022-11-16T18:26:18.803Z,86.30
2022-11-16T18:28:46.326Z,86.43
2022-11-16T18:31:15.607Z,86.83
2022-11-16T18:33:43.003Z,86.52
2022-11-16T18:36:10.732Z,86.88
2022-11-16T18:38:38.028Z,86.77
2022-11-16T18:41:16.460Z,86.74
2022-11-16T18:43:51.015Z,86.74
2022-11-16T18:46:22.559Z,86.91
2022-11-16T18:48:49.734Z,86.83
2022-11-16T18:51:17.489Z,86.88
2022-11-16T18:53:44.688Z,86.49
2022-11-16T18:56:11.931Z,86.80
2022-11-16T18:58:54.864Z,86.82
2022-11-16T19:01:24.447Z,86.86
2022-11-16T19:03:52.941Z,87.09
2022-11-16T19:06:20.815Z,86.85
2022-11-16T19:08:54.050Z,86.79
2022-11-16T19:11:23.246Z,86.65
2022-11-16T19:13:55.670Z,86.61
2022-11-16T19:16:23.610Z,86.49
2022-11-16T19:18:50.796Z,86.16
2022-11-16T19:21:18.578Z,86.33
2022-11-16T19:23:47.561Z,86.40
2022-11-16T19:26:16.083Z,86.55
2022-11-16T19:28:45.148Z,86.13
2022-11-16T19:31:19.718Z,86.14
2022-11-16T19:33:47.145Z,86.55
2022-11-16T19:36:15.248Z,86.57
2022-11-16T19:38:43.319Z,86.67
2022-11-16T19:41:11.784Z,86.55
2022-11-16T19:43:39.317Z,86.41
2022-11-16T19:46:10.403Z,86.68
2022-11-16T19:48:37.807Z,86.82
2022-11-16T19:51:09.821Z,87.25
2022-11-16T19:53:37.448Z,86.67
2022-11-16T19:56:05.930Z,86.71
2022-11-16T19:58:39.622Z,86.99
2022-11-16T20:01:08.055Z,86.62
2022-11-16T20:03:38.077Z,86.72
2022-11-16T20:06:15.492Z,86.88
2022-11-16T20:08:48.065Z,86.56
2022-11-16T20:11:22.971Z,86.38
2022-11-16T20:13:51.719Z,86.87
2022-11-16T20:16:20.728Z,86.65
2022-11-16T20:18:48.343Z,86.40
2022-11-16T20:21:22.455Z,86.66
2022-11-16T20:23:51.657Z,86.77
2022-11-16T20:26:19.928Z,86.58
2022-11-16T20:28:47.722Z,86.99
2022-11-16T20:31:16.699Z,87.01
2022-11-16T20:34:13.727Z,86.87
2022-11-16T20:36:43.324Z,86.68
2022-11-16T20:39:15.152Z,87.20
2022-11-16T20:41:43.838Z,87.25
2022-11-16T20:44:16.599Z,86.50
2022-11-16T20:46:45.087Z,86.63
2022-11-16T20:49:12.560Z,86.07
2022-11-16T20:51:39.848Z,86.42
2022-11-16T20:54:07.138Z,85.93
2022-11-16T20:56:34.355Z,86.62
2022-11-16T20:59:01.635Z,86.68
2022-11-16T21:01:30.924Z,87.09
2022-11-16T21:03:59.627Z,86.70
2022-11-16T21:06:27.208Z,87.20
2022-11-16T21:08:54.574Z,86.79
2022-11-16T21:11:28.056Z,86.89
2022-11-16T21:14:14.398Z,87.37
2022-11-16T21:16:41.521Z,86.89
2022-11-16T21:19:08.575Z,87.20
2022-11-16T21:21:35.950Z,87.16
2022-11-16T21:24:03.065Z,86.94
2022-11-16T21:26:31.907Z,87.17
2022-11-16T21:29:00.296Z,86.74
2022-11-16T21:31:32.768Z,86.74
2022-11-16T21:34:02.922Z,87.01
2022-11-16T21:36:31.490Z,86.95
2022-11-16T21:38:59.951Z,87.52
2022-11-16T21:41:27.704Z,87.56
2022-11-16T21:43:55.182Z,87.45
2022-11-16T21:46:27.446Z,87.95
2022-11-16T21:48:56.211Z,87.53
2022-11-16T21:51:25.383Z,87.65
2022-11-16T21:53:52.568Z,87.64
2022-11-16T21:56:21.396Z,87.54
2022-11-16T21:58:49.985Z,88.21
2022-11-16T22:01:17.184Z,87.82
2022-11-16T22:03:44.808Z,88.03
2022-11-16T22:06:32.716Z,87.96
2022-11-16T22:09:00.118Z,88.28
2022-11-16T22:11:27.242Z,88.36
2022-11-16T22:13:54.520Z,88.06
2022-11-16T22:16:23.576Z,88.04
2022-11-16T22:18:51.029Z,88.31
2022-11-16T22:21:18.283Z,88.13
2022-11-16T22:23:45.507Z,87.94
2022-11-16T22:26:13.845Z,87.84
2022-11-16T22:28:41.402Z,87.63
2022-11-16T22:31:11.299Z,87.29
2022-11-16T22:33:38.875Z,87.62
2022-11-16T22:36:09.180Z,87.14
2022-11-16T22:38:36.608Z,87.13
2022-11-16T22:41:04.106Z,86.83
2022-11-16T22:43:32.352Z,86.71
2022-11-16T22:46:01.076Z,87.01
2022-11-16T22:48:32.493Z,86.70
2022-11-16T22:51:06.690Z,86.92
2022-11-16T22:53:34.719Z,86.64
2022-11-16T22:56:08.988Z,86.38
2022-11-16T22:58:37.385Z,86.47
2022-11-16T23:01:06.077Z,86.59
2022-11-16T23:03:34.385Z,87.15
2022-11-16T23:06:01.824Z,86.60
2022-11-16T23:08:29.000Z,86.99
2022-11-16T23:11:21.839Z,86.78
2022-11-16T23:14:07.874Z,86.54
2022-11-16T23:16:34.925Z,86.68
2022-11-16T23:19:02.071Z,87.31
2022-11-16T23:21:48.022Z,86.91
2022-11-16T23:24:34.100Z,86.83
2022-11-16T23:27:21.295Z,87.35
2022-11-16T23:29:48.403Z,87.37
2022-11-16T23:32:15.478Z,86.80
2022-11-16T23:34:42.552Z,87.14
2022-11-16T23:37:09.631Z,87.11
2022-11-16T23:39:36.718Z,87.77
2022-11-16T23:42:22.279Z,87.70
2022-11-16T23:44:49.340Z,87.16
2022-11-16T23:47:16.429Z,87.18
2022-11-16T23:49:43.484Z,87.00
2022-11-16T23:52:10.980Z,86.89
2022-11-16T23:54:38.352Z,86.37
2022-11-16T23:57:05.775Z,86.62
2022-11-16T23:59:33.234Z,87.68
