createdAt,value
2023-05-18T00:00:03.511Z,9052.83301
2023-05-18T00:15:05.508Z,3471.52051
2023-05-18T00:30:07.540Z,8403.66602
2023-05-18T00:45:09.501Z,8621.74609
2023-05-18T01:00:11.603Z,7451.4707
2023-05-18T01:15:13.709Z,5676.40527
2023-05-18T01:30:15.695Z,5316.3208
2023-05-18T01:45:17.841Z,4624.04541
2023-05-18T02:00:19.988Z,2913.64282
2023-05-18T02:15:21.976Z,2398.87402
2023-05-18T02:30:23.984Z,1937.35706
2023-05-18T02:45:26.057Z,1477.10791
2023-05-18T03:00:28.110Z,882.46106
2023-05-18T03:15:30.347Z,447.57004
2023-05-18T03:30:32.499Z,102.70021
2023-05-18T03:45:34.539Z,16.48275
2023-05-18T04:00:36.751Z,1.2679
2023-05-18T04:15:38.715Z,0
2023-05-18T04:30:40.755Z,0
2023-05-18T04:45:42.772Z,0
2023-05-18T05:00:44.837Z,0
2023-05-18T05:15:46.869Z,0
2023-05-18T05:30:48.886Z,0
2023-05-18T05:45:50.920Z,0
2023-05-18T06:00:52.900Z,0
2023-05-18T06:15:54.871Z,0
2023-05-18T06:30:56.890Z,0
2023-05-18T06:45:58.948Z,0
2023-05-18T07:01:01.056Z,0
2023-05-18T07:16:03.096Z,0
2023-05-18T07:31:05.154Z,0
2023-05-18T07:46:07.183Z,0
2023-05-18T08:01:09.174Z,0
2023-05-18T08:16:12.506Z,0
2023-05-18T08:31:14.707Z,0
2023-05-18T08:46:16.770Z,0
2023-05-18T09:01:18.950Z,0
2023-05-18T09:16:21.111Z,0
2023-05-18T09:31:23.177Z,0
2023-05-18T09:46:25.294Z,0
2023-05-18T10:01:27.675Z,0
2023-05-18T10:16:29.820Z,0
2023-05-18T10:31:31.895Z,0
2023-05-18T10:46:34.139Z,0
2023-05-18T11:01:36.618Z,0
2023-05-18T11:16:38.640Z,0
2023-05-18T11:31:40.680Z,1.2679
2023-05-18T11:46:42.707Z,8.87533
2023-05-18T12:01:44.726Z,40.57292
2023-05-18T12:16:46.838Z,109.03973
2023-05-18T12:31:48.928Z,220.61526
2023-05-18T12:46:51.012Z,455.17746
2023-05-18T13:01:53.236Z,708.75824
2023-05-18T13:16:55.400Z,1123.36279
2023-05-18T13:31:57.580Z,1407.37317
2023-05-18T13:46:59.580Z,1437.80286
2023-05-18T14:02:01.791Z,2093.30908
2023-05-18T14:17:03.933Z,3294.01416
2023-05-18T14:32:05.985Z,4080.1145
2023-05-18T14:47:08.039Z,3055.64819
2023-05-18T15:02:10.272Z,4476.96826
2023-05-18T15:17:12.384Z,4659.54639
2023-05-18T15:32:14.444Z,5142.61768
2023-05-18T15:47:16.657Z,6429.54004
2023-05-18T16:02:18.684Z,8248.98242
2023-05-18T16:17:20.701Z,9054.10059
2023-05-18T16:32:22.722Z,8089.22607
2023-05-18T16:47:24.733Z,7167.46045
2023-05-18T17:02:26.828Z,7052.08105
2023-05-18T17:17:28.941Z,7464.1499
2023-05-18T17:32:30.959Z,8198.26562
2023-05-18T17:47:33.012Z,6935.43359
2023-05-18T18:02:35.105Z,9894.72168
2023-05-18T18:17:37.173Z,10311.86133
2023-05-18T18:32:39.329Z,10472.88574
2023-05-18T18:47:41.352Z,9302.61035
2023-05-18T19:02:43.485Z,6694.53223
2023-05-18T19:17:45.539Z,6962.05957
2023-05-18T19:32:47.677Z,8985.63379
2023-05-18T19:47:49.911Z,8799.25195
2023-05-18T20:02:51.984Z,8592.58398
2023-05-18T20:17:54.092Z,8453.11426
2023-05-18T20:32:56.177Z,8576.10156
2023-05-18T20:47:58.278Z,8530.45703
2023-05-18T21:03:00.347Z,8435.36426
2023-05-18T21:18:02.578Z,8356.75391
2023-05-18T21:33:04.994Z,8289.55469
2023-05-18T21:48:07.225Z,8288.28711
2023-05-18T22:03:09.343Z,8378.30859
2023-05-18T22:18:11.583Z,8142.47803
2023-05-18T22:33:13.810Z,7593.47607
2023-05-18T22:48:15.909Z,4755.90723
2023-05-18T23:03:17.934Z,8525.38477
2023-05-18T23:18:19.982Z,9150.46191
2023-05-18T23:33:22.143Z,5663.72607
2023-05-18T23:48:24.250Z,4703.92334
