createdAt,value
2022-10-23T07:17:46.778Z,4.72
2022-10-23T07:21:26.396Z,7.05
2022-10-23T07:25:16.880Z,5.32
2022-10-23T07:29:26.033Z,8.05
2022-10-23T07:33:22.365Z,4.90
2022-10-23T07:36:56.302Z,6.47
2022-10-23T07:40:31.454Z,5.82
2022-10-23T07:55:32.726Z,5.00
2022-10-23T07:59:07.770Z,5.85
2022-10-23T08:02:30.625Z,7.05
2022-10-23T08:10:49.318Z,7.07
2022-10-23T08:13:30.929Z,9.90
2022-10-23T08:17:44.185Z,6.47
2022-10-23T08:22:29.476Z,6.05
2022-10-23T08:39:03.861Z,6.70
2022-10-23T08:42:39.735Z,6.18
2022-10-23T08:46:13.705Z,4.62
2022-10-23T08:50:03.820Z,6.65
2022-10-23T08:53:49.710Z,6.12
2022-10-23T08:57:38.853Z,5.62
2022-10-23T09:01:27.082Z,8.45
2022-10-23T09:05:52.015Z,12.02
2022-10-23T09:09:46.350Z,11.23
2022-10-23T09:26:38.197Z,14.27
2022-10-23T09:30:36.506Z,15.30
2022-10-23T09:34:11.633Z,12.88
2022-10-23T09:37:51.284Z,13.18
2022-10-23T09:41:38.446Z,16.17
2022-10-23T09:45:32.538Z,14.13
2022-10-23T09:49:40.130Z,16.77
2022-10-23T09:54:03.411Z,13.68
2022-10-23T09:57:51.318Z,16.62
2022-10-23T10:01:45.640Z,11.55
2022-10-23T10:05:42.577Z,13.00
2022-10-23T10:09:20.872Z,14.27
2022-10-23T10:13:02.091Z,16.08
2022-10-23T10:17:07.038Z,16.87
2022-10-23T10:21:55.052Z,17.87
2022-10-23T10:26:15.224Z,16.55
2022-10-23T10:34:22.195Z,15.57
2022-10-23T10:38:23.448Z,13.05
2022-10-23T10:42:23.664Z,12.32
2022-10-23T10:46:35.466Z,9.70
2022-10-23T10:50:02.886Z,9.32
2022-10-23T10:57:42.156Z,9.68
2022-10-23T11:00:56.024Z,10.43
2022-10-23T11:04:30.105Z,12.00
2022-10-23T11:08:15.161Z,14.23
2022-10-23T11:11:49.145Z,14.63
2022-10-23T11:15:29.210Z,17.77
2022-10-23T11:19:04.525Z,17.83
2022-10-23T11:23:01.003Z,17.12
2022-10-23T11:26:38.678Z,15.13
2022-10-23T11:29:59.029Z,14.75
2022-10-23T11:33:22.469Z,12.88
2022-10-23T11:36:53.273Z,13.93
2022-10-23T11:40:21.563Z,13.60
2022-10-23T11:43:37.761Z,12.40
2022-10-23T11:47:39.561Z,12.15
2022-10-23T11:50:45.136Z,12.43
2022-10-23T11:54:35.986Z,11.05
2022-10-23T11:58:23.348Z,9.73
2022-10-23T12:01:36.397Z,7.82
2022-10-23T12:04:50.168Z,10.90
2022-10-23T12:08:01.282Z,9.30
2022-10-23T12:11:27.638Z,9.43
2022-10-23T12:18:52.762Z,7.18
2022-10-23T12:22:12.340Z,7.35
2022-10-23T12:26:10.589Z,7.87
2022-10-23T12:34:11.661Z,7.15
2022-10-23T12:38:03.788Z,6.28
2022-10-23T12:41:47.152Z,9.70
2022-10-23T12:58:44.231Z,6.90
2022-10-23T13:02:28.570Z,9.82
2022-10-23T13:06:03.249Z,6.18
2022-10-23T13:09:41.459Z,7.68
2022-10-23T13:13:25.669Z,6.93
2022-10-23T13:17:22.456Z,5.93
2022-10-23T13:20:58.121Z,8.73
2022-10-23T13:24:21.203Z,7.30
2022-10-23T13:28:04.201Z,6.15
2022-10-23T13:31:11.174Z,6.62
2022-10-23T13:34:34.898Z,7.12
2022-10-23T13:38:38.061Z,8.20
2022-10-23T13:42:13.959Z,8.23
2022-10-23T13:45:41.056Z,9.05
2022-10-23T13:48:47.130Z,8.52
2022-10-23T13:52:00.463Z,10.18
2022-10-23T13:55:26.702Z,11.93
2022-10-23T13:58:37.280Z,11.43
2022-10-23T14:02:19.193Z,10.68
2022-10-23T14:05:59.220Z,10.63
2022-10-23T14:09:21.143Z,11.13
2022-10-23T14:12:45.836Z,11.57
2022-10-23T14:15:55.629Z,11.90
2022-10-23T14:18:59.791Z,11.15
2022-10-23T14:22:10.456Z,13.00
2022-10-23T14:26:15.591Z,9.20
2022-10-23T14:29:50.204Z,12.70
2022-10-23T14:33:17.180Z,11.45
2022-10-23T14:36:50.284Z,12.00
2022-10-23T14:40:21.929Z,9.35
2022-10-23T14:43:33.173Z,9.30
2022-10-23T14:46:57.115Z,10.60
2022-10-23T14:50:12.342Z,10.15
2022-10-23T14:53:36.664Z,13.65
2022-10-23T14:57:23.152Z,18.65
2022-10-23T15:00:58.011Z,11.57
2022-10-23T15:04:04.198Z,9.30
2022-10-23T15:07:29.090Z,12.70
2022-10-23T15:11:13.377Z,9.15
2022-10-23T15:14:17.917Z,10.05
2022-10-23T15:17:24.802Z,9.40
2022-10-23T15:20:29.932Z,12.35
2022-10-23T15:23:36.848Z,13.93
2022-10-23T15:26:44.800Z,14.20
2022-10-23T15:29:48.622Z,8.38
2022-10-23T15:32:57.645Z,10.38
2022-10-23T15:36:20.688Z,9.95
2022-10-23T15:39:59.735Z,11.68
2022-10-23T15:43:34.718Z,13.73
2022-10-23T15:46:58.081Z,11.43
2022-10-23T15:50:09.758Z,11.93
2022-10-23T15:53:15.714Z,25.23
2022-10-23T15:56:50.957Z,14.68
2022-10-23T16:00:21.704Z,14.02
2022-10-23T16:04:07.781Z,14.43
2022-10-23T16:07:40.123Z,14.57
2022-10-23T16:10:44.455Z,16.00
2022-10-23T16:13:51.663Z,15.57
2022-10-23T16:17:03.326Z,8.15
2022-10-23T16:20:34.037Z,9.50
2022-10-23T16:24:00.103Z,6.93
2022-10-23T16:27:23.865Z,4.70
2022-10-23T16:30:30.279Z,6.03
2022-10-23T16:37:06.982Z,3.20
2022-10-23T16:40:25.767Z,5.45
2022-10-23T16:43:31.816Z,4.05
2022-10-23T16:46:35.886Z,2.92
2022-10-23T16:49:39.114Z,4.35
2022-10-23T16:52:46.236Z,3.22
2022-10-23T16:55:53.606Z,3.92
2022-10-23T16:59:01.352Z,3.17
2022-10-23T17:02:50.621Z,9.25
2022-10-23T17:06:01.593Z,9.80
2022-10-23T17:09:07.595Z,6.90
2022-10-23T17:12:13.308Z,4.50
2022-10-23T17:15:25.647Z,4.17
2022-10-23T17:18:45.325Z,3.78
2022-10-23T17:21:54.250Z,4.40
2022-10-23T17:24:57.972Z,4.07
2022-10-23T17:28:21.520Z,3.72
2022-10-23T17:31:26.669Z,2.95
2022-10-23T17:34:32.451Z,4.62
2022-10-23T17:37:35.204Z,3.95
2022-10-23T17:40:39.930Z,3.62
2022-10-23T17:43:45.804Z,4.50
2022-10-23T17:46:58.367Z,5.10
2022-10-23T17:50:03.196Z,3.70
2022-10-23T17:53:08.817Z,7.22
2022-10-23T17:56:19.051Z,11.30
2022-10-23T17:59:24.624Z,11.65
2022-10-23T18:02:31.376Z,11.12
2022-10-23T18:09:07.978Z,11.18
2022-10-23T18:12:20.362Z,8.90
2022-10-23T18:15:25.174Z,6.07
2022-10-23T18:18:30.142Z,5.40
2022-10-23T18:21:35.954Z,5.32
2022-10-23T18:24:54.497Z,5.05
2022-10-23T18:28:01.759Z,4.82
2022-10-23T18:31:10.834Z,6.28
2022-10-23T18:34:19.127Z,7.57
2022-10-23T18:37:26.799Z,5.25
2022-10-23T18:40:34.764Z,9.27
2022-10-23T18:43:44.362Z,11.02
2022-10-23T18:46:50.868Z,11.65
2022-10-23T18:49:58.670Z,9.77
2022-10-23T18:53:02.191Z,10.55
2022-10-23T18:56:12.319Z,8.00
2022-10-23T18:59:19.123Z,7.43
2022-10-23T19:02:25.979Z,9.02
2022-10-23T19:05:29.632Z,11.48
2022-10-23T19:08:37.117Z,8.10
2022-10-23T19:14:47.498Z,8.05
2022-10-23T19:17:53.920Z,10.05
2022-10-23T19:20:57.314Z,9.88
2022-10-23T19:24:07.669Z,10.38
2022-10-23T19:27:10.892Z,14.95
2022-10-23T19:30:19.334Z,16.42
2022-10-23T19:33:26.158Z,13.77
2022-10-23T19:36:32.128Z,14.87
2022-10-23T19:39:36.502Z,13.10
2022-10-23T19:42:44.920Z,15.40
2022-10-23T19:45:48.352Z,14.45
2022-10-23T19:48:51.303Z,11.05
2022-10-23T19:51:57.263Z,7.70
2022-10-23T19:55:03.331Z,10.25
2022-10-23T20:01:10.807Z,6.07
2022-10-23T20:04:14.942Z,12.05
2022-10-23T20:07:19.418Z,9.68
2022-10-23T20:10:25.946Z,10.95
2022-10-23T20:13:28.687Z,16.92
2022-10-23T20:16:35.556Z,11.65
2022-10-23T20:22:44.073Z,10.07
2022-10-23T20:25:47.278Z,9.93
2022-10-23T20:28:55.989Z,9.35
2022-10-23T20:32:21.833Z,10.23
2022-10-23T20:39:07.879Z,10.73
2022-10-23T20:42:13.647Z,11.68
2022-10-23T20:45:19.296Z,7.95
2022-10-23T20:48:22.245Z,8.30
2022-10-23T20:51:27.978Z,8.70
2022-10-23T20:54:52.460Z,8.85
2022-10-23T20:57:55.411Z,7.93
2022-10-23T21:01:10.742Z,8.02
2022-10-23T21:04:21.726Z,7.45
2022-10-23T21:07:29.424Z,9.35
2022-10-23T21:10:33.956Z,7.60
2022-10-23T21:13:39.986Z,6.30
2022-10-23T21:16:46.527Z,5.87
2022-10-23T21:19:54.337Z,6.77
2022-10-23T21:22:57.745Z,6.32
2022-10-23T21:26:06.170Z,9.95
2022-10-23T21:29:18.479Z,8.70
2022-10-23T21:32:28.558Z,7.62
2022-10-23T21:35:31.916Z,7.95
2022-10-23T21:38:36.311Z,8.85
2022-10-23T21:41:39.004Z,10.98
2022-10-23T21:44:42.001Z,9.00
2022-10-23T21:47:45.201Z,9.82
2022-10-23T21:53:53.911Z,7.85
2022-10-23T21:57:03.470Z,9.20
2022-10-23T22:00:10.167Z,8.02
2022-10-23T22:03:16.475Z,8.02
2022-10-23T22:06:25.122Z,8.40
2022-10-23T22:09:27.763Z,9.32
2022-10-23T22:12:31.436Z,8.27
2022-10-23T22:15:36.276Z,8.73
2022-10-23T22:18:39.710Z,8.63
2022-10-23T22:21:43.904Z,7.20
2022-10-23T22:24:48.105Z,8.07
2022-10-23T22:27:53.798Z,8.82
2022-10-23T22:30:56.908Z,8.45
2022-10-23T22:34:08.592Z,7.82
2022-10-23T22:37:21.865Z,11.15
2022-10-23T22:40:24.933Z,11.02
2022-10-23T22:43:29.479Z,7.87
2022-10-23T22:46:34.349Z,10.05
2022-10-23T22:49:44.302Z,7.62
2022-10-23T22:52:49.008Z,8.48
2022-10-23T22:55:52.953Z,9.05
2022-10-23T22:59:15.468Z,8.25
2022-10-23T23:02:23.405Z,8.85
2022-10-23T23:05:25.755Z,11.05
2022-10-23T23:08:28.517Z,8.88
2022-10-23T23:11:40.764Z,8.73
2022-10-23T23:14:54.412Z,12.80
2022-10-23T23:17:57.466Z,10.05
2022-10-23T23:21:02.349Z,8.55
2022-10-23T23:24:08.073Z,10.70
2022-10-23T23:27:13.601Z,9.77
2022-10-23T23:30:16.342Z,8.35
2022-10-23T23:33:19.936Z,11.45
2022-10-23T23:36:25.548Z,9.45
2022-10-23T23:39:28.752Z,10.65
2022-10-23T23:42:35.990Z,11.07
2022-10-23T23:45:38.931Z,10.68
2022-10-23T23:48:47.176Z,9.27
2022-10-23T23:51:50.593Z,13.52
2022-10-23T23:54:53.299Z,11.88
2022-10-23T23:57:55.983Z,9.15
