createdAt,value
2018-02-22T00:00:58.931Z,0.00
2018-02-22T00:01:58.927Z,0.00
2018-02-22T00:02:58.939Z,0.00
2018-02-22T00:03:58.955Z,0.00
2018-02-22T00:04:58.956Z,0.00
2018-02-22T00:05:58.969Z,0.00
2018-02-22T00:06:58.978Z,0.00
2018-02-22T00:07:58.990Z,0.00
2018-02-22T00:08:58.996Z,0.00
2018-02-22T00:09:59.004Z,0.00
2018-02-22T00:10:59.019Z,0.00
2018-02-22T00:11:59.014Z,0.00
2018-02-22T00:12:59.029Z,0.00
2018-02-22T00:13:59.034Z,0.00
2018-02-22T00:14:59.045Z,0.00
2018-02-22T00:15:59.051Z,0.00
2018-02-22T00:16:59.070Z,0.00
2018-02-22T00:17:59.075Z,0.00
2018-02-22T00:18:59.076Z,0.00
2018-02-22T00:19:59.083Z,0.00
2018-02-22T00:20:59.096Z,0.00
2018-02-22T00:21:59.114Z,0.00
2018-02-22T00:22:59.111Z,0.00
2018-02-22T00:23:59.123Z,0.00
2018-02-22T00:24:59.134Z,0.00
2018-02-22T00:25:59.138Z,0.00
2018-02-22T00:26:59.154Z,0.00
2018-02-22T00:27:59.164Z,0.00
2018-02-22T00:28:59.167Z,0.00
2018-02-22T00:29:59.174Z,0.00
2018-02-22T00:30:59.188Z,0.00
2018-02-22T00:31:59.241Z,0.00
2018-02-22T00:32:59.210Z,0.00
2018-02-22T00:33:59.213Z,0.00
2018-02-22T00:34:59.228Z,0.00
2018-02-22T00:35:59.225Z,0.00
2018-02-22T00:36:59.237Z,0.00
2018-02-22T00:37:59.256Z,0.00
2018-02-22T00:38:59.250Z,0.00
2018-02-22T00:39:59.262Z,0.00
2018-02-22T00:40:59.273Z,0.00
2018-02-22T00:41:59.289Z,0.00
2018-02-22T00:42:59.298Z,0.00
2018-02-22T00:43:59.298Z,0.00
2018-02-22T00:44:59.310Z,0.00
2018-02-22T00:45:59.331Z,0.00
2018-02-22T00:46:59.332Z,0.00
2018-02-22T00:47:59.337Z,0.00
2018-02-22T00:48:59.356Z,0.00
2018-02-22T00:49:59.348Z,0.00
2018-02-22T00:50:59.370Z,0.00
2018-02-22T00:51:59.386Z,0.00
2018-02-22T00:52:59.382Z,0.00
2018-02-22T00:53:59.396Z,0.00
2018-02-22T00:54:59.401Z,0.00
2018-02-22T00:55:59.412Z,0.00
2018-02-22T00:56:59.420Z,0.00
2018-02-22T00:57:59.426Z,0.00
2018-02-22T00:58:59.444Z,0.00
2018-02-22T00:59:59.451Z,0.00
2018-02-22T01:00:59.465Z,0.00
2018-02-22T01:01:59.472Z,0.00
2018-02-22T01:02:59.464Z,0.00
2018-02-22T01:03:59.483Z,0.00
2018-02-22T01:04:59.474Z,0.00
2018-02-22T01:05:59.480Z,0.00
2018-02-22T01:06:59.495Z,0.00
2018-02-22T01:07:59.499Z,0.00
2018-02-22T01:08:59.527Z,0.00
2018-02-22T01:09:59.531Z,0.00
2018-02-22T01:10:59.533Z,0.00
2018-02-22T01:11:59.540Z,0.00
2018-02-22T01:12:59.542Z,0.00
2018-02-22T01:13:59.556Z,0.00
2018-02-22T01:14:59.571Z,0.00
2018-02-22T01:15:59.581Z,0.00
2018-02-22T01:16:59.585Z,0.00
2018-02-22T01:17:59.604Z,0.00
2018-02-22T01:18:59.600Z,0.00
2018-02-22T01:19:59.612Z,0.00
2018-02-22T01:20:59.626Z,0.00
2018-02-22T01:21:59.622Z,0.00
2018-02-22T01:22:59.640Z,0.00
2018-02-22T01:23:59.651Z,0.00
2018-02-22T01:24:59.656Z,0.00
2018-02-22T01:25:59.660Z,0.00
2018-02-22T01:26:59.681Z,0.00
2018-02-22T01:27:59.690Z,0.00
2018-02-22T01:28:59.685Z,0.00
2018-02-22T01:29:59.691Z,0.00
2018-02-22T01:30:59.722Z,0.00
2018-02-22T01:31:59.710Z,0.00
2018-02-22T01:32:59.729Z,0.00
2018-02-22T01:33:59.737Z,0.00
2018-02-22T01:34:59.746Z,0.00
2018-02-22T01:35:59.749Z,0.00
2018-02-22T01:36:59.759Z,0.00
2018-02-22T01:37:59.776Z,0.00
2018-02-22T01:38:59.785Z,0.00
2018-02-22T01:39:59.782Z,0.00
2018-02-22T01:40:59.807Z,0.00
2018-02-22T01:41:59.805Z,0.00
2018-02-22T01:42:59.809Z,0.00
2018-02-22T01:43:59.829Z,0.00
2018-02-22T01:44:59.830Z,0.00
2018-02-22T01:45:59.837Z,0.00
2018-02-22T01:46:59.856Z,0.00
2018-02-22T01:47:59.863Z,0.00
2018-02-22T01:48:59.890Z,0.00
2018-02-22T01:49:59.874Z,0.00
2018-02-22T01:50:59.899Z,0.00
2018-02-22T01:51:59.893Z,0.00
2018-02-22T01:52:59.909Z,0.00
2018-02-22T01:53:59.906Z,0.00
2018-02-22T01:54:59.923Z,0.00
2018-02-22T01:55:59.933Z,0.00
2018-02-22T01:56:59.942Z,0.00
2018-02-22T01:57:59.959Z,0.00
2018-02-22T01:58:59.949Z,0.00
2018-02-22T01:59:59.973Z,0.00
2018-02-22T02:00:59.973Z,0.00
2018-02-22T02:01:59.976Z,0.00
2018-02-22T02:03:00.012Z,0.00
2018-02-22T02:03:59.995Z,0.00
2018-02-22T02:05:00.009Z,0.00
2018-02-22T02:06:00.030Z,0.00
2018-02-22T02:07:00.022Z,0.00
2018-02-22T02:08:00.035Z,0.00
2018-02-22T02:09:00.040Z,0.00
2018-02-22T02:10:00.050Z,0.00
2018-02-22T02:11:00.067Z,0.00
2018-02-22T02:12:00.080Z,0.00
2018-02-22T02:13:00.100Z,0.00
2018-02-22T02:14:00.110Z,0.00
2018-02-22T02:15:00.118Z,0.00
2018-02-22T02:16:00.115Z,0.00
2018-02-22T02:17:00.134Z,0.00
2018-02-22T02:18:00.138Z,0.00
2018-02-22T02:19:00.146Z,0.00
2018-02-22T02:20:00.165Z,0.00
2018-02-22T02:21:00.163Z,0.00
2018-02-22T02:22:00.179Z,0.00
2018-02-22T02:23:00.191Z,0.00
2018-02-22T02:24:00.187Z,0.00
2018-02-22T02:25:00.199Z,0.00
2018-02-22T02:26:00.212Z,0.00
2018-02-22T02:27:00.219Z,0.00
2018-02-22T02:28:00.224Z,0.00
2018-02-22T02:29:00.248Z,0.00
2018-02-22T02:30:00.239Z,0.00
2018-02-22T02:31:00.255Z,0.00
2018-02-22T02:32:00.256Z,0.00
2018-02-22T02:33:00.268Z,0.00
2018-02-22T02:34:00.282Z,0.00
2018-02-22T02:35:00.289Z,0.00
2018-02-22T02:36:00.305Z,0.00
2018-02-22T02:37:00.303Z,0.00
2018-02-22T02:38:00.312Z,0.00
2018-02-22T02:39:00.337Z,0.00
2018-02-22T02:40:00.340Z,0.00
2018-02-22T02:41:00.353Z,0.00
2018-02-22T02:42:00.361Z,0.00
2018-02-22T02:43:00.376Z,0.00
2018-02-22T02:44:00.387Z,0.00
2018-02-22T02:45:00.392Z,0.00
2018-02-22T02:46:00.396Z,0.00
2018-02-22T02:47:00.407Z,0.00
2018-02-22T02:48:00.416Z,0.00
2018-02-22T02:49:00.430Z,0.00
2018-02-22T02:50:00.435Z,0.00
2018-02-22T02:51:00.440Z,0.00
2018-02-22T02:52:00.450Z,0.00
2018-02-22T02:53:00.468Z,0.00
2018-02-22T02:54:00.475Z,0.00
2018-02-22T02:55:00.484Z,0.00
2018-02-22T02:56:00.486Z,0.00
2018-02-22T02:57:00.500Z,0.00
2018-02-22T02:58:00.525Z,0.00
2018-02-22T02:59:00.510Z,0.00
2018-02-22T03:00:00.521Z,0.00
2018-02-22T03:01:00.527Z,0.00
2018-02-22T03:02:00.547Z,0.00
2018-02-22T03:03:00.554Z,0.00
2018-02-22T03:04:00.566Z,0.00
2018-02-22T03:05:00.567Z,0.00
2018-02-22T03:06:00.576Z,0.00
2018-02-22T03:07:00.579Z,0.00
2018-02-22T03:08:00.600Z,0.00
2018-02-22T03:09:00.601Z,0.00
2018-02-22T03:10:00.609Z,0.00
2018-02-22T03:11:00.622Z,0.00
2018-02-22T03:12:00.624Z,0.00
2018-02-22T03:13:00.656Z,0.00
2018-02-22T03:14:00.658Z,0.00
2018-02-22T03:15:00.668Z,0.00
2018-02-22T03:16:00.690Z,0.00
2018-02-22T03:17:00.690Z,0.00
2018-02-22T03:18:00.693Z,0.00
2018-02-22T03:19:00.712Z,0.00
2018-02-22T03:20:00.708Z,0.00
2018-02-22T03:21:00.726Z,0.00
2018-02-22T03:22:00.729Z,0.00
2018-02-22T03:23:00.754Z,0.00
2018-02-22T03:24:00.749Z,0.00
2018-02-22T03:25:00.755Z,0.00
2018-02-22T03:26:00.763Z,0.00
2018-02-22T03:27:00.782Z,0.00
2018-02-22T03:28:00.802Z,0.00
2018-02-22T03:29:00.813Z,0.00
2018-02-22T03:30:00.812Z,0.00
2018-02-22T03:31:00.829Z,0.00
2018-02-22T03:32:00.831Z,0.00
2018-02-22T03:33:00.838Z,0.00
2018-02-22T03:34:00.841Z,0.00
2018-02-22T03:35:00.859Z,0.00
2018-02-22T03:36:00.853Z,0.00
2018-02-22T03:37:00.871Z,0.00
2018-02-22T03:38:00.879Z,0.00
2018-02-22T03:39:00.890Z,0.00
2018-02-22T03:40:00.889Z,0.00
2018-02-22T03:41:00.894Z,0.00
2018-02-22T03:42:00.904Z,0.00
2018-02-22T03:43:00.922Z,0.00
2018-02-22T03:44:00.933Z,0.00
2018-02-22T03:45:00.942Z,0.00
2018-02-22T03:46:00.947Z,0.00
2018-02-22T03:47:00.963Z,0.00
2018-02-22T03:48:00.974Z,0.00
2018-02-22T03:49:00.972Z,0.00
2018-02-22T03:50:00.975Z,0.00
2018-02-22T03:51:00.994Z,0.00
2018-02-22T03:52:01.005Z,0.00
2018-02-22T03:53:01.007Z,0.00
2018-02-22T03:54:01.028Z,0.00
2018-02-22T03:55:01.031Z,0.00
2018-02-22T03:56:01.040Z,0.00
2018-02-22T03:57:01.051Z,0.00
2018-02-22T03:58:01.054Z,0.00
2018-02-22T03:59:01.073Z,0.00
2018-02-22T04:00:01.089Z,0.00
2018-02-22T04:01:01.089Z,0.00
2018-02-22T04:02:01.111Z,0.00
2018-02-22T04:03:01.113Z,0.00
2018-02-22T04:04:01.117Z,0.00
2018-02-22T04:05:01.128Z,0.00
2018-02-22T04:06:01.136Z,0.00
2018-02-22T04:07:01.154Z,0.00
2018-02-22T04:08:01.151Z,0.00
2018-02-22T04:09:01.168Z,0.00
2018-02-22T04:10:01.176Z,0.00
2018-02-22T04:11:01.183Z,0.00
2018-02-22T04:12:01.201Z,0.00
2018-02-22T04:13:01.202Z,0.00
2018-02-22T04:14:01.201Z,0.00
2018-02-22T04:15:01.214Z,0.00
2018-02-22T04:16:01.220Z,0.00
2018-02-22T04:17:01.234Z,0.00
2018-02-22T04:18:01.252Z,0.00
2018-02-22T04:19:01.253Z,0.00
2018-02-22T04:20:01.271Z,0.00
2018-02-22T04:21:01.274Z,0.00
2018-02-22T04:22:01.286Z,0.00
2018-02-22T04:23:01.297Z,0.00
2018-02-22T04:24:01.294Z,0.00
2018-02-22T04:25:01.299Z,0.00
2018-02-22T04:26:01.307Z,0.00
2018-02-22T04:27:01.320Z,0.00
2018-02-22T04:28:01.327Z,0.00
2018-02-22T04:29:01.349Z,0.00
2018-02-22T04:30:01.350Z,0.00
2018-02-22T04:31:01.360Z,0.00
2018-02-22T04:32:01.364Z,0.00
2018-02-22T04:33:01.372Z,0.00
2018-02-22T04:34:01.391Z,0.00
2018-02-22T04:35:01.402Z,0.00
2018-02-22T04:36:01.398Z,0.00
2018-02-22T04:37:01.411Z,0.00
2018-02-22T04:38:01.420Z,0.00
2018-02-22T04:39:01.425Z,0.00
2018-02-22T04:40:01.438Z,0.00
2018-02-22T04:41:01.442Z,0.00
2018-02-22T04:42:01.440Z,0.00
2018-02-22T04:43:01.465Z,0.00
2018-02-22T04:44:01.468Z,0.00
2018-02-22T04:45:01.469Z,0.00
2018-02-22T04:46:01.489Z,0.00
2018-02-22T04:47:01.492Z,0.00
2018-02-22T04:48:01.501Z,0.00
2018-02-22T04:49:01.501Z,0.00
2018-02-22T04:50:01.530Z,0.00
2018-02-22T04:51:01.524Z,0.00
2018-02-22T04:52:01.526Z,0.00
2018-02-22T04:53:01.550Z,0.00
2018-02-22T04:54:01.560Z,0.00
2018-02-22T04:55:01.559Z,0.00
2018-02-22T04:56:01.577Z,0.00
2018-02-22T04:57:01.590Z,0.00
2018-02-22T04:58:01.580Z,0.00
2018-02-22T04:59:01.599Z,0.00
2018-02-22T05:00:01.599Z,0.00
2018-02-22T05:01:01.615Z,0.00
2018-02-22T05:02:01.622Z,0.00
2018-02-22T05:03:01.615Z,0.00
2018-02-22T05:04:01.635Z,0.00
2018-02-22T05:05:01.629Z,0.00
2018-02-22T05:06:01.651Z,0.00
2018-02-22T05:07:01.656Z,0.00
2018-02-22T05:08:01.659Z,0.00
2018-02-22T05:09:01.673Z,0.00
2018-02-22T05:10:01.680Z,0.00
2018-02-22T05:11:01.690Z,0.00
2018-02-22T05:12:01.702Z,0.00
2018-02-22T05:13:01.715Z,0.00
2018-02-22T05:14:01.722Z,0.00
2018-02-22T05:15:01.734Z,0.00
2018-02-22T05:16:01.727Z,0.00
2018-02-22T05:17:01.742Z,0.00
2018-02-22T05:18:01.749Z,0.00
2018-02-22T05:19:01.743Z,0.00
2018-02-22T05:20:01.763Z,0.00
2018-02-22T05:21:01.761Z,0.00
2018-02-22T05:22:01.777Z,0.00
2018-02-22T05:23:01.795Z,0.00
2018-02-22T05:24:01.785Z,0.00
2018-02-22T05:25:01.812Z,0.00
2018-02-22T05:26:01.807Z,0.00
2018-02-22T05:27:01.818Z,0.00
2018-02-22T05:28:01.827Z,0.00
2018-02-22T05:29:01.843Z,0.00
2018-02-22T05:30:01.830Z,0.00
2018-02-22T05:31:01.850Z,0.00
2018-02-22T05:32:01.844Z,0.00
2018-02-22T05:33:01.858Z,0.00
2018-02-22T05:34:01.878Z,0.00
2018-02-22T05:35:02.187Z,4.00
2018-02-22T05:36:01.893Z,4.00
2018-02-22T05:37:01.890Z,0.00
2018-02-22T05:38:01.910Z,0.00
2018-02-22T05:39:01.912Z,4.00
2018-02-22T05:40:01.917Z,4.00
2018-02-22T05:41:01.941Z,4.00
2018-02-22T05:42:01.937Z,8.00
2018-02-22T05:43:01.954Z,8.00
2018-02-22T05:44:01.942Z,8.00
2018-02-22T05:45:02.001Z,8.00
2018-02-22T05:46:01.967Z,12.00
2018-02-22T05:47:01.976Z,16.00
2018-02-22T05:48:01.976Z,20.00
2018-02-22T05:49:01.989Z,20.00
2018-02-22T05:50:02.005Z,24.00
2018-02-22T05:51:02.004Z,28.00
2018-02-22T05:52:02.025Z,32.00
2018-02-22T05:53:02.025Z,40.00
2018-02-22T05:54:02.017Z,48.00
2018-02-22T05:55:02.029Z,52.00
2018-02-22T05:56:02.036Z,60.00
2018-02-22T05:57:02.055Z,68.00
2018-02-22T05:58:02.056Z,80.00
2018-02-22T05:59:02.072Z,92.00
2018-02-22T06:00:02.078Z,104.00
2018-02-22T06:01:02.092Z,120.00
2018-02-22T06:02:02.093Z,132.00
2018-02-22T06:03:02.102Z,148.00
2018-02-22T06:04:02.104Z,168.00
2018-02-22T06:05:02.133Z,188.00
2018-02-22T06:06:02.126Z,208.00
2018-02-22T06:07:02.119Z,228.00
2018-02-22T06:08:02.134Z,256.00
2018-02-22T06:09:02.139Z,276.00
2018-02-22T06:10:02.147Z,304.00
2018-02-22T06:11:02.165Z,332.00
2018-02-22T06:12:02.163Z,360.00
2018-02-22T06:13:02.176Z,388.00
2018-02-22T06:14:02.198Z,420.00
2018-02-22T06:15:02.199Z,452.00
2018-02-22T06:16:02.215Z,488.00
2018-02-22T06:17:02.215Z,516.00
2018-02-22T06:18:02.204Z,552.00
2018-02-22T06:19:02.223Z,588.00
2018-02-22T06:20:02.223Z,628.00
2018-02-22T06:21:02.244Z,664.00
2018-02-22T06:22:02.250Z,704.00
2018-02-22T06:23:02.250Z,740.00
2018-02-22T06:24:02.261Z,784.00
2018-02-22T06:25:02.267Z,824.00
2018-02-22T06:26:02.274Z,868.00
2018-02-22T06:27:02.293Z,912.00
2018-02-22T06:28:02.286Z,956.00
2018-02-22T06:29:02.306Z,1004.00
2018-02-22T06:30:02.304Z,1048.00
2018-02-22T06:31:02.316Z,1092.00
2018-02-22T06:32:02.324Z,1144.00
2018-02-22T06:33:02.332Z,1188.00
2018-02-22T06:34:02.340Z,1236.00
2018-02-22T06:35:02.360Z,1280.00
2018-02-22T06:36:02.365Z,1324.00
2018-02-22T06:37:02.379Z,1372.00
2018-02-22T06:38:02.369Z,1416.00
2018-02-22T06:39:02.383Z,1460.00
2018-02-22T06:40:02.384Z,1500.00
2018-02-22T06:41:02.390Z,1544.00
2018-02-22T06:42:02.400Z,1588.00
2018-02-22T06:43:02.402Z,1628.00
2018-02-22T06:44:02.425Z,1676.00
2018-02-22T06:45:02.434Z,1716.00
2018-02-22T06:46:02.429Z,1756.00
2018-02-22T06:47:02.453Z,1804.00
2018-02-22T06:48:02.455Z,1844.00
2018-02-22T06:49:02.459Z,1884.00
2018-02-22T06:50:02.464Z,1928.00
2018-02-22T06:51:02.459Z,1972.00
2018-02-22T06:52:02.475Z,2012.00
2018-02-22T06:53:02.483Z,2048.00
2018-02-22T06:54:02.493Z,2084.00
2018-02-22T06:55:02.501Z,2116.00
2018-02-22T06:56:02.516Z,2148.00
2018-02-22T06:57:02.532Z,2180.00
2018-02-22T06:58:02.526Z,2212.00
2018-02-22T06:59:02.529Z,2248.00
2018-02-22T07:00:02.552Z,2284.00
2018-02-22T07:01:02.538Z,2320.00
2018-02-22T07:02:02.553Z,2356.00
2018-02-22T07:03:02.566Z,2384.00
2018-02-22T07:04:02.571Z,2408.00
2018-02-22T07:05:02.578Z,2436.00
2018-02-22T07:06:02.591Z,2464.00
2018-02-22T07:07:02.591Z,2488.00
2018-02-22T07:08:02.610Z,2520.00
2018-02-22T07:09:02.613Z,2552.00
2018-02-22T07:10:02.616Z,2596.00
2018-02-22T07:11:02.640Z,2640.00
2018-02-22T07:12:02.636Z,2688.00
2018-02-22T07:13:02.653Z,2736.00
2018-02-22T07:14:02.653Z,2764.00
2018-02-22T07:15:02.652Z,2796.00
2018-02-22T07:16:02.661Z,2828.00
2018-02-22T07:17:02.665Z,2860.00
2018-02-22T07:18:02.682Z,2892.00
2018-02-22T07:19:02.687Z,2936.00
2018-02-22T07:20:02.701Z,2984.00
2018-02-22T07:21:02.704Z,3036.00
2018-02-22T07:22:02.722Z,3076.00
2018-02-22T07:23:02.720Z,3112.00
2018-02-22T07:24:02.738Z,3140.00
2018-02-22T07:25:02.752Z,3164.00
2018-02-22T07:26:02.747Z,3200.00
2018-02-22T07:27:02.774Z,3236.00
2018-02-22T07:28:02.751Z,3252.00
2018-02-22T07:29:02.771Z,3276.00
2018-02-22T07:30:02.782Z,3292.00
2018-02-22T07:31:02.782Z,3308.00
2018-02-22T07:32:02.797Z,3324.00
2018-02-22T07:33:02.797Z,3340.00
2018-02-22T07:34:02.806Z,3364.00
2018-02-22T07:35:02.858Z,3392.00
2018-02-22T07:36:02.822Z,3424.00
2018-02-22T07:37:02.853Z,3448.00
2018-02-22T07:38:02.844Z,3476.00
2018-02-22T07:39:02.848Z,3496.00
2018-02-22T07:40:02.864Z,3520.00
2018-02-22T07:41:02.880Z,3524.00
2018-02-22T07:42:02.877Z,3548.00
2018-02-22T07:43:02.896Z,3576.00
2018-02-22T07:44:02.892Z,3608.00
2018-02-22T07:45:02.908Z,3648.00
2018-02-22T07:46:02.903Z,3660.00
2018-02-22T07:47:02.914Z,3676.00
2018-02-22T07:48:02.925Z,3704.00
2018-02-22T07:49:02.927Z,3736.00
2018-02-22T07:50:02.936Z,3744.00
2018-02-22T07:51:02.951Z,3752.00
2018-02-22T07:52:02.958Z,3784.00
2018-02-22T07:53:02.973Z,3816.00
2018-02-22T07:54:02.981Z,3836.00
2018-02-22T07:55:02.981Z,3868.00
2018-02-22T07:56:02.991Z,3908.00
2018-02-22T07:57:02.996Z,3936.00
2018-02-22T07:58:03.006Z,3948.00
2018-02-22T07:59:03.018Z,3968.00
2018-02-22T08:00:03.051Z,3960.00
2018-02-22T08:01:03.038Z,3976.00
2018-02-22T08:02:03.051Z,4012.00
2018-02-22T08:03:03.054Z,4032.00
2018-02-22T08:04:03.072Z,4068.00
2018-02-22T08:05:03.071Z,4092.00
2018-02-22T08:06:03.075Z,4112.00
2018-02-22T08:07:03.091Z,4104.00
2018-02-22T08:08:03.100Z,4100.00
2018-02-22T08:09:03.107Z,4116.00
2018-02-22T08:10:03.115Z,4124.00
2018-02-22T08:11:03.122Z,4148.00
2018-02-22T08:12:03.141Z,4148.00
2018-02-22T08:13:03.135Z,4156.00
2018-02-22T08:14:03.137Z,4180.00
2018-02-22T08:15:03.155Z,4200.00
2018-02-22T08:16:03.153Z,4212.00
2018-02-22T08:17:03.166Z,4236.00
2018-02-22T08:18:03.175Z,4260.00
2018-02-22T08:19:03.187Z,4256.00
2018-02-22T08:20:03.196Z,4292.00
2018-02-22T08:21:03.207Z,4320.00
2018-02-22T08:22:03.215Z,4308.00
2018-02-22T08:23:03.232Z,4328.00
2018-02-22T08:24:03.232Z,4348.00
2018-02-22T08:25:03.249Z,4348.00
2018-02-22T08:26:03.254Z,4336.00
2018-02-22T08:27:03.252Z,4336.00
2018-02-22T08:28:03.264Z,4368.00
2018-02-22T08:29:03.267Z,4348.00
2018-02-22T08:30:03.290Z,4328.00
2018-02-22T08:31:03.303Z,4336.00
2018-02-22T08:32:03.298Z,4376.00
2018-02-22T08:33:03.314Z,4468.00
2018-02-22T08:34:03.323Z,4548.00
2018-02-22T08:35:03.336Z,4572.00
2018-02-22T08:36:03.341Z,4512.00
2018-02-22T08:37:03.339Z,4432.00
2018-02-22T08:38:03.357Z,4380.00
2018-02-22T08:39:03.361Z,4380.00
2018-02-22T08:40:03.382Z,4400.00
2018-02-22T08:41:03.378Z,4444.00
2018-02-22T08:42:03.390Z,4488.00
2018-02-22T08:43:03.397Z,4524.00
2018-02-22T08:44:03.428Z,4548.00
2018-02-22T08:45:03.429Z,4548.00
2018-02-22T08:46:03.437Z,4576.00
2018-02-22T08:47:03.444Z,4616.00
2018-02-22T08:48:03.461Z,4652.00
2018-02-22T08:49:03.468Z,4672.00
2018-02-22T08:50:03.468Z,4660.00
2018-02-22T08:51:03.481Z,4644.00
2018-02-22T08:52:03.486Z,4660.00
2018-02-22T08:53:03.502Z,4708.00
2018-02-22T08:54:03.515Z,4736.00
2018-02-22T08:55:03.519Z,4772.00
2018-02-22T08:56:03.526Z,4796.00
2018-02-22T08:57:03.533Z,4820.00
2018-02-22T08:58:03.541Z,4840.00
2018-02-22T08:59:03.558Z,4860.00
2018-02-22T09:00:03.556Z,4872.00
2018-02-22T09:01:03.577Z,4884.00
2018-02-22T09:02:03.579Z,4852.00
2018-02-22T09:03:03.591Z,4832.00
2018-02-22T09:04:03.605Z,4860.00
2018-02-22T09:05:03.605Z,4904.00
2018-02-22T09:06:03.619Z,4908.00
2018-02-22T09:07:03.628Z,4880.00
2018-02-22T09:08:03.628Z,4892.00
2018-02-22T09:09:03.652Z,4908.00
2018-02-22T09:10:03.661Z,4944.00
2018-02-22T09:11:03.676Z,4948.00
2018-02-22T09:12:03.680Z,4916.00
2018-02-22T09:13:03.683Z,4896.00
2018-02-22T09:14:03.693Z,4896.00
2018-02-22T09:15:03.715Z,4924.00
2018-02-22T09:16:03.714Z,4936.00
2018-02-22T09:17:03.725Z,4988.00
2018-02-22T09:18:03.734Z,5008.00
2018-02-22T09:19:03.739Z,4960.00
2018-02-22T09:20:03.772Z,4912.00
2018-02-22T09:21:03.756Z,4912.00
2018-02-22T09:22:03.773Z,4940.00
2018-02-22T09:23:03.802Z,4944.00
2018-02-22T09:24:03.797Z,4984.00
2018-02-22T09:25:03.817Z,4984.00
2018-02-22T09:26:03.823Z,4928.00
2018-02-22T09:27:03.828Z,4888.00
2018-02-22T09:28:03.837Z,4896.00
2018-02-22T09:29:03.847Z,4976.00
2018-02-22T09:30:03.851Z,5088.00
2018-02-22T09:31:03.864Z,5192.00
2018-02-22T09:32:03.883Z,5244.00
2018-02-22T09:33:03.891Z,5220.00
2018-02-22T09:34:03.901Z,5264.00
2018-02-22T09:35:03.912Z,5320.00
2018-02-22T09:36:03.919Z,5316.00
2018-02-22T09:37:03.923Z,5388.00
2018-02-22T09:38:03.938Z,5484.00
2018-02-22T09:39:03.946Z,5572.00
2018-02-22T09:40:03.950Z,5716.00
2018-02-22T09:41:03.970Z,5788.00
2018-02-22T09:42:03.973Z,5796.00
2018-02-22T09:43:03.989Z,5696.00
2018-02-22T09:44:04.008Z,5628.00
2018-02-22T09:45:04.015Z,5592.00
2018-02-22T09:46:04.022Z,5480.00
2018-02-22T09:47:04.030Z,5284.00
2018-02-22T09:48:04.041Z,4976.00
2018-02-22T09:49:04.047Z,4860.00
2018-02-22T09:50:04.055Z,4876.00
2018-02-22T09:51:04.085Z,4956.00
2018-02-22T09:52:04.088Z,5052.00
2018-02-22T09:53:04.096Z,5116.00
2018-02-22T09:54:04.109Z,4988.00
2018-02-22T09:55:04.113Z,4860.00
2018-02-22T09:56:04.117Z,4796.00
2018-02-22T09:57:04.131Z,4844.00
2018-02-22T09:58:04.150Z,4856.00
2018-02-22T09:59:04.163Z,4828.00
2018-02-22T10:00:04.178Z,4796.00
2018-02-22T10:01:04.181Z,4888.00
2018-02-22T10:02:04.182Z,5076.00
2018-02-22T10:03:04.202Z,4772.00
2018-02-22T10:04:04.203Z,4628.00
2018-02-22T10:05:04.228Z,4868.00
2018-02-22T10:06:04.242Z,5088.00
2018-02-22T10:07:04.248Z,5192.00
2018-02-22T10:08:04.261Z,5260.00
2018-02-22T10:09:04.257Z,5228.00
2018-02-22T10:10:04.267Z,5224.00
2018-02-22T10:11:04.279Z,5244.00
2018-02-22T10:12:04.298Z,5240.00
2018-02-22T10:13:04.312Z,5252.00
2018-02-22T10:14:04.321Z,5236.00
2018-02-22T10:15:04.324Z,5312.00
2018-02-22T10:16:04.344Z,5612.00
2018-02-22T10:17:04.348Z,5732.00
2018-02-22T10:18:04.358Z,5672.00
2018-02-22T10:19:04.425Z,5660.00
2018-02-22T10:20:04.389Z,5660.00
2018-02-22T10:21:04.403Z,5864.00
2018-02-22T10:22:04.402Z,5888.00
2018-02-22T10:23:04.415Z,5932.00
2018-02-22T10:24:04.453Z,6036.00
2018-02-22T10:25:04.440Z,6232.00
2018-02-22T10:26:04.454Z,6424.00
2018-02-22T10:27:04.462Z,6684.00
2018-02-22T10:28:04.464Z,6940.00
2018-02-22T10:29:04.486Z,7156.00
2018-02-22T10:30:04.505Z,7080.00
2018-02-22T10:31:04.505Z,6824.00
2018-02-22T10:32:04.523Z,6392.00
2018-02-22T10:33:04.532Z,6292.00
2018-02-22T10:34:04.537Z,6388.00
2018-02-22T10:35:04.544Z,6224.00
2018-02-22T10:36:04.565Z,6396.00
2018-02-22T10:37:04.576Z,6464.00
2018-02-22T10:38:04.602Z,6464.00
2018-02-22T10:39:04.596Z,6412.00
2018-02-22T10:40:04.602Z,6324.00
2018-02-22T10:41:04.637Z,6156.00
2018-02-22T10:42:04.626Z,6012.00
2018-02-22T10:43:04.642Z,5904.00
2018-02-22T10:44:04.647Z,5816.00
2018-02-22T10:45:04.673Z,5772.00
2018-02-22T10:46:04.692Z,5504.00
2018-02-22T10:47:04.685Z,5364.00
2018-02-22T10:48:04.692Z,5448.00
2018-02-22T10:49:04.719Z,5452.00
2018-02-22T10:50:04.777Z,5832.00
2018-02-22T10:51:04.740Z,6112.00
2018-02-22T10:52:04.752Z,6312.00
2018-02-22T10:53:04.752Z,6072.00
2018-02-22T10:54:04.759Z,6096.00
2018-02-22T10:55:04.784Z,6072.00
2018-02-22T10:56:04.861Z,5932.00
2018-02-22T10:57:04.809Z,5528.00
2018-02-22T10:58:04.812Z,5456.00
2018-02-22T10:59:04.828Z,5968.00
2018-02-22T11:00:04.840Z,5848.00
2018-02-22T11:01:04.852Z,5836.00
2018-02-22T11:02:04.855Z,5944.00
2018-02-22T11:03:04.869Z,6152.00
2018-02-22T11:04:04.883Z,6164.00
2018-02-22T11:05:04.908Z,6044.00
2018-02-22T11:06:04.905Z,5868.00
2018-02-22T11:07:04.911Z,5876.00
2018-02-22T11:08:04.944Z,6020.00
2018-02-22T11:09:04.944Z,6732.00
2018-02-22T11:10:04.953Z,8008.00
2018-02-22T11:11:04.965Z,8840.00
2018-02-22T11:12:04.979Z,9212.00
2018-02-22T11:13:04.995Z,9204.00
2018-02-22T11:14:05.011Z,8948.00
2018-02-22T11:15:05.007Z,8552.00
2018-02-22T11:16:05.027Z,8392.00
2018-02-22T11:17:05.039Z,8688.00
2018-02-22T11:18:05.048Z,9236.00
2018-02-22T11:19:05.066Z,9680.00
2018-02-22T11:20:05.065Z,9868.00
2018-02-22T11:21:05.091Z,9816.00
2018-02-22T11:22:05.099Z,9876.00
2018-02-22T11:23:05.109Z,10024.00
2018-02-22T11:24:05.128Z,10096.00
2018-02-22T11:25:05.133Z,10156.00
2018-02-22T11:26:05.141Z,10988.00
2018-02-22T11:27:05.164Z,11924.00
2018-02-22T11:28:05.173Z,12520.00
2018-02-22T11:29:05.188Z,13180.00
2018-02-22T11:30:05.199Z,13724.00
2018-02-22T11:31:05.213Z,14648.00
2018-02-22T11:32:05.224Z,15496.00
2018-02-22T11:33:05.229Z,16028.00
2018-02-22T11:34:05.250Z,16692.00
2018-02-22T11:35:05.272Z,16268.00
2018-02-22T11:36:05.283Z,15532.00
2018-02-22T11:37:05.302Z,15368.00
2018-02-22T11:38:05.309Z,15656.00
2018-02-22T11:39:05.316Z,15828.00
2018-02-22T11:40:05.336Z,15984.00
2018-02-22T11:41:05.340Z,15768.00
2018-02-22T11:42:05.348Z,15456.00
2018-02-22T11:43:05.374Z,14884.00
2018-02-22T11:44:05.386Z,14476.00
2018-02-22T11:45:05.404Z,14208.00
2018-02-22T11:46:05.411Z,14052.00
2018-02-22T11:47:05.428Z,13940.00
2018-02-22T11:48:05.451Z,13784.00
2018-02-22T11:49:05.451Z,13728.00
2018-02-22T11:50:05.476Z,13812.00
2018-02-22T11:51:05.488Z,14008.00
2018-02-22T11:52:05.499Z,14308.00
2018-02-22T11:53:05.511Z,14584.00
2018-02-22T11:54:05.542Z,15212.00
2018-02-22T11:55:05.538Z,15360.00
2018-02-22T11:56:05.564Z,15368.00
2018-02-22T11:57:05.575Z,15124.00
2018-02-22T11:58:05.578Z,14964.00
2018-02-22T11:59:05.609Z,14712.00
2018-02-22T12:00:05.612Z,14916.00
2018-02-22T12:01:05.633Z,15404.00
2018-02-22T12:02:05.640Z,15964.00
2018-02-22T12:03:05.659Z,16588.00
2018-02-22T12:04:05.673Z,16944.00
2018-02-22T12:05:05.695Z,17536.00
2018-02-22T12:06:05.699Z,17984.00
2018-02-22T12:07:05.725Z,18144.00
2018-02-22T12:08:05.729Z,17952.00
2018-02-22T12:09:05.755Z,17440.00
2018-02-22T12:10:05.772Z,16472.00
2018-02-22T12:11:05.785Z,15652.00
2018-02-22T12:12:05.797Z,14960.00
2018-02-22T12:13:05.810Z,14440.00
2018-02-22T12:14:05.820Z,14164.00
2018-02-22T12:15:05.856Z,13836.00
2018-02-22T12:16:05.852Z,13588.00
2018-02-22T12:17:05.876Z,13372.00
2018-02-22T12:18:05.885Z,13400.00
2018-02-22T12:19:05.907Z,13492.00
2018-02-22T12:20:05.919Z,13492.00
2018-02-22T12:21:05.943Z,13232.00
2018-02-22T12:22:05.946Z,13016.00
2018-02-22T12:23:05.965Z,12868.00
2018-02-22T12:24:05.970Z,12764.00
2018-02-22T12:25:06.023Z,12592.00
2018-02-22T12:26:06.004Z,12456.00
2018-02-22T12:27:06.028Z,12500.00
2018-02-22T12:28:06.038Z,12420.00
2018-02-22T12:29:06.055Z,12376.00
2018-02-22T12:30:06.063Z,12280.00
2018-02-22T12:31:06.090Z,12020.00
2018-02-22T12:32:06.105Z,11704.00
2018-02-22T12:33:06.117Z,11428.00
2018-02-22T12:34:06.136Z,10948.00
2018-02-22T12:35:06.144Z,10312.00
2018-02-22T12:36:06.162Z,9684.00
2018-02-22T12:37:06.175Z,9456.00