createdAt,value
2024-04-10T00:00:39.799Z,9.43
2024-04-10T00:03:10.043Z,9.90
2024-04-10T00:05:37.778Z,8.32
2024-04-10T00:08:08.486Z,10.32
2024-04-10T00:10:36.583Z,9.13
2024-04-10T00:13:06.912Z,11.65
2024-04-10T00:15:37.074Z,9.32
2024-04-10T00:18:07.768Z,9.65
2024-04-10T00:20:35.601Z,10.35
2024-04-10T00:23:06.984Z,14.15
2024-04-10T00:25:34.560Z,8.70
2024-04-10T00:28:04.683Z,8.57
2024-04-10T00:30:32.247Z,11.45
2024-04-10T00:33:05.879Z,8.27
2024-04-10T00:35:36.208Z,8.57
2024-04-10T00:38:04.024Z,10.52
2024-04-10T00:40:34.249Z,12.60
2024-04-10T00:43:04.128Z,11.75
2024-04-10T00:45:35.587Z,13.68
2024-04-10T00:48:06.643Z,12.88
2024-04-10T00:50:37.078Z,10.23
2024-04-10T00:53:05.097Z,11.18
2024-04-10T00:55:37.106Z,10.07
2024-04-10T00:58:04.773Z,8.68
2024-04-10T01:00:34.985Z,8.13
2024-04-10T01:03:07.170Z,6.78
2024-04-10T01:05:37.513Z,8.02
2024-04-10T01:08:06.838Z,11.80
2024-04-10T01:10:37.157Z,10.05
2024-04-10T01:13:05.027Z,8.45
2024-04-10T01:15:35.220Z,8.60
2024-04-10T01:18:06.382Z,12.77
2024-04-10T01:20:36.782Z,8.75
2024-04-10T01:23:07.291Z,11.85
2024-04-10T01:25:37.546Z,11.60
2024-04-10T01:28:05.577Z,8.52
2024-04-10T01:30:35.806Z,9.85
2024-04-10T01:33:03.606Z,6.82
2024-04-10T01:35:33.971Z,10.55
2024-04-10T01:38:01.595Z,9.25
2024-04-10T01:40:35.313Z,9.20
2024-04-10T01:43:02.956Z,10.98
2024-04-10T01:45:33.102Z,9.65
2024-04-10T01:48:00.849Z,9.00
2024-04-10T01:50:31.245Z,10.27
2024-04-10T01:52:59.010Z,12.07
2024-04-10T01:55:29.171Z,12.23
2024-04-10T01:58:00.092Z,9.75
2024-04-10T02:00:30.346Z,12.68
2024-04-10T02:02:58.053Z,10.57
2024-04-10T02:05:28.393Z,9.07
2024-04-10T02:07:56.089Z,10.48
2024-04-10T02:10:26.327Z,9.18
2024-04-10T02:12:53.937Z,9.05
2024-04-10T02:15:26.736Z,9.77
2024-04-10T02:17:54.348Z,10.98
2024-04-10T02:20:24.876Z,9.43
2024-04-10T02:22:52.927Z,7.60
2024-04-10T02:25:23.072Z,8.25
2024-04-10T02:27:50.690Z,9.07
2024-04-10T02:30:20.813Z,9.90
2024-04-10T02:32:51.485Z,10.90
2024-04-10T02:35:21.887Z,8.68
2024-04-10T02:37:51.653Z,12.55
2024-04-10T02:40:21.851Z,9.48
2024-04-10T02:42:59.132Z,9.13
2024-04-10T02:45:29.454Z,13.43
2024-04-10T02:47:59.670Z,9.38
2024-04-10T02:50:30.003Z,10.63
2024-04-10T02:52:57.703Z,13.25
2024-04-10T02:55:27.885Z,11.57
2024-04-10T02:57:55.409Z,9.68
2024-04-10T03:00:25.858Z,11.65
2024-04-10T03:02:53.674Z,11.18
2024-04-10T03:05:26.574Z,14.07
2024-04-10T03:07:54.185Z,12.38
2024-04-10T03:10:24.314Z,9.60
2024-04-10T03:12:51.912Z,11.07
2024-04-10T03:15:22.061Z,19.10
2024-04-10T03:17:49.683Z,9.57
2024-04-10T03:20:20.039Z,11.95
2024-04-10T03:22:52.728Z,13.20
2024-04-10T03:25:23.042Z,10.02
2024-04-10T03:27:50.625Z,11.82
2024-04-10T03:30:20.909Z,12.77
2024-04-10T03:32:48.504Z,13.85
2024-04-10T03:35:19.869Z,11.68
2024-04-10T03:37:50.761Z,15.00
2024-04-10T03:40:21.043Z,11.25
2024-04-10T03:42:51.989Z,12.63
2024-04-10T03:45:22.313Z,9.40
2024-04-10T03:47:53.895Z,14.23
2024-04-10T03:50:24.314Z,14.75
2024-04-10T03:52:57.295Z,9.43
2024-04-10T03:55:25.041Z,13.57
2024-04-10T03:57:55.186Z,11.10
2024-04-10T04:00:23.002Z,15.88
2024-04-10T04:02:53.393Z,12.93
2024-04-10T04:05:21.144Z,17.58
2024-04-10T04:07:51.693Z,11.30
2024-04-10T04:10:21.926Z,11.48
2024-04-10T04:12:52.395Z,12.77
2024-04-10T04:15:20.716Z,11.60
2024-04-10T04:17:51.670Z,12.40
2024-04-10T04:20:19.303Z,15.68
2024-04-10T04:22:49.555Z,22.55
2024-04-10T04:25:18.087Z,15.30
2024-04-10T04:27:50.921Z,10.05
2024-04-10T04:30:18.880Z,14.45
2024-04-10T04:32:49.380Z,18.48
2024-04-10T04:35:17.138Z,11.30
2024-04-10T04:37:58.235Z,10.95
2024-04-10T04:40:33.302Z,13.38
2024-04-10T04:43:09.845Z,13.30
2024-04-10T04:45:40.842Z,16.63
2024-04-10T04:48:10.380Z,20.02
2024-04-10T04:50:43.591Z,17.95
2024-04-10T04:53:11.969Z,14.75
2024-04-10T04:55:43.157Z,15.88
2024-04-10T04:58:13.354Z,16.27
2024-04-10T05:00:43.760Z,10.80
2024-04-10T05:03:31.633Z,14.98
2024-04-10T05:06:01.829Z,14.35
2024-04-10T05:08:32.055Z,15.65
2024-04-10T05:11:04.647Z,12.65
2024-04-10T05:13:36.418Z,14.70
2024-04-10T05:16:07.873Z,12.00
2024-04-10T05:18:35.531Z,13.95
2024-04-10T05:21:05.702Z,12.55
2024-04-10T05:23:33.417Z,14.82
2024-04-10T05:26:05.978Z,16.30
2024-04-10T05:28:36.354Z,14.75
2024-04-10T05:31:10.077Z,21.05
2024-04-10T05:33:38.006Z,14.75
2024-04-10T05:36:10.791Z,15.70
2024-04-10T05:38:38.386Z,18.00
2024-04-10T05:41:08.615Z,17.08
2024-04-10T05:43:38.846Z,16.88
2024-04-10T05:46:09.239Z,17.05
2024-04-10T05:48:36.956Z,12.68
2024-04-10T05:51:09.900Z,17.15
2024-04-10T05:53:37.645Z,14.40
2024-04-10T05:56:08.649Z,15.02
2024-04-10T05:58:39.019Z,14.05
2024-04-10T06:01:10.291Z,15.90
2024-04-10T06:03:38.614Z,13.93
2024-04-10T06:06:14.462Z,17.60
2024-04-10T06:08:42.525Z,12.75
2024-04-10T06:11:13.334Z,18.13
2024-04-10T06:13:45.526Z,14.05
2024-04-10T06:16:15.876Z,13.75
2024-04-10T06:18:43.492Z,12.32
2024-04-10T06:21:13.669Z,14.40
2024-04-10T06:23:43.428Z,15.57
2024-04-10T06:26:16.646Z,12.50
2024-04-10T06:28:46.811Z,13.32
2024-04-10T06:31:17.101Z,13.70
2024-04-10T06:33:44.762Z,13.55
2024-04-10T06:36:15.239Z,19.15
2024-04-10T06:38:42.833Z,12.75
2024-04-10T06:41:13.235Z,15.13
2024-04-10T06:43:43.375Z,16.73
2024-04-10T06:46:13.641Z,13.90
2024-04-10T06:48:45.010Z,13.65
2024-04-10T06:51:12.785Z,16.17
2024-04-10T06:53:43.708Z,17.63
2024-04-10T06:56:11.616Z,10.55
2024-04-10T06:58:41.796Z,11.25
2024-04-10T07:01:13.126Z,14.23
2024-04-10T07:03:45.207Z,16.63
2024-04-10T07:06:15.325Z,19.15
2024-04-10T07:08:47.168Z,19.35
2024-04-10T07:11:19.991Z,11.95
2024-04-10T07:13:52.409Z,14.32
2024-04-10T07:16:29.063Z,11.75
2024-04-10T07:19:00.944Z,15.73
2024-04-10T07:21:31.362Z,19.13
2024-04-10T07:24:00.991Z,11.75
2024-04-10T07:26:32.123Z,13.60
2024-04-10T07:29:00.710Z,12.65
2024-04-10T07:31:37.876Z,11.85
2024-04-10T07:34:06.555Z,17.73
2024-04-10T07:36:42.272Z,14.75
2024-04-10T07:39:11.380Z,13.57
2024-04-10T07:41:42.017Z,12.15
2024-04-10T07:44:10.557Z,11.43
2024-04-10T07:46:44.858Z,12.32
2024-04-10T07:49:13.102Z,11.35
2024-04-10T07:51:43.520Z,14.57
2024-04-10T07:54:11.033Z,9.10
2024-04-10T07:56:41.215Z,13.52
2024-04-10T07:59:08.964Z,15.60
2024-04-10T08:01:39.247Z,11.20
2024-04-10T08:04:09.701Z,9.18
2024-04-10T08:06:40.391Z,8.68
2024-04-10T08:09:08.385Z,8.15
2024-04-10T08:11:39.137Z,12.43
2024-04-10T08:14:08.084Z,11.05
2024-04-10T08:16:38.608Z,13.48
2024-04-10T08:19:08.923Z,12.10
2024-04-10T08:21:40.648Z,12.65
2024-04-10T08:24:08.610Z,6.70
2024-04-10T08:26:39.918Z,8.40
2024-04-10T08:29:10.692Z,10.35
2024-04-10T08:31:41.109Z,8.02
2024-04-10T08:34:12.793Z,11.27
2024-04-10T08:36:43.061Z,9.32
2024-04-10T08:39:10.592Z,7.50
2024-04-10T08:41:43.547Z,6.53
2024-04-10T08:44:13.015Z,8.63
2024-04-10T08:46:44.881Z,8.10
2024-04-10T08:49:15.626Z,6.57
2024-04-10T08:51:47.256Z,10.82
2024-04-10T08:54:17.484Z,9.95
2024-04-10T08:56:47.662Z,5.90
2024-04-10T08:59:15.275Z,4.55
2024-04-10T09:01:48.057Z,7.85
2024-04-10T09:04:24.439Z,4.32
2024-04-10T09:07:03.456Z,4.93
2024-04-10T09:09:34.228Z,4.60
2024-04-10T09:12:04.565Z,2.75
2024-04-10T09:14:32.159Z,4.03
2024-04-10T09:17:06.229Z,4.80
2024-04-10T09:19:37.211Z,3.97
2024-04-10T09:22:07.878Z,8.80
2024-04-10T09:24:35.810Z,3.10
2024-04-10T09:27:13.248Z,4.53
2024-04-10T09:29:41.345Z,6.60
2024-04-10T09:32:12.969Z,5.72
2024-04-10T09:34:47.907Z,4.63
2024-04-10T09:37:18.146Z,3.58
2024-04-10T09:39:48.400Z,2.85
2024-04-10T09:42:27.475Z,8.13
2024-04-10T09:45:07.772Z,4.53
2024-04-10T09:47:38.346Z,4.63
2024-04-10T09:50:14.353Z,5.97
2024-04-10T09:52:42.820Z,5.90
2024-04-10T09:55:13.121Z,4.43
2024-04-10T09:57:41.270Z,3.13
2024-04-10T10:00:15.366Z,5.10
2024-04-10T10:02:43.041Z,3.80
2024-04-10T10:05:31.705Z,7.10
2024-04-10T10:08:15.659Z,3.85
2024-04-10T10:10:47.607Z,5.38
2024-04-10T10:13:17.892Z,3.10
2024-04-10T10:15:56.003Z,5.35
2024-04-10T10:18:33.425Z,3.78
2024-04-10T10:21:09.261Z,2.22
2024-04-10T10:23:41.026Z,4.38
2024-04-10T10:26:10.607Z,5.15
2024-04-10T10:28:40.966Z,2.50
2024-04-10T10:31:10.084Z,4.43
2024-04-10T10:33:42.947Z,2.83
2024-04-10T10:36:14.044Z,4.95
2024-04-10T10:38:44.645Z,5.90
2024-04-10T10:41:18.392Z,5.45
2024-04-10T10:43:49.681Z,4.55
2024-04-10T10:46:17.253Z,5.10
2024-04-10T10:48:47.477Z,7.43
2024-04-10T10:51:19.372Z,2.58
2024-04-10T10:53:50.321Z,4.70
2024-04-10T10:56:24.689Z,4.80
2024-04-10T10:58:55.044Z,5.03
2024-04-10T11:01:22.996Z,9.13
2024-04-10T11:03:54.055Z,4.82
2024-04-10T11:06:27.155Z,5.20
2024-04-10T11:09:07.686Z,6.30
2024-04-10T11:11:35.458Z,6.25
2024-04-10T11:14:05.941Z,5.55
2024-04-10T11:16:33.909Z,3.97
2024-04-10T11:19:06.000Z,6.20
2024-04-10T11:21:39.880Z,6.90
2024-04-10T11:24:11.116Z,5.88
2024-04-10T11:26:38.976Z,6.78
2024-04-10T11:29:10.953Z,10.30
2024-04-10T11:31:39.798Z,5.13
2024-04-10T11:34:11.793Z,5.15
2024-04-10T11:36:42.284Z,4.43
2024-04-10T11:39:13.436Z,5.40
2024-04-10T11:41:41.915Z,4.53
2024-04-10T11:44:12.381Z,6.60
2024-04-10T11:46:41.650Z,4.47
2024-04-10T11:49:12.210Z,5.25
2024-04-10T11:51:42.722Z,3.17
2024-04-10T11:54:13.125Z,3.90
2024-04-10T11:56:41.080Z,6.03
2024-04-10T11:59:11.642Z,9.63
2024-04-10T12:01:39.194Z,5.97
2024-04-10T12:04:09.712Z,4.18
2024-04-10T12:06:37.469Z,3.35
2024-04-10T12:09:11.472Z,5.38
2024-04-10T12:11:39.225Z,7.05
2024-04-10T12:14:11.284Z,5.82
2024-04-10T12:16:39.239Z,4.03
2024-04-10T12:19:09.708Z,9.98
2024-04-10T12:21:39.990Z,6.35
2024-04-10T12:24:10.394Z,3.78
2024-04-10T12:26:40.721Z,6.88
2024-04-10T12:29:08.503Z,3.85
2024-04-10T12:31:38.839Z,3.58
2024-04-10T12:34:06.718Z,4.03
2024-04-10T12:36:58.032Z,7.53
2024-04-10T12:39:30.889Z,3.92
2024-04-10T12:42:01.188Z,4.30
2024-04-10T12:44:31.710Z,3.95
2024-04-10T12:47:00.070Z,6.65
2024-04-10T12:49:30.442Z,3.28
2024-04-10T12:51:58.037Z,3.30
2024-04-10T12:54:31.006Z,4.15
2024-04-10T12:56:59.623Z,4.93
2024-04-10T13:03:20.169Z,5.68
2024-04-10T13:05:56.409Z,2.47
2024-04-10T13:08:26.758Z,2.67
2024-04-10T13:11:05.943Z,2.20
2024-04-10T13:13:37.960Z,5.28
2024-04-10T13:16:09.387Z,4.05
2024-04-10T13:18:43.977Z,3.85
2024-04-10T13:21:12.326Z,2.92
2024-04-10T13:23:44.610Z,3.38
2024-04-10T13:26:13.180Z,3.88
2024-04-10T13:28:47.672Z,9.20
2024-04-10T13:31:17.297Z,4.72
2024-04-10T13:33:52.273Z,9.20
2024-04-10T13:36:21.566Z,5.13
2024-04-10T13:38:53.857Z,4.25
2024-04-10T13:41:23.410Z,7.90
2024-04-10T13:43:56.391Z,7.10
2024-04-10T13:46:25.030Z,7.05
2024-04-10T13:48:58.472Z,5.68
2024-04-10T13:51:27.302Z,5.50
2024-04-10T13:53:58.012Z,5.80
2024-04-10T13:56:25.931Z,15.18
2024-04-10T13:58:56.170Z,4.57
2024-04-10T14:01:25.799Z,9.55
2024-04-10T14:03:59.783Z,6.35
2024-04-10T14:06:27.733Z,5.90
2024-04-10T14:08:58.873Z,7.75
2024-04-10T14:11:26.758Z,9.75
2024-04-10T14:13:57.228Z,7.93
2024-04-10T14:16:25.908Z,9.20
2024-04-10T14:18:59.045Z,7.93
2024-04-10T14:21:26.674Z,5.25
2024-04-10T14:24:01.024Z,6.63
2024-04-10T14:26:29.511Z,4.97
2024-04-10T14:28:59.774Z,5.05
2024-04-10T14:31:27.317Z,4.75
2024-04-10T14:34:00.632Z,7.03
2024-04-10T14:36:28.862Z,4.70
2024-04-10T14:38:59.181Z,8.02
2024-04-10T14:41:26.887Z,7.50
2024-04-10T14:43:57.242Z,6.38
2024-04-10T14:46:24.979Z,7.10
2024-04-10T14:48:55.374Z,5.85
2024-04-10T14:51:27.823Z,4.88
2024-04-10T14:53:58.229Z,7.80
2024-04-10T14:56:29.345Z,10.73
2024-04-10T14:58:59.608Z,4.72
2024-04-10T15:01:27.302Z,7.45
2024-04-10T15:03:58.330Z,4.32
2024-04-10T15:06:28.899Z,10.32
2024-04-10T15:08:59.688Z,4.38
2024-04-10T15:11:28.713Z,5.95
2024-04-10T15:13:59.656Z,4.13
2024-04-10T15:16:27.796Z,7.85
2024-04-10T15:19:02.063Z,4.45
2024-04-10T15:21:33.836Z,5.57
2024-04-10T15:24:04.989Z,5.43
2024-04-10T15:26:34.055Z,6.43
2024-04-10T15:29:04.337Z,8.15
2024-04-10T15:31:31.870Z,5.55
2024-04-10T15:34:02.235Z,8.32
2024-04-10T15:36:32.663Z,6.47
2024-04-10T15:39:04.001Z,8.70
2024-04-10T15:41:31.776Z,4.88
2024-04-10T15:44:02.074Z,5.45
2024-04-10T15:46:29.604Z,5.05
2024-04-10T15:49:02.204Z,4.32
2024-04-10T15:51:33.093Z,3.63
2024-04-10T15:54:04.440Z,4.88
2024-04-10T15:56:32.249Z,4.28
2024-04-10T15:59:02.412Z,4.97
2024-04-10T16:01:30.116Z,3.92
2024-04-10T16:04:00.781Z,2.60
2024-04-10T16:06:28.725Z,4.93
2024-04-10T16:09:02.202Z,3.78
2024-04-10T16:11:30.117Z,7.30
2024-04-10T16:14:00.374Z,6.00
2024-04-10T16:16:28.042Z,10.05
2024-04-10T16:18:58.485Z,2.95
2024-04-10T16:21:26.259Z,3.85
2024-04-10T16:23:56.527Z,4.32
2024-04-10T16:26:29.383Z,2.08
2024-04-10T16:29:00.664Z,1.75
2024-04-10T16:31:28.244Z,3.67
2024-04-10T16:34:01.055Z,2.42
2024-04-10T16:36:29.237Z,5.30
2024-04-10T16:38:59.614Z,4.13
2024-04-10T16:41:29.984Z,2.45
2024-04-10T16:44:00.182Z,2.00
2024-04-10T16:46:28.248Z,3.88
2024-04-10T16:48:58.546Z,2.55
2024-04-10T16:51:26.165Z,4.75
2024-04-10T16:53:56.423Z,2.92
2024-04-10T16:56:24.148Z,2.70
2024-04-10T16:58:57.244Z,4.22
2024-04-10T17:01:25.205Z,9.25
2024-04-10T17:03:55.769Z,10.80
2024-04-10T17:06:23.613Z,14.07
2024-04-10T17:08:54.390Z,5.95
2024-04-10T17:11:22.049Z,8.02
2024-04-10T17:13:53.397Z,6.57
2024-04-10T17:16:23.805Z,4.13
2024-04-10T17:19:09.708Z,8.85
2024-04-10T17:21:50.642Z,8.30
2024-04-10T17:24:22.383Z,9.20
2024-04-10T17:26:52.920Z,5.03
2024-04-10T17:29:25.023Z,4.90
2024-04-10T17:31:57.018Z,4.72
2024-04-10T17:34:27.685Z,9.02
2024-04-10T17:36:56.326Z,8.88
2024-04-10T17:39:29.266Z,9.95
2024-04-10T17:41:57.236Z,5.25
2024-04-10T17:44:27.665Z,6.70
2024-04-10T17:46:58.538Z,7.53
2024-04-10T17:49:30.522Z,7.05
2024-04-10T17:51:58.118Z,8.40
2024-04-10T17:54:28.426Z,4.40
2024-04-10T17:56:56.275Z,3.47
2024-04-10T17:59:26.588Z,5.82
2024-04-10T18:01:54.139Z,4.38
2024-04-10T18:04:27.225Z,4.90
2024-04-10T18:06:54.947Z,4.78
2024-04-10T18:09:25.115Z,4.75
2024-04-10T18:11:52.780Z,11.43
2024-04-10T18:14:22.981Z,6.30
2024-04-10T18:16:50.458Z,8.13
2024-04-10T18:19:21.653Z,9.50
2024-04-10T18:21:51.833Z,6.05
2024-04-10T18:24:22.101Z,6.82
2024-04-10T18:26:49.701Z,7.38
2024-04-10T18:29:19.975Z,6.45
2024-04-10T18:31:49.797Z,5.75
2024-04-10T18:34:20.207Z,7.35
2024-04-10T18:36:47.898Z,7.30
2024-04-10T18:39:20.652Z,6.88
2024-04-10T18:41:48.354Z,10.23
2024-04-10T18:44:19.782Z,7.80
2024-04-10T18:46:47.444Z,8.25
2024-04-10T18:49:18.039Z,8.25
2024-04-10T18:51:45.715Z,10.93
2024-04-10T18:54:16.051Z,8.60
2024-04-10T18:56:47.388Z,7.72
2024-04-10T18:59:18.038Z,10.27
2024-04-10T19:01:48.231Z,9.80
2024-04-10T19:04:17.004Z,5.18
2024-04-10T19:06:54.025Z,6.68
2024-04-10T19:09:21.930Z,10.38
2024-04-10T19:11:54.928Z,4.75
2024-04-10T19:14:22.736Z,7.97
2024-04-10T19:16:53.097Z,7.68
2024-04-10T19:19:20.756Z,9.18
2024-04-10T19:21:51.115Z,13.07
2024-04-10T19:24:18.713Z,8.07
2024-04-10T19:26:49.066Z,9.10
2024-04-10T19:29:19.552Z,9.48
2024-04-10T19:31:49.849Z,10.50
2024-04-10T19:34:17.926Z,13.60
2024-04-10T19:36:48.516Z,6.55
2024-04-10T19:39:18.947Z,8.57
2024-04-10T19:41:49.718Z,7.20
2024-04-10T19:44:19.977Z,11.02
2024-04-10T19:46:50.195Z,8.38
2024-04-10T19:49:18.080Z,8.57
2024-04-10T19:51:48.345Z,9.05
2024-04-10T19:54:16.033Z,6.47
2024-04-10T19:56:50.313Z,9.93
2024-04-10T19:59:21.769Z,11.15
2024-04-10T20:01:51.946Z,8.43
2024-04-10T20:04:19.692Z,8.18
2024-04-10T20:06:49.895Z,10.60
2024-04-10T20:09:17.414Z,11.85
2024-04-10T20:11:47.715Z,8.32
2024-04-10T20:14:15.353Z,11.05
2024-04-10T20:16:48.186Z,11.20
2024-04-10T20:19:16.082Z,9.90
2024-04-10T20:21:46.291Z,9.35
2024-04-10T20:24:13.882Z,8.25
2024-04-10T20:26:44.501Z,6.53
2024-04-10T20:29:12.311Z,10.13
2024-04-10T20:31:42.582Z,8.43
2024-04-10T20:34:12.928Z,9.68
2024-04-10T20:36:43.194Z,8.43
2024-04-10T20:39:13.973Z,7.05
2024-04-10T20:41:44.932Z,8.23
2024-04-10T20:44:12.514Z,8.68
2024-04-10T20:46:42.624Z,5.10
2024-04-10T20:49:13.310Z,6.93
2024-04-10T20:51:43.893Z,6.22
2024-04-10T20:54:11.500Z,11.07
2024-04-10T20:56:41.648Z,7.05
2024-04-10T20:59:09.193Z,8.68
2024-04-10T21:01:39.373Z,7.78
2024-04-10T21:04:06.920Z,5.43
2024-04-10T21:06:36.982Z,9.35
2024-04-10T21:09:22.947Z,10.05
2024-04-10T21:12:09.029Z,7.70
2024-04-10T21:14:55.012Z,7.97
2024-04-10T21:17:41.009Z,10.35
2024-04-10T21:20:27.337Z,10.40
2024-04-10T21:23:16.172Z,11.18
2024-04-10T21:26:02.088Z,11.55
2024-04-10T21:28:47.988Z,14.75
2024-04-10T21:31:34.173Z,12.65
2024-04-10T21:34:20.284Z,12.10
2024-04-10T21:37:07.461Z,13.02
2024-04-10T21:39:56.147Z,15.57
2024-04-10T21:42:42.414Z,11.35
2024-04-10T21:45:28.489Z,12.43
2024-04-10T21:48:14.830Z,14.88
2024-04-10T21:51:00.887Z,13.43
2024-04-10T21:53:46.960Z,13.57
2024-04-10T21:56:35.916Z,12.55
2024-04-10T21:59:21.828Z,13.85
2024-04-10T22:02:12.023Z,10.45
2024-04-10T22:05:00.556Z,10.77
2024-04-10T22:07:48.442Z,10.68
2024-04-10T22:10:16.244Z,11.63
2024-04-10T22:12:49.403Z,10.88
2024-04-10T22:15:19.760Z,9.63
2024-04-10T22:18:08.285Z,10.82
2024-04-10T22:20:54.954Z,12.55
2024-04-10T22:23:40.991Z,12.30
2024-04-10T22:26:12.621Z,12.55
2024-04-10T22:28:46.404Z,13.10
2024-04-10T22:31:16.632Z,13.18
2024-04-10T22:33:44.436Z,12.20
2024-04-10T22:36:15.224Z,12.07
2024-04-10T22:38:42.783Z,15.65
2024-04-10T22:41:13.037Z,9.45
2024-04-10T22:43:43.777Z,11.10
2024-04-10T22:46:13.998Z,12.27
2024-04-10T22:48:41.547Z,11.55
2024-04-10T22:51:12.156Z,11.00
2024-04-10T22:53:39.726Z,8.38
2024-04-10T22:56:10.164Z,9.88
2024-04-10T22:58:37.710Z,10.18
2024-04-10T23:01:10.609Z,10.52
2024-04-10T23:03:38.667Z,9.25
2024-04-10T23:06:09.734Z,10.60
2024-04-10T23:08:37.396Z,10.02
2024-04-10T23:11:07.993Z,12.05
2024-04-10T23:13:35.650Z,15.07
2024-04-10T23:16:05.906Z,9.77
2024-04-10T23:18:49.163Z,9.88
2024-04-10T23:21:27.098Z,12.55
2024-04-10T23:23:54.848Z,12.00
2024-04-10T23:26:26.130Z,10.43
2024-04-10T23:28:56.231Z,10.35
2024-04-10T23:31:28.513Z,9.55
2024-04-10T23:33:59.046Z,9.60
2024-04-10T23:36:29.596Z,12.32
2024-04-10T23:38:59.468Z,9.98
2024-04-10T23:41:29.960Z,8.70
2024-04-10T23:43:59.423Z,12.00
2024-04-10T23:46:31.525Z,9.40
2024-04-10T23:49:02.033Z,6.97
2024-04-10T23:51:35.036Z,6.75
2024-04-10T23:54:02.780Z,7.13
2024-04-10T23:56:33.266Z,7.13
2024-04-10T23:59:01.022Z,7.75
