createdAt,value
2023-12-21T00:01:37.993Z,7.38
2023-12-21T00:04:06.328Z,7.50
2023-12-21T00:06:34.851Z,6.65
2023-12-21T00:09:02.903Z,7.03
2023-12-21T00:11:31.106Z,6.90
2023-12-21T00:14:00.573Z,6.75
2023-12-21T00:16:30.188Z,7.10
2023-12-21T00:18:58.843Z,6.78
2023-12-21T00:21:27.900Z,6.25
2023-12-21T00:23:55.851Z,6.53
2023-12-21T00:26:24.399Z,6.00
2023-12-21T00:28:52.367Z,6.18
2023-12-21T00:31:22.015Z,5.80
2023-12-21T00:33:49.981Z,5.50
2023-12-21T00:36:18.709Z,5.20
2023-12-21T00:38:46.715Z,6.30
2023-12-21T00:41:15.282Z,5.97
2023-12-21T00:43:43.282Z,6.38
2023-12-21T00:46:14.684Z,5.72
2023-12-21T00:48:42.946Z,6.30
2023-12-21T00:51:11.818Z,5.80
2023-12-21T00:53:39.844Z,5.45
2023-12-21T00:56:10.028Z,5.55
2023-12-21T00:58:38.169Z,5.72
2023-12-21T01:01:06.846Z,5.05
2023-12-21T01:03:35.039Z,5.28
2023-12-21T01:06:03.476Z,5.20
2023-12-21T01:08:31.497Z,5.07
2023-12-21T01:11:01.241Z,4.95
2023-12-21T01:13:29.293Z,4.65
2023-12-21T01:15:57.626Z,4.35
2023-12-21T01:18:25.766Z,4.55
2023-12-21T01:20:56.666Z,4.50
2023-12-21T01:23:24.583Z,4.93
2023-12-21T01:25:53.466Z,4.55
2023-12-21T01:28:21.497Z,4.95
2023-12-21T01:30:49.845Z,4.50
2023-12-21T01:33:18.020Z,4.40
2023-12-21T01:35:46.429Z,4.50
2023-12-21T01:38:14.808Z,4.70
2023-12-21T01:40:43.251Z,5.20
2023-12-21T01:43:11.488Z,4.82
2023-12-21T01:45:40.178Z,5.00
2023-12-21T01:48:09.948Z,4.85
2023-12-21T01:50:39.520Z,5.18
2023-12-21T01:53:10.906Z,5.22
2023-12-21T01:55:40.464Z,5.60
2023-12-21T01:58:13.815Z,6.20
2023-12-21T02:00:58.932Z,4.95
2023-12-21T02:03:28.100Z,5.40
2023-12-21T02:05:58.881Z,5.72
2023-12-21T02:08:27.777Z,5.95
2023-12-21T02:11:08.576Z,5.03
2023-12-21T02:13:37.603Z,5.55
2023-12-21T02:16:11.338Z,4.88
2023-12-21T02:18:40.175Z,5.53
2023-12-21T02:21:12.735Z,5.20
2023-12-21T02:23:44.231Z,5.55
2023-12-21T02:26:14.870Z,5.55
2023-12-21T02:28:44.447Z,4.40
2023-12-21T02:31:12.874Z,4.28
2023-12-21T02:33:40.990Z,4.75
2023-12-21T02:36:09.425Z,4.15
2023-12-21T02:38:37.441Z,4.80
2023-12-21T02:41:05.365Z,4.32
2023-12-21T02:43:33.919Z,4.72
2023-12-21T02:46:04.618Z,4.57
2023-12-21T02:48:33.911Z,4.32
2023-12-21T02:51:02.409Z,4.88
2023-12-21T02:53:30.614Z,5.15
2023-12-21T02:55:58.860Z,5.30
2023-12-21T02:58:27.337Z,5.60
2023-12-21T03:00:55.513Z,5.40
2023-12-21T03:03:23.949Z,4.82
2023-12-21T03:05:51.930Z,5.20
2023-12-21T03:08:20.302Z,5.22
2023-12-21T03:10:48.306Z,5.53
2023-12-21T03:13:16.963Z,4.90
2023-12-21T03:15:44.872Z,5.50
2023-12-21T03:18:13.789Z,4.80
2023-12-21T03:20:41.659Z,5.10
2023-12-21T03:23:12.680Z,4.43
2023-12-21T03:25:40.865Z,4.47
2023-12-21T03:28:11.452Z,4.50
2023-12-21T03:30:40.163Z,4.60
2023-12-21T03:33:08.283Z,4.18
2023-12-21T03:35:37.183Z,4.90
2023-12-21T03:38:05.344Z,4.50
2023-12-21T03:40:34.008Z,5.53
2023-12-21T03:43:02.366Z,4.82
2023-12-21T03:45:30.958Z,5.45
2023-12-21T03:47:59.329Z,4.65
2023-12-21T03:50:29.241Z,4.90
2023-12-21T03:52:57.400Z,5.22
2023-12-21T03:55:25.783Z,4.63
2023-12-21T03:57:55.072Z,4.07
2023-12-21T04:00:24.604Z,4.50
2023-12-21T04:02:52.832Z,4.63
2023-12-21T04:05:21.262Z,5.35
2023-12-21T04:07:49.600Z,5.03
2023-12-21T04:10:18.337Z,5.05
2023-12-21T04:12:47.125Z,5.00
2023-12-21T04:15:17.873Z,4.95
2023-12-21T04:17:46.042Z,4.18
2023-12-21T04:20:14.707Z,3.92
2023-12-21T04:22:43.045Z,4.32
2023-12-21T04:25:11.528Z,4.25
2023-12-21T04:27:39.667Z,4.10
2023-12-21T04:30:11.555Z,4.03
2023-12-21T04:32:39.744Z,4.85
2023-12-21T04:35:10.069Z,4.63
2023-12-21T04:37:38.213Z,4.45
2023-12-21T04:40:07.501Z,4.70
2023-12-21T04:42:37.708Z,4.35
2023-12-21T04:45:06.665Z,4.50
2023-12-21T04:47:34.836Z,4.50
2023-12-21T04:50:03.383Z,4.35
2023-12-21T04:52:32.191Z,4.55
2023-12-21T04:55:01.051Z,4.70
2023-12-21T04:57:32.969Z,5.03
2023-12-21T05:00:02.420Z,4.72
2023-12-21T05:02:35.675Z,4.28
2023-12-21T05:05:04.287Z,4.35
2023-12-21T05:07:32.892Z,4.60
2023-12-21T05:10:02.505Z,4.63
2023-12-21T05:12:31.630Z,4.70
2023-12-21T05:15:00.227Z,4.53
2023-12-21T05:17:28.960Z,5.05
2023-12-21T05:20:02.213Z,4.57
2023-12-21T05:22:32.639Z,5.75
2023-12-21T05:25:03.179Z,5.50
2023-12-21T05:27:32.652Z,5.28
2023-12-21T05:30:01.027Z,5.10
2023-12-21T05:32:32.517Z,5.20
2023-12-21T05:35:02.496Z,5.00
2023-12-21T05:37:31.956Z,5.20
2023-12-21T05:40:00.559Z,5.03
2023-12-21T05:42:28.618Z,5.30
2023-12-21T05:44:57.060Z,4.90
2023-12-21T05:47:25.169Z,4.72
2023-12-21T05:49:53.938Z,4.63
2023-12-21T05:52:21.880Z,4.28
2023-12-21T05:54:50.359Z,4.18
2023-12-21T05:57:18.467Z,4.35
2023-12-21T05:59:47.017Z,4.78
2023-12-21T06:02:15.142Z,5.38
2023-12-21T06:04:43.610Z,5.90
2023-12-21T06:07:12.038Z,6.80
2023-12-21T06:09:40.481Z,7.47
2023-12-21T06:12:08.804Z,6.70
2023-12-21T06:14:40.250Z,6.22
2023-12-21T06:17:08.757Z,6.15
2023-12-21T06:19:37.254Z,6.72
2023-12-21T06:22:07.124Z,7.10
2023-12-21T06:24:35.565Z,6.60
2023-12-21T06:27:04.020Z,6.28
2023-12-21T06:29:34.810Z,6.88
2023-12-21T06:32:03.955Z,5.60
2023-12-21T06:34:32.504Z,5.65
2023-12-21T06:37:02.521Z,5.45
2023-12-21T06:39:32.624Z,5.60
2023-12-21T06:42:00.555Z,5.00
2023-12-21T06:44:29.669Z,5.40
2023-12-21T06:46:58.206Z,5.30
2023-12-21T06:49:26.524Z,5.65
2023-12-21T06:51:54.612Z,5.55
2023-12-21T06:54:22.968Z,6.40
2023-12-21T06:56:50.997Z,5.75
2023-12-21T06:59:19.273Z,6.75
2023-12-21T07:01:47.471Z,6.68
2023-12-21T07:04:16.007Z,6.00
2023-12-21T07:06:44.185Z,5.97
2023-12-21T07:09:12.457Z,6.28
2023-12-21T07:11:40.442Z,7.25
2023-12-21T07:14:08.765Z,7.40
2023-12-21T07:16:37.442Z,7.63
2023-12-21T07:19:07.716Z,7.95
2023-12-21T07:21:36.700Z,8.10
2023-12-21T07:24:05.811Z,7.35
2023-12-21T07:26:35.128Z,8.45
2023-12-21T07:29:05.057Z,8.35
2023-12-21T07:31:33.046Z,7.65
2023-12-21T07:34:01.502Z,8.40
2023-12-21T07:36:29.418Z,8.07
2023-12-21T07:38:58.306Z,8.55
2023-12-21T07:41:26.641Z,8.95
2023-12-21T07:43:55.793Z,10.43
2023-12-21T07:46:26.115Z,11.13
2023-12-21T07:48:54.628Z,11.20
2023-12-21T07:51:22.647Z,10.88
2023-12-21T07:53:51.001Z,12.15
2023-12-21T07:56:19.262Z,12.18
2023-12-21T07:58:48.122Z,19.25
2023-12-21T08:01:16.551Z,13.10
2023-12-21T08:03:45.704Z,13.02
2023-12-21T08:06:23.762Z,13.00
2023-12-21T08:08:57.880Z,15.40
2023-12-21T08:11:29.386Z,14.45
2023-12-21T08:13:59.397Z,13.13
2023-12-21T08:16:27.490Z,15.25
2023-12-21T08:18:57.347Z,14.23
2023-12-21T08:21:25.872Z,14.10
2023-12-21T08:23:55.542Z,14.00
2023-12-21T08:26:23.647Z,14.68
2023-12-21T08:28:52.175Z,12.95
2023-12-21T08:31:29.725Z,13.52
2023-12-21T08:33:58.298Z,13.95
2023-12-21T08:36:26.536Z,13.13
2023-12-21T08:38:55.469Z,14.27
2023-12-21T08:41:26.356Z,11.63
2023-12-21T08:43:56.938Z,11.05
2023-12-21T08:46:26.233Z,11.77
2023-12-21T08:48:54.695Z,11.00
2023-12-21T08:51:23.893Z,10.18
2023-12-21T08:53:52.169Z,11.32
2023-12-21T08:56:20.488Z,9.68
2023-12-21T08:58:49.087Z,9.52
2023-12-21T09:01:17.517Z,7.10
2023-12-21T09:03:45.932Z,7.38
2023-12-21T09:06:14.175Z,6.63
2023-12-21T09:08:42.467Z,7.35
2023-12-21T09:11:10.450Z,6.75
2023-12-21T09:13:38.792Z,7.25
2023-12-21T09:16:07.094Z,7.45
2023-12-21T09:18:35.523Z,6.88
2023-12-21T09:21:05.153Z,7.18
2023-12-21T09:23:35.907Z,7.32
2023-12-21T09:26:04.967Z,9.45
2023-12-21T09:28:33.446Z,10.70
2023-12-21T09:31:01.809Z,10.52
2023-12-21T09:33:33.975Z,10.00
2023-12-21T09:36:02.696Z,11.82
2023-12-21T09:38:32.612Z,12.40
2023-12-21T09:41:01.042Z,13.07
2023-12-21T09:43:31.321Z,12.70
2023-12-21T09:46:00.299Z,12.23
2023-12-21T09:48:30.258Z,12.15
2023-12-21T09:51:04.096Z,12.55
2023-12-21T09:53:35.321Z,12.63
2023-12-21T09:56:05.733Z,13.32
2023-12-21T09:58:34.633Z,12.07
2023-12-21T10:01:02.923Z,11.65
2023-12-21T10:03:33.635Z,12.43
2023-12-21T10:06:05.086Z,10.88
2023-12-21T10:08:36.791Z,12.60
2023-12-21T10:11:07.942Z,14.95
2023-12-21T10:13:37.110Z,12.25
2023-12-21T10:16:05.639Z,11.90
2023-12-21T10:18:34.347Z,12.18
2023-12-21T10:21:04.093Z,11.90
2023-12-21T10:23:32.719Z,12.07
2023-12-21T10:26:04.107Z,11.82
2023-12-21T10:28:32.691Z,12.52
2023-12-21T10:31:05.651Z,12.40
2023-12-21T10:33:38.637Z,12.98
2023-12-21T10:36:06.966Z,13.15
2023-12-21T10:38:35.299Z,12.85
2023-12-21T10:41:08.211Z,12.27
2023-12-21T10:43:37.169Z,13.70
2023-12-21T10:46:06.159Z,12.75
2023-12-21T10:48:37.504Z,13.10
2023-12-21T10:51:06.204Z,12.35
2023-12-21T10:53:37.582Z,12.32
2023-12-21T10:56:07.353Z,12.55
2023-12-21T10:58:36.399Z,13.48
2023-12-21T11:01:07.713Z,12.65
2023-12-21T11:03:36.941Z,12.38
2023-12-21T11:06:05.400Z,13.45
2023-12-21T11:08:34.981Z,12.73
2023-12-21T11:11:04.924Z,12.02
2023-12-21T11:13:33.474Z,12.18
2023-12-21T11:16:02.692Z,12.68
2023-12-21T11:18:31.687Z,12.57
2023-12-21T11:21:02.229Z,12.70
2023-12-21T11:23:31.319Z,13.38
2023-12-21T11:26:00.638Z,13.18
2023-12-21T11:28:34.451Z,12.25
2023-12-21T11:31:16.164Z,13.90
2023-12-21T11:33:45.042Z,12.82
2023-12-21T11:36:24.606Z,12.43
2023-12-21T11:38:54.053Z,10.30
2023-12-21T11:41:26.065Z,11.63
2023-12-21T11:44:02.682Z,11.25
2023-12-21T11:46:34.519Z,10.63
2023-12-21T11:49:04.275Z,10.82
2023-12-21T11:51:33.027Z,11.73
2023-12-21T11:54:07.865Z,11.43
2023-12-21T11:56:37.121Z,11.13
2023-12-21T11:59:08.132Z,11.30
2023-12-21T12:01:36.494Z,10.88
2023-12-21T12:04:08.722Z,10.98
2023-12-21T12:06:39.556Z,11.38
2023-12-21T12:09:08.037Z,10.88
2023-12-21T12:11:36.451Z,11.15
2023-12-21T12:14:04.868Z,11.90
2023-12-21T12:16:33.866Z,11.25
2023-12-21T12:19:02.474Z,10.43
2023-12-21T12:21:32.014Z,10.18
2023-12-21T12:24:01.268Z,10.90
2023-12-21T12:26:29.686Z,10.48
2023-12-21T12:28:58.038Z,10.32
2023-12-21T12:31:27.727Z,11.40
2023-12-21T12:33:57.463Z,10.02
2023-12-21T12:36:25.461Z,10.18
2023-12-21T12:38:56.393Z,10.65
2023-12-21T12:41:25.979Z,12.52
2023-12-21T12:43:54.666Z,11.88
2023-12-21T12:46:23.159Z,12.02
2023-12-21T12:48:51.949Z,12.85
2023-12-21T12:51:20.944Z,13.00
2023-12-21T12:53:49.244Z,13.82
2023-12-21T12:56:17.335Z,16.05
2023-12-21T12:58:55.517Z,15.32
2023-12-21T13:01:29.067Z,13.77
2023-12-21T13:04:00.484Z,13.57
2023-12-21T13:06:30.426Z,14.10
2023-12-21T13:08:59.347Z,12.30
2023-12-21T13:11:31.607Z,13.45
2023-12-21T13:14:00.736Z,12.88
2023-12-21T13:16:28.770Z,13.23
2023-12-21T13:18:58.302Z,13.80
2023-12-21T13:21:26.653Z,13.52
2023-12-21T13:23:57.052Z,13.52
2023-12-21T13:26:25.211Z,13.55
2023-12-21T13:28:56.201Z,14.32
2023-12-21T13:31:26.024Z,14.48
2023-12-21T13:33:55.437Z,15.35
2023-12-21T13:36:24.218Z,14.85
2023-12-21T13:38:53.708Z,15.38
2023-12-21T13:41:21.573Z,14.65
2023-12-21T13:43:53.582Z,15.25
2023-12-21T13:46:23.501Z,14.20
2023-12-21T13:48:52.266Z,14.90
2023-12-21T13:51:20.320Z,15.50
2023-12-21T13:53:48.729Z,14.65
2023-12-21T13:56:16.734Z,15.82
2023-12-21T13:58:45.415Z,17.30
2023-12-21T14:01:13.576Z,17.55
2023-12-21T14:03:41.969Z,15.52
2023-12-21T14:06:10.317Z,16.27
2023-12-21T14:08:38.602Z,15.55
2023-12-21T14:11:06.993Z,15.85
2023-12-21T14:13:35.578Z,15.32
2023-12-21T14:16:04.198Z,15.20
2023-12-21T14:18:36.310Z,15.48
2023-12-21T14:21:04.511Z,14.52
2023-12-21T14:23:32.860Z,14.73
2023-12-21T14:26:01.463Z,14.00
2023-12-21T14:28:39.141Z,14.10
2023-12-21T14:31:11.816Z,14.18
2023-12-21T14:33:40.324Z,13.82
2023-12-21T14:36:08.771Z,14.15
2023-12-21T14:38:37.081Z,13.48
2023-12-21T14:41:05.298Z,14.10
2023-12-21T14:43:33.621Z,13.93
2023-12-21T14:46:02.238Z,16.45
2023-12-21T14:48:30.863Z,16.83
2023-12-21T14:50:59.456Z,18.77
2023-12-21T14:53:27.846Z,16.63
2023-12-21T14:55:56.240Z,17.15
2023-12-21T14:58:24.575Z,16.10
2023-12-21T15:00:52.821Z,15.95
2023-12-21T15:03:21.189Z,15.73
2023-12-21T15:05:50.137Z,15.98
2023-12-21T15:08:18.770Z,16.38
2023-12-21T15:10:47.220Z,16.10
2023-12-21T15:13:17.825Z,14.80
2023-12-21T15:15:49.584Z,14.45
2023-12-21T15:18:18.244Z,14.55
2023-12-21T15:20:46.222Z,15.23
2023-12-21T15:23:15.189Z,15.90
2023-12-21T15:25:43.606Z,17.50
2023-12-21T15:28:12.178Z,18.40
2023-12-21T15:30:40.549Z,17.48
2023-12-21T15:33:10.498Z,17.10
2023-12-21T15:35:41.818Z,16.10
2023-12-21T15:38:10.780Z,14.65
2023-12-21T15:40:41.274Z,14.82
2023-12-21T15:43:09.732Z,14.63
2023-12-21T15:45:38.472Z,14.40
2023-12-21T15:48:08.373Z,14.50
2023-12-21T15:50:36.529Z,12.70
2023-12-21T15:53:06.438Z,13.70
2023-12-21T15:55:36.224Z,14.70
2023-12-21T15:58:04.749Z,17.40
2023-12-21T16:00:32.712Z,16.50
2023-12-21T16:03:01.247Z,16.42
2023-12-21T16:05:29.661Z,19.17
2023-12-21T16:07:57.928Z,20.33
2023-12-21T16:10:26.098Z,20.13
2023-12-21T16:12:54.860Z,19.27
2023-12-21T16:15:28.961Z,21.02
2023-12-21T16:17:58.313Z,22.67
2023-12-21T16:20:26.293Z,20.17
2023-12-21T16:22:56.815Z,21.15
2023-12-21T16:25:24.841Z,20.63
2023-12-21T16:27:53.160Z,19.95
2023-12-21T16:30:21.806Z,20.08
2023-12-21T16:32:51.558Z,19.48
2023-12-21T16:35:19.863Z,19.67
2023-12-21T16:51:01.057Z,18.30
2023-12-21T17:10:19.221Z,15.35
2023-12-21T17:17:21.545Z,14.52
2023-12-21T17:20:16.026Z,20.00
2023-12-21T17:22:48.703Z,17.25
2023-12-21T17:25:19.390Z,15.48
2023-12-21T17:27:49.949Z,15.13
2023-12-21T17:30:26.351Z,14.55
2023-12-21T17:33:02.550Z,16.15
2023-12-21T17:35:33.763Z,15.32
2023-12-21T17:38:13.561Z,15.70
2023-12-21T17:40:43.721Z,15.70
2023-12-21T17:43:15.610Z,15.52
2023-12-21T17:45:48.119Z,15.32
2023-12-21T17:48:17.013Z,15.85
2023-12-21T17:50:45.422Z,13.30
2023-12-21T17:53:14.167Z,12.50
2023-12-21T17:55:43.415Z,13.13
2023-12-21T17:58:12.363Z,14.10
2023-12-21T18:00:40.542Z,14.05
2023-12-21T18:03:09.408Z,14.68
2023-12-21T18:05:37.347Z,16.45
2023-12-21T18:08:06.229Z,15.40
2023-12-21T18:10:34.425Z,14.30
2023-12-21T18:13:02.930Z,14.55
2023-12-21T18:15:31.005Z,13.65
2023-12-21T18:17:59.518Z,13.57
2023-12-21T18:20:27.690Z,17.80
2023-12-21T18:22:56.048Z,15.40
2023-12-21T18:25:24.530Z,13.68
2023-12-21T18:27:55.661Z,13.93
2023-12-21T18:30:24.285Z,14.90
2023-12-21T18:32:52.752Z,13.98
2023-12-21T18:35:21.331Z,12.23
2023-12-21T18:37:49.923Z,12.30
2023-12-21T18:40:19.314Z,12.55
2023-12-21T18:42:49.504Z,12.90
2023-12-21T18:45:17.497Z,12.65
2023-12-21T18:47:46.251Z,12.32
2023-12-21T18:50:14.566Z,12.10
2023-12-21T18:52:43.045Z,12.18
2023-12-21T18:55:11.291Z,12.90
2023-12-21T18:57:40.638Z,12.13
2023-12-21T19:00:10.563Z,14.25
2023-12-21T19:02:38.902Z,12.57
2023-12-21T19:05:08.354Z,12.00
2023-12-21T19:07:37.164Z,11.85
2023-12-21T19:10:07.826Z,12.68
2023-12-21T19:12:38.089Z,12.52
2023-12-21T19:15:07.104Z,12.88
2023-12-21T19:17:37.142Z,13.30
2023-12-21T19:20:05.757Z,13.02
2023-12-21T19:22:34.343Z,12.75
2023-12-21T19:25:02.456Z,14.25
2023-12-21T19:27:32.541Z,14.73
2023-12-21T19:30:00.663Z,15.02
2023-12-21T19:32:29.928Z,14.88
2023-12-21T19:34:58.157Z,14.10
2023-12-21T19:37:27.074Z,13.73
2023-12-21T19:39:55.098Z,14.35
2023-12-21T19:42:23.535Z,13.73
2023-12-21T19:44:51.594Z,18.42
2023-12-21T19:47:19.994Z,16.25
2023-12-21T19:49:48.000Z,13.00
2023-12-21T19:52:16.611Z,11.40
2023-12-21T19:54:44.625Z,11.88
2023-12-21T19:57:15.162Z,11.98
2023-12-21T19:59:43.480Z,13.18
2023-12-21T20:02:12.839Z,14.63
2023-12-21T20:04:41.628Z,14.65
2023-12-21T20:07:10.101Z,15.50
2023-12-21T20:09:40.049Z,13.90
2023-12-21T20:12:08.646Z,14.65
2023-12-21T20:14:36.616Z,15.70
2023-12-21T20:17:05.215Z,15.65
2023-12-21T20:19:33.589Z,13.65
2023-12-21T20:22:01.954Z,14.93
2023-12-21T20:24:30.821Z,16.60
2023-12-21T20:26:59.391Z,15.35
2023-12-21T20:29:27.240Z,15.75
2023-12-21T20:31:55.598Z,16.02
2023-12-21T20:34:24.600Z,13.85
2023-12-21T20:36:53.481Z,15.20
2023-12-21T20:39:21.509Z,14.23
2023-12-21T20:41:51.280Z,16.50
2023-12-21T20:44:19.943Z,17.85
2023-12-21T20:46:49.699Z,16.20
2023-12-21T20:49:18.009Z,17.33
2023-12-21T20:51:46.503Z,16.63
2023-12-21T20:54:14.767Z,14.25
2023-12-21T20:56:43.145Z,16.38
2023-12-21T20:59:11.307Z,15.18
2023-12-21T21:01:41.483Z,13.15
2023-12-21T21:04:09.612Z,12.02
2023-12-21T21:06:37.854Z,13.18
2023-12-21T21:09:10.150Z,12.43
2023-12-21T21:11:38.521Z,11.82
2023-12-21T21:14:06.575Z,11.60
2023-12-21T21:16:35.138Z,11.90
2023-12-21T21:19:04.409Z,11.45
2023-12-21T21:21:32.986Z,13.45
2023-12-21T21:24:03.576Z,12.55
2023-12-21T21:26:32.670Z,12.75
2023-12-21T21:29:01.637Z,12.02
2023-12-21T21:31:30.017Z,11.25
2023-12-21T21:33:58.175Z,19.85
2023-12-21T21:36:26.562Z,12.77
2023-12-21T21:38:54.582Z,12.75
2023-12-21T21:41:23.091Z,12.32
2023-12-21T21:43:52.277Z,12.57
2023-12-21T21:46:22.895Z,13.32
2023-12-21T21:48:51.590Z,12.05
2023-12-21T21:51:20.191Z,12.90
2023-12-21T21:53:48.250Z,11.90
2023-12-21T21:56:20.183Z,12.73
2023-12-21T21:58:48.562Z,12.07
2023-12-21T22:01:16.956Z,12.45
2023-12-21T22:03:45.715Z,12.45
2023-12-21T22:06:14.105Z,12.60
2023-12-21T22:08:42.480Z,12.20
2023-12-21T22:11:11.618Z,11.25
2023-12-21T22:13:40.349Z,12.07
2023-12-21T22:16:08.675Z,11.80
2023-12-21T22:18:36.847Z,12.13
2023-12-21T22:21:05.431Z,11.55
2023-12-21T22:23:33.630Z,11.27
2023-12-21T22:26:06.344Z,11.55
2023-12-21T22:28:35.762Z,11.63
2023-12-21T22:31:05.088Z,11.98
2023-12-21T22:33:33.334Z,11.95
2023-12-21T22:36:01.713Z,11.35
2023-12-21T22:38:30.277Z,12.45
2023-12-21T22:40:58.730Z,13.00
2023-12-21T22:43:34.998Z,11.40
2023-12-21T22:46:11.609Z,13.38
2023-12-21T22:48:40.450Z,12.30
2023-12-21T22:51:09.006Z,12.45
2023-12-21T22:53:38.216Z,12.07
2023-12-21T22:56:06.829Z,13.70
2023-12-21T22:58:36.176Z,15.27
2023-12-21T23:01:04.687Z,17.30
2023-12-21T23:03:32.931Z,15.23
2023-12-21T23:06:01.353Z,13.80
2023-12-21T23:08:29.522Z,14.23
2023-12-21T23:10:57.924Z,13.48
2023-12-21T23:13:29.702Z,13.85
2023-12-21T23:15:58.861Z,12.63
2023-12-21T23:18:27.162Z,12.75
2023-12-21T23:20:57.010Z,12.98
2023-12-21T23:23:25.087Z,12.68
2023-12-21T23:25:53.707Z,13.38
2023-12-21T23:28:24.029Z,13.93
2023-12-21T23:30:53.563Z,13.00
2023-12-21T23:33:23.111Z,14.55
2023-12-21T23:35:52.250Z,14.80
2023-12-21T23:38:20.789Z,13.70
2023-12-21T23:40:49.526Z,13.98
2023-12-21T23:43:17.494Z,13.68
2023-12-21T23:45:46.037Z,13.38
2023-12-21T23:48:14.135Z,12.98
2023-12-21T23:50:43.006Z,13.95
2023-12-21T23:53:11.812Z,13.02
2023-12-21T23:55:40.690Z,13.88
2023-12-21T23:58:08.844Z,14.70
