createdAt,value
2023-05-16T00:00:11.781Z,37.25
2023-05-16T00:01:14.151Z,31.75
2023-05-16T00:02:16.144Z,31.75
2023-05-16T00:03:19.262Z,34.00
2023-05-16T00:04:21.379Z,32.00
2023-05-16T00:05:23.878Z,32.75
2023-05-16T00:06:26.477Z,30.75
2023-05-16T00:07:27.884Z,34.50
2023-05-16T00:08:30.317Z,31.25
2023-05-16T00:09:31.705Z,33.25
2023-05-16T00:10:34.097Z,32.25
2023-05-16T00:11:35.482Z,32.25
2023-05-16T00:12:39.528Z,35.50
2023-05-16T00:13:42.448Z,32.50
2023-05-16T00:14:46.210Z,33.00
2023-05-16T00:15:47.760Z,33.50
2023-05-16T00:16:50.670Z,34.50
2023-05-16T00:17:52.564Z,36.00
2023-05-16T00:18:55.014Z,33.75
2023-05-16T00:19:58.659Z,33.50
2023-05-16T00:21:01.330Z,33.75
2023-05-16T00:22:04.266Z,33.00
2023-05-16T00:23:06.621Z,33.50
2023-05-16T00:24:08.152Z,33.00
2023-05-16T00:25:10.627Z,31.00
2023-05-16T00:26:12.018Z,34.00
2023-05-16T00:27:14.364Z,32.75
2023-05-16T00:28:15.753Z,35.00
2023-05-16T00:29:18.114Z,35.75
2023-05-16T00:30:20.911Z,34.75
2023-05-16T00:31:23.361Z,34.00
2023-05-16T00:32:24.960Z,30.25
2023-05-16T00:33:27.530Z,33.50
2023-05-16T00:34:28.948Z,32.00
2023-05-16T00:35:31.602Z,32.00
2023-05-16T00:36:33.017Z,31.25
2023-05-16T00:37:35.379Z,33.00
2023-05-16T00:38:37.478Z,30.50
2023-05-16T00:39:40.123Z,30.50
2023-05-16T00:40:42.484Z,33.25
2023-05-16T00:41:43.917Z,36.00
2023-05-16T00:42:46.309Z,32.75
2023-05-16T00:43:47.728Z,31.00
2023-05-16T00:44:50.099Z,33.00
2023-05-16T00:45:52.899Z,29.75
2023-05-16T00:46:55.434Z,32.00
2023-05-16T00:47:56.887Z,30.50
2023-05-16T00:48:59.287Z,32.25
2023-05-16T00:50:00.919Z,32.00
2023-05-16T00:51:03.763Z,33.50
2023-05-16T00:52:05.366Z,35.50
2023-05-16T00:53:07.758Z,33.50
2023-05-16T00:54:09.166Z,36.75
2023-05-16T00:55:11.752Z,28.50
2023-05-16T00:56:13.130Z,29.00
2023-05-16T00:57:16.190Z,30.25
2023-05-16T00:58:17.747Z,29.00
2023-05-16T00:59:20.112Z,29.75
2023-05-16T01:00:21.581Z,28.00
2023-05-16T01:01:26.125Z,32.50
2023-05-16T01:02:28.863Z,35.25
2023-05-16T01:03:31.638Z,31.50
2023-05-16T01:04:33.376Z,31.50
2023-05-16T01:05:35.753Z,29.25
2023-05-16T01:06:37.180Z,32.00
2023-05-16T01:07:39.548Z,30.25
2023-05-16T01:08:41.984Z,31.75
2023-05-16T01:09:43.502Z,32.75
2023-05-16T01:10:49.212Z,30.75
2023-05-16T01:11:51.307Z,30.50
2023-05-16T01:12:57.091Z,32.50
2023-05-16T01:14:00.830Z,29.50
2023-05-16T01:15:04.878Z,32.25
2023-05-16T01:16:08.258Z,32.00
2023-05-16T01:17:13.721Z,28.25
2023-05-16T01:18:16.906Z,31.50
2023-05-16T01:19:22.477Z,34.75
2023-05-16T01:20:28.341Z,31.75
2023-05-16T01:21:35.608Z,26.75
2023-05-16T01:22:39.206Z,31.25
2023-05-16T01:23:43.518Z,32.50
2023-05-16T01:24:54.359Z,34.75
2023-05-16T01:26:09.770Z,33.75
2023-05-16T01:27:11.291Z,36.25
2023-05-16T01:28:14.228Z,36.75
2023-05-16T01:29:15.692Z,33.25
2023-05-16T01:30:18.540Z,35.75
2023-05-16T01:31:20.186Z,34.00
2023-05-16T01:32:22.980Z,32.00
2023-05-16T01:33:24.441Z,37.50
2023-05-16T01:34:26.915Z,34.50
2023-05-16T01:35:28.497Z,36.75
2023-05-16T01:36:31.912Z,31.50
2023-05-16T01:37:34.472Z,34.75
2023-05-16T01:38:38.619Z,35.50
2023-05-16T01:39:43.050Z,33.00
2023-05-16T01:40:45.988Z,35.25
2023-05-16T01:41:52.355Z,32.75
2023-05-16T01:42:53.726Z,34.75
2023-05-16T01:43:57.045Z,29.00
2023-05-16T01:44:59.997Z,37.75
2023-05-16T01:46:04.128Z,32.00
2023-05-16T01:47:06.933Z,29.50
2023-05-16T01:48:09.964Z,32.50
2023-05-16T01:49:17.046Z,30.00
2023-05-16T01:50:19.436Z,29.00
2023-05-16T01:51:21.782Z,35.50
2023-05-16T01:52:25.859Z,29.25
2023-05-16T01:53:28.197Z,29.50
2023-05-16T01:54:32.242Z,30.00
2023-05-16T01:55:35.854Z,33.75
2023-05-16T01:56:38.299Z,26.50
2023-05-16T01:57:41.238Z,28.00
2023-05-16T01:58:43.696Z,25.75
2023-05-16T01:59:45.225Z,25.25
2023-05-16T02:00:47.601Z,27.50
2023-05-16T02:01:49.062Z,29.25
2023-05-16T02:02:51.658Z,24.50
2023-05-16T02:03:53.192Z,27.50
2023-05-16T02:04:55.642Z,21.75
2023-05-16T02:05:57.128Z,22.75
2023-05-16T02:07:00.442Z,16.25
2023-05-16T02:08:01.853Z,14.25
2023-05-16T02:09:04.379Z,12.50
2023-05-16T02:10:07.333Z,12.25
2023-05-16T02:11:09.690Z,10.25
2023-05-16T02:12:11.063Z,9.75
2023-05-16T02:13:14.792Z,12.00
2023-05-16T02:14:16.171Z,9.00
2023-05-16T02:15:18.641Z,8.00
2023-05-16T02:16:21.071Z,6.50
2023-05-16T02:17:22.677Z,6.00
2023-05-16T02:18:25.125Z,8.00
2023-05-16T02:19:26.576Z,5.25
2023-05-16T02:20:28.924Z,5.00
2023-05-16T02:21:31.065Z,4.00
2023-05-16T02:22:33.528Z,4.25
2023-05-16T02:23:34.987Z,4.00
2023-05-16T02:24:37.395Z,4.50
2023-05-16T02:25:38.806Z,6.00
2023-05-16T02:26:41.161Z,4.75
2023-05-16T02:27:43.074Z,7.00
2023-05-16T02:28:46.804Z,4.50
2023-05-16T02:29:48.358Z,5.00
2023-05-16T02:30:57.081Z,2.00
2023-05-16T02:31:58.516Z,4.00
2023-05-16T02:33:00.886Z,4.25
2023-05-16T02:34:02.369Z,3.50
2023-05-16T02:35:05.068Z,2.00
2023-05-16T02:36:06.689Z,4.00
2023-05-16T02:37:10.192Z,2.00
2023-05-16T02:38:17.332Z,2.50
2023-05-16T02:39:19.698Z,2.00
2023-05-16T02:40:21.153Z,2.00
2023-05-16T02:41:23.994Z,4.00
2023-05-16T02:42:25.762Z,4.00
2023-05-16T02:43:28.106Z,2.00
2023-05-16T02:44:30.826Z,4.00
2023-05-16T02:45:33.416Z,2.00
2023-05-16T02:46:34.929Z,4.00
2023-05-16T02:47:37.429Z,3.00
2023-05-16T02:48:38.853Z,2.00
2023-05-16T02:49:41.225Z,4.25
2023-05-16T02:50:42.636Z,2.00
2023-05-16T02:51:45.197Z,4.00
2023-05-16T02:52:47.227Z,2.00
2023-05-16T02:53:49.596Z,3.50
2023-05-16T02:55:09.312Z,2.00
2023-05-16T02:56:13.479Z,3.00
2023-05-16T02:57:14.966Z,4.00
2023-05-16T02:58:17.409Z,2.50
2023-05-16T02:59:18.776Z,4.25
2023-05-16T03:00:22.641Z,4.00
2023-05-16T03:01:24.161Z,2.00
2023-05-16T03:02:27.199Z,4.00
2023-05-16T03:03:29.636Z,5.75
2023-05-16T03:04:32.150Z,6.00
2023-05-16T03:05:33.558Z,2.50
2023-05-16T03:06:35.898Z,4.75
2023-05-16T03:07:37.509Z,4.00
2023-05-16T03:08:39.865Z,3.50
2023-05-16T03:09:42.942Z,4.25
2023-05-16T03:10:45.310Z,3.50
2023-05-16T03:11:46.735Z,4.00
2023-05-16T03:12:49.141Z,3.50
2023-05-16T03:13:50.743Z,4.00
2023-05-16T03:14:53.129Z,4.00
2023-05-16T03:15:56.022Z,4.00
2023-05-16T03:16:58.392Z,4.00
2023-05-16T03:17:59.804Z,2.00
2023-05-16T03:19:02.227Z,4.00
2023-05-16T03:20:05.114Z,4.00
2023-05-16T03:21:07.484Z,4.00
2023-05-16T03:22:08.909Z,4.00
2023-05-16T03:23:11.266Z,4.00
2023-05-16T03:24:12.668Z,5.00
2023-05-16T03:25:15.196Z,5.00
2023-05-16T03:26:16.566Z,4.00
2023-05-16T03:27:18.958Z,2.00
2023-05-16T03:28:20.458Z,4.00
2023-05-16T03:29:22.827Z,5.00
2023-05-16T03:30:24.253Z,5.00
2023-05-16T03:31:27.966Z,3.50
2023-05-16T03:32:29.464Z,5.00
2023-05-16T03:33:31.872Z,4.50
2023-05-16T03:34:33.289Z,4.00
2023-05-16T03:35:35.633Z,4.50
2023-05-16T03:36:39.619Z,4.00
2023-05-16T03:37:41.055Z,4.50
2023-05-16T03:38:43.428Z,5.00
2023-05-16T03:39:44.829Z,5.00
2023-05-16T03:40:47.179Z,4.00
2023-05-16T03:41:48.561Z,5.00
2023-05-16T03:42:50.961Z,4.25
2023-05-16T03:43:52.348Z,5.25
2023-05-16T03:44:54.760Z,5.00
2023-05-16T03:45:56.276Z,5.00
2023-05-16T03:47:00.003Z,4.00
2023-05-16T03:48:01.448Z,5.00
2023-05-16T03:49:04.382Z,5.00
2023-05-16T03:50:06.561Z,5.00
2023-05-16T03:51:09.029Z,6.00
2023-05-16T03:52:10.498Z,5.00
2023-05-16T03:53:12.897Z,5.00
2023-05-16T03:54:15.123Z,5.75
2023-05-16T03:55:17.534Z,4.00
2023-05-16T03:56:18.912Z,4.50
2023-05-16T03:57:21.285Z,5.00
2023-05-16T03:58:22.717Z,4.75
2023-05-16T03:59:25.080Z,5.00
2023-05-16T04:00:26.856Z,6.25
2023-05-16T04:01:29.653Z,5.50
2023-05-16T04:02:34.200Z,5.75
2023-05-16T04:03:38.204Z,5.75
2023-05-16T04:04:39.599Z,6.00
2023-05-16T04:05:41.991Z,7.75
2023-05-16T04:06:43.396Z,5.00
2023-05-16T04:07:45.780Z,6.00
2023-05-16T04:08:48.143Z,5.25
2023-05-16T04:09:49.508Z,5.00
2023-05-16T04:10:51.867Z,4.00
2023-05-16T04:11:53.237Z,6.00
2023-05-16T04:12:55.603Z,4.00
2023-05-16T04:13:57.078Z,3.50
2023-05-16T04:14:59.593Z,4.00
2023-05-16T04:16:01.066Z,5.00
2023-05-16T04:17:03.764Z,5.00
2023-05-16T04:18:06.684Z,5.00
2023-05-16T04:19:09.161Z,3.00
2023-05-16T04:20:11.228Z,3.50
2023-05-16T04:21:15.208Z,4.00
2023-05-16T04:22:16.774Z,5.00
2023-05-16T04:23:19.139Z,4.00
2023-05-16T04:24:20.515Z,4.00
2023-05-16T04:25:22.910Z,3.00
2023-05-16T04:26:24.762Z,4.00
2023-05-16T04:27:27.735Z,2.00
2023-05-16T04:28:29.139Z,4.00
2023-05-16T04:29:32.191Z,2.00
2023-05-16T04:30:33.602Z,4.00
2023-05-16T04:31:37.035Z,4.00
2023-05-16T04:32:38.513Z,1.75
2023-05-16T04:33:42.443Z,4.00
2023-05-16T04:34:46.713Z,2.50
2023-05-16T04:35:49.777Z,2.00
2023-05-16T04:36:51.297Z,4.00
2023-05-16T04:37:53.645Z,2.00
2023-05-16T04:38:55.259Z,4.00
2023-05-16T04:39:57.750Z,2.00
2023-05-16T04:40:59.285Z,2.00
2023-05-16T04:42:01.825Z,4.00
2023-05-16T04:43:03.247Z,3.00
2023-05-16T04:44:05.657Z,2.00
2023-05-16T04:45:11.363Z,2.00
2023-05-16T04:46:15.463Z,2.00
2023-05-16T04:47:16.926Z,2.00
2023-05-16T04:48:19.265Z,2.50
2023-05-16T04:49:22.010Z,4.25
2023-05-16T04:50:24.417Z,2.50
2023-05-16T04:51:25.897Z,5.00
2023-05-16T04:52:28.440Z,4.50
2023-05-16T04:53:29.821Z,4.00
2023-05-16T04:54:32.341Z,4.00
2023-05-16T04:55:33.736Z,2.00
2023-05-16T04:56:36.115Z,3.00
2023-05-16T04:57:37.514Z,2.50
2023-05-16T04:58:42.222Z,2.00
2023-05-16T04:59:44.303Z,1.75
2023-05-16T05:00:47.444Z,1.25
2023-05-16T05:01:48.951Z,1.00
2023-05-16T05:02:51.377Z,2.00
2023-05-16T05:03:52.986Z,1.00
2023-05-16T05:04:56.870Z,1.50
2023-05-16T05:05:58.286Z,1.00
2023-05-16T05:07:00.711Z,1.00
2023-05-16T05:08:03.112Z,1.25
2023-05-16T05:09:05.726Z,2.00
2023-05-16T05:10:08.701Z,1.00
2023-05-16T05:11:10.112Z,1.00
2023-05-16T05:12:12.478Z,1.00
2023-05-16T05:13:14.097Z,1.00
2023-05-16T05:14:16.468Z,1.00
2023-05-16T05:15:17.951Z,1.00
2023-05-16T05:16:20.317Z,1.50
2023-05-16T05:17:22.452Z,2.00
2023-05-16T05:18:25.048Z,2.00
2023-05-16T05:19:26.491Z,1.00
2023-05-16T05:20:30.254Z,2.00
2023-05-16T05:21:32.028Z,7.00
2023-05-16T05:22:34.386Z,5.00
2023-05-16T05:23:35.929Z,2.00
2023-05-16T05:24:38.412Z,4.00
2023-05-16T05:25:39.788Z,7.00
2023-05-16T05:26:42.135Z,7.25
2023-05-16T05:27:43.528Z,8.00
2023-05-16T05:28:53.742Z,6.75
2023-05-16T05:30:04.010Z,4.25
2023-05-16T05:31:05.483Z,11.25
2023-05-16T05:32:08.288Z,6.00
2023-05-16T05:33:10.687Z,10.50
2023-05-16T05:34:13.102Z,7.00
2023-05-16T05:35:15.570Z,5.50
2023-05-16T05:36:19.326Z,4.50
2023-05-16T05:37:21.061Z,7.00
2023-05-16T05:38:23.492Z,4.00
2023-05-16T05:39:24.961Z,7.75
2023-05-16T05:40:27.329Z,5.00
2023-05-16T05:41:28.781Z,5.00
2023-05-16T05:42:34.137Z,3.50
2023-05-16T05:43:35.577Z,5.00
2023-05-16T05:44:38.611Z,8.00
2023-05-16T05:45:40.066Z,4.00
2023-05-16T05:46:42.438Z,3.00
2023-05-16T05:47:43.903Z,3.50
2023-05-16T05:48:46.312Z,4.00
2023-05-16T05:49:48.701Z,5.00
2023-05-16T05:50:50.154Z,5.00
2023-05-16T05:51:53.958Z,10.25
2023-05-16T05:52:55.411Z,9.50
2023-05-16T05:53:57.805Z,5.00
2023-05-16T05:54:59.986Z,4.50
2023-05-16T05:56:02.397Z,4.00
2023-05-16T05:57:03.899Z,2.00
2023-05-16T05:58:07.370Z,2.50
2023-05-16T05:59:08.877Z,3.00
2023-05-16T06:00:11.880Z,6.00
2023-05-16T06:01:13.296Z,3.50
2023-05-16T06:02:15.839Z,2.00
2023-05-16T06:03:17.360Z,6.50
2023-05-16T06:04:19.749Z,5.00
2023-05-16T06:05:21.302Z,4.00
2023-05-16T06:06:23.709Z,3.50
2023-05-16T06:07:26.486Z,3.50
2023-05-16T06:08:28.845Z,3.00
2023-05-16T06:09:31.246Z,4.00
2023-05-16T06:10:32.633Z,4.50
2023-05-16T06:11:35.025Z,4.00
2023-05-16T06:12:36.438Z,5.00
2023-05-16T06:13:38.819Z,6.00
2023-05-16T06:14:41.198Z,5.00
2023-05-16T06:15:42.580Z,4.50
2023-05-16T06:16:45.015Z,7.25
2023-05-16T06:17:46.578Z,4.50
2023-05-16T06:18:49.640Z,4.00
2023-05-16T06:19:51.488Z,5.00
2023-05-16T06:20:54.025Z,5.50
2023-05-16T06:21:55.540Z,7.00
2023-05-16T06:22:59.448Z,6.00
2023-05-16T06:24:00.885Z,7.50
2023-05-16T06:25:03.469Z,7.00
2023-05-16T06:26:05.014Z,6.50
2023-05-16T06:27:08.311Z,5.00
2023-05-16T06:28:09.726Z,5.00
2023-05-16T06:29:12.096Z,7.00
2023-05-16T06:30:13.661Z,8.00
2023-05-16T06:31:16.038Z,8.00
2023-05-16T06:32:18.451Z,6.50
2023-05-16T06:33:19.855Z,7.00
2023-05-16T06:34:27.476Z,7.00
2023-05-16T06:35:29.098Z,5.50
2023-05-16T06:36:31.907Z,5.50
2023-05-16T06:37:33.341Z,7.50
2023-05-16T06:38:37.188Z,7.00
2023-05-16T06:39:39.547Z,11.25
2023-05-16T06:40:41.998Z,7.00
2023-05-16T06:41:44.433Z,9.00
2023-05-16T06:42:46.072Z,8.00
2023-05-16T06:43:48.518Z,8.75
2023-05-16T06:44:49.985Z,7.75
2023-05-16T06:45:52.408Z,8.00
2023-05-16T06:46:53.890Z,7.00
2023-05-16T06:47:57.597Z,7.75
2023-05-16T06:48:59.206Z,7.25
2023-05-16T06:50:01.671Z,7.00
2023-05-16T06:51:03.645Z,7.00
2023-05-16T06:52:06.290Z,7.50
2023-05-16T06:53:08.746Z,8.00
2023-05-16T06:54:11.547Z,7.00
2023-05-16T06:55:14.055Z,8.50
2023-05-16T06:56:15.489Z,8.00
2023-05-16T06:57:17.888Z,8.00
2023-05-16T06:58:19.427Z,6.00
2023-05-16T06:59:21.828Z,6.75
2023-05-16T07:00:24.431Z,8.00
2023-05-16T07:01:25.933Z,8.50
2023-05-16T07:02:28.512Z,7.00
2023-05-16T07:03:31.972Z,7.50
2023-05-16T07:04:34.480Z,8.00
2023-05-16T07:05:36.947Z,9.00
2023-05-16T07:06:38.598Z,8.50
2023-05-16T07:07:41.060Z,10.25
2023-05-16T07:08:42.509Z,9.50
2023-05-16T07:09:46.283Z,8.50
2023-05-16T07:10:48.707Z,11.00
2023-05-16T07:11:50.225Z,9.75
2023-05-16T07:12:52.668Z,9.75
2023-05-16T07:13:54.124Z,8.00
2023-05-16T07:14:56.535Z,8.00
2023-05-16T07:15:57.986Z,8.00
2023-05-16T07:17:00.500Z,8.00
2023-05-16T07:18:02.027Z,8.00
2023-05-16T07:19:04.636Z,8.00
2023-05-16T07:20:06.806Z,6.75
2023-05-16T07:21:09.197Z,8.00
2023-05-16T07:22:13.766Z,7.25
2023-05-16T07:23:16.183Z,7.25
2023-05-16T07:24:17.935Z,5.75
2023-05-16T07:25:21.875Z,7.50
2023-05-16T07:26:23.941Z,7.00
2023-05-16T07:27:26.334Z,6.75
2023-05-16T07:28:27.809Z,7.00
2023-05-16T07:29:30.931Z,6.50
2023-05-16T07:30:33.362Z,7.00
2023-05-16T07:31:34.845Z,5.00
2023-05-16T07:32:38.021Z,5.00
2023-05-16T07:33:39.559Z,7.75
2023-05-16T07:34:42.040Z,6.75
2023-05-16T07:35:43.668Z,6.75
2023-05-16T07:36:46.124Z,5.25
2023-05-16T07:37:48.588Z,5.00
2023-05-16T07:38:50.101Z,6.50
2023-05-16T07:39:52.529Z,8.00
2023-05-16T07:40:56.402Z,6.75
2023-05-16T07:41:58.348Z,7.00
2023-05-16T07:43:01.244Z,8.00
2023-05-16T07:44:02.716Z,6.00
2023-05-16T07:45:05.813Z,6.75
2023-05-16T07:46:08.383Z,5.00
2023-05-16T07:47:09.974Z,4.75
2023-05-16T07:48:12.446Z,6.75
2023-05-16T07:49:14.992Z,6.75
2023-05-16T07:50:17.490Z,7.75
2023-05-16T07:51:18.937Z,5.00
2023-05-16T07:52:21.393Z,6.50
2023-05-16T07:53:24.010Z,7.50
2023-05-16T07:54:25.798Z,8.00
2023-05-16T07:55:28.385Z,8.50
2023-05-16T07:56:31.502Z,6.75
2023-05-16T07:57:33.968Z,7.00
2023-05-16T07:58:36.429Z,7.50
2023-05-16T07:59:37.940Z,5.00
2023-05-16T08:00:40.680Z,7.50
2023-05-16T08:01:48.313Z,5.00
2023-05-16T08:02:52.491Z,5.00
2023-05-16T08:03:54.270Z,5.50
2023-05-16T08:04:57.383Z,7.75
2023-05-16T08:05:59.925Z,5.00
2023-05-16T08:07:01.509Z,5.00
2023-05-16T08:08:03.954Z,8.75
2023-05-16T08:09:06.351Z,16.75
2023-05-16T08:10:10.652Z,10.50
2023-05-16T08:11:15.064Z,17.00
2023-05-16T08:12:18.834Z,14.00
2023-05-16T08:13:20.282Z,6.75
2023-05-16T08:14:22.708Z,5.75
2023-05-16T08:15:24.295Z,5.00
2023-05-16T08:16:26.749Z,5.00
2023-05-16T08:17:28.276Z,4.50
2023-05-16T08:18:30.802Z,4.25
2023-05-16T08:19:33.871Z,5.00
2023-05-16T08:20:36.355Z,4.00
2023-05-16T08:21:39.063Z,4.00
2023-05-16T08:22:41.577Z,5.50
2023-05-16T08:23:44.131Z,4.25
2023-05-16T08:24:46.523Z,4.00
2023-05-16T08:25:48.022Z,4.00
2023-05-16T08:26:50.432Z,4.00
2023-05-16T08:27:53.401Z,4.00
2023-05-16T08:28:55.785Z,5.00
2023-05-16T08:29:57.313Z,4.00
2023-05-16T08:30:59.798Z,5.00
2023-05-16T08:32:01.464Z,5.00
2023-05-16T08:33:05.483Z,5.00
2023-05-16T08:34:06.994Z,2.00
2023-05-16T08:35:10.906Z,4.00
2023-05-16T08:36:13.393Z,4.00
2023-05-16T08:37:17.136Z,2.50
2023-05-16T08:38:19.849Z,4.75
2023-05-16T08:39:21.317Z,4.25
2023-05-16T08:40:23.734Z,5.00
2023-05-16T08:41:26.221Z,4.00
2023-05-16T08:42:27.873Z,4.00
2023-05-16T08:43:33.340Z,8.00
2023-05-16T08:44:35.792Z,3.00
2023-05-16T08:45:37.235Z,4.00
2023-05-16T08:46:39.682Z,4.00
2023-05-16T08:47:41.586Z,2.50
2023-05-16T08:48:44.177Z,3.75
2023-05-16T08:49:47.527Z,3.75
2023-05-16T08:50:49.957Z,3.75
2023-05-16T08:51:52.769Z,5.00
2023-05-16T08:52:55.180Z,3.50
2023-05-16T08:53:57.872Z,2.50
2023-05-16T08:55:10.326Z,3.75
2023-05-16T08:56:14.171Z,3.75
2023-05-16T08:57:16.553Z,4.50
2023-05-16T08:58:17.990Z,5.50
2023-05-16T08:59:21.794Z,5.00
2023-05-16T09:00:24.480Z,6.00
2023-05-16T09:01:26.048Z,4.50
2023-05-16T09:02:28.780Z,2.50
2023-05-16T09:03:31.443Z,2.00
2023-05-16T09:04:33.964Z,6.00
2023-05-16T09:05:36.393Z,2.00
2023-05-16T09:06:38.944Z,3.00
2023-05-16T09:07:40.612Z,2.75
2023-05-16T09:08:43.015Z,5.00
2023-05-16T09:09:45.502Z,6.00
2023-05-16T09:10:46.931Z,5.00
2023-05-16T09:11:49.405Z,4.50
2023-05-16T09:12:51.867Z,3.00
2023-05-16T09:13:53.309Z,6.00
2023-05-16T09:14:57.167Z,3.00
2023-05-16T09:16:09.124Z,2.00
2023-05-16T09:17:12.489Z,3.25
2023-05-16T09:18:15.156Z,3.00
2023-05-16T09:19:16.689Z,3.50
2023-05-16T09:20:19.452Z,3.00
2023-05-16T09:21:21.904Z,3.00
2023-05-16T09:22:24.300Z,2.00
2023-05-16T09:23:26.726Z,3.00
2023-05-16T09:24:29.400Z,3.00
2023-05-16T09:25:32.581Z,2.00
2023-05-16T09:26:34.457Z,3.00
2023-05-16T09:27:36.875Z,3.00
2023-05-16T09:28:39.627Z,2.25
2023-05-16T09:29:41.400Z,3.00
2023-05-16T09:30:45.537Z,3.00
2023-05-16T09:31:48.049Z,2.25
2023-05-16T09:32:53.977Z,3.00
2023-05-16T09:33:56.956Z,3.00
2023-05-16T09:34:58.780Z,3.00
2023-05-16T09:36:01.612Z,3.00
2023-05-16T09:37:03.036Z,3.00
2023-05-16T09:38:05.473Z,3.00
2023-05-16T09:39:06.985Z,3.00
2023-05-16T09:40:10.020Z,3.50
2023-05-16T09:41:11.521Z,2.00
2023-05-16T09:42:14.156Z,5.00
2023-05-16T09:43:16.486Z,3.00
2023-05-16T09:44:19.280Z,3.00
2023-05-16T09:45:21.891Z,3.00
2023-05-16T09:46:28.609Z,5.75
2023-05-16T09:47:31.069Z,3.00
2023-05-16T09:48:32.505Z,3.00
2023-05-16T09:49:34.921Z,3.50
2023-05-16T09:50:37.004Z,3.00
2023-05-16T09:51:40.110Z,4.00
2023-05-16T09:52:41.836Z,3.00
2023-05-16T09:53:44.334Z,3.00
2023-05-16T09:54:48.706Z,3.00
2023-05-16T09:55:51.150Z,3.00
2023-05-16T09:57:16.523Z,3.00
2023-05-16T09:58:19.569Z,3.00
2023-05-16T09:59:21.982Z,4.00
2023-05-16T10:00:24.757Z,3.50
2023-05-16T10:01:28.546Z,3.00
2023-05-16T10:02:32.896Z,3.00
2023-05-16T10:03:36.854Z,2.50
2023-05-16T10:04:39.350Z,3.00
2023-05-16T10:05:41.532Z,3.00
2023-05-16T10:06:43.961Z,4.50
2023-05-16T10:07:46.354Z,2.00
2023-05-16T10:08:51.148Z,5.00
2023-05-16T10:09:52.884Z,3.00
2023-05-16T10:10:55.541Z,2.75
2023-05-16T10:11:57.055Z,3.50
2023-05-16T10:13:00.187Z,3.00
2023-05-16T10:14:02.633Z,4.00
2023-05-16T10:15:04.692Z,3.50
2023-05-16T10:16:07.838Z,5.00
2023-05-16T10:17:11.225Z,3.00
2023-05-16T10:18:14.374Z,3.00
2023-05-16T10:19:16.936Z,3.00
2023-05-16T10:20:20.528Z,3.00
2023-05-16T10:21:23.175Z,3.00
2023-05-16T10:22:24.605Z,3.00
2023-05-16T10:23:27.071Z,4.00
2023-05-16T10:24:30.354Z,3.50
2023-05-16T10:25:32.531Z,4.75
2023-05-16T10:26:35.331Z,4.50
2023-05-16T10:27:37.752Z,3.25
2023-05-16T10:28:40.195Z,2.50
2023-05-16T10:29:53.593Z,4.50
2023-05-16T10:30:57.389Z,2.00
2023-05-16T10:32:00.189Z,3.00
2023-05-16T10:33:03.074Z,3.00
2023-05-16T10:34:05.516Z,3.00
2023-05-16T10:35:07.324Z,4.00
2023-05-16T10:36:09.819Z,3.00
2023-05-16T10:37:12.217Z,3.00
2023-05-16T10:38:14.314Z,3.50
2023-05-16T10:39:16.730Z,3.00
2023-05-16T10:40:19.281Z,3.25
2023-05-16T10:41:21.898Z,4.00
2023-05-16T10:42:23.344Z,3.25
2023-05-16T10:43:26.623Z,4.00
2023-05-16T10:44:29.138Z,3.00
2023-05-16T10:45:31.017Z,5.75
2023-05-16T10:46:33.834Z,5.00
2023-05-16T10:47:35.347Z,4.00
2023-05-16T10:48:39.742Z,4.00
2023-05-16T10:49:41.481Z,3.00
2023-05-16T10:50:44.234Z,4.00
2023-05-16T10:51:45.718Z,2.25
2023-05-16T10:52:48.162Z,9.00
2023-05-16T10:53:51.017Z,4.75
2023-05-16T10:54:53.430Z,6.00
2023-05-16T10:56:06.444Z,3.00
2023-05-16T10:57:10.133Z,6.00
2023-05-16T10:58:11.866Z,6.00
2023-05-16T10:59:24.040Z,6.00
2023-05-16T11:00:26.626Z,7.75
2023-05-16T11:01:29.369Z,4.00
2023-05-16T11:02:33.978Z,7.25
2023-05-16T11:03:35.862Z,4.00
2023-05-16T11:04:48.264Z,3.25
2023-05-16T11:05:52.225Z,3.00
2023-05-16T11:06:56.540Z,4.00
2023-05-16T11:08:05.879Z,2.75
2023-05-16T11:09:09.851Z,4.00
2023-05-16T11:10:15.733Z,3.25
2023-05-16T11:11:35.852Z,3.00
2023-05-16T11:12:47.859Z,3.00
2023-05-16T11:13:55.473Z,2.75
2023-05-16T11:14:57.886Z,3.50
2023-05-16T11:16:15.228Z,4.00
2023-05-16T11:17:21.366Z,2.25
2023-05-16T11:18:23.870Z,4.00
2023-05-16T11:19:31.058Z,3.00
2023-05-16T11:20:35.296Z,4.50
2023-05-16T11:21:56.227Z,4.00
2023-05-16T11:23:17.685Z,3.00
2023-05-16T11:24:28.903Z,6.00
2023-05-16T11:25:36.109Z,4.75
2023-05-16T11:26:37.537Z,6.75
2023-05-16T11:27:43.956Z,7.00
2023-05-16T11:28:45.453Z,10.00
2023-05-16T11:29:50.900Z,4.50
2023-05-16T11:30:56.288Z,10.50
2023-05-16T11:31:58.490Z,8.00
2023-05-16T11:33:00.958Z,6.25
2023-05-16T11:34:02.467Z,4.00
2023-05-16T11:35:05.185Z,4.00
2023-05-16T11:37:15.189Z,3.00
2023-05-16T11:38:17.644Z,3.00
2023-05-16T11:39:19.540Z,2.00
2023-05-16T11:40:22.167Z,2.75
2023-05-16T11:41:24.596Z,2.75
2023-05-16T11:42:29.765Z,3.00
2023-05-16T11:43:38.090Z,3.00
2023-05-16T11:44:40.610Z,3.25
2023-05-16T11:45:43.078Z,3.00
2023-05-16T11:46:44.615Z,2.25
2023-05-16T11:47:47.779Z,3.00
2023-05-16T11:48:50.394Z,3.00
2023-05-16T11:49:52.832Z,2.25
2023-05-16T11:50:55.310Z,2.50
2023-05-16T11:51:59.169Z,3.00
2023-05-16T11:53:02.504Z,2.75
2023-05-16T11:54:05.895Z,2.00
2023-05-16T11:55:10.943Z,2.50
2023-05-16T11:56:13.423Z,2.50
2023-05-16T11:57:16.445Z,3.00
2023-05-16T11:58:19.243Z,2.75
2023-05-16T11:59:21.705Z,2.75
2023-05-16T12:00:24.962Z,3.25
2023-05-16T12:01:32.458Z,3.00
2023-05-16T12:02:35.075Z,2.00
2023-05-16T12:03:39.268Z,2.00
2023-05-16T12:04:44.576Z,1.00
2023-05-16T12:05:53.439Z,2.00
2023-05-16T12:07:04.014Z,2.00
2023-05-16T12:08:09.968Z,2.75
2023-05-16T12:09:14.280Z,2.75
2023-05-16T12:10:16.872Z,6.00
2023-05-16T12:11:19.556Z,4.00
2023-05-16T12:12:22.305Z,14.50
2023-05-16T12:13:24.285Z,13.00
2023-05-16T12:14:27.055Z,3.50
2023-05-16T12:15:28.770Z,4.00
2023-05-16T12:16:31.768Z,3.75
2023-05-16T12:17:33.354Z,4.00
2023-05-16T12:18:39.965Z,2.75
2023-05-16T12:19:43.759Z,2.75
2023-05-16T12:20:46.201Z,3.00
2023-05-16T12:21:48.648Z,2.75
2023-05-16T12:22:52.522Z,2.00
2023-05-16T12:23:55.502Z,3.00
2023-05-16T12:24:57.917Z,2.50
2023-05-16T12:26:01.605Z,3.00
2023-05-16T12:27:04.106Z,2.50
2023-05-16T12:28:07.756Z,3.00
2023-05-16T12:29:11.466Z,4.00
2023-05-16T12:30:13.413Z,4.00
2023-05-16T12:31:31.132Z,4.00
2023-05-16T12:32:37.781Z,3.00
2023-05-16T12:33:40.585Z,3.00
2023-05-16T12:34:43.576Z,3.00
2023-05-16T12:35:45.430Z,3.00
2023-05-16T12:36:51.768Z,3.00
2023-05-16T12:37:54.603Z,3.00
2023-05-16T12:38:57.553Z,3.50
2023-05-16T12:39:59.846Z,3.75
2023-05-16T12:41:02.740Z,4.00
2023-05-16T12:42:06.329Z,3.00
2023-05-16T12:43:13.919Z,2.75
2023-05-16T12:44:17.492Z,3.25
2023-05-16T12:45:19.087Z,3.00
2023-05-16T12:46:21.912Z,3.75
2023-05-16T12:47:23.390Z,3.00
2023-05-16T12:48:30.837Z,3.00
2023-05-16T12:49:34.173Z,3.25
2023-05-16T12:50:36.798Z,4.50
2023-05-16T12:51:39.226Z,3.75
2023-05-16T12:52:47.438Z,3.00
2023-05-16T12:54:08.607Z,3.00
2023-05-16T12:55:12.034Z,4.00
2023-05-16T12:56:15.353Z,4.00
2023-05-16T12:57:16.840Z,4.00
2023-05-16T12:58:19.804Z,4.00
2023-05-16T12:59:22.298Z,3.50
2023-05-16T13:00:23.774Z,3.00
2023-05-16T13:01:26.222Z,3.00
2023-05-16T13:02:29.155Z,5.00
2023-05-16T13:03:33.224Z,6.50
2023-05-16T13:04:37.780Z,8.25
2023-05-16T13:05:40.286Z,4.50
2023-05-16T13:06:56.727Z,7.00
2023-05-16T13:08:02.736Z,5.75
2023-05-16T13:09:05.608Z,2.50
2023-05-16T13:10:10.557Z,4.00
2023-05-16T13:11:12.991Z,3.00
2023-05-16T13:12:15.833Z,4.00
2023-05-16T13:13:28.865Z,3.00
2023-05-16T13:14:38.603Z,3.00
2023-05-16T13:15:42.579Z,3.25
2023-05-16T13:16:45.150Z,3.25
2023-05-16T13:17:48.488Z,3.75
2023-05-16T13:18:51.081Z,3.50
2023-05-16T13:19:52.705Z,3.00
2023-05-16T13:20:55.185Z,3.50
2023-05-16T13:21:57.635Z,3.00
2023-05-16T13:23:00.078Z,3.00
2023-05-16T13:24:01.526Z,3.00
2023-05-16T13:25:06.028Z,3.00
2023-05-16T13:26:08.548Z,2.25
2023-05-16T13:27:11.161Z,3.00
2023-05-16T13:28:13.700Z,3.00
2023-05-16T13:29:16.747Z,4.00
2023-05-16T13:30:19.199Z,3.00
2023-05-16T13:31:22.177Z,3.00
2023-05-16T13:32:25.146Z,3.00
2023-05-16T13:33:27.881Z,3.25
2023-05-16T13:34:30.325Z,4.00
2023-05-16T13:35:32.823Z,3.00
2023-05-16T13:36:52.200Z,3.00
2023-05-16T13:37:55.987Z,2.00
2023-05-16T13:38:58.507Z,2.75
2023-05-16T13:40:00.993Z,3.00
2023-05-16T13:41:03.905Z,3.00
2023-05-16T13:42:06.544Z,3.50
2023-05-16T13:43:07.958Z,4.00
2023-05-16T13:44:10.626Z,4.00
2023-05-16T13:45:13.454Z,4.25
2023-05-16T13:46:16.288Z,3.00
2023-05-16T13:47:17.883Z,4.25
2023-05-16T13:48:20.396Z,3.00
2023-05-16T13:49:22.260Z,4.00
2023-05-16T13:50:24.652Z,3.75
2023-05-16T13:51:26.211Z,4.00
2023-05-16T13:52:29.845Z,3.00
2023-05-16T13:53:31.318Z,3.00
2023-05-16T13:54:33.800Z,4.00