createdAt,value
2019-01-11T19:21:34.692Z,13.57
2019-01-11T19:25:15.056Z,17.37
2019-01-11T19:34:32.673Z,10.73
2019-01-11T19:56:41.964Z,15.43
2019-01-11T19:59:28.472Z,11.40
2019-01-11T20:01:59.821Z,14.43
2019-01-11T20:59:05.549Z,22.07
2019-01-11T21:01:41.209Z,21.00
2019-01-11T22:22:44.459Z,26.73
2019-01-11T22:25:53.498Z,33.73
2019-01-11T22:28:25.047Z,35.43
2019-01-11T22:30:54.518Z,27.87
2019-01-11T22:33:23.743Z,34.93
2019-01-11T22:35:53.232Z,32.43
2019-01-11T22:38:22.418Z,35.97
2019-01-11T22:40:56.022Z,34.73
2019-01-11T22:43:25.055Z,29.33
2019-01-11T22:45:54.225Z,39.33
2019-01-11T22:48:23.361Z,31.53
2019-01-11T22:50:53.064Z,29.20
2019-01-11T22:53:22.113Z,33.53
2019-01-11T22:55:51.392Z,33.97
2019-01-11T22:58:27.049Z,43.87
2019-01-11T23:01:21.971Z,33.90
2019-01-11T23:03:58.087Z,33.17
2019-01-11T23:06:35.263Z,37.07
2019-01-11T23:09:07.956Z,31.10
2019-01-11T23:12:49.136Z,32.30
2019-01-11T23:15:25.111Z,41.07
2019-01-11T23:18:00.623Z,33.20
2019-01-11T23:20:36.282Z,35.27
2019-01-11T23:23:06.393Z,31.10
2019-01-11T23:25:37.046Z,42.03
2019-01-11T23:28:06.242Z,30.97
2019-01-11T23:30:35.614Z,27.33
2019-01-11T23:33:05.373Z,38.30
2019-01-11T23:35:35.782Z,30.57
2019-01-11T23:38:08.227Z,32.93
2019-01-11T23:40:40.733Z,37.73
2019-01-11T23:43:15.360Z,35.60
2019-01-11T23:45:45.618Z,37.57
2019-01-11T23:48:15.446Z,36.27
2019-01-11T23:50:45.060Z,38.87
2019-01-11T23:53:14.362Z,38.70
2019-01-11T23:55:43.419Z,40.80
2019-01-11T23:58:12.583Z,32.47
