createdAt,value
2019-02-15T00:04:04.630Z,8.23
2019-02-15T00:06:51.233Z,7.47
2019-02-15T00:09:37.902Z,7.17
2019-02-15T00:12:24.321Z,9.37
2019-02-15T00:15:10.766Z,8.93
2019-02-15T00:18:16.840Z,8.67
2019-02-15T00:24:07.489Z,10.50
2019-02-15T00:26:54.557Z,9.30
2019-02-15T00:29:40.945Z,9.53
2019-02-15T00:32:20.942Z,8.07
2019-02-15T00:35:00.254Z,8.37
2019-02-15T00:37:40.259Z,7.47
2019-02-15T00:40:20.434Z,8.60
2019-02-15T00:42:59.604Z,10.03
2019-02-15T00:45:59.304Z,9.43
2019-02-15T00:48:59.636Z,8.53
2019-02-15T00:51:58.969Z,8.27
2019-02-15T00:54:58.130Z,9.53
2019-02-15T00:57:48.741Z,7.07
2019-02-15T01:00:54.475Z,9.00
2019-02-15T01:03:53.792Z,8.00
2019-02-15T01:06:52.995Z,7.83
2019-02-15T01:09:58.294Z,11.87
2019-02-15T01:12:57.491Z,9.60
2019-02-15T01:15:37.246Z,9.33
2019-02-15T01:18:17.403Z,8.53
2019-02-15T01:20:57.526Z,9.17
2019-02-15T01:23:37.563Z,9.17
2019-02-15T01:32:42.556Z,7.27
2019-02-15T01:35:32.925Z,7.50
2019-02-15T01:38:19.262Z,9.10
2019-02-15T01:41:05.790Z,8.30
2019-02-15T01:44:11.864Z,8.57
2019-02-15T01:47:02.414Z,6.77
2019-02-15T01:49:48.846Z,8.97
2019-02-15T01:52:35.262Z,7.40
2019-02-15T01:55:21.762Z,8.57
2019-02-15T01:58:08.537Z,8.63
2019-02-15T02:00:55.289Z,6.97
2019-02-15T02:03:41.716Z,6.53
2019-02-15T02:06:28.134Z,8.97
2019-02-15T02:09:14.558Z,8.27
2019-02-15T02:12:00.976Z,8.80
2019-02-15T02:14:47.749Z,7.30
2019-02-15T02:17:34.275Z,9.10
2019-02-15T02:20:20.686Z,8.47
2019-02-15T02:23:07.285Z,6.83
2019-02-15T02:25:53.709Z,7.93
2019-02-15T02:28:40.140Z,8.00
2019-02-15T02:31:20.255Z,8.70
2019-02-15T02:33:59.733Z,8.87
2019-02-15T02:36:39.687Z,10.00
2019-02-15T02:39:19.753Z,9.13
2019-02-15T02:41:59.938Z,8.33
2019-02-15T02:44:40.181Z,6.97
2019-02-15T02:47:20.214Z,6.93
2019-02-15T02:49:59.430Z,7.10
2019-02-15T02:52:39.563Z,6.83
2019-02-15T02:55:19.731Z,10.47
2019-02-15T02:57:59.891Z,8.50
2019-02-15T03:00:39.782Z,7.37
2019-02-15T03:03:19.878Z,7.60
2019-02-15T03:06:00.117Z,7.33
2019-02-15T03:08:40.149Z,7.10
2019-02-15T03:11:20.554Z,7.30
2019-02-15T03:14:10.718Z,8.57
2019-02-15T03:16:42.354Z,6.90
2019-02-15T03:19:22.250Z,7.63
2019-02-15T03:22:02.444Z,6.33
2019-02-15T03:24:42.401Z,10.10
2019-02-15T03:27:21.815Z,7.77
2019-02-15T03:30:02.202Z,7.93
2019-02-15T03:32:42.134Z,8.77
2019-02-15T03:38:21.650Z,8.27
2019-02-15T03:41:25.005Z,8.43
2019-02-15T03:44:21.439Z,7.73
2019-02-15T03:46:59.789Z,8.13
2019-02-15T03:49:46.433Z,7.83
2019-02-15T03:52:33.046Z,8.60
2019-02-15T03:55:19.553Z,9.50
2019-02-15T03:58:06.073Z,7.53
2019-02-15T04:00:52.487Z,8.73
2019-02-15T04:03:38.998Z,8.03
2019-02-15T04:06:25.414Z,8.43
2019-02-15T04:09:11.913Z,8.77
2019-02-15T04:11:58.417Z,9.03
2019-02-15T04:14:44.830Z,7.97
2019-02-15T04:17:31.508Z,8.40
2019-02-15T04:20:18.194Z,8.40
2019-02-15T04:23:04.688Z,7.00
2019-02-15T04:25:51.132Z,9.60
2019-02-15T04:28:37.529Z,10.43
2019-02-15T04:31:16.787Z,7.17
2019-02-15T04:33:56.026Z,8.87
2019-02-15T04:36:35.330Z,8.77
2019-02-15T04:39:14.624Z,8.50
2019-02-15T04:41:54.764Z,9.17
2019-02-15T04:44:42.627Z,7.37
2019-02-15T04:47:16.446Z,8.97
2019-02-15T04:49:56.505Z,7.63
2019-02-15T04:52:35.750Z,7.70
2019-02-15T04:55:15.623Z,10.50
2019-02-15T04:57:55.150Z,9.03
2019-02-15T05:00:35.143Z,9.87
2019-02-15T05:05:51.768Z,10.53
2019-02-15T05:08:19.180Z,9.40
2019-02-15T05:10:46.029Z,8.07
2019-02-15T05:13:13.297Z,10.03
2019-02-15T05:15:40.395Z,9.30
2019-02-15T05:18:07.409Z,8.53
2019-02-15T05:20:34.530Z,7.53
2019-02-15T05:23:01.307Z,8.77
2019-02-15T05:25:28.566Z,8.53
2019-02-15T05:27:55.373Z,8.73
2019-02-15T05:30:22.570Z,8.97
2019-02-15T05:32:49.511Z,8.10
2019-02-15T05:35:16.352Z,9.60
2019-02-15T05:37:43.110Z,8.60
2019-02-15T05:40:10.025Z,9.40
2019-02-15T05:42:36.761Z,11.43
2019-02-15T05:45:04.691Z,9.00
2019-02-15T05:47:31.641Z,10.27
2019-02-15T05:49:58.409Z,10.80
2019-02-15T05:52:25.376Z,12.90
2019-02-15T05:54:52.136Z,9.83
2019-02-15T05:57:18.905Z,10.97
2019-02-15T05:59:45.656Z,11.83
2019-02-15T06:02:12.529Z,13.33
2019-02-15T06:04:39.653Z,11.63
2019-02-15T06:07:06.413Z,9.47
2019-02-15T06:09:33.438Z,9.23
2019-02-15T06:12:00.193Z,10.13
2019-02-15T06:14:27.061Z,10.03
2019-02-15T06:16:53.913Z,11.57
2019-02-15T06:19:20.771Z,10.20
2019-02-15T06:21:47.766Z,14.17
2019-02-15T06:24:14.554Z,11.93
2019-02-15T06:26:41.546Z,12.20
2019-02-15T06:29:08.299Z,10.87
2019-02-15T06:31:35.058Z,12.07
2019-02-15T06:34:01.833Z,11.93
2019-02-15T06:36:33.001Z,11.43
2019-02-15T06:39:00.008Z,10.13
2019-02-15T06:41:26.879Z,11.57
2019-02-15T06:43:53.641Z,11.23
2019-02-15T06:46:20.444Z,11.93
2019-02-15T06:48:47.397Z,10.03
2019-02-15T06:51:14.146Z,10.77
2019-02-15T06:53:41.415Z,13.30
2019-02-15T06:56:08.260Z,12.97
2019-02-15T06:58:45.272Z,16.93
2019-02-15T07:01:18.627Z,16.60
2019-02-15T07:03:57.889Z,19.47
2019-02-15T07:06:24.741Z,14.37
2019-02-15T07:08:51.890Z,10.90
2019-02-15T07:11:18.662Z,10.00
2019-02-15T07:13:45.398Z,9.83
2019-02-15T07:16:12.493Z,9.70
2019-02-15T07:18:39.520Z,10.33
2019-02-15T07:21:06.574Z,6.47
2019-02-15T07:23:33.472Z,7.57
2019-02-15T07:26:00.595Z,8.20
2019-02-15T07:28:27.732Z,10.13
2019-02-15T07:30:54.969Z,9.00
2019-02-15T07:33:21.857Z,9.50
2019-02-15T07:35:49.020Z,9.30
2019-02-15T07:38:15.904Z,9.97
2019-02-15T07:40:43.028Z,12.77
2019-02-15T07:43:09.884Z,12.27
2019-02-15T07:45:42.655Z,11.77
2019-02-15T07:48:05.645Z,12.33
2019-02-15T07:50:32.630Z,12.73
2019-02-15T07:52:59.509Z,11.13
2019-02-15T07:55:26.378Z,12.40
2019-02-15T07:57:53.263Z,10.57
2019-02-15T08:00:20.395Z,10.37
2019-02-15T08:02:47.279Z,10.83
2019-02-15T08:05:14.176Z,10.43
2019-02-15T08:07:41.160Z,9.90
2019-02-15T08:10:08.680Z,11.70
2019-02-15T08:12:35.577Z,12.90
2019-02-15T08:15:02.653Z,9.33
2019-02-15T08:17:29.531Z,11.43
2019-02-15T08:19:56.433Z,13.33
2019-02-15T08:22:23.306Z,10.50
2019-02-15T08:24:50.214Z,11.50
2019-02-15T08:27:17.089Z,10.47
2019-02-15T08:29:43.993Z,10.40
2019-02-15T08:32:10.907Z,9.57
2019-02-15T08:34:37.912Z,11.43
2019-02-15T08:37:04.704Z,10.27
2019-02-15T08:39:31.732Z,12.50
2019-02-15T08:42:04.383Z,10.77
2019-02-15T08:44:28.500Z,11.10
2019-02-15T08:46:56.631Z,17.47
2019-02-15T08:49:23.409Z,13.57
2019-02-15T08:51:50.400Z,13.63
2019-02-15T08:54:17.308Z,11.40
2019-02-15T08:56:44.188Z,12.07
2019-02-15T08:59:11.097Z,13.87
2019-02-15T09:01:38.090Z,13.70
2019-02-15T09:04:05.217Z,12.20
2019-02-15T09:06:34.821Z,12.43
2019-02-15T09:09:01.713Z,13.20
2019-02-15T09:11:28.594Z,12.47
2019-02-15T09:13:55.482Z,12.10
2019-02-15T09:16:22.352Z,13.30
2019-02-15T09:18:49.245Z,15.17
2019-02-15T09:21:16.448Z,13.22
2019-02-15T09:23:43.232Z,15.15
2019-02-15T09:26:18.042Z,14.98
2019-02-15T09:28:48.972Z,14.98
2019-02-15T09:31:16.209Z,15.45
2019-02-15T09:33:43.197Z,15.30
2019-02-15T09:36:10.089Z,15.88
2019-02-15T09:38:36.902Z,15.95
2019-02-15T09:41:03.660Z,18.27
2019-02-15T09:43:30.506Z,17.20
2019-02-15T09:45:57.369Z,15.78
2019-02-15T09:48:24.455Z,17.57
2019-02-15T09:50:51.270Z,21.07
2019-02-15T09:53:18.142Z,17.52
2019-02-15T09:55:45.150Z,17.40
2019-02-15T09:58:11.896Z,21.12
2019-02-15T10:00:38.913Z,19.82
2019-02-15T10:03:05.673Z,19.95
2019-02-15T10:05:32.565Z,18.82
2019-02-15T10:07:59.349Z,18.80
2019-02-15T10:10:26.113Z,18.98
2019-02-15T10:12:53.045Z,20.75
2019-02-15T10:15:19.858Z,23.30
2019-02-15T10:17:46.634Z,19.85
2019-02-15T10:20:13.500Z,19.02
2019-02-15T10:22:40.573Z,19.45
2019-02-15T10:25:07.620Z,19.15
2019-02-15T10:27:34.746Z,19.75
2019-02-15T10:30:02.593Z,20.20
2019-02-15T10:32:29.579Z,18.82
2019-02-15T10:34:57.279Z,19.67
2019-02-15T10:37:24.057Z,19.70
2019-02-15T10:39:50.949Z,16.30
2019-02-15T10:42:17.850Z,18.30
2019-02-15T10:44:44.755Z,17.75
2019-02-15T10:47:14.252Z,16.97
2019-02-15T10:49:40.976Z,19.45
2019-02-15T10:52:08.053Z,19.42
2019-02-15T10:54:35.168Z,16.52
2019-02-15T10:57:02.081Z,17.30
2019-02-15T10:59:28.952Z,19.75
2019-02-15T11:01:56.125Z,20.08
2019-02-15T11:04:23.178Z,17.65
2019-02-15T11:06:50.416Z,17.42
2019-02-15T11:09:17.165Z,18.62
2019-02-15T11:11:43.924Z,19.77
2019-02-15T11:14:11.437Z,19.32
2019-02-15T11:16:46.801Z,17.60
2019-02-15T11:19:07.241Z,17.80
2019-02-15T11:21:34.225Z,18.85
2019-02-15T11:24:01.513Z,17.05
2019-02-15T11:26:28.424Z,23.25
2019-02-15T11:28:55.297Z,17.70
2019-02-15T11:31:22.321Z,19.00
2019-02-15T11:33:49.098Z,18.80
2019-02-15T11:36:16.173Z,18.70
2019-02-15T11:38:43.092Z,20.95
2019-02-15T11:41:11.419Z,21.23
2019-02-15T11:43:38.697Z,19.80
2019-02-15T11:46:05.933Z,20.00
2019-02-15T11:48:32.812Z,18.02
2019-02-15T11:50:59.700Z,18.10
2019-02-15T11:53:27.057Z,18.20
2019-02-15T11:55:53.957Z,18.90
2019-02-15T11:58:20.878Z,15.93
2019-02-15T12:00:47.764Z,17.62
2019-02-15T12:03:14.668Z,19.27
2019-02-15T12:05:41.552Z,16.17
2019-02-15T12:08:08.437Z,17.30
2019-02-15T12:10:35.362Z,15.18
2019-02-15T12:13:02.445Z,15.10
2019-02-15T12:15:29.561Z,14.23
2019-02-15T12:18:00.008Z,12.28
2019-02-15T12:20:27.269Z,13.45
2019-02-15T12:22:54.021Z,13.78
2019-02-15T12:25:20.904Z,11.43
2019-02-15T12:27:48.577Z,10.63
2019-02-15T12:30:15.485Z,11.85
2019-02-15T12:32:42.616Z,11.93
2019-02-15T12:35:09.665Z,11.63
2019-02-15T12:37:36.429Z,13.55
2019-02-15T12:40:03.980Z,16.02
2019-02-15T12:42:30.717Z,14.05
2019-02-15T12:44:57.708Z,12.37
2019-02-15T12:47:24.703Z,28.87
2019-02-15T12:49:51.735Z,18.60
2019-02-15T12:52:18.722Z,10.38
2019-02-15T12:54:45.472Z,9.50
2019-02-15T12:57:12.477Z,10.00
2019-02-15T12:59:39.531Z,10.00
2019-02-15T13:02:06.261Z,10.43
2019-02-15T13:04:33.025Z,11.48
2019-02-15T13:06:59.781Z,11.08
2019-02-15T13:09:26.677Z,11.78
2019-02-15T13:11:53.425Z,10.20
2019-02-15T13:14:20.267Z,10.13
2019-02-15T13:16:47.020Z,13.08
2019-02-15T13:19:14.010Z,9.80
2019-02-15T13:21:41.014Z,11.30
2019-02-15T13:24:08.023Z,9.95
2019-02-15T13:26:34.770Z,10.40
2019-02-15T13:29:01.677Z,11.57
2019-02-15T13:31:28.674Z,10.50
2019-02-15T13:33:57.109Z,9.03
2019-02-15T13:36:24.260Z,9.45
2019-02-15T13:38:51.012Z,11.33
2019-02-15T13:41:17.897Z,10.45
2019-02-15T13:43:44.815Z,8.20
2019-02-15T13:46:11.812Z,9.13
2019-02-15T13:48:38.794Z,9.03
2019-02-15T13:51:05.703Z,7.30
2019-02-15T13:53:32.803Z,7.92
2019-02-15T13:55:59.593Z,8.93
2019-02-15T13:58:26.477Z,6.47
2019-02-15T14:00:53.464Z,7.72
2019-02-15T14:03:20.360Z,7.42
2019-02-15T14:05:47.446Z,5.87
2019-02-15T14:08:14.578Z,4.50
2019-02-15T14:10:41.482Z,4.80
2019-02-15T14:13:08.621Z,4.42
2019-02-15T14:15:35.383Z,6.92
2019-02-15T14:18:02.233Z,3.62
2019-02-15T14:20:29.026Z,3.67
2019-02-15T14:22:55.894Z,2.60
2019-02-15T14:25:22.827Z,4.35
2019-02-15T14:27:50.461Z,5.00
2019-02-15T14:30:17.581Z,5.10
2019-02-15T14:32:44.364Z,6.42
2019-02-15T14:35:11.887Z,2.95
2019-02-15T14:37:38.742Z,4.08
2019-02-15T14:40:05.915Z,4.12
2019-02-15T14:42:33.129Z,4.85
2019-02-15T14:44:59.888Z,3.22
2019-02-15T14:47:26.744Z,7.20
2019-02-15T14:49:53.632Z,6.03
2019-02-15T14:52:20.500Z,8.20
2019-02-15T14:54:47.244Z,5.83
2019-02-15T14:57:14.012Z,5.37
2019-02-15T14:59:40.874Z,7.62
2019-02-15T15:02:07.755Z,8.73
2019-02-15T15:04:35.011Z,5.17
2019-02-15T15:07:01.944Z,4.62
2019-02-15T15:09:28.762Z,4.05
2019-02-15T15:11:55.801Z,4.05
2019-02-15T15:14:22.582Z,3.60
2019-02-15T15:16:49.837Z,4.12
2019-02-15T15:19:16.601Z,6.97
2019-02-15T15:21:43.468Z,4.53
2019-02-15T15:24:10.528Z,10.35
2019-02-15T15:26:37.293Z,4.55
2019-02-15T15:29:04.313Z,5.03
2019-02-15T15:31:31.141Z,4.62
2019-02-15T15:33:58.290Z,6.08
2019-02-15T15:36:25.053Z,10.65
2019-02-15T15:38:51.933Z,4.85
2019-02-15T15:41:18.828Z,4.87
2019-02-15T15:43:45.712Z,5.00
2019-02-15T15:46:13.125Z,12.90
2019-02-15T15:48:39.925Z,11.25
2019-02-15T15:51:07.172Z,17.45
2019-02-15T15:53:34.273Z,9.93
2019-02-15T15:56:01.344Z,11.38
2019-02-15T15:58:28.516Z,7.08
2019-02-15T16:00:55.637Z,4.83
2019-02-15T16:03:24.469Z,5.20
2019-02-15T16:05:52.873Z,7.40
2019-02-15T16:08:21.535Z,6.80
2019-02-15T16:10:48.642Z,3.25
2019-02-15T16:13:15.681Z,7.80
2019-02-15T16:15:42.579Z,5.70
2019-02-15T16:18:12.081Z,7.62
2019-02-15T16:20:39.778Z,9.63
2019-02-15T16:23:06.540Z,7.58
2019-02-15T16:25:33.371Z,5.33
2019-02-15T16:28:00.378Z,5.30
2019-02-15T16:30:27.164Z,6.80
2019-02-15T16:32:54.215Z,11.57
2019-02-15T16:35:21.460Z,9.60
2019-02-15T16:37:48.739Z,3.95
2019-02-15T16:40:15.786Z,7.17
2019-02-15T16:42:42.662Z,5.75
2019-02-15T16:45:10.953Z,7.55
2019-02-15T16:47:38.220Z,5.05
2019-02-15T16:50:05.240Z,5.50
2019-02-15T16:52:32.119Z,5.43
2019-02-15T16:54:59.097Z,6.72
2019-02-15T16:57:26.184Z,6.10
2019-02-15T16:59:53.732Z,8.47
2019-02-15T17:02:20.761Z,5.47
2019-02-15T17:04:48.157Z,4.35
2019-02-15T17:07:15.448Z,5.77
2019-02-15T17:09:42.432Z,5.53
2019-02-15T17:12:10.269Z,7.50
2019-02-15T17:14:37.305Z,5.27
2019-02-15T17:17:04.348Z,6.83
2019-02-15T17:19:31.214Z,6.10
2019-02-15T17:21:58.210Z,6.03
2019-02-15T17:24:24.958Z,6.00
2019-02-15T17:26:52.357Z,11.27
2019-02-15T17:29:19.161Z,12.10
2019-02-15T17:31:46.427Z,9.03
2019-02-15T17:34:13.568Z,10.40
2019-02-15T17:36:40.356Z,10.03
2019-02-15T17:39:07.653Z,4.97
2019-02-15T17:41:34.580Z,4.83
2019-02-15T17:44:01.712Z,6.67
2019-02-15T17:46:28.486Z,4.07
2019-02-15T17:49:00.731Z,4.83
2019-02-15T17:51:25.189Z,5.00
2019-02-15T17:53:53.212Z,4.63
2019-02-15T17:56:20.533Z,8.30
2019-02-15T17:58:47.585Z,6.00
2019-02-15T18:01:15.151Z,7.30
2019-02-15T18:03:42.457Z,8.67
2019-02-15T18:06:09.646Z,6.07
2019-02-15T18:08:36.792Z,8.87
2019-02-15T18:11:03.808Z,8.83
2019-02-15T18:13:30.704Z,8.27
2019-02-15T18:15:57.572Z,9.00
2019-02-15T18:18:25.009Z,13.90
2019-02-15T18:20:52.078Z,8.77
2019-02-15T18:23:18.865Z,12.83
2019-02-15T18:25:45.852Z,11.97
2019-02-15T18:28:12.869Z,14.70
2019-02-15T18:30:39.854Z,12.23
2019-02-15T18:33:07.121Z,11.00
2019-02-15T18:35:34.125Z,9.57
2019-02-15T18:38:01.204Z,11.43
2019-02-15T18:40:28.293Z,13.63
2019-02-15T18:42:55.500Z,13.10
2019-02-15T18:45:22.661Z,9.53
2019-02-15T18:47:49.741Z,9.60
2019-02-15T18:50:16.880Z,10.10
2019-02-15T18:52:44.242Z,9.87
2019-02-15T18:55:11.317Z,8.60
2019-02-15T18:57:38.328Z,7.17
2019-02-15T19:00:07.279Z,5.70
2019-02-15T19:02:34.124Z,6.80
2019-02-15T19:05:01.391Z,7.20
2019-02-15T19:07:28.243Z,8.93
2019-02-15T19:09:55.029Z,6.67
2019-02-15T19:12:21.833Z,7.27
2019-02-15T19:14:48.787Z,7.37
2019-02-15T19:17:15.970Z,5.87
2019-02-15T19:19:42.915Z,4.67
2019-02-15T19:22:09.835Z,5.20
2019-02-15T19:24:36.953Z,5.63
2019-02-15T19:27:04.342Z,8.43
2019-02-15T19:29:31.530Z,9.23
2019-02-15T19:31:58.963Z,6.27
2019-02-15T19:34:25.904Z,6.23
2019-02-15T19:36:53.037Z,6.83
2019-02-15T19:39:20.169Z,5.70
2019-02-15T19:41:47.202Z,8.60
2019-02-15T19:44:14.453Z,6.47
2019-02-15T19:46:41.696Z,9.77
2019-02-15T19:49:09.528Z,7.87
2019-02-15T19:51:36.654Z,8.80
2019-02-15T19:54:03.928Z,8.80
2019-02-15T19:56:30.721Z,9.47
2019-02-15T19:58:57.540Z,9.90
2019-02-15T20:01:24.402Z,8.30
2019-02-15T20:03:51.240Z,7.60
2019-02-15T20:06:18.211Z,7.60
2019-02-15T20:08:45.402Z,8.97
2019-02-15T20:11:12.402Z,8.67
2019-02-15T20:13:39.437Z,7.83
2019-02-15T20:16:06.229Z,10.23
2019-02-15T20:18:33.136Z,8.13
2019-02-15T20:21:00.193Z,8.53
2019-02-15T20:23:27.072Z,8.73
2019-02-15T20:25:53.839Z,8.73
2019-02-15T20:28:20.970Z,11.20
2019-02-15T20:30:48.063Z,6.97
2019-02-15T20:33:15.154Z,6.77
2019-02-15T20:35:41.934Z,6.47
2019-02-15T20:38:08.752Z,5.80
2019-02-15T20:40:35.833Z,6.40
2019-02-15T20:43:02.957Z,6.20
2019-02-15T20:45:30.022Z,6.47
2019-02-15T20:47:57.186Z,6.73
2019-02-15T20:50:24.633Z,6.53
2019-02-15T20:52:51.400Z,14.03
2019-02-15T20:55:18.440Z,11.97
2019-02-15T20:57:45.380Z,11.47
2019-02-15T21:00:16.062Z,9.93
2019-02-15T21:02:43.200Z,10.73
2019-02-15T21:05:11.060Z,10.17
2019-02-15T21:07:37.922Z,9.33
2019-02-15T21:10:07.781Z,8.13
2019-02-15T21:12:34.936Z,9.10
2019-02-15T21:15:01.829Z,9.93
2019-02-15T21:17:28.965Z,8.10
2019-02-15T21:19:56.381Z,6.53
2019-02-15T21:22:23.444Z,6.20
2019-02-15T21:24:50.596Z,8.20
2019-02-15T21:27:18.114Z,8.00
2019-02-15T21:29:45.321Z,7.00
2019-02-15T21:32:12.369Z,9.13
2019-02-15T21:34:39.141Z,7.50
2019-02-15T21:37:06.043Z,5.43
2019-02-15T21:39:33.072Z,6.60
2019-02-15T21:42:00.177Z,5.87
2019-02-15T21:44:27.005Z,7.73
2019-02-15T21:46:53.768Z,8.33
2019-02-15T21:49:20.912Z,7.17
2019-02-15T21:51:47.702Z,6.90
2019-02-15T21:54:14.446Z,9.50
2019-02-15T21:56:41.459Z,7.47
2019-02-15T21:59:08.218Z,7.50
2019-02-15T22:01:35.483Z,10.13
2019-02-15T22:04:02.352Z,8.03
2019-02-15T22:06:29.236Z,7.30
2019-02-15T22:08:56.082Z,7.47
2019-02-15T22:11:22.849Z,9.80
2019-02-15T22:13:50.230Z,8.07
2019-02-15T22:16:17.441Z,7.20
2019-02-15T22:18:44.410Z,8.17
2019-02-15T22:21:11.178Z,13.03
2019-02-15T22:23:38.050Z,8.63
2019-02-15T22:26:04.942Z,8.60
2019-02-15T22:28:31.706Z,7.00
2019-02-15T22:30:58.713Z,7.47
2019-02-15T22:33:25.816Z,7.20
2019-02-15T22:35:52.585Z,10.13
2019-02-15T22:38:19.365Z,6.77
2019-02-15T22:40:47.728Z,7.87
2019-02-15T22:43:22.134Z,9.40
2019-02-15T22:45:49.416Z,9.03
2019-02-15T22:48:16.553Z,8.10
2019-02-15T22:50:43.390Z,8.77
2019-02-15T22:53:10.397Z,7.37
2019-02-15T22:55:37.733Z,10.70
2019-02-15T22:58:05.121Z,8.87
2019-02-15T23:00:45.649Z,10.93
2019-02-15T23:03:13.864Z,7.93
2019-02-15T23:05:40.733Z,7.10
2019-02-15T23:08:07.746Z,7.83
2019-02-15T23:10:34.497Z,10.77
2019-02-15T23:13:01.616Z,9.13
2019-02-15T23:15:28.476Z,6.47
2019-02-15T23:17:55.249Z,8.53
2019-02-15T23:20:22.041Z,6.43
2019-02-15T23:22:48.796Z,8.37
2019-02-15T23:25:15.802Z,6.10
2019-02-15T23:27:42.559Z,7.87
2019-02-15T23:30:09.512Z,7.23
2019-02-15T23:32:36.306Z,6.47
2019-02-15T23:35:03.465Z,8.30
2019-02-15T23:37:30.317Z,9.73
2019-02-15T23:39:57.098Z,6.83
2019-02-15T23:42:24.118Z,6.83
2019-02-15T23:44:50.881Z,7.70
2019-02-15T23:47:17.872Z,8.77
2019-02-15T23:49:44.917Z,7.80
2019-02-15T23:52:11.673Z,9.90
2019-02-15T23:54:38.812Z,10.27
2019-02-15T23:57:05.822Z,25.40
2019-02-15T23:59:32.819Z,9.37
