createdAt,value
2022-09-23T00:19:15.739Z,0
2022-09-23T00:39:08.630Z,0
2022-09-23T00:59:08.640Z,0
2022-09-23T01:19:08.654Z,0
2022-09-23T01:39:08.601Z,0
2022-09-23T01:59:08.478Z,0
2022-09-23T02:19:08.446Z,0
2022-09-23T02:59:08.601Z,0
2022-09-23T03:19:08.355Z,0
2022-09-23T03:39:08.445Z,0
2022-09-23T03:59:08.372Z,0
2022-09-23T04:19:11.389Z,0
2022-09-23T04:39:08.350Z,33
2022-09-23T04:59:15.243Z,283
2022-09-23T05:19:08.402Z,2772
2022-09-23T05:39:08.706Z,11515
2022-09-23T05:59:08.157Z,18985
2022-09-23T06:19:08.096Z,24835
2022-09-23T06:39:08.054Z,19814
2022-09-23T06:59:08.033Z,13526
2022-09-23T07:19:08.070Z,37068
2022-09-23T07:39:14.979Z,38430
2022-09-23T07:59:07.973Z,39970
2022-09-23T08:39:07.771Z,39374
2022-09-23T09:19:07.830Z,35510
2022-09-23T10:19:07.512Z,6294
2022-09-23T10:39:07.662Z,6123
2022-09-23T10:59:07.471Z,6250
2022-09-23T11:19:07.381Z,5922
2022-09-23T12:19:07.235Z,5923
2022-09-23T12:59:07.165Z,4041
2022-09-23T13:19:07.104Z,4160
2022-09-23T13:59:07.096Z,5172
2022-09-23T14:19:06.991Z,3544
2022-09-23T14:39:06.983Z,3196
2022-09-23T14:59:06.988Z,2004
2022-09-23T15:39:06.807Z,1320
2022-09-23T15:59:06.715Z,890
2022-09-23T16:19:07.012Z,644
2022-09-23T16:39:06.714Z,272
2022-09-23T17:19:06.640Z,5
2022-09-23T17:39:13.523Z,0
2022-09-23T17:59:06.690Z,0
2022-09-23T18:19:06.464Z,0
2022-09-23T18:39:06.516Z,0
2022-09-23T18:59:06.334Z,0
2022-09-23T19:19:06.343Z,0
2022-09-23T19:39:06.268Z,0
2022-09-23T19:59:06.199Z,0
2022-09-23T20:19:06.211Z,0
2022-09-23T20:39:06.213Z,0
2022-09-23T20:59:06.105Z,0
2022-09-23T21:19:13.101Z,0
2022-09-23T21:39:06.307Z,0
2022-09-23T21:59:05.958Z,0
2022-09-23T22:19:12.933Z,0
2022-09-23T22:39:06.071Z,0
2022-09-23T23:19:05.835Z,0
2022-09-23T23:39:05.824Z,0
2022-09-23T23:59:05.742Z,0
