createdAt,value
2019-04-21T00:01:59.698Z,26.00
2019-04-21T00:04:46.858Z,25.98
2019-04-21T00:07:29.717Z,25.96
2019-04-21T00:10:09.710Z,26.10
2019-04-21T00:12:34.437Z,25.99
2019-04-21T00:15:01.966Z,25.97
2019-04-21T00:17:31.628Z,25.97
2019-04-21T00:20:19.196Z,25.95
2019-04-21T00:22:54.660Z,25.93
2019-04-21T00:25:30.939Z,26.04
2019-04-21T00:28:13.969Z,25.97
2019-04-21T00:30:50.780Z,25.92
2019-04-21T00:33:12.433Z,26.00
2019-04-21T00:35:45.122Z,25.91
2019-04-21T00:38:40.383Z,25.88
2019-04-21T00:41:14.727Z,25.87
2019-04-21T00:43:41.323Z,25.84
2019-04-21T00:46:10.094Z,26.02
2019-04-21T00:49:00.356Z,25.92
2019-04-21T00:51:39.855Z,25.89
2019-04-21T00:54:13.530Z,25.85
2019-04-21T00:56:46.672Z,25.86
2019-04-21T00:59:19.546Z,25.83
2019-04-21T01:01:52.768Z,25.80
2019-04-21T01:04:33.755Z,25.77
2019-04-21T01:07:01.634Z,25.76
2019-04-21T01:09:31.714Z,25.73
2019-04-21T01:12:15.681Z,25.72
2019-04-21T01:14:58.175Z,25.70
2019-04-21T01:17:21.693Z,25.70
2019-04-21T01:19:54.567Z,25.69
2019-04-21T01:22:13.302Z,25.66
2019-04-21T01:24:53.509Z,25.83
2019-04-21T01:27:43.875Z,25.73
2019-04-21T01:30:16.372Z,25.69
2019-04-21T01:32:53.250Z,25.68
2019-04-21T01:35:27.008Z,25.12
2019-04-21T01:38:01.937Z,25.64
2019-04-21T01:40:42.623Z,25.63
2019-04-21T01:43:13.583Z,25.60
2019-04-21T01:45:48.787Z,25.57
2019-04-21T01:48:21.831Z,25.56
2019-04-21T01:50:55.778Z,25.56
2019-04-21T01:53:36.665Z,25.54
2019-04-21T01:56:11.894Z,25.53
2019-04-21T01:58:39.919Z,25.50
2019-04-21T02:01:24.595Z,25.51
2019-04-21T02:03:58.275Z,25.50
2019-04-21T02:06:36.161Z,25.51
2019-04-21T02:09:06.747Z,25.48
2019-04-21T02:11:52.062Z,25.45
2019-04-21T02:14:23.691Z,25.41
2019-04-21T02:16:54.064Z,25.44
2019-04-21T02:19:24.616Z,25.42
2019-04-21T02:22:00.879Z,25.39
2019-04-21T02:27:19.081Z,25.37
2019-04-21T02:29:55.206Z,25.46
2019-04-21T02:37:54.915Z,25.35
2019-04-21T02:40:35.815Z,25.36
2019-04-21T02:45:30.213Z,25.46
2019-04-21T02:53:30.388Z,25.31
2019-04-21T02:55:51.440Z,25.30
2019-04-21T02:58:34.453Z,25.29
2019-04-21T03:01:07.564Z,25.24
2019-04-21T03:03:37.808Z,25.19
2019-04-21T03:11:17.132Z,25.19
2019-04-21T03:14:13.639Z,25.15
2019-04-21T03:16:31.051Z,24.88
2019-04-21T03:19:17.539Z,25.37
2019-04-21T03:21:50.599Z,25.25
2019-04-21T03:24:18.508Z,25.18
2019-04-21T03:27:20.594Z,25.16
2019-04-21T03:32:53.071Z,25.04
2019-04-21T03:35:24.666Z,25.05
2019-04-21T03:42:34.817Z,24.94
2019-04-21T03:45:03.765Z,24.93
2019-04-21T03:47:35.436Z,24.93
2019-04-21T03:50:22.391Z,24.93
2019-04-21T03:53:06.991Z,25.11
2019-04-21T03:58:19.680Z,25.00
2019-04-21T04:03:42.193Z,24.93
2019-04-21T04:06:03.363Z,24.89
2019-04-21T04:08:44.758Z,24.83
2019-04-21T04:11:12.549Z,24.81
2019-04-21T04:16:18.357Z,24.75
2019-04-21T04:18:53.771Z,24.73
2019-04-21T04:26:43.268Z,24.82
2019-04-21T04:31:42.733Z,24.46
2019-04-21T04:37:05.505Z,24.50
2019-04-21T04:39:50.031Z,24.38
2019-04-21T04:42:26.712Z,24.36
2019-04-21T04:47:35.009Z,24.41
2019-04-21T04:49:54.979Z,24.37
2019-04-21T05:00:28.696Z,24.36
2019-04-21T05:02:54.958Z,24.37
2019-04-21T05:05:26.796Z,24.36
2019-04-21T05:08:07.637Z,24.35
2019-04-21T05:10:47.566Z,24.36
2019-04-21T05:13:14.359Z,24.39
2019-04-21T05:15:53.659Z,24.39
2019-04-21T05:18:28.571Z,24.40
2019-04-21T05:21:03.556Z,24.40
2019-04-21T05:23:24.658Z,24.40
2019-04-21T05:25:53.344Z,24.40
2019-04-21T05:28:31.658Z,24.38
2019-04-21T05:31:13.939Z,24.39
2019-04-21T05:33:44.796Z,24.39
2019-04-21T05:36:23.977Z,24.37
2019-04-21T05:38:53.062Z,24.51
2019-04-21T05:41:21.309Z,24.44
2019-04-21T05:44:06.330Z,24.67
2019-04-21T05:46:53.543Z,24.52
2019-04-21T05:49:13.921Z,24.54
2019-04-21T05:51:44.315Z,24.47
2019-04-21T05:54:29.620Z,24.67
2019-04-21T05:56:59.846Z,24.53
2019-04-21T05:59:41.792Z,24.48
2019-04-21T06:05:10.008Z,24.41
2019-04-21T06:09:59.673Z,24.37
2019-04-21T06:12:35.929Z,24.33
2019-04-21T06:15:12.285Z,24.40
2019-04-21T06:17:54.401Z,24.34
2019-04-21T06:20:20.716Z,24.34
2019-04-21T06:22:57.895Z,24.30
2019-04-21T06:28:09.251Z,24.21
2019-04-21T06:30:53.114Z,24.24
2019-04-21T06:33:19.651Z,24.22
2019-04-21T06:36:20.887Z,24.21
2019-04-21T06:38:36.026Z,24.22
2019-04-21T06:41:06.208Z,24.22
2019-04-21T06:43:41.310Z,24.23
2019-04-21T06:46:21.102Z,24.20
2019-04-21T06:48:53.817Z,24.50
2019-04-21T06:51:27.467Z,24.32
2019-04-21T06:59:06.460Z,24.22
2019-04-21T07:02:08.330Z,24.19
2019-04-21T07:06:53.680Z,24.34
2019-04-21T07:09:31.140Z,24.30
2019-04-21T07:12:05.839Z,24.33
2019-04-21T07:14:49.771Z,24.48
2019-04-21T07:17:20.262Z,24.44
2019-04-21T07:19:55.178Z,24.48
2019-04-21T07:22:34.758Z,24.51
2019-04-21T07:25:07.355Z,24.51
2019-04-21T07:27:43.070Z,24.59
2019-04-21T07:30:12.853Z,24.61
2019-04-21T07:35:22.277Z,24.72
2019-04-21T07:37:57.879Z,24.68
2019-04-21T07:40:29.069Z,24.73
2019-04-21T07:43:03.795Z,24.72
2019-04-21T07:45:36.703Z,24.83
2019-04-21T07:48:21.157Z,24.87
2019-04-21T07:50:52.064Z,25.22
2019-04-21T07:53:36.738Z,25.07
2019-04-21T07:55:45.916Z,25.09
2019-04-21T07:58:47.529Z,25.11
2019-04-21T08:01:19.959Z,25.14
2019-04-21T08:03:45.406Z,25.13
2019-04-21T08:06:26.899Z,25.17
2019-04-21T08:09:00.918Z,25.21
2019-04-21T08:11:32.678Z,25.57
2019-04-21T08:14:00.559Z,25.40
2019-04-21T08:16:44.900Z,25.38
2019-04-21T08:19:19.001Z,25.35
2019-04-21T08:22:03.802Z,25.76
2019-04-21T08:24:27.339Z,25.60
2019-04-21T08:32:15.481Z,25.51
2019-04-21T08:35:08.412Z,25.54
2019-04-21T08:37:24.854Z,25.51
2019-04-21T08:40:09.359Z,25.57
2019-04-21T08:42:38.279Z,25.56
2019-04-21T08:45:15.227Z,25.56
2019-04-21T08:47:46.085Z,25.60
2019-04-21T08:50:21.193Z,25.59
2019-04-21T08:55:32.170Z,25.63
2019-04-21T08:58:14.168Z,25.66
2019-04-21T09:00:51.425Z,25.68
2019-04-21T09:03:14.250Z,25.67
2019-04-21T09:05:51.250Z,25.67
2019-04-21T09:08:24.835Z,25.66
2019-04-21T09:10:59.390Z,25.65
2019-04-21T09:13:37.202Z,25.66
2019-04-21T09:16:09.863Z,25.72
2019-04-21T09:18:43.335Z,25.70
2019-04-21T09:21:28.486Z,25.73
2019-04-21T09:24:00.620Z,25.77
2019-04-21T09:26:29.521Z,25.78
2019-04-21T09:29:00.717Z,25.78
2019-04-21T09:31:30.971Z,26.14
2019-04-21T09:34:04.444Z,25.96
2019-04-21T09:36:43.193Z,25.91
2019-04-21T09:39:15.020Z,25.89
2019-04-21T09:41:51.203Z,26.21
2019-04-21T09:44:27.291Z,25.99
2019-04-21T09:47:01.020Z,25.90
2019-04-21T09:49:33.948Z,25.89
2019-04-21T09:52:13.757Z,26.23
2019-04-21T09:54:53.066Z,26.13
2019-04-21T09:57:27.613Z,25.96
2019-04-21T10:00:04.088Z,25.89
2019-04-21T10:02:38.517Z,26.23
2019-04-21T10:05:05.267Z,26.11
2019-04-21T10:07:42.265Z,25.96
2019-04-21T10:10:14.965Z,25.90
2019-04-21T10:12:49.946Z,25.86
2019-04-21T10:15:25.016Z,25.83
2019-04-21T10:17:58.979Z,25.76
2019-04-21T10:20:32.917Z,25.80
2019-04-21T10:23:07.208Z,25.76
2019-04-21T10:25:40.996Z,25.74
2019-04-21T10:28:15.018Z,25.73
2019-04-21T10:30:50.970Z,25.71
2019-04-21T10:33:26.206Z,25.71
2019-04-21T10:35:59.656Z,25.73
2019-04-21T10:38:40.524Z,25.72
2019-04-21T10:41:10.148Z,25.70
2019-04-21T10:43:45.092Z,25.70
2019-04-21T10:46:19.153Z,25.65
2019-04-21T10:48:52.861Z,25.69
2019-04-21T10:51:26.211Z,25.71
2019-04-21T10:53:59.818Z,25.69
2019-04-21T10:56:38.803Z,25.67
2019-04-21T10:59:08.362Z,25.65
2019-04-21T11:01:42.958Z,25.66
2019-04-21T11:04:23.067Z,25.66
2019-04-21T11:06:52.692Z,25.63
2019-04-21T11:09:26.482Z,25.63
2019-04-21T11:11:59.990Z,25.64
2019-04-21T11:14:33.529Z,25.67
2019-04-21T11:17:07.951Z,25.64
2019-04-21T11:19:41.455Z,25.78
2019-04-21T11:22:14.845Z,25.71
2019-04-21T11:24:49.094Z,25.67
2019-04-21T11:27:22.674Z,25.66
2019-04-21T11:29:56.053Z,25.68
2019-04-21T11:32:30.735Z,25.62
2019-04-21T11:35:05.356Z,25.69
2019-04-21T11:37:39.831Z,25.91
2019-04-21T11:40:16.736Z,25.76
2019-04-21T11:42:48.305Z,25.69
2019-04-21T11:45:34.722Z,25.69
2019-04-21T11:48:08.266Z,25.70
2019-04-21T11:50:41.590Z,25.70
2019-04-21T11:53:14.951Z,25.70
2019-04-21T11:55:50.265Z,25.65
2019-04-21T11:58:23.731Z,25.83
2019-04-21T12:00:57.958Z,25.73
2019-04-21T12:03:31.784Z,26.03
2019-04-21T12:06:06.848Z,25.84
2019-04-21T12:08:44.333Z,25.80
2019-04-21T12:11:15.858Z,25.84
2019-04-21T12:13:49.940Z,25.81
2019-04-21T12:16:23.500Z,25.82
2019-04-21T12:18:56.847Z,25.81
2019-04-21T12:21:45.051Z,25.84
2019-04-21T12:24:05.258Z,26.08
2019-04-21T12:26:40.180Z,25.97
2019-04-21T12:29:14.573Z,25.93
2019-04-21T12:31:48.096Z,25.89
2019-04-21T12:34:21.894Z,25.93
2019-04-21T12:36:56.956Z,25.96
2019-04-21T12:39:30.884Z,25.97
2019-04-21T12:42:04.776Z,26.29
2019-04-21T12:44:39.154Z,26.38
2019-04-21T12:47:14.058Z,26.26
2019-04-21T12:49:47.841Z,26.21
2019-04-21T12:52:21.843Z,26.19
2019-04-21T12:54:55.622Z,26.22
2019-04-21T12:57:31.880Z,26.19
2019-04-21T13:00:06.796Z,26.20
2019-04-21T13:02:41.935Z,26.23
2019-04-21T13:05:15.823Z,26.47
2019-04-21T13:07:51.228Z,26.38
2019-04-21T13:10:24.782Z,26.39
2019-04-21T13:12:58.117Z,26.39
2019-04-21T13:15:31.535Z,26.43
2019-04-21T13:18:08.049Z,26.49
2019-04-21T13:20:42.248Z,26.54
2019-04-21T13:23:16.752Z,26.62
2019-04-21T13:25:50.197Z,26.84
2019-04-21T13:28:24.928Z,26.84
2019-04-21T13:30:58.513Z,26.92
2019-04-21T13:33:33.627Z,27.02
2019-04-21T13:36:07.651Z,27.24
2019-04-21T13:38:58.134Z,27.29
2019-04-21T13:41:29.738Z,27.40
2019-04-21T13:43:53.038Z,27.50
2019-04-21T13:46:27.209Z,27.59
2019-04-21T13:49:01.600Z,27.66
2019-04-21T13:51:36.062Z,27.74
2019-04-21T13:54:09.737Z,27.86
2019-04-21T13:56:44.899Z,28.01
2019-04-21T13:59:20.111Z,28.25
2019-04-21T14:01:54.051Z,28.47
2019-04-21T14:04:27.690Z,28.70
2019-04-21T14:07:02.422Z,28.68
2019-04-21T14:09:45.831Z,28.77
2019-04-21T14:12:13.633Z,28.46
2019-04-21T14:14:48.318Z,28.12
2019-04-21T14:17:22.480Z,27.83
2019-04-21T14:19:56.991Z,27.62
2019-04-21T14:22:31.796Z,27.48
2019-04-21T14:25:08.291Z,27.35
2019-04-21T14:27:41.919Z,27.27
2019-04-21T14:30:16.554Z,27.22
2019-04-21T14:32:49.977Z,27.18
2019-04-21T14:35:23.323Z,27.13
2019-04-21T14:37:56.761Z,27.09
2019-04-21T14:40:33.206Z,27.04
2019-04-21T14:43:05.922Z,27.27
2019-04-21T14:45:40.704Z,27.13
2019-04-21T14:48:14.816Z,27.09
2019-04-21T14:50:48.403Z,27.05
2019-04-21T14:53:21.838Z,27.04
2019-04-21T14:55:55.406Z,27.03
2019-04-21T14:58:28.757Z,27.03
2019-04-21T15:01:04.237Z,27.01
2019-04-21T15:03:37.733Z,27.01
2019-04-21T15:06:11.635Z,26.99
2019-04-21T15:08:47.135Z,26.97
2019-04-21T15:11:21.938Z,26.93
2019-04-21T15:13:55.983Z,26.89
2019-04-21T15:16:29.535Z,26.86
2019-04-21T15:19:02.693Z,26.83
2019-04-21T15:21:37.753Z,26.79
2019-04-21T15:24:12.160Z,27.05
2019-04-21T15:26:46.702Z,26.91
2019-04-21T15:29:20.577Z,26.85
2019-04-21T15:31:54.637Z,26.80
2019-04-21T15:34:28.178Z,26.79
2019-04-21T15:37:01.980Z,26.81
2019-04-21T15:39:35.356Z,26.77
2019-04-21T15:42:08.717Z,26.73
2019-04-21T15:44:42.878Z,26.70
2019-04-21T15:47:17.802Z,26.69
2019-04-21T15:49:58.934Z,26.71
2019-04-21T15:52:27.971Z,26.70
2019-04-21T15:55:03.150Z,26.72
2019-04-21T15:57:37.716Z,26.71
2019-04-21T16:00:11.224Z,26.71
2019-04-21T16:02:44.754Z,26.73
2019-04-21T16:05:19.145Z,26.76
2019-04-21T16:07:54.095Z,26.78
2019-04-21T16:10:39.505Z,26.82
2019-04-21T16:13:03.509Z,26.84
2019-04-21T16:15:36.896Z,26.89
2019-04-21T16:18:10.326Z,26.90
2019-04-21T16:20:43.993Z,26.91
2019-04-21T16:23:18.216Z,27.12
2019-04-21T16:25:52.743Z,27.05
2019-04-21T16:28:27.035Z,27.03
2019-04-21T16:31:00.624Z,27.03
2019-04-21T16:33:33.987Z,27.05
2019-04-21T16:36:10.322Z,27.07
2019-04-21T16:38:43.698Z,27.07
2019-04-21T16:41:18.236Z,27.09
2019-04-21T16:43:53.149Z,27.09
2019-04-21T16:46:27.468Z,27.33
2019-04-21T16:49:02.002Z,27.21
2019-04-21T16:51:36.077Z,27.18
2019-04-21T16:54:10.227Z,27.37
2019-04-21T16:56:43.909Z,27.24
2019-04-21T16:59:18.785Z,27.22
2019-04-21T17:01:52.807Z,27.20
2019-04-21T17:04:26.565Z,27.18
2019-04-21T17:07:02.712Z,27.16
2019-04-21T17:09:36.853Z,27.14
2019-04-21T17:12:14.108Z,27.09
2019-04-21T17:15:01.146Z,27.07
2019-04-21T17:17:43.338Z,27.25
2019-04-21T17:20:10.196Z,27.11
2019-04-21T17:22:31.525Z,27.05
2019-04-21T17:25:06.709Z,27.02
2019-04-21T17:27:40.750Z,26.97
2019-04-21T17:30:18.798Z,26.94
2019-04-21T17:32:53.762Z,27.17
2019-04-21T17:35:28.898Z,27.02
2019-04-21T17:38:03.897Z,26.97
2019-04-21T17:40:37.905Z,26.92
2019-04-21T17:43:17.500Z,26.88
2019-04-21T17:45:48.960Z,26.85
2019-04-21T17:48:23.299Z,26.82
2019-04-21T17:50:56.773Z,26.78
2019-04-21T17:53:38.501Z,26.77
2019-04-21T17:56:31.737Z,26.75
2019-04-21T17:59:07.298Z,26.72
2019-04-21T18:01:39.371Z,26.69
2019-04-21T18:04:14.857Z,26.67
2019-04-21T18:06:50.169Z,26.77
2019-04-21T18:09:37.295Z,26.71
2019-04-21T18:12:05.787Z,26.65
2019-04-21T18:14:22.201Z,26.63
2019-04-21T18:16:58.143Z,26.62
2019-04-21T18:19:36.845Z,26.61
2019-04-21T18:22:09.070Z,26.58
2019-04-21T18:24:55.522Z,26.57
2019-04-21T18:27:19.614Z,26.57
2019-04-21T18:29:56.207Z,26.68
2019-04-21T18:32:34.173Z,26.60
2019-04-21T18:35:08.444Z,26.59
2019-04-21T18:37:47.403Z,26.55
2019-04-21T18:40:24.569Z,26.54
2019-04-21T18:43:23.438Z,26.51
2019-04-21T18:45:54.911Z,26.48
2019-04-21T18:48:16.468Z,26.47
2019-04-21T18:50:46.264Z,26.47
2019-04-21T18:53:23.815Z,26.47
2019-04-21T18:55:53.252Z,26.44
2019-04-21T18:58:24.184Z,26.44
2019-04-21T19:01:06.834Z,26.60
2019-04-21T19:03:39.922Z,26.52
2019-04-21T19:06:12.814Z,26.48
2019-04-21T19:09:08.618Z,26.43
2019-04-21T19:11:32.916Z,26.42
2019-04-21T19:19:39.209Z,26.43
2019-04-21T19:22:00.674Z,26.38
2019-04-21T19:24:33.748Z,26.56
2019-04-21T19:27:13.174Z,26.45
2019-04-21T19:29:42.311Z,26.40
2019-04-21T19:32:19.787Z,26.36
2019-04-21T19:34:40.463Z,26.46
2019-04-21T19:37:16.412Z,26.37
2019-04-21T19:40:00.478Z,26.34
2019-04-21T19:42:32.262Z,26.32
2019-04-21T19:45:10.791Z,26.28
2019-04-21T19:47:48.796Z,26.27
2019-04-21T19:50:28.722Z,26.25
2019-04-21T19:52:52.010Z,26.23
2019-04-21T19:55:18.323Z,26.22
2019-04-21T19:57:52.698Z,26.21
2019-04-21T20:00:26.594Z,26.17
2019-04-21T20:03:00.783Z,26.16
2019-04-21T20:05:42.986Z,26.16
2019-04-21T20:08:23.776Z,26.26
2019-04-21T20:11:03.876Z,26.17
2019-04-21T20:13:53.058Z,26.14
2019-04-21T20:16:12.864Z,26.15
2019-04-21T20:18:36.943Z,26.13
2019-04-21T20:21:05.955Z,26.12
2019-04-21T20:23:41.473Z,26.29
2019-04-21T20:26:17.062Z,26.19
2019-04-21T20:29:01.376Z,26.13
2019-04-21T20:31:44.567Z,26.32
2019-04-21T20:34:17.742Z,26.21
2019-04-21T20:37:00.308Z,26.18
2019-04-21T20:39:18.792Z,26.15
2019-04-21T20:42:03.810Z,26.22
2019-04-21T20:44:37.147Z,26.12
2019-04-21T20:47:07.479Z,26.07
2019-04-21T20:49:38.640Z,26.08
2019-04-21T20:52:29.395Z,26.04
2019-04-21T20:54:55.152Z,25.99
2019-04-21T20:57:29.919Z,25.98
2019-04-21T21:00:12.369Z,25.97
2019-04-21T21:02:46.837Z,25.95
2019-04-21T21:05:24.662Z,25.95
2019-04-21T21:08:04.892Z,25.99
2019-04-21T21:10:32.854Z,25.93
2019-04-21T21:13:14.720Z,25.91
2019-04-21T21:15:44.845Z,26.00
2019-04-21T21:18:44.894Z,25.92
2019-04-21T21:20:56.457Z,25.89
2019-04-21T21:23:33.465Z,25.85
2019-04-21T21:26:09.502Z,25.86
2019-04-21T21:28:38.023Z,25.84
2019-04-21T21:31:14.824Z,25.99
2019-04-21T21:33:59.283Z,25.89
2019-04-21T21:36:27.552Z,25.85
2019-04-21T21:38:59.818Z,26.02
2019-04-21T21:41:26.428Z,25.92
2019-04-21T21:44:03.910Z,25.88
2019-04-21T21:46:45.185Z,25.81
2019-04-21T21:49:20.760Z,25.76
2019-04-21T21:51:52.869Z,25.72
2019-04-21T21:54:15.955Z,25.99
2019-04-21T21:56:50.246Z,25.85
2019-04-21T21:59:27.872Z,25.81
2019-04-21T22:02:00.222Z,25.79
2019-04-21T22:04:37.287Z,25.76
2019-04-21T22:07:15.168Z,25.74
2019-04-21T22:09:46.203Z,25.71
2019-04-21T22:12:22.108Z,25.68
2019-04-21T22:14:55.699Z,25.70
2019-04-21T22:17:42.709Z,25.64
2019-04-21T22:20:31.877Z,25.65
2019-04-21T22:22:51.983Z,25.72
2019-04-21T22:25:24.323Z,25.68
2019-04-21T22:27:51.706Z,25.92
2019-04-21T22:30:33.494Z,25.78
2019-04-21T22:33:06.386Z,25.73
2019-04-21T22:35:42.679Z,25.69
2019-04-21T22:38:24.704Z,25.65
2019-04-21T22:40:59.053Z,25.61
2019-04-21T22:43:29.220Z,25.61
2019-04-21T22:45:55.909Z,25.83
2019-04-21T22:48:30.707Z,25.77
2019-04-21T22:51:07.689Z,25.70
2019-04-21T22:53:47.246Z,25.63
2019-04-21T22:56:24.386Z,25.76
2019-04-21T22:58:55.022Z,25.66
2019-04-21T23:01:34.990Z,25.62
2019-04-21T23:04:05.220Z,25.62
2019-04-21T23:06:39.603Z,25.65
2019-04-21T23:09:14.955Z,25.60
2019-04-21T23:11:51.490Z,25.56
2019-04-21T23:14:25.846Z,25.55
2019-04-21T23:17:23.940Z,25.50
2019-04-21T23:19:53.839Z,25.48
2019-04-21T23:22:27.890Z,25.62
2019-04-21T23:25:07.511Z,25.53
2019-04-21T23:27:40.424Z,25.49
2019-04-21T23:30:19.959Z,25.46
2019-04-21T23:32:42.191Z,25.48
2019-04-21T23:35:18.306Z,25.42
2019-04-21T23:37:51.019Z,25.40
2019-04-21T23:40:21.803Z,25.36
2019-04-21T23:42:53.336Z,25.34
2019-04-21T23:45:33.490Z,25.34
2019-04-21T23:48:18.491Z,25.31
2019-04-21T23:50:45.914Z,25.31
2019-04-21T23:53:13.208Z,25.30
2019-04-21T23:55:47.426Z,25.49
2019-04-21T23:58:25.217Z,25.37
