createdAt,value
2023-07-23T00:01:42.421Z,101054.56
2023-07-23T00:04:09.222Z,101048.31
2023-07-23T00:06:36.106Z,101040.44
2023-07-23T00:09:04.446Z,101046.22
2023-07-23T00:11:31.247Z,101045.69
2023-07-23T00:13:57.976Z,101043.06
2023-07-23T00:16:24.982Z,101037.00
2023-07-23T00:18:51.771Z,101032.56
2023-07-23T00:21:18.528Z,101016.78
2023-07-23T00:23:45.215Z,101014.44
2023-07-23T00:26:11.923Z,101007.38
2023-07-23T00:28:38.664Z,101013.34
2023-07-23T00:31:05.512Z,101019.13
2023-07-23T00:33:32.273Z,101016.50
2023-07-23T00:35:58.957Z,101019.13
2023-07-23T00:38:25.797Z,101014.69
2023-07-23T00:40:53.771Z,101020.09
2023-07-23T00:43:20.515Z,101006.97
2023-07-23T00:45:47.346Z,101006.56
2023-07-23T00:48:14.251Z,101014.31
2023-07-23T00:50:41.065Z,101009.19
2023-07-23T00:53:07.897Z,100997.88
2023-07-23T00:55:34.736Z,100990.50
2023-07-23T00:58:01.528Z,100982.25
2023-07-23T01:00:28.273Z,100980.44
2023-07-23T01:02:55.093Z,100982.47
2023-07-23T01:05:21.842Z,100974.91
2023-07-23T01:07:48.613Z,100970.97
2023-07-23T01:10:15.309Z,100975.25
2023-07-23T01:12:42.102Z,100969.16
2023-07-23T01:15:09.450Z,100968.06
2023-07-23T01:17:37.225Z,100973.16
2023-07-23T01:20:06.498Z,100973.16
2023-07-23T01:22:34.490Z,100974.13
2023-07-23T01:25:01.331Z,100984.19
2023-07-23T01:27:28.089Z,100963.44
2023-07-23T01:29:54.858Z,100960.69
2023-07-23T01:32:21.683Z,100969.22
2023-07-23T01:34:48.611Z,100964.81
2023-07-23T01:37:15.793Z,100945.91
2023-07-23T01:39:43.610Z,100947.25
2023-07-23T01:42:13.415Z,100954.31
2023-07-23T01:44:40.198Z,100956.47
2023-07-23T01:47:07.033Z,100953.16
2023-07-23T01:49:33.831Z,100939.06
2023-07-23T01:52:00.625Z,100942.50
2023-07-23T01:54:27.402Z,100945.66
2023-07-23T01:56:54.805Z,100942.19
2023-07-23T01:59:21.531Z,100940.38
2023-07-23T02:01:48.361Z,100947.00
2023-07-23T02:04:15.210Z,100947.63
2023-07-23T02:06:41.934Z,100933.69
2023-07-23T02:09:08.672Z,100941.44
2023-07-23T02:11:35.456Z,100942.91
2023-07-23T02:14:02.251Z,100946.91
2023-07-23T02:16:29.016Z,100949.66
2023-07-23T02:18:56.919Z,100952.69
2023-07-23T02:21:23.749Z,100961.41
2023-07-23T02:23:50.514Z,100947.44
2023-07-23T02:26:17.276Z,100942.84
2023-07-23T02:28:45.144Z,100940.06
2023-07-23T02:31:12.213Z,100934.00
2023-07-23T02:33:39.102Z,100937.13
2023-07-23T02:36:05.998Z,100933.50
2023-07-23T02:38:32.824Z,100939.44
2023-07-23T02:41:00.073Z,100939.94
2023-07-23T02:43:26.847Z,100936.03
2023-07-23T02:45:53.841Z,100934.22
2023-07-23T02:48:20.637Z,100934.88
2023-07-23T02:50:47.406Z,100935.25
2023-07-23T02:53:14.442Z,100934.94
2023-07-23T02:55:41.252Z,100929.50
2023-07-23T02:58:08.004Z,100935.47
2023-07-23T03:00:34.878Z,100927.41
2023-07-23T03:03:01.869Z,100933.06
2023-07-23T03:05:28.773Z,100928.44
2023-07-23T03:07:55.654Z,100930.63
2023-07-23T03:10:22.540Z,100923.72
2023-07-23T03:12:49.350Z,100932.63
2023-07-23T03:15:16.088Z,100938.06
2023-07-23T03:17:42.842Z,100928.38
2023-07-23T03:20:12.211Z,100931.03
2023-07-23T03:22:41.930Z,100930.19
2023-07-23T03:25:08.971Z,100930.19
2023-07-23T03:27:35.762Z,100918.69
2023-07-23T03:30:04.229Z,100929.22
2023-07-23T03:32:31.092Z,100928.41
2023-07-23T03:34:57.916Z,100928.91
2023-07-23T03:37:24.672Z,100933.34
2023-07-23T03:39:51.518Z,100924.81
2023-07-23T03:42:18.412Z,100921.88
2023-07-23T03:44:45.212Z,100930.09
2023-07-23T03:47:19.790Z,100921.19
2023-07-23T03:49:47.176Z,100918.25
2023-07-23T03:52:13.994Z,100924.69
2023-07-23T03:54:40.766Z,100921.22
2023-07-23T03:57:07.727Z,100925.69
2023-07-23T03:59:42.379Z,100928.63
2023-07-23T04:02:09.454Z,100925.69
2023-07-23T04:04:38.284Z,100931.44
2023-07-23T04:07:05.526Z,100924.22
2023-07-23T04:09:32.391Z,100932.44
2023-07-23T04:11:59.299Z,100928.03
2023-07-23T04:14:26.320Z,100931.16
2023-07-23T04:16:53.937Z,100922.75
2023-07-23T04:19:20.698Z,100922.59
2023-07-23T04:21:47.450Z,100928.00
2023-07-23T04:24:14.207Z,100923.91
2023-07-23T04:26:41.007Z,100933.75
2023-07-23T04:29:09.365Z,100938.06
2023-07-23T04:31:36.453Z,100939.38
2023-07-23T04:34:03.307Z,100929.50
2023-07-23T04:36:30.178Z,100930.63
2023-07-23T04:38:56.949Z,100935.53
2023-07-23T04:41:23.759Z,100930.25
2023-07-23T04:43:50.602Z,100930.03
2023-07-23T04:46:17.478Z,100932.63
2023-07-23T04:48:44.292Z,100932.25
2023-07-23T04:51:11.104Z,100929.25
2023-07-23T04:53:37.970Z,100924.69
2023-07-23T04:56:05.607Z,100916.56
2023-07-23T04:58:32.790Z,100927.13
2023-07-23T05:01:00.903Z,100918.22
2023-07-23T05:03:27.936Z,100919.22
2023-07-23T05:05:56.075Z,100911.78
2023-07-23T05:08:23.910Z,100915.94
2023-07-23T05:10:50.862Z,100907.00
2023-07-23T05:13:17.621Z,100910.47
2023-07-23T05:15:44.491Z,100914.41
2023-07-23T05:18:11.301Z,100911.47
2023-07-23T05:20:38.138Z,100908.31
2023-07-23T05:23:05.136Z,100907.84
2023-07-23T05:25:31.878Z,100905.88
2023-07-23T05:27:58.664Z,100903.53
2023-07-23T05:30:25.381Z,100896.28
2023-07-23T05:32:52.197Z,100900.56
2023-07-23T05:35:19.008Z,100897.22
2023-07-23T05:37:45.740Z,100896.03
2023-07-23T05:40:12.624Z,100907.91
2023-07-23T05:42:39.369Z,100896.34
2023-07-23T05:45:06.728Z,100892.19
2023-07-23T05:47:33.523Z,100899.69
2023-07-23T05:50:00.280Z,100892.03
2023-07-23T05:52:27.266Z,100888.91
2023-07-23T05:54:54.012Z,100893.13
2023-07-23T05:57:20.803Z,100885.72
2023-07-23T05:59:47.528Z,100889.41
2023-07-23T06:02:14.291Z,100878.34
2023-07-23T06:04:41.220Z,100871.34
2023-07-23T06:07:08.024Z,100870.84
2023-07-23T06:09:34.835Z,100866.75
2023-07-23T06:12:01.580Z,100867.72
2023-07-23T06:14:28.389Z,100874.75
2023-07-23T06:16:55.670Z,100859.34
2023-07-23T06:19:22.526Z,100861.28
2023-07-23T06:21:49.314Z,100864.44
2023-07-23T06:24:16.142Z,100852.44
2023-07-23T06:26:42.876Z,100851.91
2023-07-23T06:29:10.097Z,100844.66
2023-07-23T06:31:36.835Z,100840.81
2023-07-23T06:34:03.632Z,100829.00
2023-07-23T06:36:30.505Z,100831.25
2023-07-23T06:38:57.215Z,100840.47
2023-07-23T06:41:24.084Z,100831.91
2023-07-23T06:43:50.817Z,100829.28
2023-07-23T06:46:21.409Z,100826.28
2023-07-23T06:48:48.823Z,100830.19
2023-07-23T06:51:15.643Z,100828.41
2023-07-23T06:53:44.152Z,100825.16
2023-07-23T06:56:10.964Z,100821.44
2023-07-23T06:58:38.757Z,100816.72
2023-07-23T07:01:06.724Z,100817.91
2023-07-23T07:03:33.898Z,100814.03
2023-07-23T07:06:00.964Z,100809.34
2023-07-23T07:08:28.367Z,100818.38
2023-07-23T07:11:02.325Z,100814.03
2023-07-23T07:13:29.710Z,100803.78
2023-07-23T07:15:56.520Z,100814.97
2023-07-23T07:18:23.526Z,100817.78
2023-07-23T07:20:59.180Z,100808.72
2023-07-23T07:23:26.807Z,100807.13
2023-07-23T07:25:55.605Z,100810.38
2023-07-23T07:28:22.423Z,100799.53
2023-07-23T07:30:49.166Z,100802.94
2023-07-23T07:33:16.083Z,100807.94
2023-07-23T07:35:44.441Z,100804.53
2023-07-23T07:38:11.249Z,100803.84
2023-07-23T07:40:41.329Z,100799.44
2023-07-23T07:43:08.027Z,100803.88
2023-07-23T07:45:34.864Z,100797.59
2023-07-23T07:48:01.736Z,100785.59
2023-07-23T07:50:28.765Z,100780.91
2023-07-23T07:52:55.496Z,100792.75
2023-07-23T07:55:22.237Z,100789.47
2023-07-23T07:57:49.517Z,100784.75
2023-07-23T08:00:16.499Z,100790.66
2023-07-23T08:02:43.548Z,100782.06
2023-07-23T08:05:11.209Z,100791.13
2023-07-23T08:07:38.171Z,100797.50
2023-07-23T08:10:05.518Z,100796.72
2023-07-23T08:12:32.317Z,100776.00
2023-07-23T08:14:59.110Z,100780.69
2023-07-23T08:17:26.013Z,100771.63
2023-07-23T08:19:52.954Z,100772.84
2023-07-23T08:22:19.778Z,100770.16
2023-07-23T08:24:46.768Z,100752.78
2023-07-23T08:27:13.988Z,100755.22
2023-07-23T08:29:41.198Z,100748.72
2023-07-23T08:32:09.725Z,100753.03
2023-07-23T08:34:36.945Z,100745.47
2023-07-23T08:37:05.177Z,100750.81
2023-07-23T08:39:32.284Z,100750.19
2023-07-23T08:42:01.827Z,100748.16
2023-07-23T08:44:28.489Z,100749.97
2023-07-23T08:47:07.806Z,100739.31
2023-07-23T08:49:34.562Z,100729.91
2023-07-23T08:52:01.312Z,100735.25
2023-07-23T08:54:28.056Z,100732.22
2023-07-23T08:56:55.691Z,100733.44
2023-07-23T08:59:22.407Z,100731.44
2023-07-23T09:01:49.142Z,100735.72
2023-07-23T09:04:16.229Z,100726.09
2023-07-23T09:06:44.275Z,100731.47
2023-07-23T09:09:12.467Z,100718.09
2023-07-23T09:11:39.192Z,100714.69
2023-07-23T09:14:10.872Z,100702.47
2023-07-23T09:16:45.398Z,100689.25
2023-07-23T09:19:13.363Z,100694.63
2023-07-23T09:21:41.623Z,100678.28
2023-07-23T09:24:10.771Z,100676.38
2023-07-23T09:26:37.851Z,100693.47
2023-07-23T09:29:08.665Z,100687.47
2023-07-23T09:31:35.696Z,100698.19
2023-07-23T09:34:02.958Z,100689.56
2023-07-23T09:36:30.069Z,100690.19
2023-07-23T09:39:01.020Z,100683.06
2023-07-23T09:41:30.663Z,100682.44
2023-07-23T09:44:08.396Z,100684.63
2023-07-23T09:46:35.358Z,100686.78
2023-07-23T09:49:02.228Z,100700.69
2023-07-23T09:51:29.188Z,100687.50
2023-07-23T09:53:56.297Z,100710.16
2023-07-23T09:56:23.928Z,100705.28
2023-07-23T09:58:51.731Z,100709.72
2023-07-23T10:01:19.192Z,100708.84
2023-07-23T10:03:46.342Z,100701.13
2023-07-23T10:06:13.425Z,100693.94
2023-07-23T10:08:41.629Z,100698.22
2023-07-23T10:11:08.844Z,100694.88
2023-07-23T10:13:36.224Z,100704.47
2023-07-23T10:16:04.371Z,100691.03
2023-07-23T10:18:31.170Z,100682.63
2023-07-23T10:20:57.899Z,100677.19
2023-07-23T10:23:24.654Z,100666.31
2023-07-23T10:25:52.243Z,100670.53
2023-07-23T10:28:23.463Z,100669.88
2023-07-23T10:31:19.184Z,100666.63
2023-07-23T10:33:46.964Z,100667.16
2023-07-23T10:36:13.725Z,100665.53
2023-07-23T10:38:40.583Z,100668.94
2023-07-23T10:41:08.344Z,100665.16
2023-07-23T10:43:39.752Z,100670.03
2023-07-23T10:46:11.297Z,100662.41
2023-07-23T10:48:56.520Z,100661.63
2023-07-23T10:51:24.792Z,100650.53
2023-07-23T10:54:04.256Z,100646.72
2023-07-23T10:56:37.813Z,100643.19
2023-07-23T10:59:07.333Z,100647.59
2023-07-23T11:01:37.113Z,100646.47
2023-07-23T11:04:11.562Z,100638.09
2023-07-23T11:06:38.534Z,100647.13
2023-07-23T11:09:06.364Z,100647.03
2023-07-23T11:11:41.482Z,100652.91
2023-07-23T11:14:21.534Z,100649.94
2023-07-23T11:16:49.280Z,100635.88
2023-07-23T11:19:17.782Z,100635.22
2023-07-23T11:21:46.270Z,100639.47
2023-07-23T11:24:13.080Z,100639.53
2023-07-23T11:26:40.914Z,100634.41
2023-07-23T11:29:07.950Z,100631.94
2023-07-23T11:31:35.246Z,100636.47
2023-07-23T11:34:02.315Z,100636.78
2023-07-23T11:36:29.317Z,100634.84
2023-07-23T11:38:56.624Z,100637.47
2023-07-23T11:41:38.981Z,100635.59
2023-07-23T11:44:06.391Z,100633.75
2023-07-23T11:46:34.426Z,100644.72
2023-07-23T11:49:02.153Z,100651.50
2023-07-23T11:51:30.165Z,100648.41
2023-07-23T11:54:14.767Z,100648.66
2023-07-23T11:56:46.266Z,100648.38
2023-07-23T11:59:17.754Z,100641.81
2023-07-23T12:01:45.473Z,100627.84
2023-07-23T12:04:12.290Z,100623.94
2023-07-23T12:06:40.020Z,100629.22
2023-07-23T12:09:08.437Z,100638.63
2023-07-23T12:11:35.935Z,100637.44
2023-07-23T12:14:08.024Z,100643.00
2023-07-23T12:16:53.537Z,100643.84
2023-07-23T12:19:21.247Z,100657.03
2023-07-23T12:21:53.056Z,100650.44
2023-07-23T12:24:20.739Z,100660.44
2023-07-23T12:26:50.145Z,100659.41
2023-07-23T12:29:17.369Z,100651.75
2023-07-23T12:31:46.900Z,100656.75
2023-07-23T12:34:14.322Z,100660.34
2023-07-23T12:36:41.228Z,100654.03
2023-07-23T12:39:09.280Z,100653.47
2023-07-23T12:41:36.408Z,100656.00
2023-07-23T12:44:03.554Z,100652.44
2023-07-23T12:46:30.983Z,100640.06
2023-07-23T12:48:58.303Z,100648.09
2023-07-23T12:51:25.380Z,100634.25
2023-07-23T12:53:52.615Z,100640.03
2023-07-23T12:56:19.389Z,100635.13
2023-07-23T12:58:46.172Z,100631.50
2023-07-23T13:01:12.923Z,100638.16
2023-07-23T13:03:39.726Z,100620.53
2023-07-23T13:06:06.542Z,100627.03
2023-07-23T13:08:33.313Z,100631.72
2023-07-23T13:11:00.209Z,100617.19
2023-07-23T13:13:27.250Z,100626.97
2023-07-23T13:15:54.004Z,100626.22
2023-07-23T13:18:20.963Z,100626.25
2023-07-23T13:20:47.756Z,100622.22
2023-07-23T13:23:14.536Z,100631.69
2023-07-23T13:25:41.316Z,100630.31
2023-07-23T13:28:08.087Z,100633.56
2023-07-23T13:30:35.005Z,100630.00
2023-07-23T13:33:01.828Z,100624.59
2023-07-23T13:35:29.671Z,100629.38
2023-07-23T13:37:56.467Z,100638.25
2023-07-23T13:40:23.583Z,100634.59
2023-07-23T13:42:50.391Z,100642.72
2023-07-23T13:45:17.176Z,100643.13
2023-07-23T13:47:44.102Z,100643.03
2023-07-23T13:50:10.953Z,100648.09
2023-07-23T13:52:37.653Z,100644.19
2023-07-23T13:55:04.815Z,100640.44
2023-07-23T13:57:32.004Z,100651.34
2023-07-23T13:59:58.807Z,100646.50
2023-07-23T14:02:26.359Z,100654.22
2023-07-23T14:04:53.303Z,100664.59
2023-07-23T14:07:20.109Z,100672.16
2023-07-23T14:09:46.872Z,100659.13
2023-07-23T14:12:13.681Z,100671.13
2023-07-23T14:14:40.445Z,100678.63
2023-07-23T14:17:07.355Z,100679.16
2023-07-23T14:19:34.299Z,100685.09
2023-07-23T14:22:01.272Z,100678.06
2023-07-23T14:24:28.040Z,100679.94
2023-07-23T14:26:54.850Z,100693.09
2023-07-23T14:29:21.609Z,100690.50
2023-07-23T14:31:48.331Z,100692.88
2023-07-23T14:34:15.090Z,100692.97
2023-07-23T14:36:41.808Z,100700.25
2023-07-23T14:39:08.598Z,100691.97
2023-07-23T14:41:35.350Z,100700.03
2023-07-23T14:44:02.161Z,100703.44
2023-07-23T14:46:28.969Z,100706.25
2023-07-23T14:48:55.862Z,100709.66
2023-07-23T14:51:22.617Z,100705.09
2023-07-23T14:53:51.003Z,100712.84
2023-07-23T14:56:18.205Z,100710.50
2023-07-23T14:58:45.126Z,100713.66
2023-07-23T15:01:11.899Z,100715.19
2023-07-23T15:03:39.014Z,100706.41
2023-07-23T15:06:05.980Z,100710.31
2023-07-23T15:08:32.734Z,100716.25
2023-07-23T15:10:59.507Z,100716.09
2023-07-23T15:13:26.611Z,100710.34
2023-07-23T15:15:53.674Z,100710.34
2023-07-23T15:18:20.705Z,100715.25
2023-07-23T15:20:47.711Z,100705.84
2023-07-23T15:23:14.691Z,100703.72
2023-07-23T15:25:41.794Z,100698.91
2023-07-23T15:28:08.581Z,100702.75
2023-07-23T15:30:35.372Z,100694.38
2023-07-23T15:33:02.224Z,100698.28
2023-07-23T15:35:29.734Z,100699.56
2023-07-23T15:37:56.492Z,100697.38
2023-07-23T15:40:23.272Z,100703.63
2023-07-23T15:42:50.012Z,100699.84
2023-07-23T15:45:16.780Z,100699.75
2023-07-23T15:47:43.616Z,100694.44
2023-07-23T15:50:10.631Z,100690.38
2023-07-23T15:52:37.419Z,100699.16
2023-07-23T15:55:04.288Z,100695.91
2023-07-23T15:57:31.068Z,100681.84
2023-07-23T15:59:57.860Z,100694.94
2023-07-23T16:02:24.664Z,100677.78
2023-07-23T16:04:51.435Z,100690.91
2023-07-23T16:07:18.161Z,100693.75
2023-07-23T16:09:44.914Z,100688.25
2023-07-23T16:12:11.726Z,100684.34
2023-07-23T16:14:38.405Z,100688.84
2023-07-23T16:17:05.268Z,100693.75
2023-07-23T16:19:32.017Z,100677.59
2023-07-23T16:21:58.778Z,100672.69
2023-07-23T16:24:25.569Z,100691.31
2023-07-23T16:26:53.860Z,100682.72
2023-07-23T16:29:20.650Z,100681.09
2023-07-23T16:31:47.648Z,100678.28
2023-07-23T16:34:14.718Z,100667.47
2023-07-23T16:36:42.004Z,100663.34
2023-07-23T16:39:08.833Z,100665.38
2023-07-23T16:41:35.561Z,100657.44
2023-07-23T16:44:02.360Z,100661.91
2023-07-23T16:46:29.289Z,100664.38
2023-07-23T16:48:56.002Z,100662.34
2023-07-23T16:51:22.818Z,100649.22
2023-07-23T16:53:49.598Z,100651.91
2023-07-23T16:56:16.398Z,100653.94
2023-07-23T16:58:43.260Z,100645.75
2023-07-23T17:01:10.053Z,100643.31
2023-07-23T17:03:36.844Z,100649.25
2023-07-23T17:06:03.609Z,100641.06
2023-07-23T17:08:30.396Z,100652.50
2023-07-23T17:10:57.243Z,100645.94
2023-07-23T17:13:24.691Z,100639.41
2023-07-23T17:15:51.485Z,100636.16
2023-07-23T17:18:18.252Z,100635.31
2023-07-23T17:20:48.222Z,100633.69
2023-07-23T17:23:16.406Z,100638.34
2023-07-23T17:25:43.639Z,100634.69
2023-07-23T17:28:10.769Z,100630.34
2023-07-23T17:30:38.630Z,100625.22
2023-07-23T17:33:05.774Z,100635.63
2023-07-23T17:35:32.727Z,100637.06
2023-07-23T17:37:59.495Z,100634.19
2023-07-23T17:40:26.319Z,100637.88
2023-07-23T17:42:53.165Z,100639.28
2023-07-23T17:45:20.018Z,100639.47
2023-07-23T17:47:46.891Z,100638.44
2023-07-23T17:50:15.418Z,100635.38
2023-07-23T17:52:42.457Z,100637.19
2023-07-23T17:55:09.396Z,100629.59
2023-07-23T17:57:36.228Z,100624.25
2023-07-23T18:00:03.430Z,100617.84
2023-07-23T18:02:30.336Z,100598.28
2023-07-23T18:04:57.130Z,100596.31
2023-07-23T18:07:23.999Z,100595.06
2023-07-23T18:09:50.842Z,100593.59
2023-07-23T18:12:17.663Z,100606.97
2023-07-23T18:14:44.437Z,100613.06
2023-07-23T18:17:11.236Z,100607.06
2023-07-23T18:19:38.033Z,100612.59
2023-07-23T18:22:05.132Z,100600.47
2023-07-23T18:24:31.956Z,100604.69
2023-07-23T18:26:58.853Z,100602.66
2023-07-23T18:29:28.745Z,100599.13
2023-07-23T18:31:55.640Z,100609.66
2023-07-23T18:34:22.727Z,100611.69
2023-07-23T18:36:49.487Z,100603.69
2023-07-23T18:39:16.354Z,100614.44
2023-07-23T18:41:43.102Z,100620.97
2023-07-23T18:44:10.769Z,100628.44
2023-07-23T18:46:37.650Z,100619.44
2023-07-23T18:49:05.347Z,100630.03
2023-07-23T18:51:32.106Z,100636.34
2023-07-23T18:53:59.072Z,100644.44
2023-07-23T18:56:25.930Z,100641.56
2023-07-23T18:58:52.867Z,100636.28
2023-07-23T19:01:19.697Z,100635.63
2023-07-23T19:03:49.870Z,100629.31
2023-07-23T19:06:16.850Z,100627.88
2023-07-23T19:08:44.964Z,100621.78
2023-07-23T19:11:11.703Z,100617.09
2023-07-23T19:13:38.402Z,100619.94
2023-07-23T19:16:06.802Z,100612.19
2023-07-23T19:18:37.205Z,100609.72
2023-07-23T19:21:04.344Z,100619.69
2023-07-23T19:23:31.088Z,100607.84
2023-07-23T19:25:57.861Z,100613.13
2023-07-23T19:28:24.631Z,100609.19
2023-07-23T19:30:54.401Z,100601.06
2023-07-23T19:33:21.204Z,100603.91
2023-07-23T19:35:48.001Z,100597.25
2023-07-23T19:38:14.768Z,100594.13
2023-07-23T19:40:41.463Z,100593.94
2023-07-23T19:43:08.270Z,100589.50
2023-07-23T19:45:34.986Z,100597.06
2023-07-23T19:48:02.945Z,100595.25
2023-07-23T19:50:29.763Z,100595.88
2023-07-23T19:52:56.510Z,100608.47
2023-07-23T19:55:23.505Z,100611.94
2023-07-23T19:57:50.665Z,100591.97
2023-07-23T20:00:17.466Z,100585.84
2023-07-23T20:02:44.249Z,100561.75
2023-07-23T20:05:11.202Z,100570.53
2023-07-23T20:07:38.007Z,100580.25
2023-07-23T20:10:05.419Z,100576.78
2023-07-23T20:12:32.169Z,100563.94
2023-07-23T20:14:58.904Z,100552.09
2023-07-23T20:17:25.742Z,100553.13
2023-07-23T20:19:52.480Z,100545.19
2023-07-23T20:22:19.222Z,100559.88
2023-07-23T20:24:48.339Z,100555.31
2023-07-23T20:27:15.479Z,100558.59
2023-07-23T20:29:42.481Z,100537.00
2023-07-23T20:32:09.982Z,100542.91
2023-07-23T20:34:37.008Z,100535.34
2023-07-23T20:37:04.108Z,100537.19
2023-07-23T20:39:31.107Z,100540.63
2023-07-23T20:41:58.367Z,100535.34
2023-07-23T20:44:25.057Z,100533.06
2023-07-23T20:46:51.779Z,100542.22
2023-07-23T20:49:18.521Z,100539.69
2023-07-23T20:51:45.286Z,100537.84
2023-07-23T20:54:12.536Z,100559.84
2023-07-23T20:56:39.406Z,100569.78
2023-07-23T20:59:06.115Z,100562.59
2023-07-23T21:01:32.801Z,100545.75
2023-07-23T21:03:59.626Z,100548.38
2023-07-23T21:06:26.462Z,100553.22
2023-07-23T21:08:53.228Z,100551.56
2023-07-23T21:11:19.973Z,100549.56
2023-07-23T21:13:46.787Z,100559.56
2023-07-23T21:16:13.515Z,100553.66
2023-07-23T21:18:40.284Z,100542.00
2023-07-23T21:21:07.057Z,100547.66
2023-07-23T21:23:33.909Z,100541.94
2023-07-23T21:26:00.648Z,100544.56
2023-07-23T21:28:27.387Z,100548.59
2023-07-23T21:30:55.317Z,100551.25
2023-07-23T21:33:22.182Z,100543.03
2023-07-23T21:35:48.936Z,100551.53
2023-07-23T21:38:16.242Z,100544.31
2023-07-23T21:40:42.966Z,100547.81
2023-07-23T21:43:09.733Z,100549.44
2023-07-23T21:45:36.503Z,100558.38
2023-07-23T21:48:03.337Z,100555.47
2023-07-23T21:50:30.094Z,100555.28
2023-07-23T21:52:56.907Z,100555.28
2023-07-23T21:55:23.625Z,100568.09
2023-07-23T21:57:50.364Z,100557.09
2023-07-23T22:00:17.521Z,100556.28
2023-07-23T22:02:44.434Z,100555.28
2023-07-23T22:05:11.528Z,100565.88
2023-07-23T22:07:38.615Z,100543.41
2023-07-23T22:10:08.155Z,100551.00
2023-07-23T22:12:35.731Z,100542.00
2023-07-23T22:15:02.778Z,100549.72
2023-07-23T22:17:29.612Z,100537.69
2023-07-23T22:19:56.421Z,100534.88
2023-07-23T22:22:24.102Z,100542.59
2023-07-23T22:24:51.256Z,100528.13
2023-07-23T22:27:18.065Z,100539.72
2023-07-23T22:29:44.795Z,100536.06
2023-07-23T22:32:11.561Z,100526.94
2023-07-23T22:34:38.401Z,100531.44
2023-07-23T22:37:05.535Z,100541.78
2023-07-23T22:39:32.291Z,100529.31
2023-07-23T22:41:59.139Z,100532.78
2023-07-23T22:44:26.053Z,100532.59
2023-07-23T22:46:54.444Z,100539.72
2023-07-23T22:49:21.244Z,100514.84
2023-07-23T22:51:47.982Z,100524.38
2023-07-23T22:54:14.766Z,100519.09
2023-07-23T22:56:41.606Z,100511.19
2023-07-23T22:59:08.365Z,100500.81
2023-07-23T23:01:35.138Z,100509.75
2023-07-23T23:04:01.993Z,100505.09
2023-07-23T23:06:29.002Z,100493.97
2023-07-23T23:08:56.514Z,100497.06
2023-07-23T23:11:23.236Z,100489.16
2023-07-23T23:13:49.977Z,100490.56
2023-07-23T23:16:16.800Z,100498.34
2023-07-23T23:18:43.555Z,100492.41
2023-07-23T23:21:10.356Z,100489.59
2023-07-23T23:23:37.077Z,100484.69
2023-07-23T23:26:04.092Z,100487.56
2023-07-23T23:28:30.811Z,100479.47
2023-07-23T23:30:57.596Z,100481.09
2023-07-23T23:33:24.321Z,100470.53
2023-07-23T23:35:56.078Z,100470.31
2023-07-23T23:38:23.443Z,100468.78
2023-07-23T23:40:50.568Z,100464.50
2023-07-23T23:43:17.326Z,100456.75
2023-07-23T23:45:44.118Z,100459.22
2023-07-23T23:48:10.964Z,100446.00
2023-07-23T23:50:38.171Z,100429.06
2023-07-23T23:53:05.002Z,100440.72
2023-07-23T23:55:31.777Z,100427.00
2023-07-23T23:57:58.610Z,100438.75
