createdAt,value
2023-04-19T00:00:11.160Z,1021
2023-04-19T00:03:11.364Z,1021
2023-04-19T00:06:11.168Z,1020.9
2023-04-19T00:09:11.188Z,1020.9
2023-04-19T00:12:11.239Z,1020.9
2023-04-19T00:15:11.192Z,1020.9
2023-04-19T00:18:11.191Z,1020.9
2023-04-19T00:21:11.186Z,1020.8
2023-04-19T00:24:11.200Z,1020.8
2023-04-19T00:27:11.211Z,1020.8
2023-04-19T00:30:11.212Z,1020.8
2023-04-19T00:33:11.228Z,1020.8
2023-04-19T00:36:11.224Z,1020.8
2023-04-19T00:39:11.220Z,1020.8
2023-04-19T00:42:11.226Z,1020.7
2023-04-19T00:45:11.224Z,1020.7
2023-04-19T00:48:11.251Z,1020.8
2023-04-19T00:51:11.240Z,1020.8
2023-04-19T00:54:11.251Z,1020.8
2023-04-19T00:57:11.231Z,1020.8
2023-04-19T01:00:11.233Z,1020.8
2023-04-19T01:03:11.298Z,1020.8
2023-04-19T01:06:11.248Z,1020.8
2023-04-19T01:09:11.264Z,1020.8
2023-04-19T01:12:11.263Z,1020.8
2023-04-19T01:15:11.256Z,1020.7
2023-04-19T01:18:11.277Z,1020.7
2023-04-19T01:21:11.273Z,1020.7
2023-04-19T01:24:11.276Z,1020.7
2023-04-19T01:27:11.287Z,1020.7
2023-04-19T01:30:11.284Z,1020.7
2023-04-19T01:33:11.297Z,1020.7
2023-04-19T01:36:11.299Z,1020.7
2023-04-19T01:39:11.307Z,1020.7
2023-04-19T01:42:11.308Z,1020.7
2023-04-19T01:45:11.311Z,1020.7
2023-04-19T01:48:11.318Z,1020.7
2023-04-19T01:51:11.321Z,1020.8
2023-04-19T01:54:11.323Z,1020.8
2023-04-19T01:57:11.328Z,1020.8
2023-04-19T02:00:11.330Z,1020.8
2023-04-19T02:03:11.495Z,1020.6
2023-04-19T02:06:11.334Z,1020.7
2023-04-19T02:09:11.328Z,1020.7
2023-04-19T02:12:11.329Z,1020.8
2023-04-19T02:15:11.331Z,1020.7
2023-04-19T02:18:11.350Z,1020.7
2023-04-19T02:21:11.350Z,1020.7
2023-04-19T02:24:11.359Z,1020.7
2023-04-19T02:27:11.349Z,1020.6
2023-04-19T02:30:11.371Z,1020.6
2023-04-19T02:33:11.376Z,1020.6
2023-04-19T02:36:11.373Z,1020.6
2023-04-19T02:39:11.379Z,1020.7
2023-04-19T02:42:11.390Z,1020.7
2023-04-19T02:45:11.397Z,1020.7
2023-04-19T02:48:11.409Z,1020.7
2023-04-19T02:51:11.407Z,1020.7
2023-04-19T02:54:11.408Z,1020.6
2023-04-19T02:57:11.416Z,1020.6
2023-04-19T03:00:11.425Z,1020.6
2023-04-19T03:03:11.565Z,1020.6
2023-04-19T03:06:11.439Z,1020.6
2023-04-19T03:09:11.431Z,1020.6
2023-04-19T03:12:11.439Z,1020.6
2023-04-19T03:15:11.453Z,1020.6
2023-04-19T03:18:11.458Z,1020.6
2023-04-19T03:21:11.451Z,1020.6
2023-04-19T03:24:11.455Z,1020.6
2023-04-19T03:27:11.460Z,1020.5
2023-04-19T03:30:11.463Z,1020.5
2023-04-19T03:33:11.462Z,1020.4
2023-04-19T03:36:11.470Z,1020.5
2023-04-19T03:39:11.472Z,1020.3
2023-04-19T03:42:11.476Z,1020.3
2023-04-19T03:45:11.477Z,1020.3
2023-04-19T03:48:11.511Z,1020.3
2023-04-19T03:51:11.485Z,1020.3
2023-04-19T03:54:11.493Z,1020.2
2023-04-19T03:57:11.492Z,1020.1
2023-04-19T04:00:11.493Z,1020.2
2023-04-19T04:03:11.692Z,1020.3
2023-04-19T04:06:11.494Z,1020.3
2023-04-19T04:09:11.491Z,1020.4
2023-04-19T04:12:11.504Z,1020.4
2023-04-19T04:15:11.506Z,1020.2
2023-04-19T04:18:11.514Z,1020.4
2023-04-19T04:21:11.529Z,1020.4
2023-04-19T04:24:11.531Z,1020.4
2023-04-19T04:27:11.545Z,1020.4
2023-04-19T04:30:11.555Z,1020.4
2023-04-19T04:33:11.559Z,1020.4
2023-04-19T04:36:11.568Z,1020.4
2023-04-19T04:39:11.575Z,1020.4
2023-04-19T04:42:11.584Z,1020.4
2023-04-19T04:45:11.587Z,1020.3
2023-04-19T04:48:11.594Z,1020.4
2023-04-19T04:51:11.589Z,1020.4
2023-04-19T04:54:11.589Z,1020.3
2023-04-19T04:57:11.607Z,1020.3
2023-04-19T05:00:11.591Z,1020.3
2023-04-19T05:03:11.681Z,1020.3
2023-04-19T05:06:11.690Z,1020.3
2023-04-19T05:09:11.613Z,1020.3
2023-04-19T05:12:11.618Z,1020.3
2023-04-19T05:15:11.624Z,1020.3
2023-04-19T05:18:11.644Z,1020.3
2023-04-19T05:21:11.640Z,1020.2
2023-04-19T05:24:11.640Z,1020.3
2023-04-19T05:27:11.648Z,1020.2
2023-04-19T05:30:11.649Z,1020.2
2023-04-19T05:33:11.657Z,1020.2
2023-04-19T05:36:11.667Z,1020.2
2023-04-19T05:39:11.672Z,1020.1
2023-04-19T05:42:11.693Z,1020.1
2023-04-19T05:45:11.667Z,1020.1
2023-04-19T05:48:11.684Z,1020.1
2023-04-19T05:51:11.689Z,1020.1
2023-04-19T05:54:11.689Z,1020.2
2023-04-19T05:57:11.687Z,1020.2
2023-04-19T06:00:11.702Z,1020
2023-04-19T06:03:11.730Z,1020.1
2023-04-19T06:06:11.716Z,1020.1
2023-04-19T06:09:11.703Z,1020.2
2023-04-19T06:12:11.713Z,1020.1
2023-04-19T06:15:11.726Z,1020.1
2023-04-19T06:18:18.736Z,1020
2023-04-19T06:21:11.728Z,1020
2023-04-19T06:24:11.730Z,1020
2023-04-19T06:27:11.741Z,1020
2023-04-19T06:30:11.753Z,1020
2023-04-19T06:33:11.748Z,1020
2023-04-19T06:36:11.761Z,1020
2023-04-19T06:39:11.760Z,1020
2023-04-19T06:42:11.770Z,1020
2023-04-19T06:45:11.761Z,1020.1
2023-04-19T06:48:11.795Z,1020.1
2023-04-19T06:51:11.788Z,1020
2023-04-19T06:54:11.781Z,1020
2023-04-19T06:57:11.783Z,1019.9
2023-04-19T07:00:11.790Z,1020
2023-04-19T07:03:11.832Z,1019.9
2023-04-19T07:06:11.815Z,1019.9
2023-04-19T07:09:11.799Z,1019.9
2023-04-19T07:12:11.809Z,1019.8
2023-04-19T07:15:11.815Z,1019.8
2023-04-19T07:18:11.812Z,1019.7
2023-04-19T07:21:11.831Z,1019.6
2023-04-19T07:24:11.833Z,1019.6
2023-04-19T07:27:11.825Z,1019.6
2023-04-19T07:30:11.840Z,1019.5
2023-04-19T07:33:11.869Z,1019.6
2023-04-19T07:36:11.836Z,1019.5
2023-04-19T07:39:11.844Z,1019.5
2023-04-19T07:42:11.854Z,1019.5
2023-04-19T07:45:11.852Z,1019.5
2023-04-19T07:48:11.879Z,1019.4
2023-04-19T07:51:11.857Z,1019.4
2023-04-19T07:54:11.869Z,1019.4
2023-04-19T07:57:11.872Z,1019.3
2023-04-19T08:00:11.869Z,1019.4
2023-04-19T08:03:12.013Z,1019.3
2023-04-19T08:06:11.885Z,1019.4
2023-04-19T08:09:11.887Z,1019.2
2023-04-19T08:12:14.886Z,1019.3
2023-04-19T08:15:29.031Z,1019.3
2023-04-19T08:18:11.911Z,1019.2
2023-04-19T08:21:11.898Z,1019.2
2023-04-19T08:24:11.914Z,1019.3
2023-04-19T08:27:11.913Z,1019.3
2023-04-19T08:30:11.918Z,1019.3
2023-04-19T08:33:11.943Z,1019.2
2023-04-19T08:36:12.655Z,1019.2
2023-04-19T08:39:17.994Z,1019.3
2023-04-19T08:42:24.460Z,1019.2
2023-04-19T08:45:26.750Z,1019.2
2023-04-19T08:48:11.997Z,1019
2023-04-19T08:51:11.947Z,1018.9
2023-04-19T08:54:11.963Z,1019
2023-04-19T08:57:11.963Z,1018.9
2023-04-19T09:00:11.959Z,1018.8
2023-04-19T09:03:12.056Z,1018.8
2023-04-19T09:06:12.084Z,1018.8
2023-04-19T09:09:14.292Z,1018.7
2023-04-19T09:12:11.984Z,1018.6
2023-04-19T09:15:11.989Z,1018.6
2023-04-19T09:18:11.997Z,1018.4
2023-04-19T09:21:12.007Z,1018.5
2023-04-19T09:24:12.021Z,1018.3
2023-04-19T09:27:12.039Z,1018.1
2023-04-19T09:30:17.819Z,1018
2023-04-19T09:33:12.064Z,1018
2023-04-19T09:36:13.111Z,1017.9
2023-04-19T09:39:12.036Z,1017.8
2023-04-19T09:42:12.026Z,1017.9
2023-04-19T09:45:28.978Z,1017.9
2023-04-19T09:48:12.114Z,1017.8
2023-04-19T09:51:13.876Z,1017.8
2023-04-19T09:54:12.056Z,1017.7
2023-04-19T09:57:12.058Z,1017.7
2023-04-19T10:00:12.055Z,1017.7
2023-04-19T10:03:12.111Z,1017.5
2023-04-19T10:06:20.579Z,1017.6
2023-04-19T10:09:12.080Z,1017.6
2023-04-19T10:12:30.999Z,1017.5
2023-04-19T10:15:12.076Z,1017.6
2023-04-19T10:18:12.097Z,1017.4
2023-04-19T10:21:12.084Z,1017.5
2023-04-19T10:24:12.083Z,1017.5
2023-04-19T10:27:12.266Z,1017.4
2023-04-19T10:30:12.103Z,1017.5
2023-04-19T10:33:12.116Z,1017.3
2023-04-19T10:36:12.116Z,1017.4
2023-04-19T10:39:12.118Z,1017.3
2023-04-19T10:42:12.122Z,1017.2
2023-04-19T10:45:12.128Z,1017.1
2023-04-19T10:48:12.140Z,1017.2
2023-04-19T10:51:12.133Z,1017.1
2023-04-19T10:54:12.138Z,1017.1
2023-04-19T10:57:12.145Z,1017
2023-04-19T11:00:12.233Z,1017
2023-04-19T11:03:12.322Z,1017
2023-04-19T11:06:12.165Z,1016.9
2023-04-19T11:09:12.155Z,1017
2023-04-19T11:12:12.171Z,1017.1
2023-04-19T11:15:12.190Z,1016.9
2023-04-19T11:18:13.081Z,1016.8
2023-04-19T11:21:12.188Z,1017
2023-04-19T11:24:12.173Z,1017
2023-04-19T11:27:12.183Z,1016.8
2023-04-19T11:30:12.298Z,1016.8
2023-04-19T11:33:12.184Z,1016.7
2023-04-19T11:36:12.194Z,1016.8
2023-04-19T11:39:12.194Z,1016.7
2023-04-19T11:42:12.204Z,1016.6
2023-04-19T11:45:22.314Z,1016.6
2023-04-19T11:48:12.358Z,1016.6
2023-04-19T11:51:12.221Z,1016.5
2023-04-19T11:54:12.218Z,1016.5
2023-04-19T11:57:12.227Z,1016.4
2023-04-19T12:00:12.474Z,1016.4
2023-04-19T12:03:12.309Z,1016.4
2023-04-19T12:06:12.244Z,1016.4
2023-04-19T12:09:12.234Z,1016.3
2023-04-19T12:12:12.241Z,1016.3
2023-04-19T12:15:12.257Z,1016.3
2023-04-19T12:18:12.301Z,1016.3
2023-04-19T12:21:12.256Z,1016.2
2023-04-19T12:24:12.261Z,1016.1
2023-04-19T12:27:12.254Z,1016.2
2023-04-19T12:30:12.277Z,1016.1
2023-04-19T12:33:12.298Z,1016.2
2023-04-19T12:36:12.282Z,1016.1
2023-04-19T12:39:12.279Z,1016.2
2023-04-19T12:42:12.287Z,1016
2023-04-19T12:45:12.293Z,1016.1
2023-04-19T12:48:12.301Z,1016
2023-04-19T12:51:12.300Z,1016
2023-04-19T12:54:12.385Z,1015.9
2023-04-19T12:57:12.314Z,1016
2023-04-19T13:00:12.314Z,1015.9
2023-04-19T13:03:12.533Z,1016
2023-04-19T13:06:12.322Z,1015.8
2023-04-19T13:09:14.756Z,1015.9
2023-04-19T13:12:12.327Z,1015.8
2023-04-19T13:15:12.330Z,1015.9
2023-04-19T13:18:12.353Z,1015.9
2023-04-19T13:21:12.347Z,1015.9
2023-04-19T13:24:12.344Z,1015.8
2023-04-19T13:27:12.372Z,1015.7
2023-04-19T13:30:12.357Z,1015.6
2023-04-19T13:33:12.370Z,1015.7
2023-04-19T13:36:12.365Z,1015.7
2023-04-19T13:39:12.385Z,1015.6
2023-04-19T13:42:12.377Z,1015.6
2023-04-19T13:45:12.406Z,1015.6
2023-04-19T13:48:12.419Z,1015.5
2023-04-19T13:51:12.403Z,1015.5
2023-04-19T13:54:12.406Z,1015.5
2023-04-19T13:57:12.411Z,1015.4
2023-04-19T14:00:12.401Z,1015.4
2023-04-19T14:03:12.528Z,1015.4
2023-04-19T14:06:12.416Z,1015.3
2023-04-19T14:09:12.435Z,1015.3
2023-04-19T14:12:12.418Z,1015.3
2023-04-19T14:15:12.447Z,1015.3
2023-04-19T14:18:12.512Z,1015.1
2023-04-19T14:21:12.454Z,1015.3
2023-04-19T14:24:12.436Z,1015.3
2023-04-19T14:27:12.432Z,1015.2
2023-04-19T14:30:12.453Z,1015.2
2023-04-19T14:33:12.481Z,1015.2
2023-04-19T14:36:12.437Z,1015.1
2023-04-19T14:39:12.446Z,1015.2
2023-04-19T14:42:12.450Z,1015
2023-04-19T14:45:12.450Z,1014.9
2023-04-19T14:48:12.484Z,1014.9
2023-04-19T14:51:12.450Z,1015
2023-04-19T14:54:12.447Z,1014.9
2023-04-19T14:57:12.447Z,1014.8
2023-04-19T15:00:12.446Z,1014.8
2023-04-19T15:03:12.581Z,1014.8
2023-04-19T15:06:12.446Z,1014.6
2023-04-19T15:09:12.458Z,1014.7
2023-04-19T15:12:12.463Z,1014.7
2023-04-19T15:15:12.454Z,1014.7
2023-04-19T15:18:12.469Z,1014.7
2023-04-19T15:21:12.470Z,1014.7
2023-04-19T15:24:12.481Z,1014.6
2023-04-19T15:27:12.464Z,1014.6
2023-04-19T15:30:12.466Z,1014.5
2023-04-19T15:33:12.537Z,1014.6
2023-04-19T15:36:12.475Z,1014.5
2023-04-19T15:39:12.476Z,1014.6
2023-04-19T15:42:12.469Z,1014.6
2023-04-19T15:45:12.469Z,1014.6
2023-04-19T15:48:12.485Z,1014.6
2023-04-19T15:51:12.483Z,1014.6
2023-04-19T15:54:12.484Z,1014.6
2023-04-19T15:57:12.474Z,1014.5
2023-04-19T16:00:12.485Z,1014.6
2023-04-19T16:03:12.903Z,1014.6
2023-04-19T16:06:12.486Z,1014.4
2023-04-19T16:09:12.498Z,1014.5
2023-04-19T16:12:12.505Z,1014.6
2023-04-19T16:15:12.488Z,1014.6
2023-04-19T16:18:12.503Z,1014.5
2023-04-19T16:21:12.491Z,1014.5
2023-04-19T16:24:12.501Z,1014.4
2023-04-19T16:27:12.496Z,1014.5
2023-04-19T16:30:12.508Z,1014.6
2023-04-19T16:33:12.531Z,1014.7
2023-04-19T16:36:12.501Z,1014.7
2023-04-19T16:39:12.495Z,1014.7
2023-04-19T16:42:12.505Z,1014.6
2023-04-19T16:45:12.504Z,1014.5
2023-04-19T16:48:12.570Z,1014.6
2023-04-19T16:51:12.519Z,1014.6
2023-04-19T16:54:12.523Z,1014.6
2023-04-19T16:57:12.525Z,1014.6
2023-04-19T17:00:12.527Z,1014.6
2023-04-19T17:03:12.572Z,1014.6
2023-04-19T17:06:12.542Z,1014.5
2023-04-19T17:09:12.534Z,1014.5
2023-04-19T17:12:12.551Z,1014.5
2023-04-19T17:15:12.549Z,1014.5
2023-04-19T17:18:12.605Z,1014.5
2023-04-19T17:21:12.552Z,1014.5
2023-04-19T17:24:12.554Z,1014.5
2023-04-19T17:27:12.549Z,1014.5
2023-04-19T17:30:12.564Z,1014.4
2023-04-19T17:33:12.587Z,1014.5
2023-04-19T17:36:12.568Z,1014.5
2023-04-19T17:39:12.560Z,1014.6
2023-04-19T17:42:12.563Z,1014.5
2023-04-19T17:45:12.569Z,1014.6
2023-04-19T17:48:12.605Z,1014.6
2023-04-19T17:51:12.572Z,1014.5
2023-04-19T17:54:12.573Z,1014.5
2023-04-19T17:57:12.580Z,1014.6
2023-04-19T18:00:12.589Z,1014.7
2023-04-19T18:03:12.719Z,1014.7
2023-04-19T18:06:12.581Z,1014.8
2023-04-19T18:09:12.605Z,1014.9
2023-04-19T18:12:12.606Z,1014.8
2023-04-19T18:15:12.620Z,1014.9
2023-04-19T18:18:12.620Z,1015
2023-04-19T18:21:12.613Z,1014.8
2023-04-19T18:24:12.624Z,1014.9
2023-04-19T18:27:12.632Z,1014.6
2023-04-19T18:30:12.615Z,1015
2023-04-19T18:33:12.649Z,1014.9
2023-04-19T18:36:12.628Z,1014.7
2023-04-19T18:39:12.631Z,1014.8
2023-04-19T18:42:12.635Z,1014.7
2023-04-19T18:45:12.643Z,1014.8
2023-04-19T18:48:12.666Z,1014.7
2023-04-19T18:51:12.647Z,1014.8
2023-04-19T18:54:12.646Z,1014.8
2023-04-19T18:57:23.009Z,1014.6
2023-04-19T19:00:12.661Z,1014.8
2023-04-19T19:03:33.837Z,1014.6
2023-04-19T19:06:12.865Z,1014.7
2023-04-19T19:09:12.673Z,1014.6
2023-04-19T19:12:13.935Z,1014.6
2023-04-19T19:15:12.690Z,1014.5
2023-04-19T19:18:13.679Z,1014.5
2023-04-19T19:21:12.688Z,1014.5
2023-04-19T19:24:12.699Z,1014.4
2023-04-19T19:27:12.707Z,1014.4
2023-04-19T19:30:12.717Z,1014.4
2023-04-19T19:33:12.804Z,1014.5
2023-04-19T19:36:12.711Z,1014.6
2023-04-19T19:39:12.717Z,1014.5
2023-04-19T19:42:14.019Z,1014.5
2023-04-19T19:45:12.729Z,1014.6
2023-04-19T19:48:12.777Z,1014.5
2023-04-19T19:51:42.116Z,1014.4
2023-04-19T19:54:12.751Z,1014.4
2023-04-19T19:58:01.356Z,1014.4
2023-04-19T20:00:32.554Z,1014.4
2023-04-19T20:03:12.980Z,1014.3
2023-04-19T20:06:36.131Z,1014.3
2023-04-19T20:09:12.834Z,1014.3
2023-04-19T20:12:12.795Z,1014.3
2023-04-19T20:15:12.779Z,1014.1
2023-04-19T20:18:12.803Z,1013.9
2023-04-19T20:21:12.791Z,1014
2023-04-19T20:24:12.799Z,1014
2023-04-19T20:27:12.796Z,1014.1
2023-04-19T20:30:12.803Z,1014.1
2023-04-19T20:33:12.829Z,1013.8
2023-04-19T20:36:12.892Z,1013.9
2023-04-19T20:39:12.821Z,1013.9
2023-04-19T20:42:12.832Z,1013.8
2023-04-19T20:45:12.861Z,1013.9
2023-04-19T20:48:12.851Z,1013.9
2023-04-19T20:51:12.844Z,1013.9
2023-04-19T20:54:12.850Z,1014
2023-04-19T20:57:12.858Z,1013.9
2023-04-19T21:00:12.861Z,1013.9
2023-04-19T21:03:12.959Z,1013.9
2023-04-19T21:06:12.877Z,1013.8
2023-04-19T21:09:12.893Z,1013.8
2023-04-19T21:12:12.892Z,1013.8
2023-04-19T21:15:12.904Z,1013.9
2023-04-19T21:18:12.913Z,1013.8
2023-04-19T21:21:12.941Z,1013.8
2023-04-19T21:24:12.926Z,1013.8
2023-04-19T21:27:12.929Z,1013.8
2023-04-19T21:30:12.955Z,1013.7
2023-04-19T21:33:12.954Z,1013.9
2023-04-19T21:36:12.957Z,1013.9
2023-04-19T21:39:12.947Z,1013.9
2023-04-19T21:42:12.970Z,1013.9
2023-04-19T21:45:12.996Z,1013.8
2023-04-19T21:48:12.997Z,1013.7
2023-04-19T21:51:12.988Z,1013.7
2023-04-19T21:54:17.920Z,1013.7
2023-04-19T21:57:13.012Z,1013.6
2023-04-19T22:00:13.021Z,1013.6
2023-04-19T22:03:13.173Z,1013.7
2023-04-19T22:06:13.030Z,1013.8
2023-04-19T22:09:13.048Z,1013.8
2023-04-19T22:12:13.044Z,1013.8
2023-04-19T22:15:13.056Z,1013.8
2023-04-19T22:18:13.073Z,1013.6
2023-04-19T22:21:13.071Z,1013.6
2023-04-19T22:24:13.079Z,1013.9
2023-04-19T22:27:13.091Z,1013.9
2023-04-19T22:30:13.090Z,1013.7
2023-04-19T22:33:13.112Z,1013.8
2023-04-19T22:36:13.118Z,1013.7
2023-04-19T22:39:13.120Z,1013.8
2023-04-19T22:42:13.128Z,1013.7
2023-04-19T22:45:13.138Z,1013.6
2023-04-19T22:48:13.155Z,1013.8
2023-04-19T22:51:13.146Z,1013.8
2023-04-19T22:54:13.134Z,1013.7
2023-04-19T22:57:13.178Z,1013.8
2023-04-19T23:00:13.181Z,1013.7
2023-04-19T23:03:13.202Z,1013.8
2023-04-19T23:06:13.189Z,1013.7
2023-04-19T23:09:13.186Z,1013.7
2023-04-19T23:12:13.191Z,1013.7
2023-04-19T23:15:13.197Z,1013.7
2023-04-19T23:18:13.228Z,1013.6
2023-04-19T23:21:13.220Z,1013.5
2023-04-19T23:24:13.217Z,1013.4
2023-04-19T23:27:13.215Z,1013.3
2023-04-19T23:30:13.220Z,1013.4
2023-04-19T23:33:13.239Z,1013.3
2023-04-19T23:36:13.241Z,1013.5
2023-04-19T23:39:13.239Z,1013.3
2023-04-19T23:42:13.243Z,1013.3
2023-04-19T23:45:13.245Z,1013.3
2023-04-19T23:48:13.273Z,1013.3
2023-04-19T23:51:13.251Z,1013.3
2023-04-19T23:54:13.265Z,1013.3
2023-04-19T23:57:13.271Z,1013.2
