createdAt,value
2023-05-15T00:00:26.260Z,71.10
2023-05-15T00:02:55.543Z,71.20
2023-05-15T00:05:28.153Z,71.30
2023-05-15T00:07:56.308Z,71.30
2023-05-15T00:10:24.373Z,71.40
2023-05-15T00:12:53.914Z,71.40
2023-05-15T00:15:22.256Z,71.60
2023-05-15T00:17:50.363Z,71.60
2023-05-15T00:20:19.689Z,71.50
2023-05-15T00:22:47.763Z,71.60
2023-05-15T00:25:16.184Z,71.50
2023-05-15T00:27:44.394Z,71.70
2023-05-15T00:30:15.381Z,71.60
2023-05-15T00:32:48.564Z,71.80
2023-05-15T00:35:16.716Z,71.80
2023-05-15T00:37:47.607Z,71.80
2023-05-15T00:40:21.699Z,71.80
2023-05-15T00:42:51.033Z,71.80
2023-05-15T00:45:23.369Z,71.90
2023-05-15T00:47:52.367Z,72.00
2023-05-15T00:50:21.266Z,72.10
2023-05-15T00:52:50.684Z,72.10
2023-05-15T00:55:20.557Z,72.10
2023-05-15T00:57:54.229Z,72.10
2023-05-15T01:00:26.407Z,72.20
2023-05-15T01:02:59.780Z,72.30
2023-05-15T01:05:28.079Z,72.30
2023-05-15T01:08:02.249Z,72.30
2023-05-15T01:10:30.623Z,73.20
2023-05-15T01:12:59.358Z,72.50
2023-05-15T01:15:28.654Z,72.50
2023-05-15T01:17:56.767Z,72.50
2023-05-15T01:20:25.734Z,72.60
2023-05-15T01:23:06.453Z,72.70
2023-05-15T01:25:54.095Z,72.70
2023-05-15T01:28:31.697Z,72.80
2023-05-15T01:31:02.186Z,72.90
2023-05-15T01:33:33.826Z,73.00
2023-05-15T01:36:08.966Z,72.90
2023-05-15T01:38:40.848Z,73.00
2023-05-15T01:41:16.417Z,73.00
2023-05-15T01:43:47.344Z,73.20
2023-05-15T01:46:18.276Z,73.20
2023-05-15T01:48:47.143Z,73.20
2023-05-15T01:51:17.466Z,73.40
2023-05-15T01:53:47.638Z,73.30
2023-05-15T01:56:17.705Z,73.40
2023-05-15T01:58:49.310Z,73.50
2023-05-15T02:01:18.208Z,73.50
2023-05-15T02:03:47.972Z,73.60
2023-05-15T02:06:16.801Z,73.60
2023-05-15T02:08:45.944Z,73.70
2023-05-15T02:11:15.001Z,73.70
2023-05-15T02:13:43.720Z,73.70
2023-05-15T02:16:13.048Z,73.80
2023-05-15T02:18:41.358Z,73.90
2023-05-15T02:21:09.741Z,73.90
2023-05-15T02:23:37.646Z,73.80
2023-05-15T02:26:15.087Z,73.80
2023-05-15T02:28:51.590Z,73.90
2023-05-15T02:31:31.527Z,73.80
2023-05-15T02:34:14.022Z,73.90
2023-05-15T02:36:48.038Z,73.90
2023-05-15T02:39:19.394Z,73.90
2023-05-15T02:41:50.066Z,74.10
2023-05-15T02:44:19.516Z,74.00
2023-05-15T02:46:49.286Z,74.10
2023-05-15T02:49:17.687Z,74.10
2023-05-15T02:51:45.628Z,74.00
2023-05-15T02:54:14.298Z,74.10
2023-05-15T02:56:45.256Z,74.10
2023-05-15T02:59:13.436Z,74.20
2023-05-15T03:01:41.607Z,74.20
2023-05-15T03:04:11.065Z,74.20
2023-05-15T03:06:53.759Z,74.20
2023-05-15T03:10:05.940Z,74.20
2023-05-15T03:12:45.413Z,74.40
2023-05-15T03:15:29.206Z,74.30
2023-05-15T03:28:10.886Z,74.60
2023-05-15T03:31:06.087Z,74.50
2023-05-15T03:34:01.245Z,74.50
2023-05-15T03:42:04.924Z,74.70
2023-05-15T03:45:25.951Z,74.90
2023-05-15T03:49:18.435Z,75.10
2023-05-15T03:52:44.405Z,74.70
2023-05-15T03:56:36.117Z,74.70
2023-05-15T03:59:57.910Z,74.90
2023-05-15T04:04:38.228Z,74.60
2023-05-15T04:11:12.400Z,74.60
2023-05-15T04:18:35.393Z,74.70
2023-05-15T04:22:12.113Z,74.90
2023-05-15T04:33:26.512Z,74.90
2023-05-15T04:48:58.079Z,75.20
2023-05-15T04:51:26.007Z,75.50
2023-05-15T04:53:53.827Z,75.30
2023-05-15T04:56:21.699Z,75.50
2023-05-15T04:58:49.566Z,75.40
2023-05-15T05:01:17.534Z,75.40
2023-05-15T05:03:46.886Z,75.60
2023-05-15T05:06:14.765Z,75.50
2023-05-15T05:08:42.641Z,75.50
2023-05-15T05:11:26.164Z,75.40
2023-05-15T05:13:54.720Z,75.60
2023-05-15T05:16:23.271Z,75.40
2023-05-15T05:18:52.620Z,75.50
2023-05-15T05:21:22.424Z,75.60
2023-05-15T05:24:11.522Z,75.70
2023-05-15T05:31:10.096Z,75.70
2023-05-15T05:33:50.619Z,75.60
2023-05-15T05:36:47.740Z,75.60
2023-05-15T05:39:16.620Z,76.00
2023-05-15T05:42:12.748Z,75.80
2023-05-15T05:44:44.568Z,76.00
2023-05-15T05:47:15.460Z,75.60
2023-05-15T05:49:53.507Z,75.50
2023-05-15T05:52:32.979Z,75.60
2023-05-15T05:55:03.860Z,75.70
2023-05-15T05:57:34.550Z,75.60
2023-05-15T06:00:08.592Z,75.40
2023-05-15T06:02:43.705Z,75.40
2023-05-15T06:05:15.479Z,75.50
2023-05-15T06:07:46.716Z,75.70
2023-05-15T06:10:19.065Z,75.70
2023-05-15T06:12:50.448Z,75.60
2023-05-15T06:15:55.399Z,75.60
2023-05-15T06:18:59.218Z,76.40
2023-05-15T06:21:29.118Z,75.60
2023-05-15T06:24:00.572Z,75.50
2023-05-15T06:26:41.435Z,75.70
2023-05-15T06:29:16.413Z,75.70
2023-05-15T06:32:23.019Z,75.70
2023-05-15T06:35:22.910Z,75.70
2023-05-15T06:38:04.467Z,75.80
2023-05-15T06:41:11.226Z,75.90
2023-05-15T06:47:12.219Z,75.90
2023-05-15T06:49:54.316Z,76.00
2023-05-15T07:08:10.142Z,77.10
2023-05-15T15:50:37.699Z,71.00
2023-05-15T15:53:05.611Z,71.20
2023-05-15T15:55:33.523Z,71.10
2023-05-15T15:58:01.934Z,71.10
2023-05-15T16:00:31.757Z,71.10
2023-05-15T16:02:59.747Z,71.10
2023-05-15T16:05:27.876Z,71.10
2023-05-15T16:07:57.213Z,71.20
2023-05-15T16:10:25.782Z,71.20
2023-05-15T16:12:53.665Z,71.10
2023-05-15T16:15:24.063Z,71.10
2023-05-15T16:17:53.831Z,71.20
2023-05-15T16:20:22.819Z,71.30
2023-05-15T16:22:50.824Z,71.40
2023-05-15T16:25:23.093Z,71.40
2023-05-15T16:27:51.150Z,71.40
2023-05-15T16:30:19.195Z,71.40
2023-05-15T16:32:48.307Z,71.40
2023-05-15T16:35:16.148Z,71.10
2023-05-15T16:37:43.990Z,68.80
2023-05-15T16:40:12.610Z,66.90
2023-05-15T16:42:42.905Z,65.30
2023-05-15T16:45:11.296Z,65.30
2023-05-15T16:47:40.915Z,66.20
2023-05-15T16:50:09.567Z,66.60
2023-05-15T16:52:38.876Z,66.80
2023-05-15T16:55:07.641Z,66.80
2023-05-15T16:57:45.960Z,67.10
2023-05-15T17:00:15.345Z,67.60
2023-05-15T17:02:52.957Z,67.80
2023-05-15T17:05:24.801Z,68.20
2023-05-15T17:07:52.818Z,68.50
2023-05-15T17:10:20.786Z,68.60
2023-05-15T17:12:51.856Z,69.00
2023-05-15T17:15:20.287Z,69.00
2023-05-15T17:17:48.183Z,69.30
2023-05-15T17:20:16.204Z,69.60
2023-05-15T17:22:44.249Z,69.70
2023-05-15T17:25:12.072Z,69.90
2023-05-15T17:27:41.433Z,69.90
2023-05-15T17:30:12.461Z,70.10
2023-05-15T17:32:40.836Z,70.20
2023-05-15T17:35:10.215Z,70.30
2023-05-15T17:37:38.727Z,70.40
2023-05-15T17:40:07.940Z,70.40
2023-05-15T17:42:36.073Z,70.60
2023-05-15T17:45:05.057Z,70.60
2023-05-15T17:47:34.282Z,70.60
2023-05-15T17:50:02.235Z,70.70
2023-05-15T17:52:30.105Z,70.60
2023-05-15T17:54:57.964Z,70.60
2023-05-15T17:57:25.967Z,70.60
2023-05-15T17:59:53.949Z,70.70
2023-05-15T18:02:21.904Z,70.70
2023-05-15T18:04:51.161Z,70.70
2023-05-15T18:07:19.349Z,70.90
2023-05-15T18:09:47.226Z,70.90
2023-05-15T18:12:15.216Z,70.80
2023-05-15T18:14:43.028Z,70.90
2023-05-15T18:17:10.962Z,70.90
2023-05-15T18:19:39.735Z,70.90
2023-05-15T18:22:08.988Z,71.00
2023-05-15T18:24:36.761Z,71.10
2023-05-15T18:27:04.989Z,71.10
2023-05-15T18:29:32.789Z,71.30
2023-05-15T18:32:00.825Z,71.50
2023-05-15T18:34:28.733Z,71.40
2023-05-15T18:36:56.522Z,71.50
2023-05-15T18:39:25.809Z,71.60
2023-05-15T18:41:53.977Z,71.80
2023-05-15T18:44:21.766Z,71.80
2023-05-15T18:46:49.620Z,71.70
2023-05-15T18:49:18.060Z,71.90
2023-05-15T18:51:45.911Z,72.00
2023-05-15T18:54:13.715Z,72.10
2023-05-15T18:56:43.352Z,72.10
2023-05-15T18:59:11.289Z,73.10
2023-05-15T19:01:39.255Z,72.30
2023-05-15T19:04:07.124Z,72.40
2023-05-15T19:06:35.009Z,72.40
2023-05-15T19:09:03.161Z,72.60
2023-05-15T19:11:31.044Z,72.60
2023-05-15T19:14:00.293Z,72.80
2023-05-15T19:16:28.724Z,72.80
2023-05-15T19:18:58.082Z,72.80
2023-05-15T19:21:26.103Z,72.70
2023-05-15T19:23:53.949Z,72.90
2023-05-15T19:26:21.969Z,72.90
2023-05-15T19:28:49.926Z,73.00
2023-05-15T19:31:30.842Z,73.10
2023-05-15T19:33:59.533Z,73.10
2023-05-15T19:36:27.479Z,73.30
2023-05-15T19:38:55.226Z,73.20
2023-05-15T19:41:23.430Z,73.30
2023-05-15T19:43:51.449Z,73.30
2023-05-15T19:46:20.980Z,73.30
2023-05-15T19:48:48.865Z,73.20
2023-05-15T19:51:16.729Z,73.40
2023-05-15T19:53:44.910Z,73.30
2023-05-15T19:56:13.756Z,73.40
2023-05-15T19:58:41.595Z,73.30
2023-05-15T20:01:09.414Z,73.30
2023-05-15T20:03:39.335Z,73.50
2023-05-15T20:06:07.374Z,73.30
2023-05-15T20:08:37.073Z,73.40
2023-05-15T20:11:04.964Z,73.40
2023-05-15T20:13:32.843Z,73.60
2023-05-15T20:16:03.746Z,73.60
2023-05-15T20:18:34.619Z,73.60
2023-05-15T20:21:04.107Z,74.40
2023-05-15T20:23:32.000Z,73.60
2023-05-15T20:25:59.970Z,73.60
2023-05-15T20:28:29.015Z,73.60
2023-05-15T20:30:58.307Z,73.60
2023-05-15T20:33:26.320Z,73.60
2023-05-15T20:35:54.111Z,73.80
2023-05-15T20:38:25.221Z,73.80
2023-05-15T20:40:53.514Z,73.70
2023-05-15T20:43:21.413Z,73.80
2023-05-15T20:45:49.252Z,73.90
2023-05-15T20:48:17.155Z,74.00
2023-05-15T20:50:44.955Z,74.00
2023-05-15T20:53:13.205Z,74.10
2023-05-15T20:55:42.479Z,74.10
2023-05-15T20:58:10.383Z,73.80
2023-05-15T21:00:38.345Z,73.90
2023-05-15T21:03:06.272Z,73.90
2023-05-15T21:05:34.263Z,73.80
2023-05-15T21:08:02.143Z,73.80
2023-05-15T21:10:30.276Z,74.00
2023-05-15T21:12:59.679Z,74.00
2023-05-15T21:15:27.505Z,74.00
2023-05-15T21:17:55.339Z,73.80
2023-05-15T21:20:23.212Z,73.60
2023-05-15T21:22:51.005Z,73.80
2023-05-15T21:25:19.082Z,73.60
2023-05-15T21:27:46.917Z,73.60
2023-05-15T21:30:16.578Z,73.60
2023-05-15T21:32:44.493Z,73.60
2023-05-15T21:35:12.326Z,73.80
2023-05-15T21:37:40.155Z,73.70
2023-05-15T21:40:09.201Z,73.90
2023-05-15T21:42:37.088Z,74.10
2023-05-15T21:45:06.832Z,74.30
2023-05-15T21:47:36.348Z,74.40
2023-05-15T21:50:04.335Z,74.70
2023-05-15T21:52:32.156Z,74.80
2023-05-15T21:54:59.978Z,74.70
2023-05-15T21:57:27.808Z,74.90
2023-05-15T21:59:55.696Z,75.00
2023-05-15T22:02:23.653Z,75.20
2023-05-15T22:04:55.009Z,75.00
2023-05-15T22:07:22.835Z,75.40
2023-05-15T22:09:51.080Z,75.10
2023-05-15T22:12:19.020Z,75.60
2023-05-15T22:14:57.767Z,75.60
2023-05-15T22:17:28.840Z,75.80
2023-05-15T22:20:06.761Z,74.30
2023-05-15T22:22:34.992Z,74.60
2023-05-15T22:25:02.884Z,75.10
2023-05-15T22:27:30.740Z,73.20
2023-05-15T22:29:58.601Z,73.00
2023-05-15T22:32:26.410Z,73.50
2023-05-15T22:34:54.186Z,73.40
2023-05-15T22:37:23.344Z,73.50
2023-05-15T22:39:51.479Z,74.50
2023-05-15T22:42:19.379Z,73.70
2023-05-15T22:44:47.720Z,73.10
2023-05-15T22:47:15.542Z,74.30
2023-05-15T22:49:43.762Z,75.10
2023-05-15T22:52:13.614Z,74.40
2023-05-15T22:54:43.358Z,74.40
2023-05-15T22:57:11.214Z,74.50
2023-05-15T22:59:39.363Z,75.00
2023-05-15T23:02:07.313Z,74.20
2023-05-15T23:04:35.325Z,74.10
2023-05-15T23:07:03.252Z,73.70
2023-05-15T23:09:31.020Z,73.70
2023-05-15T23:12:00.512Z,74.50
2023-05-15T23:14:28.291Z,73.50
2023-05-15T23:16:56.059Z,74.80
2023-05-15T23:19:24.020Z,74.20
2023-05-15T23:21:51.887Z,74.10
2023-05-15T23:24:19.670Z,74.60
2023-05-15T23:26:47.972Z,73.20
2023-05-15T23:29:17.083Z,73.50
2023-05-15T23:31:45.105Z,74.30
2023-05-15T23:34:12.999Z,73.60
2023-05-15T23:36:41.186Z,74.40
2023-05-15T23:39:09.060Z,74.20
2023-05-15T23:41:36.930Z,75.20
2023-05-15T23:44:05.130Z,73.80
2023-05-15T23:46:35.412Z,74.60
2023-05-15T23:49:03.445Z,73.50
2023-05-15T23:51:32.052Z,73.70
2023-05-15T23:53:59.903Z,73.90
2023-05-15T23:56:27.787Z,74.40
2023-05-15T23:58:55.617Z,74.00
