createdAt,value
2022-08-07T00:00:05.705Z,17.2
2022-08-07T00:01:12.843Z,17.1
2022-08-07T00:05:00.212Z,17.1
2022-08-07T00:06:04.841Z,17.1
2022-08-07T00:08:27.345Z,17.1
2022-08-07T00:09:34.362Z,17.1
2022-08-07T00:10:36.367Z,17.1
2022-08-07T00:11:47.877Z,17.1
2022-08-07T00:12:56.941Z,17.1
2022-08-07T00:13:50.413Z,17.1
2022-08-07T00:14:54.830Z,17.1
2022-08-07T00:15:59.354Z,17.1
2022-08-07T00:17:09.820Z,17.1
2022-08-07T00:20:01.709Z,17
2022-08-07T00:21:08.081Z,17
2022-08-07T00:22:17.553Z,17
2022-08-07T00:23:21.610Z,17
2022-08-07T00:24:25.780Z,17
2022-08-07T00:25:37.379Z,17
2022-08-07T00:26:49.679Z,17
2022-08-07T00:28:55.575Z,17
2022-08-07T00:29:56.937Z,17
2022-08-07T00:32:51.780Z,16.9
2022-08-07T00:33:59.152Z,16.9
2022-08-07T00:35:05.216Z,16.9
2022-08-07T00:40:36.853Z,16.8
2022-08-07T00:41:37.375Z,16.8
2022-08-07T00:42:40.832Z,16.8
2022-08-07T00:44:00.021Z,16.8
2022-08-07T00:46:52.685Z,16.7
2022-08-07T00:48:08.547Z,16.7
2022-08-07T00:50:46.769Z,16.7
2022-08-07T00:51:57.837Z,16.7
2022-08-07T00:52:53.005Z,16.6
2022-08-07T00:53:56.152Z,16.6
2022-08-07T00:55:04.564Z,16.6
2022-08-07T00:56:07.457Z,16.6
2022-08-07T00:57:20.772Z,16.6
2022-08-07T00:58:25.246Z,16.5
2022-08-07T00:59:32.633Z,16.5
2022-08-07T01:00:34.096Z,16.5
2022-08-07T01:01:44.307Z,16.5
2022-08-07T01:04:21.662Z,16.5
2022-08-07T01:05:24.779Z,16.5
2022-08-07T01:06:49.258Z,16.5
2022-08-07T01:09:35.601Z,16.5
2022-08-07T01:10:37.804Z,16.5
2022-08-07T01:12:05.379Z,16.5
2022-08-07T01:14:02.209Z,16.5
2022-08-07T01:15:16.878Z,16.5
2022-08-07T01:18:00.656Z,16.5
2022-08-07T01:22:47.103Z,16.6
2022-08-07T01:23:58.096Z,16.6
2022-08-07T01:25:20.795Z,16.6
2022-08-07T01:26:12.386Z,16.6
2022-08-07T01:27:27.169Z,16.6
2022-08-07T01:28:45.770Z,16.5
2022-08-07T01:31:20.024Z,16.5
2022-08-07T01:32:27.401Z,16.5
2022-08-07T01:33:53.938Z,16.5
2022-08-07T01:34:43.349Z,16.5
2022-08-07T01:42:57.698Z,16.4
2022-08-07T01:43:50.257Z,16.4
2022-08-07T01:46:37.134Z,16.4
2022-08-07T01:48:17.188Z,16.3
2022-08-07T01:49:55.514Z,16.3
2022-08-07T01:50:59.869Z,16.3
2022-08-07T01:54:08.690Z,16.3
2022-08-07T01:54:52.173Z,16.3
2022-08-07T01:56:08.221Z,16.3
2022-08-07T01:57:24.670Z,16.3
2022-08-07T01:58:29.730Z,16.3
2022-08-07T01:59:33.637Z,16.3
2022-08-07T02:00:45.513Z,16.3
2022-08-07T02:03:11.590Z,16.3
2022-08-07T02:04:11.650Z,16.3
2022-08-07T02:05:43.613Z,16.3
2022-08-07T02:06:31.098Z,16.3
2022-08-07T02:07:35.992Z,16.3
2022-08-07T02:08:36.385Z,16.3
2022-08-07T02:09:52.546Z,16.3
2022-08-07T02:12:34.205Z,16.4
2022-08-07T02:15:12.417Z,16.3
2022-08-07T02:17:31.770Z,16.3
2022-08-07T02:18:32.722Z,16.3
2022-08-07T02:20:03.727Z,16.2
2022-08-07T02:22:31.566Z,16.2
2022-08-07T02:23:41.152Z,16.2
2022-08-07T02:26:32.150Z,16.2
2022-08-07T02:27:25.608Z,16.1
2022-08-07T02:28:30.405Z,16.1
2022-08-07T02:29:36.950Z,16.1
2022-08-07T02:36:46.297Z,16
2022-08-07T02:37:55.349Z,16
2022-08-07T02:38:59.697Z,16
2022-08-07T02:43:07.851Z,16
2022-08-07T02:44:16.434Z,16
2022-08-07T02:45:57.796Z,16
2022-08-07T02:46:27.845Z,16
2022-08-07T02:47:35.131Z,15.9
2022-08-07T02:50:11.738Z,15.9
2022-08-07T02:51:29.155Z,15.9
2022-08-07T02:52:21.362Z,15.9
2022-08-07T02:55:15.213Z,15.9
2022-08-07T02:56:17.726Z,15.9
2022-08-07T02:57:24.677Z,15.9
2022-08-07T02:58:46.957Z,15.8
2022-08-07T02:59:54.778Z,15.8
2022-08-07T03:00:53.271Z,15.9
2022-08-07T03:01:57.697Z,15.9
2022-08-07T03:04:36.625Z,15.8
2022-08-07T03:05:41.394Z,15.8
2022-08-07T03:09:54.105Z,15.7
2022-08-07T03:10:58.202Z,15.7
2022-08-07T03:15:07.649Z,15.7
2022-08-07T03:16:08.273Z,15.7
2022-08-07T03:17:12.369Z,15.7
2022-08-07T03:18:41.123Z,15.7
2022-08-07T03:19:52.840Z,15.7
2022-08-07T03:20:52.492Z,15.7
2022-08-07T03:22:06.289Z,15.7
2022-08-07T03:23:19.305Z,15.7
2022-08-07T03:25:41.830Z,15.6
2022-08-07T03:27:06.101Z,15.6
2022-08-07T03:30:11.137Z,15.6
2022-08-07T03:31:15.693Z,15.6
2022-08-07T03:32:19.957Z,15.6
2022-08-07T03:35:18.207Z,15.6
2022-08-07T03:36:17.302Z,15.6
2022-08-07T03:37:21.529Z,15.6
2022-08-07T03:39:59.215Z,15.5
2022-08-07T03:41:06.289Z,15.5
2022-08-07T03:42:12.974Z,15.5
2022-08-07T03:43:17.281Z,15.5
2022-08-07T03:44:31.996Z,15.5
2022-08-07T03:45:29.890Z,15.5
2022-08-07T03:46:30.766Z,15.5
2022-08-07T03:47:45.240Z,15.5
2022-08-07T03:49:56.821Z,15.5
2022-08-07T03:51:01.469Z,15.5
2022-08-07T03:52:07.881Z,15.5
2022-08-07T03:53:49.952Z,15.6
2022-08-07T03:54:33.525Z,15.6
2022-08-07T03:55:53.259Z,15.6
2022-08-07T03:58:35.673Z,15.6
2022-08-07T03:59:26.983Z,15.6
2022-08-07T04:00:33.724Z,15.6
2022-08-07T04:01:36.889Z,15.6
2022-08-07T04:02:43.085Z,15.6
2022-08-07T04:03:50.077Z,15.6
2022-08-07T04:04:51.849Z,15.6
2022-08-07T04:05:58.689Z,15.6
2022-08-07T04:09:05.261Z,15.6
2022-08-07T04:10:15.474Z,15.6
2022-08-07T04:12:45.307Z,15.5
2022-08-07T04:14:37.172Z,15.5
2022-08-07T04:15:15.553Z,15.5
2022-08-07T04:16:32.660Z,15.6
2022-08-07T04:18:31.567Z,15.6
2022-08-07T04:18:58.850Z,15.6
2022-08-07T04:19:59.634Z,15.6
2022-08-07T04:21:04.121Z,15.6
2022-08-07T04:22:18.751Z,15.6
2022-08-07T04:23:43.108Z,15.6
2022-08-07T04:24:38.916Z,15.6
2022-08-07T04:25:53.361Z,15.7
2022-08-07T04:28:52.402Z,15.6
2022-08-07T04:29:59.039Z,15.6
2022-08-07T04:31:01.125Z,15.6
2022-08-07T04:32:10.181Z,15.6
2022-08-07T04:33:24.701Z,15.6
2022-08-07T04:36:22.681Z,15.4
2022-08-07T04:39:06.702Z,15.6
2022-08-07T04:40:19.606Z,15.5
2022-08-07T04:41:36.932Z,15.6
2022-08-07T04:42:43.020Z,15.4
2022-08-07T04:44:11.066Z,15.5
2022-08-07T04:45:02.759Z,15.4
2022-08-07T04:46:02.136Z,15.4
2022-08-07T04:47:11.513Z,15.4
2022-08-07T04:48:22.457Z,15.3
2022-08-07T04:49:42.077Z,15.3
2022-08-07T04:52:26.480Z,15.2
2022-08-07T04:53:40.339Z,15.5
2022-08-07T04:54:53.225Z,15.5
2022-08-07T04:58:09.353Z,15.4
2022-08-07T04:58:54.798Z,15.4
2022-08-07T05:01:18.638Z,15.5
2022-08-07T05:02:31.077Z,15.6
2022-08-07T05:04:00.810Z,15.6
2022-08-07T05:05:00.553Z,15.7
2022-08-07T05:06:16.537Z,15.6
2022-08-07T05:07:30.369Z,15.5
2022-08-07T05:08:45.537Z,15.5
2022-08-07T05:12:56.178Z,15.6
2022-08-07T05:14:45.533Z,15.7
2022-08-07T05:15:08.510Z,15.7
2022-08-07T05:16:20.137Z,15.8
2022-08-07T05:17:50.648Z,15.9
2022-08-07T05:18:29.566Z,15.8
2022-08-07T05:19:44.298Z,15.8
2022-08-07T05:20:43.113Z,15.6
2022-08-07T05:21:58.887Z,15.5
2022-08-07T05:22:57.939Z,15.7
2022-08-07T05:24:02.345Z,15.8
2022-08-07T05:26:48.946Z,15.9
2022-08-07T05:28:02.309Z,15.9
2022-08-07T05:28:58.439Z,16
2022-08-07T05:30:06.489Z,16
2022-08-07T05:32:39.465Z,16
2022-08-07T05:33:51.464Z,16.1
2022-08-07T05:35:00.147Z,16
2022-08-07T05:36:04.906Z,16.1
2022-08-07T05:37:09.369Z,16
2022-08-07T05:38:37.191Z,16.1
2022-08-07T05:40:04.882Z,16.2
2022-08-07T05:42:33.593Z,16
2022-08-07T05:43:43.599Z,15.9
2022-08-07T05:47:37.944Z,16.1
2022-08-07T05:48:26.848Z,16.1
2022-08-07T05:49:38.965Z,16.1
2022-08-07T05:50:35.817Z,16.1
2022-08-07T05:51:40.611Z,16.1
2022-08-07T05:52:48.413Z,16.2
2022-08-07T05:54:08.804Z,16.3
2022-08-07T05:54:58.521Z,16.4
2022-08-07T05:56:05.616Z,16.5
2022-08-07T05:57:07.838Z,16.6
2022-08-07T05:58:15.481Z,16.8
2022-08-07T05:59:19.738Z,16.8
2022-08-07T06:00:24.061Z,16.9
2022-08-07T06:02:58.837Z,16.9
2022-08-07T06:04:06.557Z,16.9
2022-08-07T06:06:56.382Z,17
2022-08-07T06:08:05.519Z,17.2
2022-08-07T06:09:04.510Z,17.2
2022-08-07T06:10:15.225Z,17.3
2022-08-07T06:14:21.061Z,17.5
2022-08-07T06:15:39.539Z,17.4
2022-08-07T06:16:30.212Z,17.6
2022-08-07T06:19:17.736Z,17.6
2022-08-07T06:20:25.317Z,17.8
2022-08-07T06:22:50.694Z,17.8
2022-08-07T06:24:38.954Z,17.8
2022-08-07T06:25:10.117Z,17.7
2022-08-07T06:26:27.340Z,17.9
2022-08-07T06:27:43.704Z,18.2
2022-08-07T06:28:36.216Z,18.3
2022-08-07T06:29:50.720Z,18.4
2022-08-07T06:32:14.956Z,18.6
2022-08-07T06:34:56.895Z,18.8
2022-08-07T06:36:13.619Z,18.9
2022-08-07T06:37:17.131Z,19
2022-08-07T06:38:20.348Z,19.1
2022-08-07T06:40:14.016Z,19
2022-08-07T06:40:39.215Z,19.2
2022-08-07T06:41:47.669Z,19.1
2022-08-07T06:42:57.104Z,19.2
2022-08-07T06:44:14.103Z,19.2
2022-08-07T06:45:30.653Z,19.4
2022-08-07T06:48:11.389Z,19.6
2022-08-07T06:49:15.501Z,19.7
2022-08-07T06:50:43.163Z,19.7
2022-08-07T06:51:49.799Z,19.8
2022-08-07T06:55:30.356Z,20
2022-08-07T06:55:47.712Z,20
2022-08-07T06:56:48.402Z,20
2022-08-07T06:57:52.153Z,20
2022-08-07T07:00:10.730Z,20.1
2022-08-07T07:00:10.893Z,20.1
2022-08-07T07:01:05.559Z,20.2
2022-08-07T07:02:11.273Z,20.2
2022-08-07T07:03:19.748Z,20.4
2022-08-07T07:04:28.749Z,20.5
2022-08-07T07:06:04.556Z,20.6
2022-08-07T07:06:33.796Z,20.7
2022-08-07T07:07:58.796Z,20.6
2022-08-07T07:08:46.548Z,20.5
2022-08-07T07:09:47.676Z,20.4
2022-08-07T07:10:54.758Z,20.5
2022-08-07T07:12:07.116Z,20.7
2022-08-07T07:13:12.608Z,20.7
2022-08-07T07:16:01.052Z,21.1
2022-08-07T07:17:05.380Z,21.3
2022-08-07T07:18:09.967Z,21.2
2022-08-07T07:19:54.881Z,20.8
2022-08-07T07:20:39.576Z,20.8
2022-08-07T07:22:04.370Z,20.7
2022-08-07T07:24:05.700Z,20.6
2022-08-07T07:24:12.470Z,20.5
2022-08-07T07:26:37.032Z,20.5
2022-08-07T07:27:55.965Z,20.6
2022-08-07T07:29:40.987Z,20.5
2022-08-07T07:30:09.522Z,20.7
2022-08-07T07:32:37.908Z,20.9
2022-08-07T07:33:42.102Z,21
2022-08-07T07:34:48.459Z,21
2022-08-07T07:36:05.139Z,20.9
2022-08-07T07:37:14.867Z,21
2022-08-07T07:38:11.434Z,20.8
2022-08-07T07:39:14.960Z,20.4
2022-08-07T07:40:19.266Z,20.6
2022-08-07T07:41:50.499Z,20.6
2022-08-07T07:42:40.956Z,20.4
2022-08-07T07:44:14.080Z,20.1
2022-08-07T07:45:11.175Z,20.3
2022-08-07T07:46:36.090Z,20.1
2022-08-07T07:49:00.099Z,20.3
2022-08-07T07:50:31.972Z,20
2022-08-07T07:51:15.417Z,19.8
2022-08-07T07:52:18.612Z,19.7
2022-08-07T07:54:44.134Z,19.8
2022-08-07T07:55:55.067Z,19.9
2022-08-07T07:56:57.354Z,19.8
2022-08-07T07:59:51.930Z,19.9
2022-08-07T08:00:40.507Z,19.9
2022-08-07T08:02:01.295Z,19.8
2022-08-07T08:03:01.405Z,19.9
2022-08-07T08:04:06.688Z,20
2022-08-07T08:04:59.521Z,19.9
2022-08-07T08:06:04.618Z,19.8
2022-08-07T08:07:09.131Z,19.4
2022-08-07T08:09:51.960Z,19.7
2022-08-07T08:12:06.485Z,20
2022-08-07T08:13:15.087Z,20
2022-08-07T08:14:29.431Z,20.1
2022-08-07T08:17:56.967Z,20.5
2022-08-07T08:18:36.400Z,20.1
2022-08-07T08:18:45.947Z,20.6
2022-08-07T08:20:16.695Z,20.7
2022-08-07T08:20:54.603Z,20.5
2022-08-07T08:22:02.896Z,20.3
2022-08-07T08:23:09.458Z,20.3
2022-08-07T08:24:34.389Z,20.1
2022-08-07T08:25:42.132Z,20.2
2022-08-07T08:26:44.123Z,20.2
2022-08-07T08:28:02.029Z,20.2
2022-08-07T08:29:11.735Z,20.3
2022-08-07T08:30:17.423Z,20.2
2022-08-07T08:31:23.019Z,20.2
2022-08-07T08:32:38.294Z,20
2022-08-07T08:33:33.365Z,20
2022-08-07T08:34:37.672Z,20
2022-08-07T08:35:43.188Z,20
2022-08-07T08:36:56.340Z,19.8
2022-08-07T08:38:00.225Z,19.9
2022-08-07T08:39:01.794Z,19.9
2022-08-07T08:40:05.011Z,19.9
2022-08-07T08:41:14.803Z,19.7
2022-08-07T08:42:20.795Z,19.8
2022-08-07T08:43:41.931Z,20
2022-08-07T08:44:44.443Z,19.9
2022-08-07T08:46:01.279Z,19.9
2022-08-07T08:47:09.983Z,19.9
2022-08-07T08:48:15.515Z,19.8
2022-08-07T08:49:33.076Z,19.9
2022-08-07T08:50:35.174Z,19.9
2022-08-07T08:51:50.103Z,20
2022-08-07T08:52:54.007Z,20
2022-08-07T08:54:08.052Z,20
2022-08-07T08:55:53.975Z,20
2022-08-07T08:56:37.637Z,20
2022-08-07T08:57:41.804Z,20.1
2022-08-07T08:58:46.616Z,20
2022-08-07T08:59:54.375Z,20.2
2022-08-07T09:01:14.887Z,20.1
2022-08-07T09:02:17.478Z,20.1
2022-08-07T09:03:47.879Z,20.2
2022-08-07T09:04:42.233Z,20.1
2022-08-07T09:05:53.747Z,20
2022-08-07T09:07:03.401Z,20.1
2022-08-07T09:08:24.195Z,20.1
2022-08-07T09:09:33.369Z,20.1
2022-08-07T09:10:47.023Z,19.9
2022-08-07T09:12:20.322Z,20
2022-08-07T09:13:19.788Z,20
2022-08-07T09:14:35.283Z,20.1
2022-08-07T09:16:21.395Z,20.2
2022-08-07T09:16:51.448Z,20.2
2022-08-07T09:18:07.291Z,20.1
2022-08-07T09:20:52.876Z,20.1
2022-08-07T09:22:10.242Z,20
2022-08-07T09:24:30.035Z,20
2022-08-07T09:24:54.634Z,20.1
2022-08-07T09:25:40.435Z,20
2022-08-07T09:26:56.764Z,20
2022-08-07T09:28:03.333Z,20.1
2022-08-07T09:29:24.591Z,20.1
2022-08-07T09:30:25.620Z,19.9
2022-08-07T09:31:48.694Z,19.9
2022-08-07T09:32:58.731Z,19.8
2022-08-07T09:34:13.671Z,19.8
2022-08-07T09:36:01.425Z,19.8
2022-08-07T09:38:38.483Z,20
2022-08-07T09:39:53.400Z,20
2022-08-07T09:41:03.507Z,20
2022-08-07T09:42:12.881Z,20.1
2022-08-07T09:43:39.989Z,20.1
2022-08-07T09:44:52.133Z,20.1
2022-08-07T09:47:26.600Z,20.2
2022-08-07T09:47:26.836Z,20.2
2022-08-07T09:48:19.301Z,20.3
2022-08-07T09:50:00.346Z,20.3
2022-08-07T09:50:39.918Z,20.2
2022-08-07T09:52:11.253Z,20.3
2022-08-07T09:52:59.959Z,20.2
2022-08-07T09:54:05.460Z,20.3
2022-08-07T09:56:33.974Z,20.3
2022-08-07T09:57:46.596Z,20.3
2022-08-07T09:59:02.291Z,20.4
2022-08-07T10:04:04.346Z,20.4
2022-08-07T10:04:46.097Z,20.4
2022-08-07T10:05:58.961Z,20.4
2022-08-07T10:07:06.502Z,20.4
2022-08-07T10:08:18.680Z,20.4
2022-08-07T10:09:34.583Z,20.3
2022-08-07T10:13:55.861Z,20.6
2022-08-07T10:15:01.484Z,20.7
2022-08-07T10:16:10.827Z,20.7
2022-08-07T10:17:28.098Z,20.7
2022-08-07T10:18:40.543Z,20.7
2022-08-07T10:19:50.971Z,20.7
2022-08-07T10:21:00.532Z,20.7
2022-08-07T10:22:17.261Z,20.8
2022-08-07T10:24:04.323Z,20.8
2022-08-07T10:24:38.192Z,20.9
2022-08-07T10:25:51.909Z,20.9
2022-08-07T10:26:59.187Z,21.1
2022-08-07T10:28:14.149Z,21
2022-08-07T10:29:21.351Z,21.1
2022-08-07T10:32:07.239Z,21.3
2022-08-07T10:33:16.707Z,21.3
2022-08-07T10:34:32.118Z,21.2
2022-08-07T10:35:53.770Z,21.1
2022-08-07T10:36:59.716Z,21
2022-08-07T10:38:21.457Z,20.9
2022-08-07T10:39:41.826Z,21
2022-08-07T10:40:46.291Z,21
2022-08-07T10:42:09.583Z,21
2022-08-07T10:43:07.907Z,21.1
2022-08-07T10:44:28.601Z,21
2022-08-07T10:45:45.524Z,21
2022-08-07T10:46:59.149Z,21.2
2022-08-07T10:48:09.542Z,21.1
2022-08-07T10:49:21.981Z,21.1
2022-08-07T10:50:42.033Z,21.1
2022-08-07T10:52:13.598Z,21.2
2022-08-07T10:53:21.366Z,21.1
2022-08-07T10:54:35.993Z,21.1
2022-08-07T10:55:47.267Z,21.1
2022-08-07T10:57:02.627Z,21
2022-08-07T10:58:12.189Z,21
2022-08-07T10:59:22.075Z,21.1
2022-08-07T11:00:39.793Z,20.9
2022-08-07T11:01:50.949Z,21
2022-08-07T11:02:58.574Z,21
2022-08-07T11:04:10.687Z,21.1
2022-08-07T11:05:14.966Z,21.1
2022-08-07T11:06:26.795Z,21.2
2022-08-07T11:07:56.696Z,21.3
2022-08-07T11:08:51.615Z,21.3
2022-08-07T11:10:06.860Z,21.2
2022-08-07T11:11:14.045Z,21.2
2022-08-07T11:12:31.938Z,21.2
2022-08-07T11:14:42.934Z,21.3
2022-08-07T11:14:57.677Z,21.4
2022-08-07T11:15:54.618Z,21.3
2022-08-07T11:17:00.923Z,21.3
2022-08-07T11:18:03.483Z,21.4
2022-08-07T11:19:07.542Z,21.4
2022-08-07T11:20:12.030Z,21.4
2022-08-07T11:21:22.722Z,21.4
2022-08-07T11:22:33.413Z,21.5
2022-08-07T11:23:36.673Z,21.5
2022-08-07T11:24:47.318Z,21.4
2022-08-07T11:25:56.987Z,21.4
2022-08-07T11:27:07.150Z,21.4
2022-08-07T11:28:18.047Z,21.6
2022-08-07T11:29:41.604Z,21.6
2022-08-07T11:30:39.348Z,21.7
2022-08-07T11:31:45.045Z,21.7
2022-08-07T11:32:55.134Z,21.8
2022-08-07T11:34:12.410Z,21.8
2022-08-07T11:35:17.451Z,21.8
2022-08-07T11:36:25.312Z,21.8
2022-08-07T11:37:38.779Z,21.8
2022-08-07T11:38:50.467Z,21.9
2022-08-07T11:39:58.903Z,22
2022-08-07T11:41:03.499Z,22
2022-08-07T11:42:16.950Z,22
2022-08-07T11:43:29.400Z,21.9
2022-08-07T11:44:25.374Z,21.9
2022-08-07T11:45:40.815Z,22
2022-08-07T11:46:56.199Z,22.1
2022-08-07T11:48:13.959Z,22.1
2022-08-07T11:49:28.981Z,22.1
2022-08-07T11:50:32.088Z,22.1
2022-08-07T11:51:44.589Z,22.1
2022-08-07T11:52:57.359Z,22
2022-08-07T11:54:10.135Z,22
2022-08-07T11:55:19.197Z,22
2022-08-07T11:56:27.915Z,22
2022-08-07T11:57:57.682Z,22.1
2022-08-07T11:58:45.821Z,22.1
2022-08-07T12:00:09.006Z,22.2
2022-08-07T12:01:04.471Z,22.2
2022-08-07T12:02:17.823Z,22.2
2022-08-07T12:03:42.377Z,22.2
2022-08-07T12:04:46.063Z,22.2
2022-08-07T12:07:38.829Z,22.3
2022-08-07T12:08:46.082Z,22.6
2022-08-07T12:09:53.411Z,22.6
2022-08-07T12:11:00.879Z,22.6
2022-08-07T12:12:11.322Z,22.6
2022-08-07T12:13:16.945Z,22.8
2022-08-07T12:14:26.310Z,23
2022-08-07T12:15:35.571Z,23
2022-08-07T12:16:35.414Z,23.1
2022-08-07T12:17:59.073Z,23.2
2022-08-07T12:19:02.542Z,23.3
2022-08-07T12:20:21.216Z,23.1
2022-08-07T12:21:55.424Z,23
2022-08-07T12:22:36.832Z,23
2022-08-07T12:24:05.203Z,23.1
2022-08-07T12:25:01.945Z,23
2022-08-07T12:26:23.691Z,22.9
2022-08-07T12:28:05.905Z,22.9
2022-08-07T12:28:38.746Z,23.1
2022-08-07T12:29:51.628Z,23.1
2022-08-07T12:30:55.066Z,23.2
2022-08-07T12:32:12.508Z,23.3
2022-08-07T12:33:19.035Z,23.4
2022-08-07T12:34:22.733Z,23.4
2022-08-07T12:35:26.642Z,23.5
2022-08-07T12:36:49.307Z,23.5
2022-08-07T12:38:08.724Z,23.5
2022-08-07T12:39:59.604Z,23.5
2022-08-07T12:41:03.980Z,23.4
2022-08-07T12:42:18.386Z,23.4
2022-08-07T12:44:03.289Z,23.6
2022-08-07T12:44:42.969Z,23.6
2022-08-07T12:45:50.393Z,23.5
2022-08-07T12:47:01.546Z,23.3
2022-08-07T12:48:13.272Z,23
2022-08-07T12:49:40.332Z,23
2022-08-07T12:50:39.738Z,23.1
2022-08-07T12:51:46.943Z,23.2
2022-08-07T12:52:47.573Z,23.3
2022-08-07T12:54:03.554Z,23.3
2022-08-07T12:55:03.888Z,23.3
2022-08-07T12:56:11.206Z,23.4
2022-08-07T12:57:20.754Z,23.3
2022-08-07T12:59:54.086Z,23.4
2022-08-07T13:02:09.735Z,23.4
2022-08-07T13:03:22.906Z,23.4
2022-08-07T13:04:43.513Z,23.4
2022-08-07T13:06:04.259Z,23.5
2022-08-07T13:07:00.719Z,23.5
2022-08-07T13:08:19.055Z,23.5
2022-08-07T13:10:10.186Z,23.6
2022-08-07T13:10:39.080Z,23.6
2022-08-07T13:12:00.879Z,23.7
2022-08-07T13:13:08.602Z,23.7
2022-08-07T13:14:21.306Z,23.5
2022-08-07T13:15:31.767Z,23.2
2022-08-07T13:16:46.661Z,23.2
2022-08-07T13:18:00.038Z,23.2
2022-08-07T13:19:04.439Z,23.1
2022-08-07T13:20:19.835Z,23.1
2022-08-07T13:21:35.097Z,23
2022-08-07T13:22:52.707Z,22.8
2022-08-07T13:24:00.463Z,22.6
2022-08-07T13:25:03.134Z,22.6
2022-08-07T13:26:08.051Z,22.6
2022-08-07T13:27:21.049Z,22.6
2022-08-07T13:30:39.811Z,22.7
2022-08-07T13:31:46.362Z,22.7
2022-08-07T13:32:54.154Z,23
2022-08-07T13:34:30.055Z,23.1
2022-08-07T13:36:48.811Z,23
2022-08-07T13:37:55.631Z,23.1
2022-08-07T13:39:11.248Z,23.1
2022-08-07T13:40:32.988Z,23.1
2022-08-07T13:41:27.955Z,23
2022-08-07T13:42:30.742Z,23
2022-08-07T13:43:45.422Z,22.9
2022-08-07T13:44:55.157Z,23
2022-08-07T13:46:07.664Z,23.1
2022-08-07T13:46:59.663Z,23.2
2022-08-07T13:48:05.737Z,23.2
2022-08-07T13:49:08.807Z,23.3
2022-08-07T13:52:04.634Z,23.4
2022-08-07T13:52:43.085Z,23.5
2022-08-07T13:54:01.117Z,23.5
2022-08-07T13:56:19.739Z,23.6
2022-08-07T13:57:24.404Z,23.6
2022-08-07T13:58:31.405Z,23.5
2022-08-07T13:59:39.612Z,23.5
2022-08-07T14:01:07.974Z,23.4
2022-08-07T14:02:12.649Z,23.5
2022-08-07T14:03:28.861Z,23.5
2022-08-07T14:04:29.875Z,23.6
2022-08-07T14:05:37.224Z,23.5
2022-08-07T14:06:50.143Z,23.5
2022-08-07T14:07:59.918Z,23.5
2022-08-07T14:08:58.066Z,23.5
2022-08-07T14:10:12.567Z,23.5
2022-08-07T14:11:14.667Z,23.5
2022-08-07T14:12:16.841Z,23.5
2022-08-07T14:13:33.310Z,23.5
2022-08-07T14:14:34.034Z,23.4
2022-08-07T14:15:58.990Z,23.5
2022-08-07T14:17:13.256Z,23.5
2022-08-07T14:18:13.291Z,23.5
2022-08-07T14:19:17.688Z,23.5
2022-08-07T14:22:00.868Z,23.5
2022-08-07T14:22:50.129Z,23.2
2022-08-07T14:24:09.810Z,23.1
2022-08-07T14:25:19.593Z,23.1
2022-08-07T14:26:28.551Z,23.1
2022-08-07T14:28:10.095Z,23.1
2022-08-07T14:30:32.478Z,23.3
2022-08-07T14:31:42.673Z,23.3
2022-08-07T14:32:38.955Z,23.4
2022-08-07T14:34:47.535Z,23.6
2022-08-07T14:35:51.886Z,23.6
2022-08-07T14:36:56.606Z,23.6
2022-08-07T14:38:03.523Z,23.5
2022-08-07T14:39:04.980Z,23.7
2022-08-07T14:40:15.394Z,23.7
2022-08-07T14:41:24.339Z,23.7
2022-08-07T14:42:59.990Z,23.6
2022-08-07T14:43:56.295Z,23.7
2022-08-07T14:44:52.770Z,23.6
2022-08-07T14:47:30.202Z,23.7
2022-08-07T14:48:34.349Z,23.6
2022-08-07T14:49:56.431Z,23.5
2022-08-07T14:50:53.195Z,23.5
2022-08-07T14:52:03.411Z,23.4
2022-08-07T14:53:06.527Z,23.5
2022-08-07T14:54:30.809Z,23.4
2022-08-07T14:55:17.375Z,23.4
2022-08-07T14:56:29.477Z,23.3
2022-08-07T14:57:55.376Z,23.3
2022-08-07T14:58:32.225Z,23.3
2022-08-07T15:00:41.154Z,23.2
2022-08-07T15:01:51.199Z,23.2
2022-08-07T15:02:56.617Z,23.3
2022-08-07T15:03:59.293Z,23.2
2022-08-07T15:05:02.110Z,23.2
2022-08-07T15:06:06.282Z,23.2
2022-08-07T15:07:16.588Z,23.3
2022-08-07T15:08:18.185Z,23.2
2022-08-07T15:09:58.572Z,23.3
2022-08-07T15:10:30.521Z,23.3
2022-08-07T15:11:51.037Z,23.3
2022-08-07T15:14:17.399Z,23.2
2022-08-07T15:15:22.326Z,23.3
2022-08-07T15:16:33.980Z,23.3
2022-08-07T15:17:54.740Z,23.4
2022-08-07T15:19:01.806Z,23.3
2022-08-07T15:22:54.558Z,23.4
2022-08-07T15:25:36.421Z,23.3
2022-08-07T15:28:31.110Z,23.3
2022-08-07T15:30:04.233Z,23.3
2022-08-07T15:30:17.011Z,23.4
2022-08-07T15:32:39.276Z,23.4
2022-08-07T15:33:33.385Z,23.3
2022-08-07T15:34:37.654Z,23.3
2022-08-07T15:36:01.088Z,23.4
2022-08-07T15:38:30.633Z,23.1
2022-08-07T15:39:28.564Z,23.3
2022-08-07T15:40:48.879Z,23.3
2022-08-07T15:44:51.825Z,23.3
2022-08-07T15:45:56.650Z,23.2
2022-08-07T15:46:56.961Z,23.2
2022-08-07T15:48:18.633Z,23.2
2022-08-07T15:49:25.315Z,23.1
2022-08-07T15:50:37.597Z,23.1
2022-08-07T15:52:44.634Z,23
2022-08-07T15:53:54.007Z,22.9
2022-08-07T15:55:08.762Z,22.9
2022-08-07T15:56:10.578Z,22.9
2022-08-07T15:57:27.718Z,22.9
2022-08-07T15:59:43.935Z,22.9
2022-08-07T16:00:52.810Z,22.9
2022-08-07T16:02:02.147Z,22.8
2022-08-07T16:03:04.903Z,22.8
2022-08-07T16:04:23.418Z,22.7
2022-08-07T16:05:31.065Z,22.7
2022-08-07T16:06:36.134Z,22.7
2022-08-07T16:08:29.477Z,22.7
2022-08-07T16:08:50.466Z,22.7
2022-08-07T16:09:54.771Z,22.6
2022-08-07T16:11:26.161Z,22.6
2022-08-07T16:12:14.010Z,22.6
2022-08-07T16:13:59.541Z,22.6
2022-08-07T16:14:28.122Z,22.6
2022-08-07T16:15:56.486Z,22.6
2022-08-07T16:16:49.978Z,22.6
2022-08-07T16:18:01.230Z,22.5
2022-08-07T16:19:18.240Z,22.5
2022-08-07T16:20:34.539Z,22.5
2022-08-07T16:21:44.283Z,22.5
2022-08-07T16:22:54.720Z,22.5
2022-08-07T16:23:58.706Z,22.4
2022-08-07T16:25:03.982Z,22.4
2022-08-07T16:26:16.186Z,22.4
2022-08-07T16:27:40.471Z,22.4
2022-08-07T16:29:19.415Z,22.5
2022-08-07T16:30:08.076Z,22.5
2022-08-07T16:30:57.650Z,22.5
2022-08-07T16:32:25.441Z,22.5
2022-08-07T16:34:01.244Z,22.5
2022-08-07T16:34:23.995Z,22.5
2022-08-07T16:35:52.282Z,22.5
2022-08-07T16:37:02.273Z,22.5
2022-08-07T16:38:05.116Z,22.5
2022-08-07T16:39:00.817Z,22.4
2022-08-07T16:40:12.938Z,22.5
2022-08-07T16:41:22.140Z,22.4
2022-08-07T16:42:31.663Z,22.4
2022-08-07T16:44:02.223Z,22.4
2022-08-07T16:45:14.472Z,22.4
2022-08-07T16:47:51.007Z,22.3
2022-08-07T16:50:19.456Z,22.3
2022-08-07T16:50:29.020Z,22.3
2022-08-07T16:51:54.743Z,22.3
2022-08-07T16:52:55.213Z,22.3
2022-08-07T16:54:03.314Z,22.3
2022-08-07T16:55:08.294Z,22.2
2022-08-07T16:56:16.566Z,22.3
2022-08-07T16:58:01.338Z,22.2
2022-08-07T16:59:10.409Z,22.2
2022-08-07T16:59:54.781Z,22.2
2022-08-07T17:01:20.194Z,22.2
2022-08-07T17:02:51.831Z,22.3
2022-08-07T17:03:58.646Z,22.3
2022-08-07T17:05:00.081Z,22.2
2022-08-07T17:06:29.190Z,22.2
2022-08-07T17:07:51.901Z,22.2
2022-08-07T17:09:04.606Z,22.2
2022-08-07T17:10:05.835Z,22.1
2022-08-07T17:10:59.298Z,22.1
2022-08-07T17:12:05.431Z,22.1
2022-08-07T17:13:13.905Z,22.1
2022-08-07T17:14:22.211Z,22.1
2022-08-07T17:15:43.626Z,22
2022-08-07T17:16:40.582Z,22
2022-08-07T17:17:58.802Z,22
2022-08-07T17:19:14.606Z,22
2022-08-07T17:20:21.695Z,22
2022-08-07T17:21:50.924Z,22
2022-08-07T17:22:47.014Z,21.9
2022-08-07T17:23:54.370Z,21.9
2022-08-07T17:25:10.057Z,21.9
2022-08-07T17:26:23.010Z,21.9
2022-08-07T17:29:18.310Z,21.9
2022-08-07T17:30:19.600Z,21.8
2022-08-07T17:31:35.502Z,21.8
2022-08-07T17:32:49.411Z,21.8
2022-08-07T17:34:10.529Z,21.8
2022-08-07T17:35:40.278Z,21.7
2022-08-07T17:36:26.409Z,21.7
2022-08-07T17:38:07.416Z,21.7
2022-08-07T17:38:40.154Z,21.6
2022-08-07T17:39:53.270Z,21.6
2022-08-07T17:40:59.343Z,21.6
2022-08-07T17:42:08.397Z,21.5
2022-08-07T17:43:19.012Z,21.5
2022-08-07T17:44:35.150Z,21.5
2022-08-07T17:45:36.833Z,21.5
2022-08-07T17:46:52.327Z,21.5
2022-08-07T17:48:00.809Z,21.4
2022-08-07T17:49:15.116Z,21.4
2022-08-07T17:50:21.989Z,21.3
2022-08-07T17:51:49.239Z,21.3
2022-08-07T17:52:50.893Z,21.3
2022-08-07T17:54:06.213Z,21.2
2022-08-07T17:55:55.030Z,21.2
2022-08-07T17:56:28.511Z,21.2
2022-08-07T17:57:31.973Z,21.2
2022-08-07T17:58:33.645Z,21.2
2022-08-07T17:59:45.541Z,21.1
2022-08-07T18:00:53.471Z,21.1
2022-08-07T18:01:57.820Z,21
2022-08-07T18:03:05.402Z,21
2022-08-07T18:04:17.846Z,21
2022-08-07T18:06:02.523Z,20.9
2022-08-07T18:08:49.440Z,20.8
2022-08-07T18:09:48.157Z,20.8
2022-08-07T18:11:17.385Z,20.8
2022-08-07T18:12:08.800Z,20.7
2022-08-07T18:13:15.470Z,20.7
2022-08-07T18:14:18.141Z,20.7
2022-08-07T18:15:32.491Z,20.7
2022-08-07T18:16:57.974Z,20.7
2022-08-07T18:18:33.329Z,20.6
2022-08-07T18:21:01.927Z,20.6
2022-08-07T18:21:04.734Z,20.6
2022-08-07T18:21:29.875Z,20.5
2022-08-07T18:24:10.345Z,20.4
2022-08-07T18:25:18.881Z,20.4
2022-08-07T18:27:53.505Z,20.3
2022-08-07T18:29:02.825Z,20.3
2022-08-07T18:30:32.120Z,20.3