createdAt,value
2017-09-27T00:00:06.253Z,10.47
2017-09-27T00:02:34.388Z,13.43
2017-09-27T00:05:02.573Z,10.40
2017-09-27T00:07:30.709Z,10.10
2017-09-27T00:09:58.841Z,11.60
2017-09-27T00:12:27.770Z,13.63
2017-09-27T00:14:55.901Z,9.87
2017-09-27T00:17:24.954Z,10.93
2017-09-27T00:19:53.090Z,7.67
2017-09-27T00:22:21.232Z,7.70
2017-09-27T00:24:49.427Z,8.67
2017-09-27T00:27:17.590Z,12.90
2017-09-27T00:29:46.550Z,8.87
2017-09-27T00:32:14.683Z,10.97
2017-09-27T00:34:42.823Z,11.33
2017-09-27T00:37:11.762Z,10.30
2017-09-27T00:39:39.889Z,12.47
2017-09-27T00:42:08.928Z,10.07
2017-09-27T00:44:37.097Z,14.20
2017-09-27T00:47:06.007Z,9.67
2017-09-27T00:49:34.252Z,7.70
2017-09-27T00:52:02.412Z,11.43
2017-09-27T00:54:30.569Z,13.67
2017-09-27T00:56:58.719Z,10.07
2017-09-27T00:59:27.679Z,7.43
2017-09-27T01:01:56.592Z,17.20
2017-09-27T01:04:24.752Z,14.30
2017-09-27T01:06:52.884Z,10.80
2017-09-27T01:09:21.050Z,12.63
2017-09-27T01:11:49.200Z,12.00
2017-09-27T01:14:17.375Z,12.97
2017-09-27T01:16:45.519Z,9.47
2017-09-27T01:19:13.694Z,8.10
2017-09-27T01:21:41.868Z,12.00
2017-09-27T01:24:10.017Z,9.87
2017-09-27T01:26:38.179Z,10.73
2017-09-27T01:29:06.333Z,11.30
2017-09-27T01:31:34.496Z,12.13
2017-09-27T01:34:02.653Z,11.30
2017-09-27T01:36:30.824Z,12.07
2017-09-27T01:38:58.994Z,10.90
2017-09-27T01:41:27.948Z,14.10
2017-09-27T01:43:56.093Z,11.47
2017-09-27T01:46:24.265Z,10.83
2017-09-27T01:48:52.439Z,10.97
2017-09-27T01:51:20.599Z,12.47
2017-09-27T01:53:48.764Z,14.00
2017-09-27T01:56:16.900Z,10.20
2017-09-27T01:58:45.827Z,16.20
2017-09-27T02:01:13.950Z,12.17
2017-09-27T02:03:42.084Z,10.83
2017-09-27T02:06:10.255Z,10.67
2017-09-27T02:08:38.392Z,10.83
2017-09-27T02:11:06.665Z,10.27
2017-09-27T02:13:35.585Z,10.63
2017-09-27T02:16:03.732Z,14.17
2017-09-27T02:18:31.881Z,12.87
2017-09-27T02:21:00.793Z,11.40
2017-09-27T02:23:28.961Z,10.30
2017-09-27T02:25:57.105Z,9.10
2017-09-27T02:28:25.367Z,9.30
2017-09-27T02:30:53.521Z,12.87
2017-09-27T02:33:21.661Z,11.70
2017-09-27T02:35:49.845Z,11.60
2017-09-27T02:38:17.992Z,11.90
2017-09-27T02:40:46.158Z,12.43
2017-09-27T02:43:14.297Z,12.40
2017-09-27T02:45:42.442Z,11.33
2017-09-27T02:48:10.618Z,9.50
2017-09-27T02:50:38.745Z,11.53
2017-09-27T02:53:06.891Z,14.47
2017-09-27T02:55:35.029Z,14.40
2017-09-27T02:58:03.189Z,16.27
2017-09-27T03:00:31.331Z,12.50
2017-09-27T03:02:59.615Z,18.27
2017-09-27T03:05:27.788Z,13.70
2017-09-27T03:07:55.926Z,12.13
2017-09-27T03:10:24.099Z,15.43
2017-09-27T03:12:52.245Z,11.23
2017-09-27T03:15:20.419Z,11.90
2017-09-27T03:17:48.552Z,17.43
2017-09-27T03:20:16.848Z,13.87
2017-09-27T03:22:44.986Z,15.73
2017-09-27T03:25:13.900Z,10.13
2017-09-27T03:27:42.075Z,13.73
2017-09-27T03:30:10.231Z,12.77
2017-09-27T03:32:38.395Z,14.50
2017-09-27T03:35:06.543Z,12.33
2017-09-27T03:37:35.581Z,16.80
2017-09-27T03:40:03.731Z,10.17
2017-09-27T03:42:32.007Z,9.97
2017-09-27T03:45:00.146Z,14.50
2017-09-27T03:47:28.292Z,14.30
2017-09-27T03:49:56.455Z,7.67
2017-09-27T03:52:24.626Z,11.10
2017-09-27T03:54:52.899Z,12.37
2017-09-27T03:57:21.037Z,14.97
2017-09-27T03:59:49.170Z,10.90
2017-09-27T04:02:17.355Z,12.70
2017-09-27T04:04:45.481Z,19.53
2017-09-27T04:07:13.746Z,14.80
2017-09-27T04:09:41.869Z,10.33
2017-09-27T04:12:10.008Z,13.73
2017-09-27T04:14:38.178Z,15.07
2017-09-27T04:17:06.315Z,10.80
2017-09-27T04:19:34.482Z,13.43
2017-09-27T04:22:02.613Z,9.50
2017-09-27T04:24:30.756Z,15.53
2017-09-27T04:26:58.941Z,16.10
2017-09-27T04:29:27.094Z,17.40
2017-09-27T04:31:55.239Z,18.00
2017-09-27T04:34:23.403Z,14.60
2017-09-27T04:36:52.301Z,16.07
2017-09-27T04:39:20.564Z,12.77
2017-09-27T04:41:49.457Z,13.90
2017-09-27T04:44:17.602Z,10.83
2017-09-27T04:46:45.784Z,12.60
2017-09-27T04:49:13.913Z,13.10
2017-09-27T04:51:42.051Z,11.47
2017-09-27T04:54:10.309Z,16.93
2017-09-27T04:56:38.519Z,12.53
2017-09-27T04:59:06.674Z,11.90
2017-09-27T05:01:35.106Z,12.50
2017-09-27T05:04:03.312Z,14.63
2017-09-27T05:06:32.359Z,14.47
2017-09-27T05:09:00.511Z,20.63
2017-09-27T05:11:28.656Z,13.13
2017-09-27T05:13:56.819Z,11.90
2017-09-27T05:16:25.737Z,15.40
2017-09-27T05:18:53.997Z,12.60
2017-09-27T05:21:22.139Z,15.80
2017-09-27T05:23:51.042Z,15.30
2017-09-27T05:26:19.989Z,14.50
2017-09-27T05:28:48.137Z,18.90
2017-09-27T05:31:16.308Z,14.87
2017-09-27T05:33:44.468Z,11.17
2017-09-27T05:36:12.632Z,12.97
2017-09-27T05:38:40.794Z,14.73
2017-09-27T05:41:09.724Z,9.23
2017-09-27T05:43:37.857Z,13.13
2017-09-27T05:46:06.138Z,14.30
2017-09-27T05:48:34.298Z,10.90
2017-09-27T05:51:03.200Z,17.23
2017-09-27T05:53:31.375Z,10.20
2017-09-27T05:55:59.517Z,15.53
2017-09-27T05:58:27.685Z,12.77
2017-09-27T06:00:55.845Z,12.17
2017-09-27T06:03:24.102Z,16.70
2017-09-27T06:05:52.272Z,14.43
2017-09-27T06:08:20.429Z,14.97
2017-09-27T06:10:48.581Z,11.70
2017-09-27T06:13:16.718Z,12.27
2017-09-27T06:15:44.906Z,14.70
2017-09-27T06:18:13.838Z,14.07
2017-09-27T06:20:41.984Z,10.47
2017-09-27T06:23:10.148Z,11.63
2017-09-27T06:25:38.320Z,12.80
2017-09-27T06:28:06.454Z,9.33
2017-09-27T06:30:34.621Z,12.93
2017-09-27T06:33:02.764Z,10.93
2017-09-27T06:35:30.948Z,18.07
2017-09-27T06:37:59.081Z,10.23
2017-09-27T06:40:27.986Z,14.50
2017-09-27T06:42:56.240Z,11.20
2017-09-27T06:45:24.382Z,13.23
2017-09-27T06:47:52.523Z,10.90
2017-09-27T06:50:20.686Z,14.10
2017-09-27T06:52:48.832Z,15.77
2017-09-27T06:55:17.115Z,10.60
2017-09-27T06:57:45.267Z,17.93
2017-09-27T07:00:14.170Z,13.10
2017-09-27T07:02:42.345Z,9.30
2017-09-27T07:05:10.475Z,11.90
2017-09-27T07:07:38.618Z,9.07
2017-09-27T07:10:06.792Z,9.13
2017-09-27T07:12:34.931Z,9.63
2017-09-27T07:15:03.194Z,5.43
2017-09-27T07:17:31.361Z,8.10
2017-09-27T07:20:00.281Z,10.10
2017-09-27T07:22:28.478Z,8.93
2017-09-27T07:24:56.619Z,6.97
2017-09-27T07:27:24.817Z,6.63
2017-09-27T07:29:52.968Z,8.27
2017-09-27T07:32:21.115Z,5.87
2017-09-27T07:34:50.048Z,5.13
2017-09-27T07:37:18.234Z,7.47
2017-09-27T07:39:46.522Z,6.30
2017-09-27T07:42:14.663Z,6.30
2017-09-27T07:44:42.807Z,6.27
2017-09-27T07:47:10.968Z,10.13
2017-09-27T07:49:39.861Z,6.37
2017-09-27T07:52:08.003Z,7.87
2017-09-27T07:54:36.203Z,7.20
2017-09-27T07:57:04.349Z,5.40
2017-09-27T07:59:32.482Z,6.00
2017-09-27T08:02:00.641Z,9.67
2017-09-27T08:04:28.792Z,9.20
2017-09-27T08:06:56.949Z,6.77
2017-09-27T08:09:25.855Z,7.97
2017-09-27T08:11:54.137Z,5.73
2017-09-27T08:14:22.277Z,5.90
2017-09-27T08:16:51.195Z,8.80
2017-09-27T08:19:19.462Z,10.40
2017-09-27T08:21:47.592Z,7.60
2017-09-27T08:24:15.752Z,5.90
2017-09-27T08:26:44.032Z,7.50
2017-09-27T08:29:12.178Z,9.00
2017-09-27T08:31:40.344Z,7.23
2017-09-27T08:34:08.503Z,8.30
2017-09-27T08:36:36.664Z,6.93
2017-09-27T08:39:05.697Z,6.77
2017-09-27T08:41:33.821Z,5.00
2017-09-27T09:05:35.164Z,7.73
2017-09-27T09:08:03.279Z,8.03
2017-09-27T09:10:31.437Z,8.57
2017-09-27T09:13:00.330Z,6.47
2017-09-27T09:15:28.485Z,5.33
2017-09-27T09:17:56.619Z,6.30
2017-09-27T09:20:24.754Z,12.93
2017-09-27T09:22:52.905Z,9.13
2017-09-27T09:25:21.797Z,11.10
2017-09-27T09:27:50.734Z,10.43
2017-09-27T09:30:18.918Z,9.00
2017-09-27T09:32:47.066Z,16.43
2017-09-27T09:35:15.215Z,13.30
2017-09-27T09:37:43.342Z,9.80
2017-09-27T09:40:12.234Z,14.80
2017-09-27T09:42:40.391Z,12.90
2017-09-27T09:45:08.519Z,9.10
2017-09-27T09:47:36.682Z,12.53
2017-09-27T09:50:05.572Z,8.97
2017-09-27T09:52:34.591Z,11.80
2017-09-27T09:55:02.717Z,8.37
2017-09-27T09:57:30.833Z,7.90
2017-09-27T09:59:59.977Z,9.80
2017-09-27T10:02:28.115Z,7.87
2017-09-27T10:04:56.259Z,10.80
2017-09-27T10:07:24.455Z,7.00
2017-09-27T10:09:52.598Z,7.83
2017-09-27T10:12:20.730Z,7.03
2017-09-27T10:14:48.877Z,6.07
2017-09-27T10:17:17.012Z,5.77
2017-09-27T10:19:45.263Z,5.67
2017-09-27T10:22:14.170Z,6.47
2017-09-27T10:24:42.326Z,4.00
2017-09-27T10:27:11.360Z,7.00
2017-09-27T10:29:39.509Z,7.17
2017-09-27T10:32:07.650Z,6.27
2017-09-27T10:34:35.794Z,9.60
2017-09-27T10:37:03.918Z,7.63
2017-09-27T10:39:32.239Z,6.50
2017-09-27T10:42:00.366Z,5.57
2017-09-27T10:44:28.487Z,7.80
2017-09-27T10:46:56.656Z,5.43
2017-09-27T10:49:24.780Z,9.30
2017-09-27T10:51:53.736Z,5.50
2017-09-27T10:54:21.905Z,5.90
2017-09-27T10:56:51.020Z,7.30
2017-09-27T10:59:19.955Z,6.43
2017-09-27T11:01:48.089Z,6.80
2017-09-27T11:04:17.020Z,4.70
2017-09-27T11:06:45.235Z,8.17
2017-09-27T11:09:13.395Z,9.43
2017-09-27T11:11:41.647Z,8.40
2017-09-27T11:14:09.790Z,6.23
2017-09-27T11:16:37.921Z,8.00
2017-09-27T11:19:06.076Z,9.30
2017-09-27T11:21:34.315Z,5.00
2017-09-27T11:24:02.613Z,8.60
2017-09-27T11:26:30.765Z,7.40
2017-09-27T11:28:58.906Z,6.73
2017-09-27T11:31:27.856Z,9.50
2017-09-27T11:33:55.994Z,5.33
2017-09-27T11:36:24.148Z,11.80
2017-09-27T11:38:52.268Z,6.70
2017-09-27T11:41:20.416Z,7.10
2017-09-27T11:43:48.588Z,6.20
2017-09-27T11:46:16.718Z,7.93
2017-09-27T11:48:45.636Z,4.83
2017-09-27T11:51:13.770Z,6.50
2017-09-27T11:53:42.712Z,9.83
2017-09-27T11:56:10.854Z,5.33
2017-09-27T11:58:39.122Z,4.50
2017-09-27T12:01:07.286Z,5.67
2017-09-27T12:03:35.409Z,7.87
2017-09-27T12:06:03.571Z,8.27
2017-09-27T12:08:31.705Z,8.80
2017-09-27T12:10:59.980Z,8.90
2017-09-27T12:13:28.902Z,8.30
2017-09-27T12:15:57.037Z,7.63
2017-09-27T12:18:25.983Z,10.93
2017-09-27T12:20:54.114Z,5.77
2017-09-27T12:23:22.269Z,6.90
2017-09-27T12:25:51.204Z,7.60
2017-09-27T12:28:19.328Z,8.77
2017-09-27T12:30:48.328Z,8.90
2017-09-27T12:33:16.529Z,7.20
2017-09-27T12:35:44.667Z,9.80
2017-09-27T12:38:12.849Z,12.97
2017-09-27T12:40:40.998Z,7.17
2017-09-27T12:43:09.956Z,6.63
2017-09-27T12:45:38.099Z,5.60
2017-09-27T12:48:06.219Z,10.07
2017-09-27T12:50:34.375Z,7.10
2017-09-27T12:53:03.267Z,5.77
2017-09-27T12:55:31.418Z,6.97
2017-09-27T12:57:59.559Z,4.80
2017-09-27T13:00:27.713Z,6.30
2017-09-27T13:02:56.614Z,9.83
2017-09-27T13:05:24.759Z,12.60
2017-09-27T13:07:53.012Z,7.23
2017-09-27T13:10:21.143Z,8.83
2017-09-27T13:12:49.271Z,7.40
2017-09-27T13:15:17.417Z,6.90
2017-09-27T13:17:45.544Z,8.60
2017-09-27T13:20:14.461Z,8.67
2017-09-27T13:22:42.623Z,8.00
2017-09-27T13:25:10.765Z,4.77
2017-09-27T13:27:39.693Z,5.97
2017-09-27T13:30:07.837Z,7.80
2017-09-27T13:32:36.748Z,9.10
2017-09-27T13:35:04.887Z,8.37
2017-09-27T13:37:33.785Z,13.97
2017-09-27T13:40:02.711Z,7.30
2017-09-27T13:42:30.857Z,5.33
2017-09-27T13:44:58.986Z,6.10
2017-09-27T13:47:27.173Z,6.00
2017-09-27T13:49:56.066Z,4.97
2017-09-27T13:52:25.012Z,4.70
2017-09-27T13:54:53.896Z,4.37
2017-09-27T13:57:22.029Z,5.27
2017-09-27T13:59:51.079Z,7.20
2017-09-27T14:02:19.228Z,11.30
2017-09-27T14:04:47.370Z,4.60
2017-09-27T14:07:15.535Z,8.27
2017-09-27T14:09:44.434Z,5.70
2017-09-27T14:12:12.592Z,5.17
2017-09-27T14:14:41.487Z,3.60
2017-09-27T14:17:09.749Z,4.20
2017-09-27T14:19:38.656Z,4.23
2017-09-27T14:22:06.804Z,6.40
2017-09-27T14:24:35.776Z,5.40
2017-09-27T14:27:03.927Z,4.33
2017-09-27T14:29:32.060Z,4.90
2017-09-27T14:32:00.309Z,8.10
2017-09-27T14:34:28.458Z,6.00
2017-09-27T14:36:56.600Z,6.50
2017-09-27T14:39:24.873Z,3.83
2017-09-27T14:41:52.994Z,6.20
2017-09-27T14:44:21.132Z,7.40
2017-09-27T14:46:49.396Z,5.70
2017-09-27T14:49:17.569Z,5.80
2017-09-27T14:51:45.713Z,7.50
2017-09-27T14:54:13.881Z,7.60
2017-09-27T14:56:42.020Z,6.80
2017-09-27T14:59:10.164Z,6.53
2017-09-27T15:01:38.325Z,4.10
2017-09-27T15:04:06.448Z,4.37
2017-09-27T15:06:35.044Z,9.57
2017-09-27T15:09:04.084Z,12.87
2017-09-27T15:11:32.301Z,14.60
2017-09-27T15:14:00.473Z,8.93
2017-09-27T15:16:29.375Z,8.43
2017-09-27T15:18:57.500Z,7.17
2017-09-27T15:21:25.664Z,9.13
2017-09-27T15:23:53.839Z,5.93
2017-09-27T15:26:22.004Z,8.60
2017-09-27T15:28:50.145Z,4.00
2017-09-27T15:31:18.303Z,5.77
2017-09-27T15:33:46.433Z,3.00
2017-09-27T15:36:14.599Z,3.80
2017-09-27T15:38:42.732Z,5.73
2017-09-27T15:41:10.887Z,5.53
2017-09-27T15:43:39.942Z,7.10
2017-09-27T15:46:08.232Z,6.77
2017-09-27T15:48:37.127Z,4.80
2017-09-27T15:51:05.291Z,6.17
2017-09-27T15:53:33.418Z,4.03
2017-09-27T15:56:01.574Z,3.50
2017-09-27T15:58:29.738Z,4.60
2017-09-27T16:00:57.884Z,5.30
2017-09-27T16:03:26.829Z,5.17
2017-09-27T16:05:54.985Z,3.63
2017-09-27T16:08:23.122Z,5.83
2017-09-27T16:10:52.057Z,5.63
2017-09-27T16:13:20.205Z,3.17
2017-09-27T16:15:48.572Z,7.50
2017-09-27T16:18:16.736Z,5.47
2017-09-27T16:20:45.642Z,5.17
2017-09-27T16:23:13.808Z,13.73
2017-09-27T16:25:41.953Z,9.80
2017-09-27T16:28:10.121Z,7.33
2017-09-27T16:33:10.636Z,14.23
2017-09-27T16:35:38.790Z,13.57
2017-09-27T16:38:06.923Z,14.73
2017-09-27T16:40:35.924Z,11.17
2017-09-27T16:43:04.833Z,6.83
2017-09-27T16:45:32.981Z,19.13
2017-09-27T16:48:01.906Z,8.30
2017-09-27T16:50:30.077Z,7.07
2017-09-27T16:52:58.307Z,13.23
2017-09-27T16:55:27.213Z,10.70
2017-09-27T16:57:55.437Z,15.63
2017-09-27T17:00:23.633Z,14.10
2017-09-27T17:02:51.767Z,18.17
2017-09-27T17:05:20.848Z,15.13
2017-09-27T17:07:49.007Z,19.30
2017-09-27T17:10:17.160Z,13.77
2017-09-27T17:12:46.107Z,17.50
2017-09-27T17:15:14.267Z,15.70
2017-09-27T17:17:42.526Z,11.87
2017-09-27T17:20:10.681Z,15.67
2017-09-27T17:22:38.956Z,20.43
2017-09-27T17:25:07.179Z,13.93
2017-09-27T17:27:35.331Z,15.57
2017-09-27T17:30:04.238Z,13.63
2017-09-27T17:32:32.438Z,16.03
2017-09-27T17:35:01.350Z,15.00
2017-09-27T17:37:29.531Z,24.13
2017-09-27T17:39:58.535Z,18.70
2017-09-27T17:42:26.685Z,18.90
2017-09-27T17:44:54.889Z,24.73
2017-09-27T17:47:23.019Z,27.03
2017-09-27T17:49:51.927Z,17.50
2017-09-27T17:52:20.154Z,21.93
2017-09-27T17:54:48.301Z,19.27
2017-09-27T17:57:16.496Z,24.37
2017-09-27T17:59:44.656Z,20.53
2017-09-27T18:02:12.794Z,18.60
2017-09-27T18:04:46.476Z,19.63
2017-09-27T18:07:30.011Z,17.83
2017-09-27T18:10:00.016Z,21.80
2017-09-27T18:12:34.520Z,20.70
2017-09-27T18:15:08.293Z,22.10
2017-09-27T18:17:46.356Z,25.83
2017-09-27T18:20:14.546Z,22.37
2017-09-27T18:22:42.696Z,20.80
2017-09-27T18:25:12.012Z,26.63
2017-09-27T18:27:40.629Z,24.83
2017-09-27T18:30:08.800Z,24.50
2017-09-27T18:32:37.079Z,18.03
2017-09-27T18:35:05.381Z,22.77
2017-09-27T18:37:33.590Z,22.07
2017-09-27T18:40:02.130Z,26.47
2017-09-27T18:42:30.507Z,22.17
2017-09-27T18:45:00.503Z,25.67
2017-09-27T18:47:29.535Z,29.83
2017-09-27T18:49:58.057Z,26.00
2017-09-27T18:52:26.235Z,21.90
2017-09-27T18:54:54.800Z,22.43
2017-09-27T18:57:24.128Z,20.37
2017-09-27T18:59:52.370Z,18.30
2017-09-27T19:02:21.234Z,20.13
2017-09-27T19:04:49.856Z,29.50
2017-09-27T19:07:19.185Z,24.10
2017-09-27T19:09:48.585Z,20.80
2017-09-27T19:12:18.435Z,24.63
2017-09-27T19:14:48.108Z,24.80
2017-09-27T19:17:17.259Z,24.50
2017-09-27T19:19:47.077Z,27.03
2017-09-27T19:22:16.657Z,26.63
2017-09-27T19:24:45.817Z,23.03
2017-09-27T19:27:15.320Z,25.20
2017-09-27T19:29:44.365Z,26.83
2017-09-27T19:32:13.847Z,22.27
2017-09-27T19:34:42.240Z,34.30
2017-09-27T19:37:11.511Z,25.97
2017-09-27T19:39:40.264Z,25.17
2017-09-27T19:42:08.934Z,20.37
2017-09-27T19:44:38.627Z,24.33
2017-09-27T19:47:07.360Z,26.47
2017-09-27T19:49:35.844Z,22.97
2017-09-27T19:52:04.140Z,26.43
2017-09-27T19:54:33.656Z,31.97
2017-09-27T19:57:02.014Z,29.53
2017-09-27T19:59:30.266Z,25.77
2017-09-27T20:01:58.999Z,29.00
2017-09-27T20:04:28.016Z,30.13
2017-09-27T20:06:56.993Z,30.27
2017-09-27T20:09:25.977Z,29.53
2017-09-27T20:11:54.143Z,27.70
2017-09-27T20:14:22.423Z,25.97
2017-09-27T20:16:50.576Z,23.33
2017-09-27T20:19:18.723Z,34.37
2017-09-27T20:21:47.915Z,27.17
2017-09-27T20:24:16.080Z,28.40
2017-09-27T20:26:44.254Z,29.13
2017-09-27T20:29:13.289Z,27.00
2017-09-27T20:31:41.426Z,26.10
2017-09-27T20:34:09.574Z,25.23
2017-09-27T20:36:38.532Z,28.90
2017-09-27T20:39:07.451Z,24.73
2017-09-27T20:41:35.657Z,28.43
2017-09-27T20:44:03.809Z,30.30
2017-09-27T20:46:32.708Z,30.70
2017-09-27T20:49:00.869Z,31.43
2017-09-27T20:51:29.775Z,26.87
2017-09-27T20:53:58.755Z,29.60
2017-09-27T20:56:27.650Z,27.10
2017-09-27T20:58:56.557Z,31.60
2017-09-27T21:01:24.725Z,30.40
2017-09-27T21:03:52.842Z,31.63
2017-09-27T21:06:21.002Z,38.60
2017-09-27T21:08:49.160Z,31.40
2017-09-27T21:11:17.453Z,22.20
2017-09-27T21:13:45.598Z,32.20
2017-09-27T21:16:13.730Z,29.07
2017-09-27T21:18:42.659Z,28.60
2017-09-27T21:21:11.358Z,21.37
2017-09-27T21:23:39.515Z,21.80
2017-09-27T21:26:08.130Z,24.60
2017-09-27T21:28:36.322Z,24.10
2017-09-27T21:31:05.250Z,22.47
2017-09-27T21:33:33.433Z,25.50
2017-09-27T21:36:01.604Z,19.63
2017-09-27T21:38:29.723Z,23.70
2017-09-27T21:40:57.901Z,25.10
2017-09-27T21:43:26.813Z,20.80
2017-09-27T21:45:55.085Z,22.13
2017-09-27T21:48:23.983Z,25.77
2017-09-27T21:50:52.136Z,28.17
2017-09-27T21:53:21.074Z,21.93
2017-09-27T21:55:50.139Z,27.40
2017-09-27T21:58:18.421Z,26.07
2017-09-27T22:00:46.542Z,25.83
2017-09-27T22:03:14.667Z,23.97
2017-09-27T22:05:42.931Z,25.07
2017-09-27T22:08:11.043Z,23.60
2017-09-27T22:10:39.176Z,20.10
2017-09-27T22:13:07.391Z,18.43
2017-09-27T22:15:35.530Z,21.20
2017-09-27T22:18:03.787Z,24.73
2017-09-27T22:20:31.915Z,19.77
2017-09-27T22:23:00.048Z,21.77
2017-09-27T22:25:28.191Z,17.10
2017-09-27T22:27:57.084Z,25.73
2017-09-27T22:30:25.343Z,21.07
2017-09-27T22:32:54.315Z,25.37
2017-09-27T22:35:22.442Z,23.13
2017-09-27T22:37:50.608Z,21.57
2017-09-27T22:40:18.786Z,43.67
2017-09-27T22:42:46.908Z,17.13
2017-09-27T22:45:15.059Z,17.57
2017-09-27T22:47:43.200Z,20.57
2017-09-27T22:50:11.473Z,16.40
2017-09-27T22:52:39.603Z,14.73
2017-09-27T22:55:08.547Z,16.33
2017-09-27T22:57:36.724Z,16.50
2017-09-27T23:00:04.854Z,15.00
2017-09-27T23:02:33.776Z,13.60
2017-09-27T23:05:01.941Z,16.00
2017-09-27T23:07:30.053Z,13.03
2017-09-27T23:09:58.217Z,11.37
2017-09-27T23:12:26.340Z,13.60
2017-09-27T23:14:54.469Z,16.33
2017-09-27T23:17:22.620Z,12.20
2017-09-27T23:19:50.754Z,21.03
2017-09-27T23:22:42.591Z,18.53
2017-09-27T23:25:10.799Z,14.03
2017-09-27T23:27:38.940Z,11.60
2017-09-27T23:30:07.067Z,12.30
2017-09-27T23:32:36.089Z,16.10
2017-09-27T23:35:04.221Z,11.30
2017-09-27T23:37:32.351Z,13.80
2017-09-27T23:40:00.620Z,13.23
2017-09-27T23:42:28.737Z,14.80
2017-09-27T23:44:56.849Z,12.93
2017-09-27T23:47:24.999Z,13.10
2017-09-27T23:49:53.117Z,12.47
2017-09-27T23:52:21.343Z,10.77
2017-09-27T23:54:50.235Z,11.43
2017-09-27T23:57:19.125Z,10.03
2017-09-27T23:59:48.131Z,9.43
