createdAt,value
2023-01-06T00:02:14.464Z,13.50
2023-01-06T00:05:03.055Z,13.40
2023-01-06T00:07:52.446Z,13.50
2023-01-06T00:10:41.099Z,13.60
2023-01-06T00:13:30.409Z,13.60
2023-01-06T00:16:20.986Z,13.50
2023-01-06T00:19:12.994Z,13.50
2023-01-06T00:22:01.469Z,13.40
2023-01-06T00:24:50.054Z,13.50
2023-01-06T00:27:38.978Z,13.50
2023-01-06T00:30:27.976Z,13.40
2023-01-06T00:33:16.651Z,13.40
2023-01-06T00:36:08.152Z,13.40
2023-01-06T00:38:56.727Z,13.30
2023-01-06T00:42:02.456Z,13.40
2023-01-06T00:44:51.059Z,13.40
2023-01-06T00:47:39.590Z,13.40
2023-01-06T00:50:28.194Z,13.40
2023-01-06T00:53:18.034Z,13.40
2023-01-06T00:56:07.772Z,13.50
2023-01-06T00:58:56.242Z,13.60
2023-01-06T01:01:47.873Z,13.60
2023-01-06T01:04:37.150Z,13.60
2023-01-06T01:07:25.743Z,13.60
2023-01-06T01:10:15.643Z,13.60
2023-01-06T01:13:04.161Z,13.60
2023-01-06T01:15:52.771Z,13.50
2023-01-06T01:18:41.359Z,13.50
2023-01-06T01:21:29.846Z,13.70
2023-01-06T01:24:19.307Z,13.70
2023-01-06T01:27:09.393Z,13.70
2023-01-06T01:29:57.999Z,13.70
2023-01-06T01:32:46.580Z,13.70
2023-01-06T01:35:35.186Z,13.60
2023-01-06T01:38:23.778Z,13.50
2023-01-06T01:41:15.927Z,13.40
2023-01-06T01:44:44.233Z,13.40
2023-01-06T01:47:46.644Z,13.30
2023-01-06T01:50:38.643Z,13.40
2023-01-06T01:53:28.973Z,13.40
2023-01-06T01:56:22.477Z,13.40
2023-01-06T01:59:16.950Z,13.40
2023-01-06T02:02:05.829Z,13.40
2023-01-06T02:04:56.120Z,13.30
2023-01-06T02:07:44.743Z,13.30
2023-01-06T02:10:33.399Z,13.30
2023-01-06T02:13:22.123Z,13.40
2023-01-06T02:16:20.835Z,13.50
2023-01-06T02:19:22.331Z,13.60
2023-01-06T02:22:31.283Z,13.60
2023-01-06T02:25:43.751Z,13.30
2023-01-06T02:28:57.794Z,13.20
2023-01-06T02:32:14.746Z,13.10
2023-01-06T02:35:15.761Z,13.00
2023-01-06T02:38:18.031Z,13.00
2023-01-06T02:41:16.820Z,12.90
2023-01-06T02:44:11.459Z,12.90
2023-01-06T02:47:11.873Z,12.90
2023-01-06T02:50:12.990Z,12.90
2023-01-06T02:53:09.176Z,12.70
2023-01-06T02:55:59.363Z,12.60
2023-01-06T02:58:54.192Z,12.60
2023-01-06T03:01:46.482Z,12.80
2023-01-06T03:04:39.239Z,12.90
2023-01-06T03:07:30.665Z,12.90
2023-01-06T03:10:23.168Z,12.80
2023-01-06T03:13:18.161Z,12.80
2023-01-06T03:16:07.693Z,12.90
2023-01-06T03:18:57.213Z,12.90
2023-01-06T03:21:51.966Z,13.00
2023-01-06T03:24:46.306Z,13.10
2023-01-06T03:27:36.397Z,13.10
2023-01-06T03:30:28.741Z,13.20
2023-01-06T03:33:25.778Z,13.20
2023-01-06T03:36:23.070Z,13.20
2023-01-06T03:39:17.421Z,13.10
2023-01-06T03:42:40.237Z,13.10
2023-01-06T03:45:41.569Z,12.90
2023-01-06T03:48:40.736Z,12.80
2023-01-06T03:51:42.327Z,12.90
2023-01-06T03:54:42.436Z,12.90
2023-01-06T03:57:37.142Z,12.80
2023-01-06T04:00:32.629Z,12.70
2023-01-06T04:03:26.933Z,12.70
2023-01-06T04:06:16.131Z,12.80
2023-01-06T04:09:05.343Z,12.70
2023-01-06T04:12:14.086Z,12.70
2023-01-06T04:15:04.086Z,12.70
2023-01-06T04:17:53.694Z,12.80
2023-01-06T04:20:42.862Z,12.80
2023-01-06T04:23:41.966Z,12.80
2023-01-06T04:26:30.629Z,12.90
2023-01-06T04:29:19.183Z,13.00
2023-01-06T04:32:09.389Z,12.90
2023-01-06T04:34:58.041Z,12.80
2023-01-06T04:37:46.688Z,12.70
2023-01-06T04:40:35.219Z,12.70
2023-01-06T04:43:24.179Z,12.50
2023-01-06T04:46:12.895Z,12.40
2023-01-06T04:49:02.735Z,12.40
2023-01-06T04:51:51.269Z,12.40
2023-01-06T04:54:39.772Z,12.40
2023-01-06T04:57:28.255Z,12.40
2023-01-06T05:00:17.599Z,12.40
2023-01-06T05:03:08.911Z,12.40
2023-01-06T05:06:02.309Z,12.40
2023-01-06T05:08:53.551Z,12.40
2023-01-06T05:11:41.993Z,12.30
2023-01-06T05:14:30.426Z,12.20
2023-01-06T05:17:18.944Z,12.10
2023-01-06T05:20:08.607Z,12.00
2023-01-06T05:22:58.448Z,12.00
2023-01-06T05:25:47.337Z,12.10
2023-01-06T05:28:35.827Z,12.10
2023-01-06T05:31:26.778Z,12.10
2023-01-06T05:34:15.534Z,12.10
2023-01-06T05:37:06.758Z,12.10
2023-01-06T05:39:56.590Z,12.00
2023-01-06T05:42:45.160Z,11.90
2023-01-06T05:45:33.639Z,12.00
2023-01-06T05:48:25.159Z,12.10
2023-01-06T05:51:15.659Z,12.10
2023-01-06T05:54:08.146Z,12.10
2023-01-06T05:57:00.541Z,12.10
2023-01-06T05:59:49.079Z,12.20
2023-01-06T06:02:37.632Z,12.30
2023-01-06T06:05:26.138Z,12.30
2023-01-06T06:08:14.671Z,12.40
2023-01-06T06:11:04.720Z,12.50
2023-01-06T06:13:56.546Z,12.30
2023-01-06T06:16:45.076Z,12.20
2023-01-06T06:19:33.626Z,12.30
2023-01-06T06:22:22.104Z,12.40
2023-01-06T06:25:11.089Z,12.40
2023-01-06T06:28:00.081Z,12.40
2023-01-06T06:30:51.123Z,12.40
2023-01-06T06:33:40.213Z,12.30
2023-01-06T06:36:30.930Z,12.20
2023-01-06T06:39:20.188Z,12.20
2023-01-06T06:42:08.712Z,12.30
2023-01-06T06:44:57.177Z,12.30
2023-01-06T06:47:47.028Z,12.40
2023-01-06T06:50:35.559Z,12.20
2023-01-06T06:53:24.177Z,12.20
2023-01-06T06:56:14.048Z,12.20
2023-01-06T06:59:02.648Z,12.20
2023-01-06T07:01:51.327Z,12.00
2023-01-06T07:04:41.221Z,12.10
2023-01-06T07:07:29.866Z,12.20
2023-01-06T07:10:18.519Z,12.20
2023-01-06T07:13:07.517Z,12.20
2023-01-06T07:15:56.035Z,12.10
2023-01-06T07:18:44.864Z,12.20
2023-01-06T07:21:34.804Z,12.30
2023-01-06T07:24:24.670Z,12.20
2023-01-06T07:27:13.189Z,12.10
2023-01-06T07:30:02.093Z,11.90
2023-01-06T07:32:53.256Z,11.90
2023-01-06T07:35:41.836Z,11.80
2023-01-06T07:38:34.795Z,11.90
2023-01-06T07:41:23.525Z,12.00
2023-01-06T07:44:12.182Z,12.00
2023-01-06T07:47:00.758Z,12.10
2023-01-06T07:49:49.448Z,12.10
2023-01-06T07:52:38.209Z,12.10
2023-01-06T07:55:28.382Z,12.10
2023-01-06T07:58:17.365Z,12.30
2023-01-06T08:01:09.634Z,12.40
2023-01-06T08:03:58.204Z,12.60
2023-01-06T08:06:46.768Z,12.70
2023-01-06T08:09:35.620Z,12.70
2023-01-06T08:12:25.638Z,12.70
2023-01-06T08:15:14.202Z,12.60
2023-01-06T08:18:02.719Z,12.50
2023-01-06T08:20:51.179Z,12.50
2023-01-06T08:23:39.972Z,12.40
2023-01-06T08:26:28.426Z,12.30
2023-01-06T08:29:18.510Z,12.30
2023-01-06T08:32:10.720Z,12.20
2023-01-06T08:34:59.681Z,12.40
2023-01-06T08:37:48.186Z,12.30
2023-01-06T08:40:36.801Z,12.40
2023-01-06T08:43:26.198Z,12.40
2023-01-06T08:46:18.001Z,12.30
2023-01-06T08:49:06.627Z,12.40
2023-01-06T08:51:55.188Z,12.40
2023-01-06T08:54:43.915Z,12.40
2023-01-06T08:57:32.499Z,12.30
2023-01-06T09:00:21.209Z,12.30
2023-01-06T09:03:11.466Z,12.30
2023-01-06T09:06:00.244Z,12.40
2023-01-06T09:08:49.599Z,12.30
2023-01-06T09:11:38.488Z,12.30
2023-01-06T09:14:27.049Z,12.30
2023-01-06T09:17:15.588Z,12.30
2023-01-06T09:20:06.351Z,12.30
2023-01-06T09:22:54.883Z,12.30
2023-01-06T09:25:43.418Z,12.30
2023-01-06T09:28:33.536Z,12.30
2023-01-06T09:31:22.215Z,12.50
2023-01-06T09:34:10.736Z,12.50
2023-01-06T09:37:00.679Z,12.40
2023-01-06T09:39:49.436Z,12.40
2023-01-06T09:42:52.472Z,12.40
2023-01-06T09:45:45.423Z,12.40
2023-01-06T09:48:38.193Z,12.40
2023-01-06T09:51:28.939Z,12.50
2023-01-06T09:54:22.863Z,12.50
2023-01-06T09:57:16.839Z,12.60
2023-01-06T10:00:09.156Z,12.60
2023-01-06T10:02:58.080Z,12.70
2023-01-06T10:05:58.365Z,12.60
2023-01-06T10:08:55.722Z,12.60
2023-01-06T10:11:58.031Z,12.60
2023-01-06T10:14:56.557Z,12.60
2023-01-06T10:17:59.577Z,12.80
2023-01-06T10:21:00.993Z,12.80
2023-01-06T10:24:09.461Z,12.80
2023-01-06T10:27:00.392Z,12.80
2023-01-06T10:29:52.330Z,12.90
2023-01-06T10:32:42.826Z,12.80
2023-01-06T10:35:32.336Z,12.50
2023-01-06T10:38:25.104Z,12.70
2023-01-06T10:41:21.381Z,12.70
2023-01-06T10:44:12.818Z,12.90
2023-01-06T10:47:01.726Z,13.10
2023-01-06T10:49:50.322Z,13.00
2023-01-06T10:52:40.516Z,12.90
2023-01-06T10:55:41.776Z,12.90
2023-01-06T10:58:36.674Z,13.00
2023-01-06T11:01:29.004Z,12.90
2023-01-06T11:04:19.549Z,13.00
2023-01-06T11:07:11.245Z,12.90
2023-01-06T11:10:00.525Z,12.90
2023-01-06T11:12:49.270Z,13.00
2023-01-06T11:15:41.141Z,13.10
2023-01-06T11:18:32.661Z,13.00
2023-01-06T11:21:21.491Z,13.10
2023-01-06T11:24:28.541Z,13.20
2023-01-06T11:27:18.315Z,13.30
2023-01-06T11:30:22.484Z,13.10
2023-01-06T11:33:18.682Z,13.00
2023-01-06T11:36:14.303Z,13.00
2023-01-06T11:39:04.938Z,13.10
2023-01-06T11:41:55.682Z,13.20
2023-01-06T11:44:45.359Z,13.10
2023-01-06T11:47:35.005Z,12.90
2023-01-06T11:50:23.971Z,13.10
2023-01-06T11:53:19.305Z,13.20
2023-01-06T11:56:17.926Z,13.20
2023-01-06T11:59:11.759Z,13.20
2023-01-06T12:02:01.119Z,13.30
2023-01-06T12:04:53.002Z,13.30
2023-01-06T12:07:49.291Z,13.40
2023-01-06T12:10:41.804Z,13.60
2023-01-06T12:13:44.172Z,13.40
2023-01-06T12:16:42.793Z,13.30
2023-01-06T12:19:37.645Z,13.30
2023-01-06T12:22:34.736Z,13.30
2023-01-06T12:25:26.651Z,13.40
2023-01-06T12:28:22.356Z,13.20
2023-01-06T12:31:15.967Z,13.30
2023-01-06T12:34:11.776Z,13.40
2023-01-06T12:37:08.127Z,13.40
2023-01-06T12:40:03.413Z,13.40
2023-01-06T12:42:57.631Z,13.40
2023-01-06T12:45:57.768Z,13.40
2023-01-06T12:48:51.751Z,13.40
2023-01-06T12:51:44.209Z,13.30
2023-01-06T12:54:35.603Z,13.30
2023-01-06T12:57:42.359Z,13.50
2023-01-06T13:00:42.412Z,13.50
2023-01-06T13:04:02.736Z,13.40
2023-01-06T13:07:09.785Z,13.30
2023-01-06T13:10:11.290Z,13.30
2023-01-06T13:13:22.952Z,13.10
2023-01-06T13:16:17.992Z,13.10
2023-01-06T13:19:20.950Z,13.10
2023-01-06T13:22:15.342Z,13.20
2023-01-06T13:25:24.059Z,13.30
2023-01-06T13:28:25.317Z,13.40
2023-01-06T13:31:46.519Z,13.20
2023-01-06T13:35:04.119Z,13.10
2023-01-06T13:38:04.547Z,13.10
2023-01-06T13:40:54.748Z,13.10
2023-01-06T13:43:44.883Z,13.20
2023-01-06T13:46:34.957Z,13.40
2023-01-06T13:49:23.731Z,13.30
2023-01-06T13:52:18.324Z,13.20
2023-01-06T13:55:23.562Z,13.10
2023-01-06T13:58:36.614Z,13.00
2023-01-06T14:01:34.389Z,13.00
2023-01-06T14:04:45.893Z,13.00
2023-01-06T14:07:37.524Z,13.00
2023-01-06T14:10:33.860Z,13.00
2023-01-06T14:13:24.613Z,12.90
2023-01-06T14:16:15.067Z,12.80
2023-01-06T14:19:07.714Z,12.80
2023-01-06T14:22:12.780Z,12.80
2023-01-06T14:25:04.815Z,12.90
2023-01-06T14:28:26.618Z,13.10
2023-01-06T14:31:39.837Z,13.10
2023-01-06T14:34:28.610Z,13.10
2023-01-06T14:37:19.645Z,13.00
2023-01-06T14:40:19.541Z,12.90
2023-01-06T14:43:30.348Z,13.00
2023-01-06T14:46:22.019Z,13.10
2023-01-06T14:49:18.012Z,12.90
2023-01-06T14:52:13.563Z,12.90
2023-01-06T14:55:03.365Z,12.90
2023-01-06T14:57:53.360Z,12.70
2023-01-06T15:00:47.393Z,12.80
2023-01-06T15:03:36.257Z,12.90
2023-01-06T15:06:26.186Z,12.90
2023-01-06T15:09:21.021Z,12.80
2023-01-06T15:12:23.971Z,12.80
2023-01-06T15:15:22.631Z,12.70
2023-01-06T15:18:14.525Z,12.70
2023-01-06T15:21:03.779Z,12.80
2023-01-06T15:23:53.935Z,12.70
2023-01-06T15:26:42.522Z,12.80
2023-01-06T15:29:31.019Z,12.90
2023-01-06T15:32:22.540Z,12.90
2023-01-06T15:35:14.829Z,13.00
2023-01-06T15:38:08.187Z,13.10
2023-01-06T15:40:56.843Z,13.10
2023-01-06T15:43:47.052Z,12.90
2023-01-06T15:46:41.866Z,12.90
2023-01-06T15:49:35.337Z,12.90
2023-01-06T15:52:27.250Z,12.90
2023-01-06T15:55:24.263Z,13.00
2023-01-06T15:58:21.493Z,13.00
2023-01-06T16:01:15.738Z,13.00
2023-01-06T16:04:04.499Z,13.10
2023-01-06T16:06:54.704Z,13.00
2023-01-06T16:09:43.369Z,12.80
2023-01-06T16:12:32.182Z,12.60
2023-01-06T16:15:45.208Z,12.60
2023-01-06T16:18:36.142Z,12.60
2023-01-06T16:21:28.142Z,12.50
2023-01-06T16:24:22.069Z,12.60
2023-01-06T16:27:10.760Z,12.60
2023-01-06T16:30:11.656Z,12.60
2023-01-06T16:33:01.233Z,12.60
2023-01-06T16:35:53.317Z,12.40
2023-01-06T16:38:41.902Z,12.40
2023-01-06T16:41:31.889Z,12.40
2023-01-06T16:44:20.382Z,12.30
2023-01-06T16:47:10.231Z,12.30
2023-01-06T16:50:01.922Z,12.30
2023-01-06T16:53:00.140Z,12.40
2023-01-06T16:55:52.971Z,12.40
2023-01-06T16:58:42.902Z,12.50
2023-01-06T17:01:37.074Z,12.50
2023-01-06T17:04:25.702Z,12.60
2023-01-06T17:07:16.032Z,12.60
2023-01-06T17:10:09.059Z,12.70
2023-01-06T17:13:17.617Z,12.80
2023-01-06T17:16:16.442Z,12.80
2023-01-06T17:19:15.289Z,12.90
2023-01-06T17:22:15.302Z,13.00
2023-01-06T17:25:12.696Z,13.10
2023-01-06T17:28:02.447Z,13.10
2023-01-06T17:30:52.092Z,13.00
2023-01-06T17:33:42.079Z,13.10
2023-01-06T17:36:37.824Z,13.10
2023-01-06T17:39:29.875Z,13.00
2023-01-06T17:42:29.079Z,13.00
2023-01-06T17:45:24.580Z,13.00
2023-01-06T17:48:14.460Z,13.00
2023-01-06T17:51:04.662Z,13.00
2023-01-06T17:54:10.995Z,13.10
2023-01-06T17:57:00.736Z,13.00
2023-01-06T17:59:54.190Z,12.60
2023-01-06T18:02:47.815Z,12.40
2023-01-06T18:06:09.643Z,12.20
2023-01-06T18:09:09.089Z,12.00
2023-01-06T18:12:03.110Z,11.80
2023-01-06T18:14:51.764Z,11.50
2023-01-06T18:17:40.337Z,11.40
2023-01-06T18:20:29.446Z,11.40
2023-01-06T18:23:22.439Z,11.40
2023-01-06T18:26:33.768Z,11.40
2023-01-06T18:29:25.896Z,11.40
2023-01-06T18:32:27.210Z,11.50
2023-01-06T18:35:18.158Z,11.60
2023-01-06T18:38:06.785Z,11.80
2023-01-06T18:40:56.860Z,12.00
2023-01-06T18:43:45.387Z,12.10
2023-01-06T18:46:35.384Z,12.20
2023-01-06T18:49:32.542Z,12.30
2023-01-06T18:52:43.035Z,12.40
2023-01-06T18:55:37.399Z,12.40
2023-01-06T18:58:46.299Z,12.40
2023-01-06T19:01:41.294Z,12.30
2023-01-06T19:04:31.470Z,12.00
2023-01-06T19:07:28.672Z,12.00
2023-01-06T19:10:26.537Z,12.10
2023-01-06T19:13:20.209Z,12.10
2023-01-06T19:16:29.513Z,12.10
2023-01-06T19:19:26.296Z,12.20
2023-01-06T19:22:22.776Z,12.10
2023-01-06T19:25:25.174Z,12.20
2023-01-06T19:28:17.999Z,12.30
2023-01-06T19:31:08.511Z,12.30
2023-01-06T19:34:00.992Z,12.30
2023-01-06T19:36:50.856Z,12.20
2023-01-06T19:39:41.960Z,12.10
2023-01-06T19:42:30.481Z,12.20
2023-01-06T19:45:29.488Z,12.20
2023-01-06T19:48:23.098Z,12.30
2023-01-06T19:51:25.996Z,12.30
2023-01-06T19:54:26.213Z,12.40
2023-01-06T19:57:24.761Z,12.50
2023-01-06T20:00:25.916Z,12.40
2023-01-06T20:03:27.810Z,12.40
2023-01-06T20:06:18.241Z,12.30
2023-01-06T20:09:06.792Z,12.30
2023-01-06T20:11:55.348Z,12.30
2023-01-06T20:14:44.008Z,12.30
2023-01-06T20:17:32.516Z,12.40
2023-01-06T20:20:21.113Z,12.40
2023-01-06T20:23:11.221Z,12.40
2023-01-06T20:25:59.872Z,12.50
2023-01-06T20:28:48.445Z,12.60
2023-01-06T20:31:37.177Z,12.60
2023-01-06T20:34:25.797Z,12.60
2023-01-06T20:37:14.282Z,12.60
2023-01-06T20:40:04.389Z,12.50
2023-01-06T20:42:52.937Z,12.30
2023-01-06T20:45:41.627Z,12.50
2023-01-06T20:48:30.147Z,12.40
2023-01-06T20:51:18.616Z,12.40
2023-01-06T20:54:07.627Z,12.40
2023-01-06T20:56:57.949Z,12.40
2023-01-06T20:59:46.451Z,12.20
2023-01-06T21:02:35.272Z,11.90
2023-01-06T21:05:23.933Z,11.80
2023-01-06T21:08:12.466Z,11.90
2023-01-06T21:11:01.220Z,12.00
2023-01-06T21:13:51.132Z,12.10
2023-01-06T21:16:39.728Z,12.10
2023-01-06T21:19:28.363Z,11.90
2023-01-06T21:22:16.915Z,11.80
2023-01-06T21:25:06.007Z,11.70
2023-01-06T21:27:54.577Z,11.60
2023-01-06T21:30:44.497Z,11.70
2023-01-06T21:33:33.052Z,11.80
2023-01-06T21:36:21.659Z,11.70
2023-01-06T21:39:10.590Z,11.60
2023-01-06T21:42:16.768Z,11.50
2023-01-06T21:45:06.812Z,11.50
2023-01-06T21:47:56.757Z,11.60
2023-01-06T21:50:46.610Z,11.60
2023-01-06T21:53:35.795Z,11.70
2023-01-06T21:56:24.945Z,11.80
2023-01-06T21:59:14.148Z,12.00
2023-01-06T22:02:03.015Z,12.30
2023-01-06T22:04:53.082Z,12.40
2023-01-06T22:07:45.314Z,12.30
2023-01-06T22:10:34.287Z,12.40
2023-01-06T22:13:23.897Z,12.40
2023-01-06T22:16:13.062Z,12.10
2023-01-06T22:19:01.721Z,12.00
2023-01-06T22:21:51.899Z,11.90
2023-01-06T22:24:43.428Z,11.70
2023-01-06T22:27:31.981Z,11.60
2023-01-06T22:30:20.554Z,11.60
2023-01-06T22:33:09.036Z,11.60
2023-01-06T22:35:58.139Z,11.60
2023-01-06T22:38:48.001Z,11.40
2023-01-06T22:41:36.588Z,11.30
2023-01-06T22:44:25.135Z,11.40
2023-01-06T22:47:13.694Z,11.40
2023-01-06T22:50:02.679Z,11.40
2023-01-06T22:52:51.381Z,11.60
2023-01-06T22:55:41.310Z,11.90
2023-01-06T22:58:30.593Z,12.10
2023-01-06T23:01:19.238Z,12.20
2023-01-06T23:04:07.933Z,12.40
2023-01-06T23:06:56.453Z,12.40
2023-01-06T23:09:45.123Z,12.40
2023-01-06T23:12:36.610Z,12.50
2023-01-06T23:15:27.505Z,12.60
2023-01-06T23:18:15.993Z,12.60
2023-01-06T23:21:07.424Z,12.70
2023-01-06T23:23:56.672Z,12.60
2023-01-06T23:26:46.801Z,12.60
2023-01-06T23:29:36.701Z,12.60
2023-01-06T23:32:25.251Z,12.50
2023-01-06T23:35:13.818Z,12.60
2023-01-06T23:38:03.605Z,12.60
2023-01-06T23:40:52.234Z,12.60
2023-01-06T23:43:41.611Z,12.50
2023-01-06T23:46:34.676Z,12.70
2023-01-06T23:49:23.267Z,12.70
2023-01-06T23:52:11.752Z,12.70
2023-01-06T23:55:00.327Z,12.70
2023-01-06T23:57:48.861Z,12.70
