createdAt,value
2018-07-10T00:02:10.526Z,3.70
2018-07-10T00:04:43.858Z,3.53
2018-07-10T00:09:21.121Z,3.50
2018-07-10T00:11:48.401Z,3.60
2018-07-10T00:14:15.668Z,3.50
2018-07-10T00:16:42.965Z,4.10
2018-07-10T00:19:10.261Z,3.20
2018-07-10T00:21:37.548Z,2.57
2018-07-10T00:24:04.841Z,3.30
2018-07-10T00:26:32.144Z,3.07
2018-07-10T00:28:59.405Z,2.70
2018-07-10T00:31:26.903Z,2.87
2018-07-10T00:33:54.208Z,3.33
2018-07-10T00:36:21.504Z,2.30
2018-07-10T00:38:54.653Z,2.77
2018-07-10T00:41:22.644Z,3.10
2018-07-10T00:43:49.966Z,3.00
2018-07-10T00:46:17.253Z,3.40
2018-07-10T00:48:44.584Z,4.40
2018-07-10T00:51:11.869Z,3.10
2018-07-10T00:53:39.160Z,3.03
2018-07-10T00:56:06.445Z,3.67
2018-07-10T00:58:33.739Z,3.10
2018-07-10T01:01:01.028Z,2.70
2018-07-10T01:03:28.325Z,2.90
2018-07-10T01:05:55.845Z,2.43
2018-07-10T01:08:23.132Z,3.13
2018-07-10T01:10:52.332Z,2.30
2018-07-10T01:13:19.605Z,2.90
2018-07-10T01:15:46.899Z,3.10
2018-07-10T01:18:17.904Z,3.77
2018-07-10T01:20:45.217Z,2.67
2018-07-10T01:23:12.515Z,3.17
2018-07-10T01:25:39.821Z,3.90
2018-07-10T01:28:07.093Z,3.03
2018-07-10T01:30:34.450Z,2.50
2018-07-10T01:33:01.750Z,2.33
2018-07-10T01:35:29.051Z,3.17
2018-07-10T01:37:56.332Z,3.97
2018-07-10T01:40:23.670Z,3.40
2018-07-10T01:42:50.968Z,2.63
2018-07-10T01:45:18.269Z,3.30
2018-07-10T01:47:45.564Z,3.03
2018-07-10T01:50:12.871Z,3.30
2018-07-10T01:52:40.185Z,2.47
2018-07-10T01:55:07.493Z,3.80
2018-07-10T01:57:34.785Z,4.00
2018-07-10T02:00:02.084Z,3.27
2018-07-10T02:02:29.359Z,3.80
2018-07-10T02:04:56.661Z,3.57
2018-07-10T02:07:24.745Z,3.80
2018-07-10T02:09:52.028Z,3.30
2018-07-10T02:12:19.320Z,3.40
2018-07-10T02:14:46.621Z,3.87
2018-07-10T02:17:13.908Z,3.40
2018-07-10T02:19:41.212Z,4.00
2018-07-10T02:22:08.505Z,4.10
2018-07-10T02:24:35.797Z,3.90
2018-07-10T02:27:03.109Z,4.03
2018-07-10T02:29:30.401Z,3.70
2018-07-10T02:31:57.745Z,3.70
2018-07-10T02:34:25.065Z,3.50
2018-07-10T02:36:52.367Z,4.63
2018-07-10T02:39:19.702Z,3.70
2018-07-10T02:41:47.030Z,4.20
2018-07-10T02:44:14.325Z,3.47
2018-07-10T02:46:41.633Z,4.30
2018-07-10T02:49:11.897Z,3.33
2018-07-10T02:51:40.914Z,3.60
2018-07-10T02:54:08.205Z,4.60
2018-07-10T02:56:35.505Z,4.20
2018-07-10T02:59:03.527Z,3.83
2018-07-10T03:01:30.805Z,4.10
2018-07-10T03:03:58.449Z,4.20
2018-07-10T03:06:25.750Z,4.20
2018-07-10T03:08:53.662Z,4.30
2018-07-10T03:11:20.971Z,4.30
2018-07-10T03:13:48.325Z,3.97
2018-07-10T03:16:15.626Z,5.10
2018-07-10T03:18:42.921Z,4.13
2018-07-10T03:21:10.225Z,4.57
2018-07-10T03:23:37.550Z,3.20
2018-07-10T03:26:04.837Z,4.50
2018-07-10T03:28:32.299Z,4.97
2018-07-10T03:30:59.601Z,3.87
2018-07-10T03:33:26.905Z,3.37
2018-07-10T03:35:54.189Z,4.10
2018-07-10T03:38:21.473Z,3.87
2018-07-10T03:40:48.791Z,4.07
2018-07-10T03:43:16.082Z,3.53
2018-07-10T03:45:43.424Z,4.00
2018-07-10T03:48:10.705Z,3.53
2018-07-10T03:50:38.152Z,3.83
2018-07-10T03:53:05.432Z,4.10
2018-07-10T03:55:34.701Z,4.93
2018-07-10T03:58:02.032Z,4.20
2018-07-10T04:00:29.351Z,4.83
2018-07-10T04:02:56.638Z,4.03
2018-07-10T04:05:23.929Z,4.07
2018-07-10T04:07:51.229Z,4.27
2018-07-10T04:10:19.801Z,4.50
2018-07-10T04:12:48.080Z,4.60
2018-07-10T04:15:15.361Z,4.67
2018-07-10T04:17:50.417Z,4.50
2018-07-10T04:20:17.688Z,3.93
2018-07-10T04:22:53.109Z,4.43
2018-07-10T04:25:23.093Z,5.03
2018-07-10T04:27:52.909Z,4.63
2018-07-10T04:30:23.085Z,5.27
2018-07-10T04:32:50.380Z,4.93
2018-07-10T04:35:19.089Z,6.10
2018-07-10T04:37:47.668Z,6.93
2018-07-10T04:40:14.964Z,5.60
2018-07-10T04:42:44.851Z,5.77
2018-07-10T04:45:13.473Z,6.13
2018-07-10T04:47:46.988Z,7.00
2018-07-10T04:50:16.753Z,6.60
2018-07-10T04:52:48.422Z,8.00
2018-07-10T04:55:15.713Z,6.87
2018-07-10T04:57:48.659Z,7.40
2018-07-10T05:00:15.957Z,7.20
2018-07-10T05:02:43.405Z,6.80
2018-07-10T05:05:10.726Z,7.13
2018-07-10T05:07:38.013Z,7.57
2018-07-10T05:10:05.313Z,7.93
2018-07-10T05:12:32.841Z,7.93
2018-07-10T05:15:00.142Z,7.80
2018-07-10T05:17:27.433Z,7.60
2018-07-10T05:19:55.268Z,9.47
2018-07-10T05:22:22.568Z,9.03
2018-07-10T05:24:50.742Z,10.70
2018-07-10T05:27:18.025Z,9.80
2018-07-10T05:29:45.313Z,8.23
2018-07-10T05:32:12.603Z,11.70
2018-07-10T05:34:40.316Z,11.00
2018-07-10T05:37:08.115Z,8.70
2018-07-10T05:39:40.125Z,9.50
2018-07-10T05:42:07.449Z,11.50
2018-07-10T05:44:35.361Z,10.27
2018-07-10T05:47:02.670Z,9.37
2018-07-10T05:49:31.693Z,9.57
2018-07-10T05:51:59.031Z,9.50
2018-07-10T05:54:26.353Z,9.90
2018-07-10T05:56:53.686Z,10.10
2018-07-10T05:59:20.982Z,8.70
2018-07-10T06:01:48.272Z,10.40
2018-07-10T06:04:17.241Z,10.50
2018-07-10T06:06:45.141Z,11.63
2018-07-10T06:09:13.261Z,11.60
2018-07-10T06:11:40.562Z,11.00
2018-07-10T06:14:08.059Z,9.57
2018-07-10T06:16:36.887Z,10.27
2018-07-10T06:19:04.173Z,8.70
2018-07-10T06:21:33.457Z,8.53
2018-07-10T06:24:03.461Z,8.40
2018-07-10T06:26:30.792Z,9.50
2018-07-10T06:28:59.325Z,9.27
2018-07-10T06:31:29.688Z,9.40
2018-07-10T06:34:01.808Z,8.80
2018-07-10T06:36:30.692Z,9.00
2018-07-10T06:39:04.149Z,11.00
2018-07-10T06:41:31.449Z,10.83
2018-07-10T06:43:58.924Z,10.70
2018-07-10T06:46:27.887Z,9.90
2018-07-10T06:48:56.926Z,10.20
2018-07-10T06:51:24.296Z,9.50
2018-07-10T06:53:53.065Z,9.53
2018-07-10T06:56:24.237Z,10.03
2018-07-10T06:58:51.530Z,8.50
2018-07-10T07:01:18.809Z,7.17
2018-07-10T07:03:46.102Z,6.60
2018-07-10T07:06:13.393Z,6.47
2018-07-10T07:08:40.713Z,5.60
2018-07-10T07:11:08.009Z,6.83
2018-07-10T07:13:35.324Z,6.73
2018-07-10T07:16:02.804Z,5.83
2018-07-10T07:18:30.220Z,6.17
2018-07-10T07:20:57.537Z,5.93
2018-07-10T07:23:24.820Z,7.63
2018-07-10T07:25:52.150Z,6.37
2018-07-10T07:28:19.493Z,7.13
2018-07-10T07:30:46.789Z,6.23
2018-07-10T07:33:14.097Z,7.00
2018-07-10T07:35:41.392Z,6.13
2018-07-10T07:38:08.697Z,7.30
2018-07-10T07:40:36.005Z,5.40
2018-07-10T07:43:03.289Z,5.63
2018-07-10T07:45:30.612Z,5.80
2018-07-10T07:47:57.925Z,4.13
2018-07-10T07:50:25.237Z,4.57
2018-07-10T07:52:52.884Z,5.10
2018-07-10T07:55:20.285Z,3.80
2018-07-10T07:57:47.557Z,5.17
2018-07-10T08:00:14.845Z,4.83
2018-07-10T08:02:42.135Z,4.50
2018-07-10T08:05:09.421Z,4.60
2018-07-10T08:07:36.753Z,4.07
2018-07-10T08:10:04.081Z,5.00
2018-07-10T08:12:31.705Z,4.00
2018-07-10T08:14:59.673Z,3.17
2018-07-10T08:17:27.125Z,3.90
2018-07-10T08:19:55.549Z,3.20
2018-07-10T08:22:23.298Z,2.80
2018-07-10T08:24:50.606Z,4.03
2018-07-10T08:27:17.897Z,3.70
2018-07-10T08:29:45.649Z,2.50
2018-07-10T08:32:12.942Z,2.23
2018-07-10T08:34:40.243Z,2.50
2018-07-10T08:37:07.565Z,2.37
2018-07-10T08:39:34.840Z,2.57
2018-07-10T08:42:03.657Z,3.23
2018-07-10T08:44:30.950Z,3.50
2018-07-10T08:46:58.232Z,3.07
2018-07-10T08:49:28.137Z,2.10
2018-07-10T08:51:55.471Z,2.07
2018-07-10T08:54:23.077Z,2.07
2018-07-10T08:56:50.572Z,2.27
2018-07-10T08:59:18.062Z,2.40
2018-07-10T09:01:45.869Z,2.57
2018-07-10T09:04:13.161Z,1.80
2018-07-10T09:06:40.453Z,2.37
2018-07-10T09:09:07.745Z,1.77
2018-07-10T09:11:35.041Z,2.00
2018-07-10T09:14:02.355Z,1.73
2018-07-10T09:16:29.653Z,2.20
2018-07-10T09:18:57.144Z,1.50
2018-07-10T09:21:24.425Z,1.50
2018-07-10T09:23:51.776Z,1.60
2018-07-10T09:26:19.073Z,1.10
2018-07-10T09:28:46.364Z,1.60
2018-07-10T09:31:13.648Z,1.80
2018-07-10T09:33:40.981Z,1.87
2018-07-10T09:36:08.231Z,1.53
2018-07-10T09:38:35.861Z,1.30
2018-07-10T09:41:04.219Z,1.90
2018-07-10T09:43:31.554Z,1.30
2018-07-10T09:45:58.840Z,2.20
2018-07-10T09:48:26.177Z,1.63
2018-07-10T09:50:53.465Z,1.60
2018-07-10T09:53:20.830Z,1.80
2018-07-10T09:55:48.133Z,2.50
2018-07-10T09:58:15.425Z,1.73
2018-07-10T10:00:48.550Z,1.70
2018-07-10T10:03:15.857Z,1.90
2018-07-10T10:05:43.772Z,1.50
2018-07-10T10:08:11.364Z,1.80
2018-07-10T10:10:38.881Z,1.60
2018-07-10T10:13:06.374Z,1.63
2018-07-10T10:15:34.757Z,2.10
2018-07-10T10:18:03.961Z,1.57
2018-07-10T10:20:31.421Z,1.53
2018-07-10T10:23:00.021Z,2.00
2018-07-10T10:25:27.353Z,1.60
2018-07-10T10:27:54.689Z,1.87
2018-07-10T10:30:21.982Z,3.77
2018-07-10T10:32:49.293Z,1.47
2018-07-10T10:35:16.593Z,1.73
2018-07-10T10:37:44.132Z,1.73
2018-07-10T10:40:11.413Z,1.83
2018-07-10T10:42:38.776Z,2.70
2018-07-10T10:45:06.081Z,1.70
2018-07-10T10:47:33.515Z,1.40
2018-07-10T10:50:01.281Z,1.60
2018-07-10T10:52:28.575Z,1.23
2018-07-10T10:54:55.920Z,1.40
2018-07-10T10:57:24.161Z,1.83
2018-07-10T10:59:51.457Z,1.27
2018-07-10T11:02:19.226Z,1.00
2018-07-10T11:04:47.056Z,1.47
2018-07-10T11:07:14.762Z,1.40
2018-07-10T11:09:42.049Z,1.50
2018-07-10T11:12:09.341Z,2.13
2018-07-10T11:14:36.617Z,1.90
2018-07-10T11:17:03.925Z,1.83
2018-07-10T11:19:36.224Z,1.70
2018-07-10T11:22:07.984Z,1.97
2018-07-10T11:24:40.453Z,1.70
2018-07-10T11:27:07.928Z,1.70
2018-07-10T11:29:35.236Z,1.37
2018-07-10T11:32:02.538Z,1.43
2018-07-10T11:34:29.864Z,1.83
2018-07-10T11:36:57.158Z,1.30
2018-07-10T11:39:24.688Z,1.20
2018-07-10T11:41:52.023Z,1.10
2018-07-10T11:44:19.368Z,1.43
2018-07-10T11:46:46.953Z,1.40
2018-07-10T11:49:14.249Z,1.33
2018-07-10T11:51:41.559Z,1.10
2018-07-10T11:54:08.878Z,1.93
2018-07-10T11:56:36.167Z,1.10
2018-07-10T11:59:03.747Z,0.93
2018-07-10T12:01:31.965Z,1.53
2018-07-10T12:03:59.269Z,2.00
2018-07-10T12:06:26.544Z,1.30
2018-07-10T12:08:53.844Z,1.60
2018-07-10T12:11:21.754Z,1.63
2018-07-10T12:13:49.041Z,1.30
2018-07-10T12:16:16.367Z,1.30
2018-07-10T12:18:43.686Z,1.13
2018-07-10T12:21:12.228Z,1.30
2018-07-10T12:23:40.588Z,1.20
2018-07-10T12:26:08.389Z,1.40
2018-07-10T12:28:35.680Z,1.30
2018-07-10T12:31:03.348Z,1.30
2018-07-10T12:33:30.628Z,1.37
2018-07-10T12:35:57.925Z,1.57
2018-07-10T12:38:25.244Z,1.20
2018-07-10T12:40:52.538Z,1.80
2018-07-10T12:43:19.837Z,1.83
2018-07-10T12:45:47.146Z,2.20
2018-07-10T12:48:14.485Z,1.70
2018-07-10T12:50:41.829Z,1.17
2018-07-10T12:53:09.143Z,1.90
2018-07-10T12:55:36.501Z,3.10
2018-07-10T12:58:03.957Z,2.63
2018-07-10T13:00:32.152Z,2.80
2018-07-10T13:02:59.653Z,1.93
2018-07-10T13:05:28.145Z,1.97
2018-07-10T13:07:55.485Z,1.73
2018-07-10T13:10:22.831Z,1.77
2018-07-10T13:12:50.142Z,3.17
2018-07-10T13:15:17.437Z,2.93
2018-07-10T13:17:46.641Z,2.20
2018-07-10T13:20:13.957Z,1.77
2018-07-10T13:22:41.249Z,1.90
2018-07-10T13:25:08.834Z,3.20
2018-07-10T13:27:36.114Z,2.20
2018-07-10T13:30:03.657Z,3.50
2018-07-10T13:32:30.957Z,2.70
2018-07-10T13:34:58.269Z,3.70
2018-07-10T13:37:26.957Z,2.60
2018-07-10T13:39:54.299Z,2.23
2018-07-10T13:42:26.433Z,2.40
2018-07-10T13:44:53.750Z,2.00
2018-07-10T13:47:21.060Z,1.60
2018-07-10T13:49:48.405Z,1.73
2018-07-10T13:52:15.705Z,1.70
2018-07-10T13:54:43.009Z,2.33
2018-07-10T13:57:10.371Z,2.47
2018-07-10T13:59:37.660Z,1.93
2018-07-10T14:02:04.985Z,1.37
2018-07-10T14:04:32.274Z,2.27
2018-07-10T14:06:59.573Z,1.60
2018-07-10T14:09:26.891Z,2.00
2018-07-10T14:11:54.214Z,1.37
2018-07-10T14:14:21.505Z,1.73
2018-07-10T14:16:48.800Z,1.57
2018-07-10T14:19:16.103Z,4.70
2018-07-10T14:21:43.733Z,2.30
2018-07-10T14:24:11.033Z,1.87
2018-07-10T14:26:38.532Z,1.90
2018-07-10T14:29:05.849Z,1.67
2018-07-10T14:31:33.132Z,1.60
2018-07-10T14:34:00.423Z,1.73
2018-07-10T14:36:27.697Z,2.10
2018-07-10T14:38:55.036Z,2.00
2018-07-10T14:41:22.390Z,2.00
2018-07-10T14:43:49.678Z,2.17
2018-07-10T14:46:19.549Z,1.90
2018-07-10T14:48:47.154Z,2.40
2018-07-10T14:51:15.621Z,4.00
2018-07-10T14:53:42.921Z,4.43
2018-07-10T14:56:10.217Z,1.83
2018-07-10T14:58:37.512Z,1.50
2018-07-10T15:01:04.797Z,1.80
2018-07-10T15:03:32.118Z,1.57
2018-07-10T15:05:59.477Z,1.87
2018-07-10T15:08:26.757Z,1.70
2018-07-10T15:10:54.073Z,2.00
2018-07-10T15:13:21.417Z,1.70
2018-07-10T15:15:54.546Z,1.83
2018-07-10T15:18:27.456Z,2.27
2018-07-10T15:20:54.855Z,1.90
2018-07-10T15:23:22.213Z,1.80
2018-07-10T15:25:49.508Z,2.10
2018-07-10T15:28:16.948Z,2.07
2018-07-10T15:30:44.288Z,1.70
2018-07-10T15:33:11.572Z,2.60
2018-07-10T15:35:38.873Z,1.40
2018-07-10T15:38:06.193Z,1.60
2018-07-10T15:40:33.477Z,1.77
2018-07-10T15:43:00.833Z,2.03
2018-07-10T15:45:28.108Z,2.03
2018-07-10T15:47:55.381Z,2.10
2018-07-10T15:50:22.673Z,2.10
2018-07-10T15:52:49.989Z,1.70
2018-07-10T15:55:17.281Z,3.50
2018-07-10T15:57:44.564Z,5.90
2018-07-10T16:00:11.849Z,6.13
2018-07-10T16:02:39.198Z,3.30
2018-07-10T16:05:06.524Z,3.40
2018-07-10T16:07:33.957Z,2.80
2018-07-10T16:10:01.249Z,3.30
2018-07-10T16:12:28.580Z,3.50
2018-07-10T16:14:55.929Z,2.87
2018-07-10T16:17:24.925Z,1.87
2018-07-10T16:19:56.898Z,2.60
2018-07-10T16:22:25.209Z,4.60
2018-07-10T16:24:54.285Z,4.00
2018-07-10T16:27:26.027Z,2.10
2018-07-10T16:29:53.562Z,2.33
2018-07-10T16:32:21.016Z,4.37
2018-07-10T16:34:48.321Z,4.60
2018-07-10T16:37:15.609Z,3.40
2018-07-10T16:39:42.924Z,3.30
2018-07-10T16:42:15.974Z,4.40
2018-07-10T16:44:43.540Z,4.40
2018-07-10T16:47:11.957Z,2.40
2018-07-10T16:49:41.569Z,2.53
2018-07-10T16:52:11.101Z,2.60
2018-07-10T16:54:38.393Z,2.63
2018-07-10T16:57:05.697Z,2.30
2018-07-10T16:59:33.061Z,3.23
2018-07-10T17:02:00.337Z,5.03
2018-07-10T17:04:27.662Z,4.10
2018-07-10T17:06:54.965Z,2.37
2018-07-10T17:09:22.255Z,2.23
2018-07-10T17:11:49.615Z,4.40
2018-07-10T17:14:16.929Z,5.50
2018-07-10T17:16:44.269Z,2.10
2018-07-10T17:19:11.609Z,2.67
2018-07-10T17:21:38.913Z,2.43
2018-07-10T17:24:06.206Z,2.13
2018-07-10T17:26:33.518Z,2.53
2018-07-10T17:29:01.472Z,2.20
2018-07-10T17:31:29.048Z,3.03
2018-07-10T17:33:56.368Z,1.87
2018-07-10T17:36:23.705Z,2.40
2018-07-10T17:38:51.076Z,2.10
2018-07-10T17:41:18.917Z,2.50
2018-07-10T17:43:46.249Z,2.33
2018-07-10T17:46:13.593Z,3.60
2018-07-10T17:48:40.877Z,3.80
2018-07-10T17:51:08.172Z,4.10
2018-07-10T17:53:35.478Z,3.67
2018-07-10T17:56:02.777Z,2.80
2018-07-10T17:58:30.077Z,3.77
2018-07-10T18:00:57.419Z,4.13
2018-07-10T18:03:24.673Z,4.73
2018-07-10T18:05:52.046Z,2.33
2018-07-10T18:08:19.365Z,2.20
2018-07-10T18:10:46.636Z,2.40
2018-07-10T18:13:13.958Z,3.83
2018-07-10T18:15:41.298Z,2.70
2018-07-10T18:18:08.641Z,1.83
2018-07-10T18:20:35.941Z,2.53
2018-07-10T18:23:03.269Z,2.30
2018-07-10T18:25:30.533Z,2.60
2018-07-10T18:27:57.869Z,1.80
2018-07-10T18:30:25.277Z,2.23
2018-07-10T18:32:52.712Z,2.10
2018-07-10T18:35:20.006Z,3.00
2018-07-10T18:37:47.332Z,3.30
2018-07-10T18:40:14.625Z,3.53
2018-07-10T18:42:41.908Z,4.57
2018-07-10T18:45:09.209Z,7.10
2018-07-10T18:47:36.577Z,4.37
2018-07-10T18:50:04.075Z,3.10
2018-07-10T18:52:31.396Z,2.10
2018-07-10T18:54:59.211Z,2.77
2018-07-10T18:57:32.313Z,3.67
2018-07-10T19:00:01.493Z,3.30
2018-07-10T19:02:33.558Z,2.50
2018-07-10T19:05:04.726Z,2.73
2018-07-10T19:07:32.666Z,3.23
2018-07-10T19:09:59.983Z,2.47
2018-07-10T19:12:27.275Z,2.03
2018-07-10T19:14:54.565Z,2.83
2018-07-10T19:17:22.820Z,1.93
2018-07-10T19:19:51.199Z,2.37
2018-07-10T19:22:19.463Z,2.53
2018-07-10T19:24:46.778Z,2.80
2018-07-10T19:27:20.120Z,2.50
2018-07-10T19:29:49.986Z,2.03
2018-07-10T19:32:17.437Z,2.10
2018-07-10T19:34:46.709Z,2.23
2018-07-10T19:37:14.034Z,1.77
2018-07-10T19:39:41.328Z,2.90
2018-07-10T19:42:08.619Z,3.03
2018-07-10T19:44:35.917Z,2.80
2018-07-10T19:47:03.217Z,2.10
2018-07-10T19:49:31.913Z,2.70
2018-07-10T19:51:59.661Z,2.50
2018-07-10T19:54:27.013Z,3.13
2018-07-10T19:56:54.300Z,2.30
2018-07-10T19:59:21.669Z,2.33
2018-07-10T20:01:51.189Z,1.80
2018-07-10T20:04:20.670Z,2.23
2018-07-10T20:06:51.818Z,2.20
2018-07-10T20:09:19.193Z,2.40
2018-07-10T20:11:52.793Z,2.43
2018-07-10T20:14:20.620Z,3.10
2018-07-10T20:16:52.032Z,2.80
2018-07-10T20:19:23.009Z,2.57
2018-07-10T20:21:59.837Z,2.47
2018-07-10T20:24:27.195Z,2.60
2018-07-10T20:27:02.045Z,2.20
2018-07-10T20:30:33.477Z,2.70
2018-07-10T20:33:09.310Z,2.50
2018-07-10T20:35:36.737Z,2.60
2018-07-10T20:38:04.052Z,2.20
2018-07-10T20:40:33.856Z,2.23
2018-07-10T20:43:03.841Z,2.20
2018-07-10T20:45:31.212Z,3.20
2018-07-10T20:47:59.584Z,3.20
2018-07-10T20:50:29.923Z,2.80
2018-07-10T20:52:59.245Z,2.33
2018-07-10T20:55:32.021Z,3.20
2018-07-10T20:58:00.650Z,3.67
2018-07-10T21:00:30.276Z,2.57
2018-07-10T21:03:03.372Z,3.00
2018-07-10T21:05:34.981Z,2.40
2018-07-10T21:08:04.262Z,2.67
2018-07-10T21:10:35.538Z,2.60
2018-07-10T21:13:05.233Z,2.90
2018-07-10T21:15:39.589Z,3.03
2018-07-10T21:18:12.933Z,3.13
2018-07-10T21:20:43.468Z,2.97
2018-07-10T21:23:12.509Z,3.03
2018-07-10T21:25:41.077Z,2.63
2018-07-10T21:28:14.154Z,3.33
2018-07-10T21:30:46.950Z,3.70
2018-07-10T21:33:17.096Z,2.67
2018-07-10T21:35:45.561Z,3.00
2018-07-10T21:38:15.753Z,2.80
2018-07-10T21:42:55.664Z,2.90
2018-07-10T21:45:44.412Z,3.40
2018-07-10T21:48:16.311Z,3.00
2018-07-10T21:50:45.877Z,2.67
2018-07-10T21:53:13.160Z,2.90
2018-07-10T21:55:40.449Z,3.73
2018-07-10T21:58:07.761Z,2.43
2018-07-10T22:00:40.846Z,4.20
2018-07-10T22:03:08.157Z,2.90
2018-07-10T22:05:35.453Z,2.67
2018-07-10T22:08:02.763Z,2.93
2018-07-10T22:10:30.077Z,3.23
2018-07-10T22:12:57.412Z,2.40
2018-07-10T22:15:24.761Z,2.00
2018-07-10T22:17:52.068Z,2.97
2018-07-10T22:20:19.518Z,2.80
2018-07-10T22:22:46.842Z,3.00
2018-07-10T22:25:14.144Z,2.90
2018-07-10T22:27:42.233Z,3.07
2018-07-10T22:30:16.569Z,2.80
2018-07-10T22:32:49.561Z,2.90
2018-07-10T22:35:16.873Z,3.73
2018-07-10T22:37:44.373Z,2.70
2018-07-10T22:40:11.666Z,3.30
2018-07-10T22:42:38.971Z,3.20
2018-07-10T22:45:06.261Z,3.93
2018-07-10T22:47:35.533Z,2.80
2018-07-10T22:50:04.584Z,4.40
2018-07-10T22:52:32.077Z,3.07
2018-07-10T22:54:59.404Z,3.10
2018-07-10T22:57:26.765Z,3.70
2018-07-10T22:59:54.262Z,3.23
2018-07-10T23:02:21.608Z,2.93
2018-07-10T23:04:48.881Z,3.37
2018-07-10T23:07:16.221Z,3.13
2018-07-10T23:09:43.842Z,3.50
2018-07-10T23:12:11.153Z,4.23
2018-07-10T23:14:38.541Z,4.10
2018-07-10T23:17:05.862Z,3.90
2018-07-10T23:19:33.144Z,3.37
2018-07-10T23:22:00.476Z,4.10
2018-07-10T23:24:27.759Z,4.30
2018-07-10T23:26:55.109Z,3.47
2018-07-10T23:29:27.006Z,3.87
2018-07-10T23:31:54.321Z,3.33
2018-07-10T23:34:21.606Z,4.50
2018-07-10T23:36:50.105Z,3.87
2018-07-10T23:39:18.645Z,3.93
2018-07-10T23:41:50.512Z,4.63
2018-07-10T23:44:18.416Z,3.90
2018-07-10T23:46:51.503Z,4.23
2018-07-10T23:49:18.944Z,3.87
2018-07-10T23:51:52.505Z,3.63
2018-07-10T23:54:19.840Z,3.93
2018-07-10T23:56:47.177Z,4.33
2018-07-10T23:59:14.462Z,4.30
