createdAt,value
2019-06-07T00:00:38.693Z,69.70
2019-06-07T00:02:52.135Z,69.50
2019-06-07T00:05:20.871Z,70.40
2019-06-07T00:07:49.685Z,70.40
2019-06-07T00:10:34.890Z,71.20
2019-06-07T00:12:48.788Z,69.90
2019-06-07T00:15:26.579Z,69.60
2019-06-07T00:17:48.061Z,69.70
2019-06-07T00:20:22.737Z,70.00
2019-06-07T00:22:47.363Z,70.10
2019-06-07T00:25:22.869Z,69.80
2019-06-07T00:27:47.268Z,69.70
2019-06-07T00:30:40.087Z,70.60
2019-06-07T00:32:46.781Z,70.40
2019-06-07T00:35:20.259Z,70.50
2019-06-07T00:37:46.004Z,70.80
2019-06-07T00:40:24.066Z,71.00
2019-06-07T00:42:46.123Z,71.00
2019-06-07T00:45:18.989Z,71.00
2019-06-07T00:47:46.036Z,71.40
2019-06-07T00:50:17.016Z,71.40
2019-06-07T00:55:18.193Z,72.10
2019-06-07T00:57:47.395Z,72.30
2019-06-07T01:00:21.464Z,73.20
2019-06-07T01:02:48.277Z,72.60
2019-06-07T01:05:20.255Z,72.60
2019-06-07T01:07:47.352Z,72.40
2019-06-07T01:10:34.598Z,73.10
2019-06-07T01:12:47.192Z,73.30
2019-06-07T01:15:19.509Z,73.30
2019-06-07T01:18:32.581Z,73.60
2019-06-07T01:20:21.190Z,73.80
2019-06-07T01:22:48.055Z,73.90
2019-06-07T01:25:18.238Z,73.90
2019-06-07T01:27:47.161Z,74.10
2019-06-07T01:30:18.895Z,74.70
2019-06-07T01:32:48.274Z,75.00
2019-06-07T01:35:20.064Z,75.00
2019-06-07T01:37:47.439Z,75.20
2019-06-07T01:40:17.186Z,76.20
2019-06-07T01:42:46.544Z,75.70
2019-06-07T01:45:17.930Z,76.30
2019-06-07T01:47:45.943Z,76.30
2019-06-07T01:50:14.670Z,75.80
2019-06-07T01:52:43.393Z,76.00
2019-06-07T01:55:12.615Z,75.80
2019-06-07T01:57:48.000Z,76.10
2019-06-07T02:00:14.565Z,75.90
2019-06-07T02:02:43.363Z,76.10
2019-06-07T02:05:12.392Z,76.20
2019-06-07T02:07:41.126Z,76.40
2019-06-07T02:10:10.458Z,76.20
2019-06-07T02:12:43.182Z,76.30
2019-06-07T02:15:10.194Z,76.70
2019-06-07T02:17:39.159Z,76.70
2019-06-07T02:20:08.400Z,77.20
2019-06-07T02:22:37.123Z,77.30
2019-06-07T02:25:35.102Z,77.50
2019-06-07T02:27:37.029Z,77.20
2019-06-07T02:30:37.239Z,77.30
2019-06-07T02:32:37.336Z,77.50
2019-06-07T02:35:06.656Z,77.20
2019-06-07T02:37:37.035Z,77.50
2019-06-07T02:40:08.751Z,77.00
2019-06-07T02:42:41.863Z,77.30
2019-06-07T02:45:10.664Z,78.10
2019-06-07T02:47:39.329Z,75.20
2019-06-07T02:50:12.069Z,77.20
2019-06-07T02:52:42.022Z,76.90
2019-06-07T02:55:12.217Z,77.70
2019-06-07T02:57:42.570Z,77.90
2019-06-07T03:00:53.509Z,77.90
2019-06-07T03:02:44.096Z,77.90
2019-06-07T03:05:13.346Z,77.60
2019-06-07T03:07:45.088Z,77.20
2019-06-07T03:10:13.502Z,77.80
2019-06-07T03:12:45.275Z,77.80
2019-06-07T03:15:32.159Z,77.90
2019-06-07T03:17:58.436Z,77.90
2019-06-07T03:20:32.816Z,77.20
2019-06-07T03:23:01.852Z,77.10
2019-06-07T03:25:37.029Z,76.60
2019-06-07T03:28:04.486Z,76.50
2019-06-07T03:30:48.783Z,76.20
2019-06-07T03:33:03.584Z,76.30
2019-06-07T03:35:34.610Z,75.50
2019-06-07T03:38:02.899Z,74.90
2019-06-07T03:40:32.296Z,75.20
2019-06-07T03:43:02.051Z,74.60
2019-06-07T03:45:32.438Z,74.60
2019-06-07T03:48:01.151Z,74.40
2019-06-07T03:50:32.334Z,74.60
2019-06-07T03:53:00.276Z,73.80
2019-06-07T03:55:30.445Z,73.40
2019-06-07T03:58:30.790Z,72.40
2019-06-07T04:00:32.978Z,71.30
2019-06-07T04:03:00.176Z,69.20
2019-06-07T04:05:32.130Z,68.10
2019-06-07T04:07:59.289Z,65.70
2019-06-07T04:10:51.981Z,63.80
2019-06-07T04:12:58.447Z,61.90
2019-06-07T04:15:28.092Z,61.80
2019-06-07T04:18:01.870Z,61.10
2019-06-07T04:20:29.490Z,59.80
2019-06-07T04:22:57.775Z,59.00
2019-06-07T04:25:26.498Z,58.90
2019-06-07T04:27:55.311Z,57.90
2019-06-07T04:30:43.925Z,57.00
2019-06-07T04:33:13.653Z,57.30
2019-06-07T04:35:43.526Z,59.70
2019-06-07T04:38:14.402Z,59.50
2019-06-07T04:40:44.163Z,58.70
2019-06-07T04:43:13.462Z,58.90
2019-06-07T04:45:50.883Z,56.60
2019-06-07T04:48:12.608Z,55.40
2019-06-07T04:50:44.072Z,53.00
2019-06-07T04:53:11.939Z,53.80
2019-06-07T04:55:41.883Z,55.80
2019-06-07T04:58:10.701Z,58.10
2019-06-07T05:00:52.541Z,57.70
2019-06-07T05:03:10.106Z,56.80
2019-06-07T05:05:43.094Z,54.90
2019-06-07T05:08:27.064Z,55.70
2019-06-07T05:10:43.444Z,52.20
2019-06-07T05:13:10.011Z,51.80
2019-06-07T05:15:46.080Z,50.20
2019-06-07T05:18:14.873Z,48.90
2019-06-07T05:20:44.646Z,48.60
2019-06-07T05:23:59.226Z,47.60
2019-06-07T05:25:44.826Z,46.60
2019-06-07T05:28:13.787Z,49.00
2019-06-07T05:31:04.625Z,48.60
2019-06-07T05:33:12.891Z,48.20
2019-06-07T05:35:43.479Z,46.20
2019-06-07T05:38:12.091Z,45.90
2019-06-07T05:40:47.931Z,46.10
2019-06-07T05:43:27.028Z,44.20
2019-06-07T05:45:55.783Z,44.00
2019-06-07T05:48:24.536Z,43.90
2019-06-07T05:50:56.917Z,44.10
2019-06-07T05:53:23.662Z,42.70
2019-06-07T05:55:52.406Z,41.50
2019-06-07T05:58:21.165Z,44.40
2019-06-07T06:00:51.055Z,43.50
2019-06-07T06:03:20.013Z,44.80
2019-06-07T06:05:55.013Z,44.50
2019-06-07T06:08:19.200Z,44.50
2019-06-07T06:10:48.945Z,44.10
2019-06-07T06:13:17.867Z,44.40
2019-06-07T06:16:00.262Z,44.10
2019-06-07T06:18:16.988Z,43.10
2019-06-07T06:21:11.759Z,41.80
2019-06-07T06:23:16.218Z,40.60
2019-06-07T06:25:53.572Z,39.70
2019-06-07T06:28:17.942Z,38.40
2019-06-07T06:30:49.966Z,37.80
2019-06-07T06:33:32.929Z,38.70
2019-06-07T06:35:51.025Z,38.30
2019-06-07T06:38:20.749Z,37.90
2019-06-07T06:41:05.024Z,37.80
2019-06-07T06:43:20.009Z,38.40
2019-06-07T06:45:50.627Z,39.20
2019-06-07T06:48:19.242Z,39.40
2019-06-07T06:50:52.191Z,39.60
2019-06-07T06:53:18.333Z,39.50
2019-06-07T06:55:49.343Z,40.30
2019-06-07T06:58:17.455Z,37.40
2019-06-07T07:00:58.928Z,37.10
2019-06-07T07:05:57.178Z,35.70
2019-06-07T07:08:25.926Z,37.80
2019-06-07T07:10:55.217Z,36.20
2019-06-07T07:13:24.032Z,35.70
2019-06-07T07:15:57.938Z,36.00
2019-06-07T07:18:23.196Z,36.80
2019-06-07T07:20:56.793Z,36.90
2019-06-07T07:23:22.296Z,37.10
2019-06-07T07:25:58.059Z,37.80
2019-06-07T07:28:21.485Z,36.80
2019-06-07T07:30:56.942Z,35.00
2019-06-07T07:33:25.365Z,34.70
2019-06-07T07:36:18.573Z,36.60
2019-06-07T07:38:24.548Z,36.90
2019-06-07T07:41:07.377Z,40.10
2019-06-07T07:43:24.919Z,40.60
2019-06-07T07:45:59.212Z,40.70
2019-06-07T07:48:24.108Z,40.10
2019-06-07T07:50:56.947Z,41.10
2019-06-07T07:53:23.244Z,41.80
2019-06-07T07:55:56.608Z,42.40
2019-06-07T07:58:22.592Z,42.30
2019-06-07T08:01:04.002Z,42.20
2019-06-07T08:03:21.760Z,43.10
2019-06-07T08:05:52.032Z,42.90
2019-06-07T08:08:20.914Z,44.10
2019-06-07T08:10:55.047Z,44.20
2019-06-07T08:13:25.682Z,44.80
2019-06-07T08:15:54.469Z,44.80
2019-06-07T08:18:21.086Z,44.80
2019-06-07T08:21:09.971Z,43.70
2019-06-07T08:23:20.187Z,44.70
2019-06-07T08:25:49.189Z,44.30
2019-06-07T08:28:17.968Z,44.70
2019-06-07T08:30:52.310Z,43.90
2019-06-07T08:33:26.825Z,44.40
2019-06-07T08:36:19.469Z,44.20
2019-06-07T08:38:27.467Z,43.60
2019-06-07T08:40:58.474Z,44.50
2019-06-07T08:43:21.675Z,41.10
2019-06-07T08:45:55.914Z,39.20
2019-06-07T08:48:27.942Z,39.00
2019-06-07T08:50:54.299Z,38.20
2019-06-07T08:53:21.608Z,38.20
2019-06-07T08:55:54.226Z,38.00
2019-06-07T08:58:20.745Z,36.20
2019-06-07T09:00:49.630Z,34.80
2019-06-07T09:03:18.394Z,36.20
2019-06-07T09:05:47.079Z,36.20
2019-06-07T09:08:29.121Z,36.20
2019-06-07T09:10:46.264Z,36.70
2019-06-07T09:13:15.097Z,37.10
2019-06-07T09:15:43.843Z,36.60
2019-06-07T09:20:48.411Z,35.70
2019-06-07T09:23:17.994Z,35.20
2019-06-07T09:25:57.155Z,36.50
2019-06-07T09:28:20.397Z,37.20
2019-06-07T09:30:53.700Z,37.20
2019-06-07T09:33:22.571Z,37.20
2019-06-07T09:35:52.235Z,37.60
2019-06-07T09:38:26.244Z,37.70
2019-06-07T09:40:51.495Z,36.30
2019-06-07T09:45:50.602Z,36.20
2019-06-07T09:49:01.329Z,35.80
2019-06-07T09:50:49.711Z,36.40
2019-06-07T09:53:22.303Z,35.90
2019-06-07T09:55:48.891Z,36.20
2019-06-07T09:58:50.472Z,36.50
2019-06-07T10:00:48.038Z,36.00
2019-06-07T10:03:21.993Z,34.90
2019-06-07T10:05:47.136Z,35.60
2019-06-07T10:09:15.115Z,35.40
2019-06-07T10:10:46.245Z,36.20
2019-06-07T10:13:30.679Z,35.20
2019-06-07T10:18:55.073Z,37.30
2019-06-07T10:21:23.814Z,38.60
2019-06-07T10:23:52.551Z,39.10
2019-06-07T10:26:21.291Z,38.80
2019-06-07T10:28:53.469Z,37.60
2019-06-07T10:31:20.433Z,37.40
2019-06-07T10:33:49.231Z,35.50
2019-06-07T10:36:17.989Z,36.00
2019-06-07T10:38:46.702Z,35.70
2019-06-07T10:41:15.523Z,35.00
2019-06-07T10:43:44.318Z,36.50
2019-06-07T10:46:13.159Z,36.30
2019-06-07T10:48:41.888Z,35.80
2019-06-07T10:51:13.757Z,35.50
2019-06-07T10:53:41.072Z,35.30
2019-06-07T10:56:11.052Z,37.10
2019-06-07T10:58:39.973Z,35.90
2019-06-07T11:01:09.383Z,35.80
2019-06-07T11:03:38.155Z,36.30
2019-06-07T11:06:07.941Z,36.70
2019-06-07T11:08:36.756Z,36.50
2019-06-07T11:11:06.021Z,36.40
2019-06-07T11:13:34.925Z,36.00
2019-06-07T11:16:04.694Z,35.50
2019-06-07T11:18:33.524Z,36.10
2019-06-07T11:21:02.254Z,36.00
2019-06-07T11:23:31.007Z,36.20
2019-06-07T11:26:00.159Z,35.90
2019-06-07T11:28:30.007Z,35.50
2019-06-07T11:30:59.581Z,34.70
2019-06-07T11:33:28.375Z,33.60
2019-06-07T11:35:57.975Z,35.10
2019-06-07T11:38:26.855Z,33.50
2019-06-07T11:40:55.562Z,33.50
2019-06-07T11:43:24.326Z,35.10
2019-06-07T11:45:53.061Z,35.10
2019-06-07T11:48:21.806Z,35.50
2019-06-07T11:50:50.520Z,35.20
2019-06-07T11:53:19.994Z,35.90
2019-06-07T11:55:49.057Z,35.50
2019-06-07T11:58:21.613Z,34.90
2019-06-07T12:00:48.239Z,35.50
2019-06-07T12:03:18.013Z,36.20
2019-06-07T12:05:46.908Z,35.80
2019-06-07T12:08:16.052Z,35.40
2019-06-07T12:10:44.955Z,34.00
2019-06-07T12:13:15.403Z,34.20
2019-06-07T12:15:44.469Z,35.00
2019-06-07T12:18:13.199Z,34.90
2019-06-07T12:20:41.937Z,34.40
2019-06-07T12:23:11.957Z,34.30
2019-06-07T12:25:40.829Z,34.50
2019-06-07T12:28:10.684Z,34.30
2019-06-07T12:30:39.584Z,35.10
2019-06-07T12:33:08.317Z,36.40
2019-06-07T12:35:37.075Z,36.90
2019-06-07T12:38:05.863Z,37.70
2019-06-07T12:40:34.591Z,37.90
2019-06-07T12:43:03.383Z,39.00
2019-06-07T12:45:44.587Z,37.60
2019-06-07T12:48:02.628Z,36.50
2019-06-07T12:50:42.577Z,34.90
2019-06-07T12:53:01.737Z,35.00
2019-06-07T12:55:30.498Z,36.00
2019-06-07T12:57:59.241Z,36.80
2019-06-07T13:00:27.944Z,38.30
2019-06-07T13:02:56.669Z,39.30
2019-06-07T13:05:25.416Z,39.00
2019-06-07T13:07:54.223Z,37.90
2019-06-07T13:10:24.038Z,37.40
2019-06-07T13:12:52.985Z,36.50
2019-06-07T13:15:23.936Z,36.40
2019-06-07T13:17:52.083Z,36.10
2019-06-07T13:20:22.723Z,36.90
2019-06-07T13:22:51.552Z,37.70
2019-06-07T13:25:21.245Z,38.70
2019-06-07T13:27:50.439Z,39.20
2019-06-07T13:30:20.773Z,39.90
2019-06-07T13:32:49.814Z,39.80
2019-06-07T13:35:20.095Z,40.50
2019-06-07T13:37:49.133Z,39.10
2019-06-07T13:40:19.682Z,39.90
2019-06-07T13:42:48.455Z,40.90
2019-06-07T13:45:18.059Z,41.90
2019-06-07T13:47:46.920Z,42.10
2019-06-07T13:50:17.471Z,42.70
2019-06-07T13:52:46.787Z,41.80
2019-06-07T13:55:17.764Z,41.60
2019-06-07T13:57:46.585Z,42.60
2019-06-07T14:00:15.494Z,42.50
2019-06-07T14:02:44.264Z,42.40
2019-06-07T14:05:14.295Z,42.10
2019-06-07T14:07:43.119Z,41.60
2019-06-07T14:10:12.132Z,41.30
2019-06-07T14:12:40.976Z,41.70
2019-06-07T14:15:11.007Z,41.40
2019-06-07T14:17:39.759Z,42.00
2019-06-07T14:20:09.905Z,42.00
2019-06-07T14:22:39.231Z,42.30
2019-06-07T14:25:11.528Z,41.60
2019-06-07T14:27:40.278Z,42.50
2019-06-07T14:30:10.764Z,41.70
2019-06-07T14:32:39.484Z,41.20
2019-06-07T14:35:10.049Z,41.60
2019-06-07T14:37:38.859Z,41.50
2019-06-07T14:40:08.969Z,41.60
2019-06-07T14:42:37.703Z,41.90
2019-06-07T14:45:08.163Z,42.00
2019-06-07T14:47:36.906Z,41.70
2019-06-07T14:50:08.587Z,42.40
2019-06-07T14:52:37.350Z,45.10
2019-06-07T14:55:07.665Z,47.60
2019-06-07T14:57:37.468Z,46.10
2019-06-07T15:00:12.019Z,47.50
2019-06-07T15:02:41.120Z,46.10
2019-06-07T15:05:10.474Z,47.40
2019-06-07T15:07:40.457Z,46.40
2019-06-07T15:10:10.259Z,47.50
2019-06-07T15:12:39.971Z,49.30
2019-06-07T15:15:10.276Z,50.00
2019-06-07T15:17:39.369Z,50.90
2019-06-07T15:20:09.143Z,51.50
2019-06-07T15:22:38.819Z,52.20
2019-06-07T15:25:08.618Z,52.80
2019-06-07T15:27:37.763Z,53.40
2019-06-07T15:30:11.346Z,52.10
2019-06-07T15:32:40.658Z,50.80
2019-06-07T15:35:09.830Z,49.10
2019-06-07T15:37:39.173Z,48.00
2019-06-07T15:40:09.711Z,48.80
2019-06-07T15:42:49.978Z,49.20
2019-06-07T15:45:09.542Z,49.90
2019-06-07T15:47:38.539Z,49.40
2019-06-07T15:50:10.281Z,49.10
2019-06-07T15:52:41.217Z,49.60
2019-06-07T15:55:10.196Z,49.70
2019-06-07T15:57:39.641Z,50.00
2019-06-07T16:00:16.954Z,48.80
2019-06-07T16:02:45.655Z,49.90
2019-06-07T16:05:15.067Z,48.90
2019-06-07T16:07:43.849Z,49.00
2019-06-07T16:10:14.099Z,49.10
2019-06-07T16:12:59.220Z,49.10
2019-06-07T16:15:15.095Z,50.10
2019-06-07T16:17:43.997Z,49.00
2019-06-07T16:20:13.556Z,49.30
2019-06-07T16:22:43.829Z,49.00
2019-06-07T16:25:13.365Z,49.00
2019-06-07T16:27:42.772Z,49.00
2019-06-07T16:30:13.138Z,49.30
2019-06-07T16:32:43.882Z,48.80
2019-06-07T16:35:14.293Z,49.10
2019-06-07T16:37:44.493Z,49.40
2019-06-07T16:40:14.747Z,49.70
2019-06-07T16:42:44.931Z,49.90
2019-06-07T16:45:15.003Z,49.80
2019-06-07T16:47:47.480Z,50.20
2019-06-07T16:50:14.607Z,49.10
2019-06-07T16:52:44.223Z,49.70
2019-06-07T16:55:14.609Z,49.50
2019-06-07T16:57:43.337Z,49.30
2019-06-07T17:00:13.896Z,48.50
2019-06-07T17:02:42.591Z,48.40
2019-06-07T17:05:12.847Z,48.30
2019-06-07T17:07:42.479Z,47.70
2019-06-07T17:10:12.862Z,47.90
2019-06-07T17:12:42.803Z,48.60
2019-06-07T17:15:13.931Z,48.00
2019-06-07T17:17:43.042Z,47.10
2019-06-07T17:20:12.277Z,47.20
2019-06-07T17:22:42.143Z,48.60
2019-06-07T17:25:12.352Z,48.50
2019-06-07T17:27:42.041Z,48.90
2019-06-07T17:30:11.901Z,49.70
2019-06-07T17:32:50.801Z,50.20
2019-06-07T17:35:11.132Z,50.70
2019-06-07T17:37:41.631Z,51.30
2019-06-07T17:40:11.285Z,52.00
2019-06-07T17:42:40.698Z,52.60
2019-06-07T17:45:13.299Z,52.50
2019-06-07T17:47:42.040Z,52.80
2019-06-07T17:50:12.668Z,53.10
2019-06-07T17:52:41.763Z,53.10
2019-06-07T17:55:11.328Z,53.40
2019-06-07T17:57:40.095Z,53.60
2019-06-07T18:00:27.981Z,53.60
2019-06-07T18:02:42.648Z,54.20
2019-06-07T18:05:13.177Z,54.50
2019-06-07T18:07:43.885Z,54.90
2019-06-07T18:10:12.618Z,54.70
2019-06-07T18:12:41.442Z,54.90
2019-06-07T18:15:11.576Z,55.50
2019-06-07T18:17:40.313Z,56.20
2019-06-07T18:20:09.564Z,56.50
2019-06-07T18:22:38.311Z,56.70
2019-06-07T18:25:07.436Z,56.80
2019-06-07T18:27:36.392Z,57.20
2019-06-07T18:30:11.672Z,57.30
2019-06-07T18:32:38.496Z,55.90
2019-06-07T18:35:07.327Z,57.90
2019-06-07T18:37:36.048Z,58.10
2019-06-07T18:40:08.426Z,58.10
2019-06-07T18:42:37.155Z,56.60
2019-06-07T18:45:09.813Z,58.80
2019-06-07T18:47:38.540Z,58.90
2019-06-07T18:50:08.077Z,59.00
2019-06-07T18:52:38.436Z,59.20
2019-06-07T18:55:13.091Z,59.30
2019-06-07T18:57:41.832Z,58.30
2019-06-07T19:00:13.399Z,60.00
2019-06-07T19:02:42.124Z,60.10
2019-06-07T19:05:11.252Z,60.50
2019-06-07T19:07:39.998Z,60.40
2019-06-07T19:10:10.025Z,60.10
2019-06-07T19:12:38.791Z,60.70
2019-06-07T19:15:11.237Z,59.90
2019-06-07T19:17:39.666Z,61.30
2019-06-07T19:20:09.299Z,61.60
2019-06-07T19:22:38.059Z,61.90
2019-06-07T19:25:07.199Z,62.60
2019-06-07T19:27:35.948Z,63.00
2019-06-07T19:30:06.265Z,63.40
2019-06-07T19:32:35.007Z,63.30
2019-06-07T19:35:04.816Z,63.80
2019-06-07T19:37:33.574Z,63.00
2019-06-07T19:40:02.807Z,64.90
2019-06-07T19:42:31.891Z,64.80
2019-06-07T19:45:26.004Z,65.10
2019-06-07T19:47:31.022Z,65.70
2019-06-07T19:50:00.904Z,66.00
2019-06-07T19:52:29.792Z,66.60
2019-06-07T19:55:00.064Z,67.50
2019-06-07T19:57:29.027Z,68.10
2019-06-07T19:59:57.757Z,67.60
2019-06-07T20:02:26.546Z,67.90
2019-06-07T20:04:59.519Z,68.10
2019-06-07T20:07:25.609Z,68.40
2019-06-07T20:09:54.491Z,68.30
2019-06-07T20:12:23.308Z,68.40
2019-06-07T20:14:55.273Z,69.00
2019-06-07T20:17:22.718Z,69.40
2019-06-07T20:19:51.443Z,69.20
2019-06-07T20:22:20.220Z,68.60
2019-06-07T20:24:48.953Z,69.30
2019-06-07T20:27:17.700Z,69.30
2019-06-07T20:29:46.459Z,69.40
2019-06-07T20:32:15.180Z,69.90
2019-06-07T20:34:44.791Z,70.20
2019-06-07T20:37:13.739Z,70.60
2019-06-07T20:39:42.480Z,71.10
2019-06-07T20:42:11.219Z,71.40
2019-06-07T20:44:39.974Z,72.60
2019-06-07T20:47:08.732Z,71.80
2019-06-07T20:49:37.503Z,72.20
2019-06-07T20:52:06.733Z,72.50
2019-06-07T20:54:35.643Z,72.60
2019-06-07T20:57:04.757Z,72.70
2019-06-07T20:59:33.618Z,73.50
2019-06-07T21:02:02.994Z,73.20
2019-06-07T21:04:31.811Z,73.40
2019-06-07T21:07:01.367Z,73.30
2019-06-07T21:09:30.262Z,73.80
2019-06-07T21:11:59.837Z,73.90
2019-06-07T21:14:28.697Z,74.30
2019-06-07T21:16:57.434Z,74.20
2019-06-07T21:19:26.152Z,75.00
2019-06-07T21:21:54.899Z,75.00
2019-06-07T21:24:23.648Z,75.40
2019-06-07T21:26:53.340Z,75.70
2019-06-07T21:29:22.520Z,76.30
2019-06-07T21:31:51.241Z,76.00
2019-06-07T21:34:20.069Z,76.20
2019-06-07T21:36:48.800Z,76.40
2019-06-07T21:39:17.541Z,76.40
2019-06-07T21:41:46.270Z,76.80
2019-06-07T21:44:15.054Z,76.80
2019-06-07T21:46:43.801Z,77.20
2019-06-07T21:49:12.889Z,77.50
2019-06-07T21:51:41.772Z,78.10
2019-06-07T21:54:13.082Z,77.90
2019-06-07T21:56:40.963Z,78.20
2019-06-07T21:59:09.712Z,78.40
2019-06-07T22:01:38.524Z,78.90
2019-06-07T22:04:07.535Z,79.30
2019-06-07T22:06:36.405Z,80.20
2019-06-07T22:09:07.788Z,81.00
2019-06-07T22:11:36.690Z,81.10
2019-06-07T22:14:06.242Z,81.20
2019-06-07T22:16:35.092Z,81.40
2019-06-07T22:19:04.509Z,81.60
2019-06-07T22:21:33.464Z,81.80
2019-06-07T22:24:02.179Z,82.40
2019-06-07T22:26:30.924Z,82.30
2019-06-07T22:28:59.650Z,82.90
2019-06-07T22:31:30.975Z,82.70
2019-06-07T22:33:58.878Z,83.20
2019-06-07T22:36:27.607Z,83.50
2019-06-07T22:38:56.342Z,84.10
2019-06-07T22:41:25.065Z,84.30
2019-06-07T22:43:53.790Z,84.00
2019-06-07T22:46:36.347Z,84.20
2019-06-07T22:48:52.890Z,84.60
2019-06-07T22:51:21.712Z,84.40
2019-06-07T22:53:50.436Z,84.60
2019-06-07T22:56:29.807Z,84.60
2019-06-07T22:58:58.557Z,84.40
2019-06-07T23:01:27.351Z,84.60
2019-06-07T23:03:56.095Z,84.40
2019-06-07T23:06:24.811Z,84.50
2019-06-07T23:08:53.527Z,84.50
2019-06-07T23:11:22.240Z,85.10
2019-06-07T23:13:50.986Z,85.30
2019-06-07T23:16:19.943Z,85.30
2019-06-07T23:18:48.866Z,85.60
2019-06-07T23:21:17.927Z,85.50
2019-06-07T23:23:46.795Z,85.80
2019-06-07T23:26:16.226Z,85.70
2019-06-07T23:28:45.159Z,85.50
2019-06-07T23:31:14.430Z,85.50
2019-06-07T23:33:43.237Z,85.90
2019-06-07T23:36:12.860Z,85.80
2019-06-07T23:38:41.708Z,85.80
2019-06-07T23:41:11.442Z,85.50
2019-06-07T23:43:40.280Z,85.80
2019-06-07T23:46:08.987Z,85.50
2019-06-07T23:48:37.728Z,85.40
2019-06-07T23:51:06.483Z,85.50
2019-06-07T23:53:35.215Z,85.00
2019-06-07T23:56:03.919Z,86.00
2019-06-07T23:58:32.665Z,85.00
