createdAt,value
2019-05-07T00:01:55.139Z,8.53
2019-05-07T00:04:26.062Z,8.73
2019-05-07T00:06:56.990Z,9.00
2019-05-07T00:09:29.328Z,10.43
2019-05-07T00:12:04.713Z,11.38
2019-05-07T00:14:34.549Z,11.97
2019-05-07T00:17:05.516Z,12.50
2019-05-07T00:19:38.193Z,9.83
2019-05-07T00:22:09.233Z,22.37
2019-05-07T00:24:42.430Z,9.23
2019-05-07T00:27:13.256Z,8.73
2019-05-07T00:29:43.876Z,6.65
2019-05-07T00:32:14.646Z,9.63
2019-05-07T00:34:54.301Z,10.10
2019-05-07T00:37:36.168Z,10.08
2019-05-07T00:40:08.835Z,10.45
2019-05-07T00:42:42.132Z,9.03
2019-05-07T00:45:25.042Z,9.90
2019-05-07T00:47:55.780Z,6.87
2019-05-07T00:50:28.147Z,10.23
2019-05-07T00:52:59.084Z,11.05
2019-05-07T00:55:32.043Z,7.97
2019-05-07T00:58:02.608Z,12.37
2019-05-07T01:00:34.044Z,9.43
2019-05-07T01:03:04.488Z,8.98
2019-05-07T01:05:35.303Z,8.40
2019-05-07T01:08:06.062Z,8.85
2019-05-07T01:10:36.774Z,12.30
2019-05-07T01:13:07.814Z,8.90
2019-05-07T01:15:38.747Z,5.85
2019-05-07T01:18:12.377Z,8.98
2019-05-07T01:23:13.546Z,12.70
2019-05-07T01:25:44.661Z,8.03
2019-05-07T01:28:15.349Z,9.98
2019-05-07T01:30:46.024Z,9.68
2019-05-07T01:33:24.691Z,9.15
2019-05-07T01:36:02.809Z,10.05
2019-05-07T01:38:34.900Z,9.53
2019-05-07T01:41:05.733Z,7.08
2019-05-07T01:43:36.569Z,8.20
2019-05-07T01:46:07.401Z,8.40
2019-05-07T01:48:38.136Z,13.43
2019-05-07T01:51:09.077Z,12.53
2019-05-07T01:53:40.022Z,11.30
2019-05-07T01:56:12.444Z,15.95
2019-05-07T01:58:44.034Z,15.65
2019-05-07T02:01:14.689Z,8.53
2019-05-07T02:03:49.685Z,10.35
2019-05-07T02:06:28.208Z,8.15
2019-05-07T02:09:18.602Z,10.58
2019-05-07T02:12:02.957Z,7.35
2019-05-07T02:14:34.086Z,7.75
2019-05-07T02:17:04.842Z,14.93
2019-05-07T02:19:35.662Z,11.30
2019-05-07T02:22:07.014Z,11.08
2019-05-07T02:24:38.055Z,8.68
2019-05-07T02:27:08.474Z,10.28
2019-05-07T02:29:39.419Z,10.93
2019-05-07T02:32:13.246Z,13.00
2019-05-07T02:34:44.351Z,9.70
2019-05-07T02:37:17.335Z,11.90
2019-05-07T02:39:53.093Z,10.68
2019-05-07T02:42:23.926Z,21.30
2019-05-07T02:44:58.233Z,10.72
2019-05-07T02:47:33.249Z,14.40
2019-05-07T02:52:53.778Z,15.83
2019-05-07T02:55:28.780Z,17.25
2019-05-07T02:58:03.234Z,32.60
2019-05-07T03:00:33.370Z,13.28
2019-05-07T03:03:05.648Z,19.17
2019-05-07T03:05:36.054Z,18.70
2019-05-07T03:08:08.021Z,14.03
2019-05-07T03:10:38.750Z,13.08
2019-05-07T03:13:09.797Z,12.53
2019-05-07T03:15:43.586Z,15.25
2019-05-07T03:18:18.841Z,13.43
2019-05-07T03:20:53.517Z,18.60
2019-05-07T03:23:25.934Z,13.70
2019-05-07T03:25:58.566Z,20.37
2019-05-07T03:28:33.557Z,13.22
2019-05-07T03:31:09.075Z,20.00
2019-05-07T03:33:57.234Z,8.93
2019-05-07T03:36:49.018Z,12.82
2019-05-07T03:39:23.794Z,10.10
2019-05-07T03:41:53.595Z,16.90
2019-05-07T03:44:38.261Z,14.68
2019-05-07T03:47:17.189Z,12.55
2019-05-07T03:49:48.283Z,17.07
2019-05-07T03:52:19.246Z,15.95
2019-05-07T03:54:49.780Z,14.47
2019-05-07T03:57:23.474Z,14.53
2019-05-07T03:59:53.531Z,11.93
2019-05-07T04:02:24.429Z,15.43
2019-05-07T04:04:57.625Z,13.38
2019-05-07T04:07:28.353Z,21.15
2019-05-07T04:10:04.007Z,23.47
2019-05-07T04:15:04.886Z,12.90
2019-05-07T04:17:35.590Z,13.50
2019-05-07T04:20:08.679Z,13.83
2019-05-07T04:22:42.856Z,13.80
2019-05-07T04:25:13.494Z,6.67
2019-05-07T04:27:52.722Z,17.02
2019-05-07T04:30:23.760Z,13.78
2019-05-07T04:32:56.564Z,15.85
2019-05-07T04:35:33.457Z,9.50
2019-05-07T04:38:06.999Z,11.45
2019-05-07T04:40:36.749Z,9.28
2019-05-07T04:43:07.274Z,11.93
2019-05-07T04:45:38.225Z,19.65
2019-05-07T04:48:09.070Z,16.25
2019-05-07T04:50:47.324Z,13.83
2019-05-07T04:53:17.420Z,22.00
2019-05-07T04:55:48.231Z,17.05
2019-05-07T04:58:19.257Z,22.17
2019-05-07T05:00:53.720Z,25.57
2019-05-07T05:03:25.950Z,20.15
2019-05-07T05:05:56.884Z,15.38
2019-05-07T05:08:27.818Z,17.00
2019-05-07T05:10:58.659Z,19.85
2019-05-07T05:13:32.179Z,13.83
2019-05-07T05:16:03.902Z,41.83
2019-05-07T05:18:35.188Z,13.45
2019-05-07T05:21:07.594Z,16.60
2019-05-07T05:23:41.888Z,15.28
2019-05-07T05:26:13.292Z,17.32
2019-05-07T05:28:44.285Z,14.07
2019-05-07T05:31:15.166Z,21.05
2019-05-07T05:33:45.991Z,25.43
2019-05-07T05:36:16.935Z,22.73
2019-05-07T05:38:47.975Z,17.05
2019-05-07T05:41:19.582Z,20.35
2019-05-07T05:44:07.871Z,30.55
2019-05-07T05:46:39.105Z,18.35
2019-05-07T05:49:11.645Z,10.78
2019-05-07T05:51:44.174Z,25.65
2019-05-07T05:54:23.085Z,26.17
2019-05-07T05:56:58.484Z,18.25
2019-05-07T05:59:48.016Z,11.48
2019-05-07T06:02:23.235Z,18.10
2019-05-07T06:05:17.687Z,24.95
2019-05-07T06:07:57.468Z,40.08
2019-05-07T06:10:39.224Z,46.45
2019-05-07T06:13:19.513Z,15.60
2019-05-07T06:15:56.077Z,15.38
2019-05-07T06:18:44.478Z,31.05
2019-05-07T06:21:16.915Z,38.40
2019-05-07T06:23:52.871Z,21.10
2019-05-07T06:26:24.104Z,33.20
2019-05-07T06:28:56.816Z,42.13
2019-05-07T06:31:28.912Z,42.48
2019-05-07T06:34:01.749Z,135.03
2019-05-07T06:36:33.388Z,64.03
2019-05-07T06:39:12.486Z,41.13
2019-05-07T06:42:02.050Z,26.30
2019-05-07T06:44:33.023Z,47.30
2019-05-07T06:47:03.560Z,60.88
2019-05-07T06:49:34.788Z,25.27
2019-05-07T06:52:06.755Z,17.75
2019-05-07T06:54:38.436Z,12.35
2019-05-07T06:57:12.907Z,12.95
2019-05-07T07:00:02.772Z,20.25
2019-05-07T07:02:44.912Z,35.35
2019-05-07T07:05:36.082Z,43.60
2019-05-07T07:08:08.599Z,46.95
2019-05-07T07:10:52.048Z,56.65
2019-05-07T07:13:23.990Z,48.00
2019-05-07T07:15:54.937Z,54.42
2019-05-07T07:18:25.735Z,60.80
2019-05-07T07:20:56.621Z,43.28
2019-05-07T07:23:27.647Z,22.85
2019-05-07T07:25:58.447Z,26.50
2019-05-07T07:28:29.627Z,17.95
2019-05-07T07:31:22.647Z,11.48
2019-05-07T07:33:55.514Z,15.58
2019-05-07T07:36:27.833Z,13.83
2019-05-07T07:38:58.862Z,15.98
2019-05-07T07:41:42.160Z,12.15
2019-05-07T07:44:14.133Z,12.10
2019-05-07T07:46:44.922Z,10.95
2019-05-07T07:49:16.347Z,30.55
2019-05-07T07:51:47.079Z,13.98
2019-05-07T07:54:17.904Z,21.85
2019-05-07T07:57:03.796Z,20.02
2019-05-07T07:59:35.961Z,15.85
2019-05-07T08:02:12.427Z,21.75
2019-05-07T08:04:43.462Z,19.98
2019-05-07T08:07:14.196Z,15.10
2019-05-07T08:09:45.602Z,16.07
2019-05-07T08:12:18.076Z,17.62
2019-05-07T08:14:51.924Z,16.97
2019-05-07T08:19:53.290Z,37.20
2019-05-07T08:22:39.489Z,23.07
2019-05-07T08:25:12.554Z,12.50
2019-05-07T08:27:45.608Z,9.23
2019-05-07T08:30:18.431Z,9.00
2019-05-07T08:32:53.353Z,18.37
2019-05-07T08:35:32.671Z,19.62
2019-05-07T08:38:03.757Z,12.93
2019-05-07T08:40:35.914Z,20.85
2019-05-07T08:43:07.168Z,10.50
2019-05-07T08:45:52.380Z,18.42
2019-05-07T08:48:32.072Z,20.95
2019-05-07T08:51:03.453Z,17.80
2019-05-07T08:53:34.987Z,14.78
2019-05-07T08:56:05.621Z,12.05
2019-05-07T08:58:36.252Z,14.15
2019-05-07T09:01:06.820Z,25.10
2019-05-07T09:03:43.763Z,16.97
2019-05-07T09:06:15.265Z,17.90
2019-05-07T09:08:45.865Z,9.80
2019-05-07T09:11:17.812Z,10.35
2019-05-07T09:13:48.427Z,12.07
2019-05-07T09:16:19.230Z,11.65
2019-05-07T09:18:49.895Z,14.40
2019-05-07T09:21:22.686Z,23.40
2019-05-07T09:23:53.102Z,19.10
2019-05-07T09:26:25.369Z,14.95
2019-05-07T09:29:13.204Z,15.83
2019-05-07T09:31:52.567Z,22.58
2019-05-07T09:34:25.435Z,13.93
2019-05-07T09:36:57.798Z,10.43
2019-05-07T09:39:28.457Z,26.07
2019-05-07T09:41:59.093Z,21.48
2019-05-07T09:44:32.379Z,27.62
2019-05-07T09:47:02.716Z,16.30
2019-05-07T09:49:33.430Z,16.00
2019-05-07T09:52:05.981Z,19.60
2019-05-07T09:54:36.838Z,17.70
2019-05-07T09:57:22.734Z,11.48
2019-05-07T09:59:39.806Z,15.85
2019-05-07T10:02:12.109Z,12.37
2019-05-07T10:04:42.299Z,19.80
2019-05-07T10:07:12.999Z,25.08
2019-05-07T10:09:43.985Z,28.00
2019-05-07T10:12:16.144Z,23.12
2019-05-07T10:14:46.728Z,11.73
2019-05-07T10:17:22.438Z,18.62
2019-05-07T10:19:53.525Z,18.77
2019-05-07T10:22:25.564Z,20.32
2019-05-07T10:24:56.685Z,26.48
2019-05-07T10:27:28.848Z,15.53
2019-05-07T10:30:02.411Z,16.73
2019-05-07T10:32:33.774Z,22.30
2019-05-07T10:35:07.479Z,14.20
2019-05-07T10:37:38.522Z,13.13
2019-05-07T10:40:12.768Z,17.10
2019-05-07T10:42:44.074Z,15.15
2019-05-07T10:45:16.959Z,12.53
2019-05-07T10:47:52.561Z,17.10
2019-05-07T10:50:38.917Z,12.70
2019-05-07T10:53:05.962Z,19.73
2019-05-07T10:55:36.895Z,18.75
2019-05-07T10:58:07.727Z,17.92
2019-05-07T11:00:39.066Z,13.60
2019-05-07T11:03:09.510Z,12.85
2019-05-07T11:05:41.867Z,9.88
2019-05-07T11:08:12.602Z,13.85
2019-05-07T11:10:43.793Z,19.77
2019-05-07T11:13:14.248Z,11.97
2019-05-07T11:15:46.548Z,16.05
2019-05-07T11:18:19.159Z,14.65
2019-05-07T11:20:53.325Z,20.88
2019-05-07T11:23:23.680Z,15.83
2019-05-07T11:25:54.289Z,12.35
2019-05-07T11:28:24.812Z,18.42
2019-05-07T11:30:55.647Z,10.68
2019-05-07T11:33:26.380Z,17.20
2019-05-07T11:35:58.693Z,12.75
2019-05-07T11:38:29.590Z,13.68
2019-05-07T11:41:02.372Z,14.05
2019-05-07T11:43:53.845Z,19.50
2019-05-07T11:46:24.935Z,15.38
2019-05-07T11:48:58.328Z,15.15
2019-05-07T11:51:30.663Z,22.42
2019-05-07T11:54:12.806Z,16.62
2019-05-07T11:56:43.400Z,15.05
2019-05-07T11:59:14.675Z,10.70
2019-05-07T12:01:49.704Z,18.75
2019-05-07T12:04:21.971Z,13.18
2019-05-07T12:06:54.977Z,16.32
2019-05-07T12:09:26.771Z,15.00
2019-05-07T12:11:59.086Z,19.95
2019-05-07T12:14:34.699Z,15.53
2019-05-07T12:17:04.041Z,17.00
2019-05-07T12:19:34.670Z,17.52
2019-05-07T12:22:07.061Z,15.53
2019-05-07T12:24:37.469Z,20.00
2019-05-07T12:27:08.191Z,15.58
2019-05-07T12:29:39.025Z,13.88
2019-05-07T12:32:28.807Z,13.53
2019-05-07T12:35:02.203Z,22.73
2019-05-07T12:37:33.239Z,20.30
2019-05-07T12:40:05.916Z,14.33
2019-05-07T12:42:36.543Z,20.90
2019-05-07T12:45:08.157Z,15.95
2019-05-07T12:47:38.656Z,16.52
2019-05-07T12:50:11.040Z,13.68
2019-05-07T12:52:43.087Z,14.20
2019-05-07T12:55:32.477Z,17.50
2019-05-07T12:58:03.381Z,14.63
2019-05-07T13:00:54.578Z,19.95
2019-05-07T13:03:33.299Z,24.25
2019-05-07T13:06:04.487Z,18.30
2019-05-07T13:08:35.376Z,16.17
2019-05-07T13:11:06.240Z,17.87
2019-05-07T13:13:36.647Z,22.82
2019-05-07T13:16:07.301Z,21.45
2019-05-07T13:18:38.000Z,19.35
2019-05-07T13:21:08.697Z,21.42
2019-05-07T13:23:39.364Z,19.55
2019-05-07T13:26:10.055Z,24.60
2019-05-07T13:28:42.019Z,24.75
2019-05-07T13:31:15.823Z,21.80
2019-05-07T13:33:48.721Z,23.62
2019-05-07T13:36:19.567Z,30.70
2019-05-07T13:38:55.904Z,49.13
2019-05-07T13:41:28.216Z,58.45
2019-05-07T13:44:12.362Z,61.47
2019-05-07T13:46:44.935Z,50.67
2019-05-07T13:49:15.780Z,48.05
2019-05-07T13:52:00.342Z,36.23
2019-05-07T13:54:19.287Z,29.33
2019-05-07T13:56:52.560Z,26.23
2019-05-07T13:59:23.782Z,19.73
2019-05-07T14:01:56.721Z,17.10
2019-05-07T14:04:27.664Z,18.17
2019-05-07T14:07:01.907Z,17.95
2019-05-07T14:09:34.293Z,28.02
2019-05-07T14:12:05.779Z,22.65
2019-05-07T14:14:36.749Z,22.75
2019-05-07T14:17:10.018Z,23.10
2019-05-07T14:19:42.288Z,25.40
2019-05-07T14:22:18.656Z,29.70
2019-05-07T14:24:46.410Z,22.20
2019-05-07T14:27:17.140Z,20.50
2019-05-07T14:29:47.895Z,27.20
2019-05-07T14:32:26.122Z,27.07
2019-05-07T14:35:15.038Z,35.08
2019-05-07T14:37:47.433Z,28.92
2019-05-07T14:40:19.083Z,42.93
2019-05-07T14:42:52.547Z,21.30
2019-05-07T14:45:23.945Z,30.05
2019-05-07T14:47:54.845Z,27.15
2019-05-07T14:50:25.806Z,16.80
2019-05-07T14:52:56.619Z,31.93
2019-05-07T14:55:27.457Z,31.60
2019-05-07T14:57:59.411Z,25.88
2019-05-07T15:00:30.966Z,18.07
2019-05-07T15:03:02.051Z,19.67
2019-05-07T15:05:32.968Z,19.82
2019-05-07T15:08:10.565Z,23.95
2019-05-07T15:10:37.159Z,15.48
2019-05-07T15:13:07.802Z,20.60
2019-05-07T15:15:38.969Z,19.25
2019-05-07T15:18:20.172Z,17.92
2019-05-07T15:20:52.509Z,19.75
2019-05-07T15:23:25.422Z,23.07
2019-05-07T15:25:58.467Z,49.80
2019-05-07T15:28:29.321Z,27.82
2019-05-07T15:31:02.923Z,44.23
2019-05-07T15:33:33.943Z,58.73
2019-05-07T15:36:06.619Z,58.10
2019-05-07T15:38:37.555Z,49.55
2019-05-07T15:41:08.391Z,46.95
2019-05-07T15:43:39.328Z,30.43
2019-05-07T15:46:12.135Z,43.15
2019-05-07T15:48:42.943Z,37.48
2019-05-07T15:51:16.664Z,49.18
2019-05-07T15:53:48.206Z,52.15
2019-05-07T15:56:19.035Z,38.15
2019-05-07T15:58:51.744Z,32.53
2019-05-07T16:01:22.348Z,31.65
2019-05-07T16:03:54.952Z,38.53
2019-05-07T16:06:26.288Z,36.00
2019-05-07T16:08:58.739Z,31.50
2019-05-07T16:11:32.286Z,37.55
2019-05-07T16:14:07.745Z,44.13
2019-05-07T16:16:43.239Z,37.80
2019-05-07T16:19:16.719Z,37.75
2019-05-07T16:21:47.867Z,35.13
2019-05-07T16:24:18.700Z,32.03
2019-05-07T16:26:49.637Z,40.30
2019-05-07T16:29:22.383Z,42.30
2019-05-07T16:31:53.073Z,37.58
2019-05-07T16:34:24.595Z,37.88
2019-05-07T16:36:58.668Z,29.95
2019-05-07T16:39:29.342Z,26.37
2019-05-07T16:42:01.885Z,29.32
2019-05-07T16:44:33.164Z,22.30
2019-05-07T16:47:03.789Z,31.68
2019-05-07T16:49:34.827Z,24.70
2019-05-07T16:52:05.380Z,26.02
2019-05-07T16:54:37.727Z,23.32
2019-05-07T16:57:15.841Z,21.77
2019-05-07T16:59:46.975Z,17.12
2019-05-07T17:02:19.345Z,15.93
2019-05-07T17:05:07.175Z,16.42
2019-05-07T17:07:39.139Z,12.35
2019-05-07T17:10:11.716Z,16.67
2019-05-07T17:12:44.943Z,19.17
2019-05-07T17:15:16.153Z,24.37
2019-05-07T17:17:46.883Z,24.67
2019-05-07T17:20:17.714Z,27.13
2019-05-07T17:22:51.954Z,24.05
2019-05-07T17:25:37.919Z,29.52
2019-05-07T17:28:12.462Z,26.50
2019-05-07T17:30:42.563Z,28.12
2019-05-07T17:33:13.398Z,23.10
2019-05-07T17:35:46.257Z,27.17
2019-05-07T17:38:17.008Z,27.95
2019-05-07T17:40:47.641Z,32.00
2019-05-07T17:43:18.807Z,35.75
2019-05-07T17:45:52.212Z,42.13
2019-05-07T17:48:23.235Z,46.40
2019-05-07T17:50:58.766Z,38.02
2019-05-07T17:53:31.872Z,40.25
2019-05-07T17:56:02.684Z,42.27
2019-05-07T17:58:33.745Z,36.58
2019-05-07T18:01:05.488Z,44.77
2019-05-07T18:03:37.853Z,42.45
2019-05-07T18:06:08.894Z,49.30
2019-05-07T18:08:39.727Z,44.55
2019-05-07T18:11:20.903Z,52.62
2019-05-07T18:16:32.667Z,35.30
2019-05-07T18:19:03.508Z,37.08
2019-05-07T18:21:36.835Z,40.48
2019-05-07T18:24:13.823Z,33.38
2019-05-07T18:26:42.292Z,29.45
2019-05-07T18:29:14.259Z,26.42
2019-05-07T18:31:50.531Z,25.48
2019-05-07T18:34:21.419Z,24.85
2019-05-07T18:36:53.164Z,28.45
2019-05-07T18:39:24.805Z,22.48
2019-05-07T18:41:56.141Z,29.98
2019-05-07T18:44:27.385Z,29.12
2019-05-07T18:46:58.740Z,23.40
2019-05-07T18:49:29.989Z,27.10
2019-05-07T18:52:02.860Z,28.32
2019-05-07T18:54:35.588Z,28.20
2019-05-07T18:57:06.445Z,24.47
2019-05-07T18:59:37.817Z,23.90
2019-05-07T19:02:11.072Z,26.30
2019-05-07T19:04:42.480Z,29.03
2019-05-07T19:07:13.375Z,23.32
2019-05-07T19:09:44.205Z,28.23
2019-05-07T19:12:17.051Z,32.10
2019-05-07T19:14:48.242Z,32.10
2019-05-07T19:17:18.962Z,28.95
2019-05-07T19:19:49.900Z,31.35
2019-05-07T19:22:22.250Z,31.33
2019-05-07T19:24:52.902Z,33.28
2019-05-07T19:27:24.071Z,35.50
2019-05-07T19:29:54.982Z,27.27
2019-05-07T19:32:25.917Z,30.10
2019-05-07T19:34:56.855Z,34.05
2019-05-07T19:37:27.804Z,34.48
2019-05-07T19:40:01.870Z,36.17
2019-05-07T19:42:32.004Z,29.55
2019-05-07T19:45:03.166Z,35.92
2019-05-07T19:47:33.997Z,25.75
2019-05-07T19:50:06.369Z,40.05
2019-05-07T19:52:37.101Z,33.45
2019-05-07T19:55:08.037Z,33.35
2019-05-07T19:57:52.439Z,40.98
2019-05-07T20:00:24.352Z,29.52
2019-05-07T20:03:00.611Z,48.05
2019-05-07T20:05:32.683Z,29.25
2019-05-07T20:08:04.707Z,46.95
2019-05-07T20:10:37.828Z,31.75
2019-05-07T20:13:08.895Z,32.78
2019-05-07T20:15:42.583Z,31.90
2019-05-07T20:18:13.918Z,32.88
2019-05-07T20:20:44.956Z,33.15
2019-05-07T20:23:17.226Z,70.37
2019-05-07T20:25:48.919Z,31.73
2019-05-07T20:28:21.807Z,30.37
2019-05-07T20:30:53.662Z,23.22
2019-05-07T20:33:25.069Z,32.20
2019-05-07T20:35:56.007Z,18.80
2019-05-07T20:38:26.655Z,24.12
2019-05-07T20:40:57.473Z,25.77
2019-05-07T20:43:28.131Z,19.73
2019-05-07T20:46:00.063Z,27.90
2019-05-07T20:48:32.521Z,22.75
2019-05-07T20:51:03.818Z,21.83
2019-05-07T20:53:52.461Z,24.43
2019-05-07T20:56:32.233Z,30.10
2019-05-07T20:59:03.217Z,37.58
2019-05-07T21:01:33.933Z,39.33
2019-05-07T21:04:04.927Z,60.90
2019-05-07T21:06:35.524Z,47.17
2019-05-07T21:09:08.502Z,58.70
2019-05-07T21:11:39.333Z,60.23
2019-05-07T21:14:12.091Z,46.08
2019-05-07T21:16:42.797Z,57.78
2019-05-07T21:19:13.917Z,51.25
2019-05-07T21:21:44.840Z,62.53
2019-05-07T21:24:18.026Z,46.63
2019-05-07T21:26:48.796Z,56.02
2019-05-07T21:29:19.683Z,51.77
2019-05-07T21:31:52.399Z,44.70
2019-05-07T21:34:23.402Z,37.78
2019-05-07T21:36:54.422Z,28.67
2019-05-07T21:39:25.486Z,27.70
2019-05-07T21:41:56.284Z,56.75
2019-05-07T21:44:27.354Z,36.50
2019-05-07T21:46:58.291Z,32.90
2019-05-07T21:49:29.605Z,25.68
2019-05-07T21:52:01.946Z,24.02
2019-05-07T21:54:38.887Z,22.58
2019-05-07T21:57:14.234Z,24.80
2019-05-07T21:59:45.370Z,20.95
2019-05-07T22:02:26.749Z,32.93
2019-05-07T22:04:57.435Z,22.00
2019-05-07T22:07:28.452Z,22.15
2019-05-07T22:09:59.462Z,26.75
2019-05-07T22:12:32.004Z,24.55
2019-05-07T22:15:04.492Z,31.17
2019-05-07T22:17:35.449Z,24.52
2019-05-07T22:20:07.409Z,28.50
2019-05-07T22:22:39.166Z,27.27
2019-05-07T22:25:09.813Z,28.65
2019-05-07T22:27:42.178Z,27.10
2019-05-07T22:30:14.409Z,23.02
2019-05-07T22:32:55.611Z,25.65
2019-05-07T22:35:33.933Z,26.55
2019-05-07T22:38:07.013Z,23.83
2019-05-07T22:40:38.665Z,22.00
2019-05-07T22:43:09.296Z,24.35
2019-05-07T22:45:40.333Z,24.23
2019-05-07T22:48:13.120Z,25.37
2019-05-07T22:50:44.359Z,27.17
2019-05-07T22:53:15.310Z,28.47
2019-05-07T22:55:46.177Z,30.72
2019-05-07T22:58:21.980Z,40.30
2019-05-07T23:01:06.336Z,27.27
2019-05-07T23:03:37.376Z,27.93
2019-05-07T23:06:08.213Z,30.40
2019-05-07T23:08:39.450Z,30.32
2019-05-07T23:11:12.200Z,27.20
2019-05-07T23:13:42.816Z,25.48
2019-05-07T23:16:13.804Z,26.77
2019-05-07T23:18:44.846Z,22.13
2019-05-07T23:21:17.111Z,22.25
2019-05-07T23:23:48.045Z,20.48
2019-05-07T23:26:19.635Z,20.80
2019-05-07T23:28:51.874Z,24.07
2019-05-07T23:31:23.046Z,30.20
2019-05-07T23:33:54.560Z,34.23
2019-05-07T23:36:25.463Z,33.95
2019-05-07T23:38:56.473Z,30.68
2019-05-07T23:41:35.048Z,30.08
2019-05-07T23:44:16.739Z,26.60
2019-05-07T23:46:47.677Z,24.85
2019-05-07T23:49:19.874Z,22.10
2019-05-07T23:51:52.806Z,19.37
2019-05-07T23:54:24.909Z,18.57
2019-05-07T23:57:05.953Z,28.17
2019-05-07T23:59:27.695Z,32.03
