createdAt,value
2023-05-05T00:01:06.284Z,40.20
2023-05-05T00:03:36.404Z,40.20
2023-05-05T00:06:05.584Z,40.10
2023-05-05T01:48:15.655Z,42.95
2023-05-05T01:50:47.856Z,42.13
2023-05-05T01:53:19.080Z,43.03
2023-05-05T01:55:49.043Z,42.90
2023-05-05T01:58:18.594Z,41.78
2023-05-05T02:00:49.026Z,42.08
2023-05-05T02:03:20.888Z,42.72
2023-05-05T02:05:52.533Z,42.70
2023-05-05T02:08:22.016Z,42.35
2023-05-05T02:13:21.992Z,41.97
2023-05-05T02:15:54.310Z,41.83
2023-05-05T02:18:25.766Z,41.80
2023-05-05T02:20:54.797Z,41.65
2023-05-05T02:23:23.454Z,41.58
2023-05-05T02:25:57.064Z,40.58
2023-05-05T02:28:36.502Z,41.70
2023-05-05T02:31:08.188Z,40.42
2023-05-05T02:33:41.424Z,41.03
2023-05-05T02:36:17.620Z,41.28
2023-05-05T02:38:59.241Z,41.70
2023-05-05T02:41:34.801Z,41.05
2023-05-05T02:44:09.513Z,40.78
2023-05-05T02:49:12.630Z,40.50
2023-05-05T02:51:41.970Z,40.97
2023-05-05T02:54:19.429Z,41.47
2023-05-05T02:56:51.786Z,40.83
2023-05-05T02:59:32.365Z,41.00
2023-05-05T03:02:17.529Z,40.90
2023-05-05T03:04:56.431Z,41.53
2023-05-05T03:07:40.361Z,41.50
2023-05-05T03:10:14.367Z,41.15
2023-05-05T03:12:50.522Z,41.40
2023-05-05T03:15:32.365Z,41.20
2023-05-05T03:18:03.508Z,40.05
2023-05-05T03:20:34.202Z,40.75
2023-05-05T03:23:08.846Z,41.22
2023-05-05T03:25:49.031Z,41.00
2023-05-05T03:28:33.725Z,40.63
2023-05-05T03:31:07.625Z,41.03
2023-05-05T03:33:38.888Z,40.63
2023-05-05T03:36:09.559Z,41.38
2023-05-05T03:38:38.262Z,41.58
2023-05-05T03:41:09.250Z,41.83
2023-05-05T03:43:39.367Z,40.35
2023-05-05T03:46:08.831Z,41.17
2023-05-05T03:48:41.784Z,39.70
2023-05-05T03:51:11.954Z,40.90
2023-05-05T03:53:40.700Z,40.47
2023-05-05T03:58:40.649Z,39.83
2023-05-05T04:01:09.550Z,39.90
2023-05-05T04:03:39.001Z,40.22
2023-05-05T04:06:07.835Z,40.20
2023-05-05T04:08:37.751Z,40.05
2023-05-05T04:11:08.651Z,40.20
2023-05-05T04:13:38.216Z,39.85
2023-05-05T04:16:08.809Z,40.03
2023-05-05T04:18:38.968Z,40.22
2023-05-05T04:21:07.575Z,39.53
2023-05-05T04:23:37.558Z,40.28
2023-05-05T04:26:07.259Z,40.10
2023-05-05T04:28:38.334Z,40.90
2023-05-05T04:31:07.006Z,41.30
2023-05-05T04:33:38.938Z,40.50
2023-05-05T04:36:08.434Z,41.08
2023-05-05T04:38:38.535Z,40.15
2023-05-05T04:41:08.112Z,40.05
2023-05-05T04:43:41.065Z,39.45
2023-05-05T04:46:10.018Z,39.17
2023-05-05T04:48:39.342Z,39.80
2023-05-05T04:51:09.677Z,39.25
2023-05-05T04:53:40.959Z,39.80
2023-05-05T04:56:09.624Z,40.05
2023-05-05T04:58:38.208Z,39.83
2023-05-05T05:01:07.883Z,39.72
2023-05-05T05:03:41.085Z,39.30
2023-05-05T05:06:09.922Z,39.55
2023-05-05T05:08:39.913Z,40.13
2023-05-05T05:11:10.967Z,39.38
2023-05-05T05:13:39.471Z,39.67
2023-05-05T05:16:09.286Z,39.55
2023-05-05T05:18:37.908Z,39.85
2023-05-05T05:21:07.552Z,39.00
2023-05-05T05:23:37.703Z,39.40
2023-05-05T05:43:39.333Z,40.13
2023-05-05T05:46:09.341Z,39.58
2023-05-05T05:48:40.508Z,39.75
2023-05-05T05:51:09.799Z,40.55
2023-05-05T05:53:38.435Z,39.67
2023-05-05T05:56:10.704Z,39.55
2023-05-05T05:58:40.574Z,40.58
2023-05-05T06:01:09.677Z,39.80
2023-05-05T06:03:38.330Z,40.42
2023-05-05T06:06:08.782Z,40.33
2023-05-05T06:08:37.373Z,40.22
2023-05-05T06:11:06.403Z,40.25
2023-05-05T06:13:37.086Z,39.83
2023-05-05T06:16:08.289Z,40.55
2023-05-05T06:18:36.951Z,39.72
2023-05-05T06:21:08.018Z,40.40
2023-05-05T06:23:39.621Z,40.35
2023-05-05T06:26:09.225Z,40.50
2023-05-05T06:28:39.401Z,39.97
2023-05-05T06:31:25.925Z,41.05
2023-05-05T06:33:54.612Z,40.45
2023-05-05T06:36:23.289Z,41.13
2023-05-05T06:38:51.917Z,40.50
2023-05-05T06:41:20.551Z,40.75
2023-05-05T06:43:50.615Z,40.38
2023-05-05T06:46:21.420Z,40.55
2023-05-05T06:48:50.237Z,40.17
2023-05-05T06:51:20.926Z,40.67
2023-05-05T06:53:49.616Z,40.50
2023-05-05T06:56:18.291Z,40.20
2023-05-05T06:58:46.975Z,39.50
2023-05-05T07:01:17.221Z,40.63
2023-05-05T07:03:48.842Z,40.50
2023-05-05T07:06:20.066Z,40.60
2023-05-05T07:08:48.657Z,40.78
2023-05-05T07:43:44.265Z,41.40
2023-05-05T07:46:15.688Z,41.05
2023-05-05T07:48:45.693Z,40.80
2023-05-05T07:51:14.301Z,41.00
2023-05-05T07:53:45.121Z,40.80
2023-05-05T07:56:13.657Z,40.65
2023-05-05T07:58:44.606Z,40.97
2023-05-05T08:01:15.993Z,41.60
2023-05-05T08:03:46.085Z,40.95
2023-05-05T08:06:23.978Z,41.10
2023-05-05T08:08:53.388Z,40.88
2023-05-05T08:11:22.290Z,41.03
2023-05-05T08:13:50.859Z,41.20
2023-05-05T08:16:19.588Z,41.60
2023-05-05T08:18:49.778Z,41.42
2023-05-05T08:21:18.574Z,41.65
2023-05-05T08:23:47.099Z,41.45
2023-05-05T08:26:15.676Z,41.75
2023-05-05T08:28:44.423Z,41.28
2023-05-05T08:31:13.099Z,40.42
2023-05-05T08:33:41.640Z,41.25
2023-05-05T08:36:11.698Z,41.03
2023-05-05T08:38:40.359Z,40.90
2023-05-05T08:41:11.119Z,40.90
2023-05-05T09:06:26.934Z,41.45
2023-05-05T09:08:57.482Z,42.00
2023-05-05T09:11:28.132Z,42.28
2023-05-05T09:13:57.230Z,42.25
2023-05-05T09:16:25.881Z,41.53
2023-05-05T09:49:43.730Z,42.33
2023-05-05T09:52:17.802Z,41.70
2023-05-05T09:54:46.456Z,42.38
2023-05-05T09:57:28.262Z,42.22
2023-05-05T10:02:33.948Z,42.20
2023-05-05T10:05:12.736Z,42.30
2023-05-05T10:07:44.743Z,41.90
2023-05-05T10:10:17.585Z,41.90
2023-05-05T10:12:48.072Z,42.28
2023-05-05T10:15:17.647Z,42.47
2023-05-05T10:20:39.356Z,42.15
2023-05-05T10:23:11.566Z,41.58
2023-05-05T10:25:45.434Z,41.45
2023-05-05T10:28:32.958Z,41.63
2023-05-05T10:31:12.875Z,41.60
2023-05-05T10:36:18.571Z,41.90
2023-05-05T12:00:33.953Z,41.50
2023-05-05T12:03:02.896Z,41.78
2023-05-05T12:05:33.587Z,42.05
2023-05-05T12:08:03.592Z,41.58
2023-05-05T12:10:38.033Z,42.08
2023-05-05T12:13:20.378Z,41.38
2023-05-05T12:15:50.654Z,41.83
2023-05-05T12:18:22.730Z,41.67
2023-05-05T12:20:52.382Z,41.45
2023-05-05T12:23:23.305Z,42.08
2023-05-05T12:25:51.984Z,41.55
2023-05-05T12:28:20.602Z,42.38
2023-05-05T12:30:59.469Z,42.13
2023-05-05T12:33:28.396Z,41.60
2023-05-05T12:35:57.437Z,42.05
2023-05-05T12:38:26.192Z,42.53
2023-05-05T12:40:57.556Z,42.20
2023-05-05T12:43:31.789Z,41.30
2023-05-05T14:32:01.917Z,40.78
2023-05-05T15:21:53.191Z,40.50
2023-05-05T15:24:22.020Z,41.10
2023-05-05T15:44:16.057Z,40.20
2023-05-05T15:46:44.677Z,41.00
2023-05-05T15:49:14.700Z,40.55
2023-05-05T15:51:43.249Z,40.83
2023-05-05T15:54:11.794Z,40.53
2023-05-05T15:56:40.449Z,40.83
2023-05-05T15:59:08.981Z,40.80
2023-05-05T16:01:37.613Z,40.85
2023-05-05T16:04:06.485Z,40.13
2023-05-05T16:06:38.973Z,40.63
2023-05-05T16:09:07.508Z,40.92
2023-05-05T16:11:37.288Z,40.42
2023-05-05T16:14:06.133Z,41.70
2023-05-05T16:16:34.909Z,40.25
2023-05-05T16:19:03.491Z,40.45
2023-05-05T16:21:33.454Z,40.60
2023-05-05T16:24:03.451Z,40.67
2023-05-05T16:26:32.153Z,41.65
2023-05-05T16:29:00.820Z,40.58
2023-05-05T16:31:29.601Z,42.15
2023-05-05T16:33:58.205Z,41.50
2023-05-05T16:36:29.696Z,41.05
2023-05-05T16:38:59.169Z,41.42
2023-05-05T16:41:29.236Z,41.45
2023-05-05T16:43:57.923Z,41.08
2023-05-05T16:46:26.501Z,40.63
2023-05-05T16:48:55.228Z,41.55
2023-05-05T16:51:23.841Z,41.65
2023-05-05T16:53:52.887Z,41.85
2023-05-05T16:56:21.665Z,41.30
2023-05-05T16:58:52.519Z,41.13
2023-05-05T17:01:21.131Z,40.40
