createdAt,value
2022-08-25T00:00:21.418Z,1.90
2022-08-25T00:02:55.259Z,1.53
2022-08-25T00:05:29.072Z,1.80
2022-08-25T00:07:57.938Z,2.03
2022-08-25T00:10:27.467Z,1.43
2022-08-25T00:12:55.683Z,1.57
2022-08-25T00:15:24.176Z,1.73
2022-08-25T00:17:52.487Z,1.30
2022-08-25T00:20:21.266Z,1.50
2022-08-25T00:22:49.875Z,1.70
2022-08-25T00:25:18.599Z,1.50
2022-08-25T00:27:51.424Z,1.60
2022-08-25T00:30:20.771Z,1.77
2022-08-25T00:32:55.325Z,1.67
2022-08-25T00:35:27.563Z,2.00
2022-08-25T00:37:56.801Z,1.70
2022-08-25T00:40:27.827Z,1.40
2022-08-25T00:42:57.403Z,1.40
2022-08-25T00:45:26.408Z,1.20
2022-08-25T00:47:54.956Z,1.70
2022-08-25T00:50:30.558Z,1.93
2022-08-25T00:53:03.285Z,1.80
2022-08-25T00:59:32.628Z,1.60
2022-08-25T01:06:01.455Z,1.70
2022-08-25T01:08:32.275Z,1.40
2022-08-25T01:11:04.838Z,1.60
2022-08-25T01:13:38.297Z,1.93
2022-08-25T01:16:08.412Z,1.40
2022-08-25T01:18:52.792Z,1.67
2022-08-25T01:21:26.631Z,1.57
2022-08-25T01:23:58.095Z,1.57
2022-08-25T01:26:32.902Z,1.80
2022-08-25T01:29:25.337Z,1.97
2022-08-25T01:31:58.991Z,2.00
2022-08-25T01:34:29.401Z,1.90
2022-08-25T01:37:00.495Z,1.60
2022-08-25T01:39:33.789Z,1.50
2022-08-25T01:42:25.949Z,1.73
2022-08-25T01:44:54.182Z,2.10
2022-08-25T01:47:22.498Z,2.00
2022-08-25T01:49:50.501Z,1.83
2022-08-25T01:52:25.829Z,2.40
2022-08-25T01:54:53.909Z,1.87
2022-08-25T01:57:22.741Z,1.60
2022-08-25T01:59:51.139Z,1.67
2022-08-25T02:02:19.297Z,2.10
2022-08-25T02:04:48.702Z,1.90
2022-08-25T02:07:20.994Z,2.10
2022-08-25T02:09:49.124Z,1.77
2022-08-25T02:12:17.207Z,1.93
2022-08-25T02:14:46.050Z,2.20
2022-08-25T02:17:14.097Z,1.80
2022-08-25T02:19:42.236Z,2.20
2022-08-25T02:22:11.189Z,2.40
2022-08-25T02:24:40.581Z,2.80
2022-08-25T02:27:10.112Z,2.40
2022-08-25T02:29:38.177Z,2.27
2022-08-25T02:32:06.659Z,2.23
2022-08-25T02:34:34.952Z,2.30
2022-08-25T02:37:03.320Z,2.60
2022-08-25T02:39:31.475Z,2.77
2022-08-25T02:42:00.862Z,2.27
2022-08-25T02:44:28.989Z,2.77
2022-08-25T02:46:57.265Z,2.47
2022-08-25T02:49:25.393Z,3.57
2022-08-25T02:51:54.333Z,2.50
2022-08-25T02:54:23.193Z,2.73
2022-08-25T02:56:51.224Z,2.53
2022-08-25T02:59:21.019Z,2.87
2022-08-25T03:01:49.223Z,2.63
2022-08-25T03:04:17.597Z,2.57
2022-08-25T03:06:46.171Z,2.90
2022-08-25T03:09:14.489Z,3.13
2022-08-25T03:11:42.827Z,2.43
2022-08-25T03:14:11.877Z,3.00
2022-08-25T03:16:42.636Z,2.73
2022-08-25T03:19:14.485Z,2.77
2022-08-25T03:21:42.536Z,2.70
2022-08-25T03:24:10.588Z,2.87
2022-08-25T03:26:56.138Z,2.73
2022-08-25T03:29:29.868Z,3.87
2022-08-25T03:32:00.791Z,3.17
2022-08-25T03:34:31.612Z,3.20
2022-08-25T03:37:00.711Z,4.20
2022-08-25T03:39:29.284Z,3.00
2022-08-25T03:41:57.338Z,3.80
2022-08-25T03:44:25.353Z,3.10
2022-08-25T03:46:53.865Z,3.20
2022-08-25T03:49:24.986Z,3.60
2022-08-25T03:51:55.796Z,3.80
2022-08-25T03:54:26.028Z,3.27
2022-08-25T03:56:54.841Z,3.67
2022-08-25T03:59:23.093Z,3.27
2022-08-25T04:01:55.020Z,3.93
2022-08-25T04:04:25.133Z,3.93
2022-08-25T04:06:53.900Z,4.10
2022-08-25T04:09:22.586Z,3.67
2022-08-25T04:11:52.886Z,3.83
2022-08-25T04:14:23.447Z,4.23
2022-08-25T04:16:52.738Z,3.70
2022-08-25T04:19:21.319Z,3.57
2022-08-25T04:21:51.605Z,4.40
2022-08-25T04:24:24.611Z,4.20
2022-08-25T04:26:53.326Z,4.10
2022-08-25T04:29:24.039Z,3.90
2022-08-25T04:31:53.442Z,4.40
2022-08-25T04:34:30.970Z,3.90
2022-08-25T04:37:03.574Z,4.30
2022-08-25T04:39:32.314Z,4.23
2022-08-25T04:42:02.729Z,5.10
2022-08-25T04:44:31.823Z,4.20
2022-08-25T04:47:00.499Z,4.03
2022-08-25T04:49:29.089Z,4.90
2022-08-25T04:51:57.534Z,4.73
2022-08-25T04:54:28.076Z,4.70
2022-08-25T04:56:58.337Z,4.37
2022-08-25T04:59:30.621Z,5.40
2022-08-25T05:02:02.224Z,4.57
2022-08-25T05:04:30.988Z,4.87
2022-08-25T05:06:59.390Z,5.10
2022-08-25T05:09:32.392Z,5.23
2022-08-25T05:12:02.162Z,4.97
2022-08-25T05:14:30.396Z,5.27
2022-08-25T05:16:59.017Z,5.20
2022-08-25T05:19:27.921Z,5.47
2022-08-25T05:21:57.807Z,4.67
2022-08-25T05:24:28.120Z,4.50
2022-08-25T05:26:57.018Z,5.63
2022-08-25T05:29:25.250Z,5.67
2022-08-25T05:31:54.311Z,5.43
2022-08-25T05:34:22.592Z,5.43
2022-08-25T05:36:51.433Z,5.33
2022-08-25T05:39:19.502Z,5.30
2022-08-25T05:41:48.975Z,5.00
2022-08-25T05:44:20.523Z,5.60
2022-08-25T05:46:50.175Z,4.90
2022-08-25T05:49:18.650Z,4.97
2022-08-25T05:51:46.750Z,6.23
2022-08-25T05:54:17.170Z,5.23
2022-08-25T05:56:47.419Z,5.80
2022-08-25T05:59:18.051Z,6.20
2022-08-25T06:02:03.483Z,5.20
2022-08-25T06:04:32.360Z,5.10
2022-08-25T06:07:00.491Z,4.20
2022-08-25T06:09:28.642Z,4.43
2022-08-25T06:11:56.873Z,3.90
2022-08-25T06:14:27.407Z,4.17
2022-08-25T06:16:55.487Z,4.60
2022-08-25T06:19:24.055Z,4.60
2022-08-25T06:21:56.173Z,4.00
2022-08-25T06:24:24.934Z,3.43
2022-08-25T06:26:53.044Z,6.00
2022-08-25T06:29:21.849Z,3.80
2022-08-25T06:31:51.633Z,4.43
2022-08-25T06:34:20.437Z,3.93
2022-08-25T06:36:52.518Z,4.27
2022-08-25T06:39:20.613Z,3.80
2022-08-25T06:41:53.499Z,3.30
2022-08-25T06:44:22.130Z,3.73
2022-08-25T06:46:52.122Z,4.50
2022-08-25T06:49:20.445Z,4.00
2022-08-25T06:51:49.521Z,4.63
2022-08-25T06:54:17.775Z,3.80
2022-08-25T06:56:46.732Z,3.47
2022-08-25T06:59:18.068Z,4.20
2022-08-25T07:01:46.497Z,4.27
2022-08-25T07:04:19.641Z,3.77
2022-08-25T07:06:48.285Z,4.20
2022-08-25T07:09:16.618Z,4.00
2022-08-25T07:11:46.289Z,3.80
2022-08-25T07:14:17.562Z,4.20
2022-08-25T07:16:49.587Z,4.20
2022-08-25T07:19:21.355Z,4.40
2022-08-25T07:21:54.061Z,3.50
2022-08-25T07:24:23.474Z,3.87
2022-08-25T07:26:51.818Z,4.30
2022-08-25T07:32:11.576Z,3.30
2022-08-25T07:34:58.590Z,4.10
2022-08-25T07:37:47.787Z,4.17
2022-08-25T07:40:18.625Z,3.83
2022-08-25T07:42:46.835Z,3.73
2022-08-25T07:45:20.475Z,3.00
2022-08-25T07:47:51.552Z,3.87
2022-08-25T07:50:22.377Z,3.27
2022-08-25T07:53:05.242Z,3.40
2022-08-25T07:55:36.440Z,3.27
2022-08-25T07:58:07.074Z,3.57
2022-08-25T08:00:36.940Z,3.77
2022-08-25T08:03:10.031Z,3.20
2022-08-25T08:05:43.250Z,3.80
2022-08-25T08:08:11.869Z,3.80
2022-08-25T08:11:03.146Z,3.80
2022-08-25T08:13:29.314Z,3.40
2022-08-25T08:15:57.632Z,3.47
2022-08-25T08:18:25.882Z,3.63
2022-08-25T08:20:55.280Z,3.70
2022-08-25T08:23:27.661Z,3.83
2022-08-25T08:25:58.649Z,3.70
2022-08-25T08:28:28.115Z,3.00
2022-08-25T08:30:56.477Z,3.70
2022-08-25T08:33:26.276Z,4.40
2022-08-25T08:36:05.196Z,3.27
2022-08-25T08:38:34.611Z,3.83
2022-08-25T08:41:40.163Z,4.00
2022-08-25T08:44:29.365Z,3.40
2022-08-25T08:47:05.272Z,3.97
2022-08-25T08:49:49.399Z,3.40
2022-08-25T08:52:24.035Z,3.50
2022-08-25T08:55:05.505Z,3.80
2022-08-25T08:57:43.830Z,3.63
2022-08-25T09:00:13.069Z,3.80
2022-08-25T09:02:55.207Z,4.17
2022-08-25T09:05:28.805Z,4.63
2022-08-25T09:08:10.112Z,3.40
2022-08-25T09:10:52.795Z,3.20
2022-08-25T09:13:38.333Z,3.30
2022-08-25T09:16:34.511Z,3.57
2022-08-25T09:19:27.127Z,3.20
2022-08-25T09:22:04.721Z,3.63
2022-08-25T09:25:08.653Z,3.30
2022-08-25T09:27:48.264Z,3.30
2022-08-25T09:30:18.883Z,3.03
2022-08-25T09:32:52.285Z,3.23
2022-08-25T09:35:24.333Z,3.67
2022-08-25T09:38:01.295Z,3.73
2022-08-25T09:40:34.073Z,3.27
2022-08-25T09:43:05.980Z,3.13
2022-08-25T09:45:42.357Z,3.90
2022-08-25T09:48:27.190Z,3.50
2022-08-25T09:51:02.518Z,3.17
2022-08-25T09:53:33.850Z,2.90
2022-08-25T09:56:07.558Z,3.27
2022-08-25T09:58:36.064Z,3.30
2022-08-25T10:01:17.378Z,3.20
2022-08-25T10:04:05.864Z,3.50
2022-08-25T10:06:47.047Z,3.10
2022-08-25T10:09:29.322Z,3.40
2022-08-25T10:12:04.859Z,3.70
2022-08-25T10:14:44.429Z,2.87
2022-08-25T10:17:24.693Z,3.20
2022-08-25T10:20:15.248Z,3.60
2022-08-25T10:22:45.718Z,2.97
2022-08-25T10:25:19.606Z,3.30
2022-08-25T10:28:00.821Z,3.23
2022-08-25T10:30:40.672Z,3.47
2022-08-25T10:33:17.742Z,3.30
2022-08-25T10:36:00.320Z,3.60
2022-08-25T10:38:39.199Z,4.40
2022-08-25T10:41:35.730Z,3.57
2022-08-25T10:44:34.860Z,4.20
2022-08-25T10:47:39.634Z,3.40
2022-08-25T10:50:19.507Z,3.53
2022-08-25T10:53:16.961Z,3.27
2022-08-25T10:55:58.004Z,3.83
2022-08-25T10:58:51.178Z,3.40
2022-08-25T11:01:43.809Z,4.03
2022-08-25T11:04:17.026Z,3.70
2022-08-25T11:06:54.561Z,4.47
2022-08-25T11:09:30.354Z,4.00
2022-08-25T11:12:03.069Z,4.40
2022-08-25T11:14:37.358Z,4.53
2022-08-25T11:17:14.562Z,4.60
2022-08-25T11:19:49.115Z,4.20
2022-08-25T11:22:24.676Z,4.50
2022-08-25T11:25:09.247Z,3.93
2022-08-25T11:27:44.357Z,3.47
2022-08-25T11:30:17.720Z,4.17
2022-08-25T11:32:50.923Z,4.30
2022-08-25T11:35:30.102Z,4.40
2022-08-25T11:38:18.455Z,4.87
2022-08-25T11:41:11.323Z,3.87
2022-08-25T11:44:05.470Z,4.07
2022-08-25T11:46:53.536Z,4.27
2022-08-25T11:49:51.571Z,3.60
2022-08-25T11:52:51.103Z,4.13
2022-08-25T11:55:24.404Z,4.27
2022-08-25T11:58:14.358Z,4.07
2022-08-25T12:00:45.936Z,4.17
2022-08-25T12:03:55.002Z,3.70
2022-08-25T12:06:31.969Z,4.10
2022-08-25T12:09:22.081Z,4.60
2022-08-25T12:11:58.075Z,4.10
2022-08-25T12:14:45.776Z,4.00
2022-08-25T12:17:28.355Z,3.80
2022-08-25T12:20:00.280Z,3.80
2022-08-25T12:22:57.433Z,4.40
2022-08-25T12:25:51.360Z,3.87
2022-08-25T12:28:46.814Z,3.87
2022-08-25T12:31:32.882Z,3.60
2022-08-25T12:34:24.334Z,3.93
2022-08-25T12:37:01.302Z,4.27
2022-08-25T12:39:38.740Z,4.20
2022-08-25T12:42:25.326Z,3.80
2022-08-25T12:45:15.091Z,4.20
2022-08-25T12:47:50.145Z,4.30
2022-08-25T12:50:39.959Z,4.27
2022-08-25T12:53:15.798Z,4.20
2022-08-25T12:55:50.548Z,4.10
2022-08-25T12:58:18.692Z,4.03
2022-08-25T13:01:20.197Z,3.73
2022-08-25T13:04:27.632Z,4.50
2022-08-25T13:07:09.154Z,4.10
2022-08-25T13:10:19.750Z,4.20
2022-08-25T13:13:00.394Z,4.13
2022-08-25T13:15:40.984Z,3.90
2022-08-25T13:18:26.336Z,4.30
2022-08-25T13:21:04.554Z,4.43
2022-08-25T13:23:36.265Z,4.30
2022-08-25T13:26:05.160Z,3.70
2022-08-25T13:28:37.787Z,4.43
2022-08-25T13:31:16.442Z,3.43
2022-08-25T13:33:54.835Z,4.10
2022-08-25T13:36:46.983Z,4.03
2022-08-25T13:39:45.232Z,3.93
2022-08-25T13:42:17.021Z,4.03
2022-08-25T13:44:52.439Z,4.03
2022-08-25T13:47:43.647Z,4.00
2022-08-25T13:50:31.084Z,4.67
2022-08-25T13:53:02.966Z,4.07
2022-08-25T13:55:38.374Z,3.73
2022-08-25T13:58:24.993Z,5.03
2022-08-25T14:01:23.114Z,4.30
2022-08-25T14:04:31.804Z,3.50
2022-08-25T14:07:25.309Z,4.07
2022-08-25T14:09:56.846Z,3.53
2022-08-25T14:12:35.594Z,3.30
2022-08-25T14:15:11.573Z,3.53
2022-08-25T14:17:48.265Z,4.07
2022-08-25T14:20:25.554Z,4.50
2022-08-25T14:22:58.577Z,3.70
2022-08-25T14:25:28.776Z,4.57
2022-08-25T14:28:09.100Z,3.73
2022-08-25T14:30:46.457Z,3.77
2022-08-25T14:33:17.746Z,3.80
2022-08-25T14:35:52.603Z,3.27
2022-08-25T14:38:22.909Z,3.47
2022-08-25T14:40:51.444Z,3.60
2022-08-25T14:43:20.863Z,3.40
2022-08-25T14:45:53.078Z,3.40
2022-08-25T14:48:28.195Z,3.20
2022-08-25T14:50:59.915Z,3.50
2022-08-25T14:53:29.061Z,3.97
2022-08-25T14:55:58.813Z,2.90
2022-08-25T14:58:27.988Z,3.30
2022-08-25T15:01:02.915Z,3.90
2022-08-25T15:03:36.460Z,3.63
2022-08-25T15:06:06.297Z,3.93
2022-08-25T15:08:51.791Z,2.97
2022-08-25T15:11:19.964Z,3.37
2022-08-25T15:13:49.931Z,3.90
2022-08-25T15:16:33.733Z,3.50
2022-08-25T15:19:07.347Z,3.07
2022-08-25T15:21:37.203Z,3.20
2022-08-25T15:24:06.086Z,3.30
2022-08-25T15:26:39.308Z,2.70
2022-08-25T15:29:07.939Z,2.40
2022-08-25T15:31:39.677Z,3.27
2022-08-25T15:34:11.525Z,3.07
2022-08-25T15:36:40.894Z,2.70
2022-08-25T15:39:10.639Z,2.73
2022-08-25T15:41:39.679Z,2.70
2022-08-25T15:44:11.528Z,3.00
2022-08-25T15:46:42.418Z,2.90
2022-08-25T15:49:23.135Z,2.80
2022-08-25T15:51:53.307Z,4.20
2022-08-25T15:54:26.524Z,3.20
2022-08-25T15:56:56.780Z,3.37
2022-08-25T15:59:25.607Z,3.23
2022-08-25T16:01:54.571Z,2.63
2022-08-25T16:04:26.757Z,2.43
2022-08-25T16:06:55.735Z,2.80
2022-08-25T16:09:24.788Z,3.00
2022-08-25T16:11:56.770Z,2.93
2022-08-25T16:14:27.975Z,2.60
2022-08-25T16:16:58.463Z,3.37
2022-08-25T16:19:28.912Z,2.17
2022-08-25T16:21:57.242Z,2.83
2022-08-25T16:24:26.166Z,3.00
2022-08-25T16:27:00.154Z,3.03
2022-08-25T16:29:40.528Z,2.77
2022-08-25T16:32:10.939Z,3.20
2022-08-25T16:34:40.699Z,3.30
2022-08-25T16:37:09.214Z,2.90
2022-08-25T16:39:44.096Z,2.60
2022-08-25T16:42:14.080Z,3.10
2022-08-25T16:44:42.414Z,3.30
2022-08-25T16:47:10.883Z,2.57
2022-08-25T16:49:43.995Z,4.10
2022-08-25T16:52:28.393Z,3.00
2022-08-25T16:55:15.930Z,2.70
2022-08-25T16:57:47.622Z,2.97
2022-08-25T17:00:21.708Z,3.20
2022-08-25T17:02:51.506Z,2.80
2022-08-25T17:05:21.898Z,3.00
2022-08-25T17:08:10.020Z,2.83
2022-08-25T17:10:41.891Z,4.03
2022-08-25T17:13:10.826Z,7.03
2022-08-25T17:15:42.123Z,12.47
2022-08-25T17:18:12.664Z,5.87
2022-08-25T17:20:44.591Z,5.10
2022-08-25T17:23:13.418Z,3.50
2022-08-25T17:25:43.681Z,3.70
2022-08-25T17:28:12.918Z,11.53
2022-08-25T17:30:43.156Z,4.33
2022-08-25T17:33:11.850Z,3.23
2022-08-25T17:35:42.731Z,3.40
2022-08-25T17:38:11.656Z,2.83
2022-08-25T17:40:40.618Z,3.30
2022-08-25T17:43:10.255Z,8.87
2022-08-25T17:45:39.775Z,3.70
2022-08-25T17:48:09.428Z,2.77
2022-08-25T17:50:39.058Z,2.97
2022-08-25T17:53:09.806Z,2.47
2022-08-25T17:55:38.956Z,2.80
2022-08-25T17:58:12.622Z,3.00
2022-08-25T18:00:44.088Z,3.33
2022-08-25T18:03:12.448Z,2.80
2022-08-25T18:05:41.576Z,3.10
2022-08-25T18:08:11.077Z,3.13
2022-08-25T18:10:39.593Z,3.03
2022-08-25T18:13:07.872Z,2.90
2022-08-25T18:15:36.317Z,3.30
2022-08-25T18:18:04.859Z,2.90
2022-08-25T18:20:33.841Z,3.33
2022-08-25T18:23:05.042Z,3.03
2022-08-25T18:25:41.757Z,3.03
2022-08-25T18:28:11.545Z,3.97
2022-08-25T18:30:40.457Z,3.20
2022-08-25T18:33:08.774Z,3.40
2022-08-25T18:35:36.884Z,3.60
2022-08-25T18:38:23.827Z,3.33
2022-08-25T18:40:58.594Z,3.00
2022-08-25T18:43:28.184Z,3.50
2022-08-25T18:46:00.737Z,3.10
2022-08-25T18:48:29.414Z,2.97
2022-08-25T18:50:57.616Z,2.83
2022-08-25T18:53:30.439Z,3.60
2022-08-25T18:56:08.176Z,3.10
2022-08-25T18:58:37.685Z,3.50
2022-08-25T19:01:06.670Z,3.43
2022-08-25T19:03:34.746Z,3.63
2022-08-25T19:06:03.506Z,3.40
2022-08-25T19:08:32.619Z,3.60
2022-08-25T19:11:00.674Z,3.30
2022-08-25T19:13:30.208Z,3.83
2022-08-25T19:15:58.510Z,3.27
2022-08-25T19:18:29.148Z,3.50
2022-08-25T19:20:59.338Z,3.60
2022-08-25T19:23:27.609Z,4.03
2022-08-25T19:25:56.128Z,3.70
2022-08-25T19:28:26.394Z,3.07
2022-08-25T19:30:55.829Z,3.50
2022-08-25T19:33:42.551Z,4.50
2022-08-25T19:36:12.413Z,5.23
2022-08-25T19:38:40.690Z,4.07
2022-08-25T19:41:14.665Z,4.20
2022-08-25T19:43:50.567Z,3.87
2022-08-25T19:46:32.602Z,3.87
2022-08-25T19:49:07.293Z,3.80
2022-08-25T19:51:38.167Z,4.00
2022-08-25T19:54:08.964Z,4.13
2022-08-25T19:56:53.675Z,3.70
2022-08-25T19:59:25.373Z,4.27
2022-08-25T20:01:55.800Z,4.00
2022-08-25T20:04:25.044Z,3.50
2022-08-25T20:06:55.290Z,3.80
2022-08-25T20:09:39.090Z,3.83
2022-08-25T20:12:11.734Z,3.60
2022-08-25T20:14:41.260Z,4.87
2022-08-25T20:17:23.009Z,3.40
2022-08-25T20:19:55.335Z,4.20
2022-08-25T20:22:26.270Z,4.63
2022-08-25T20:24:58.720Z,3.93
2022-08-25T20:27:33.560Z,4.93
2022-08-25T20:30:03.358Z,5.30
2022-08-25T20:32:33.542Z,4.80
2022-08-25T20:35:02.343Z,4.50
2022-08-25T20:37:31.499Z,3.80
2022-08-25T20:40:02.335Z,5.10
2022-08-25T20:42:30.602Z,3.83
2022-08-25T20:44:59.591Z,3.70
2022-08-25T20:47:29.846Z,4.40
2022-08-25T20:50:04.493Z,3.90
2022-08-25T20:52:37.247Z,3.87
2022-08-25T20:55:09.104Z,4.30
2022-08-25T20:57:37.948Z,3.60
2022-08-25T21:00:08.904Z,4.37
2022-08-25T21:02:37.977Z,3.30
2022-08-25T21:05:08.743Z,5.70
2022-08-25T21:07:36.838Z,4.00
2022-08-25T21:10:10.570Z,4.10
2022-08-25T21:12:38.966Z,3.90
2022-08-25T21:15:09.914Z,3.90
2022-08-25T21:17:38.135Z,4.00
2022-08-25T21:20:10.274Z,3.93
2022-08-25T21:22:39.789Z,3.83
2022-08-25T21:25:10.185Z,3.90
2022-08-25T21:27:38.334Z,4.40
2022-08-25T21:30:09.036Z,3.80
2022-08-25T21:32:37.667Z,4.27
2022-08-25T21:35:08.323Z,3.73
2022-08-25T21:37:36.479Z,3.93
2022-08-25T21:40:06.978Z,4.30
2022-08-25T21:42:36.783Z,3.93
2022-08-25T21:45:11.240Z,4.80
2022-08-25T21:47:42.248Z,3.30
2022-08-25T21:50:13.860Z,3.47
2022-08-25T21:52:42.545Z,4.07
2022-08-25T21:55:15.711Z,4.33
2022-08-25T21:57:44.470Z,4.00
2022-08-25T22:00:14.620Z,3.60
2022-08-25T22:02:45.823Z,4.27
2022-08-25T22:05:15.565Z,3.53
2022-08-25T22:07:45.030Z,4.20
2022-08-25T22:10:17.654Z,4.10
2022-08-25T22:12:48.190Z,3.30
2022-08-25T22:15:17.972Z,3.90
2022-08-25T22:17:46.361Z,3.50
2022-08-25T22:20:20.495Z,4.10
2022-08-25T22:22:48.640Z,3.90
2022-08-25T22:25:16.970Z,3.90
2022-08-25T22:27:45.021Z,3.77
2022-08-25T22:30:15.448Z,3.33
2022-08-25T22:32:45.428Z,4.03
2022-08-25T22:35:13.917Z,3.63
2022-08-25T22:37:43.438Z,2.93
2022-08-25T22:40:12.905Z,3.50
2022-08-25T22:42:46.074Z,3.53
2022-08-25T22:45:16.034Z,3.20
2022-08-25T22:47:45.261Z,3.13
2022-08-25T22:50:14.160Z,3.37
2022-08-25T22:52:46.946Z,3.60
2022-08-25T22:55:16.417Z,3.03
2022-08-25T22:57:44.536Z,3.07
2022-08-25T23:00:17.138Z,3.40
2022-08-25T23:02:46.680Z,3.50
2022-08-25T23:05:21.965Z,3.50
2022-08-25T23:07:52.617Z,2.80
2022-08-25T23:10:22.738Z,2.80
2022-08-25T23:12:51.542Z,3.10
2022-08-25T23:15:19.643Z,3.20
2022-08-25T23:17:47.675Z,3.17
2022-08-25T23:20:33.698Z,3.40
2022-08-25T23:23:03.391Z,3.07
2022-08-25T23:25:31.570Z,3.20
2022-08-25T23:27:59.705Z,3.37
2022-08-25T23:30:28.842Z,3.10
2022-08-25T23:32:58.800Z,3.27
2022-08-25T23:35:27.058Z,3.87
2022-08-25T23:37:57.725Z,3.30
2022-08-25T23:40:27.690Z,3.10
2022-08-25T23:42:55.890Z,2.70
2022-08-25T23:45:24.047Z,2.83
2022-08-25T23:47:54.001Z,3.20
2022-08-25T23:50:22.114Z,2.83
2022-08-25T23:52:50.464Z,3.23
2022-08-25T23:55:18.777Z,2.87
2022-08-25T23:57:51.628Z,2.87
