createdAt,value
2023-05-19T00:00:16.373Z,55.2
2023-05-19T00:05:16.392Z,55.1
2023-05-19T00:10:16.428Z,55.1
2023-05-19T00:15:16.342Z,55.0
2023-05-19T00:20:16.518Z,54.7
2023-05-19T00:25:16.379Z,54.5
2023-05-19T00:30:16.420Z,54.4
2023-05-19T00:35:16.344Z,54.4
2023-05-19T00:40:16.635Z,54.3
2023-05-19T00:45:16.459Z,54.3
2023-05-19T00:50:16.441Z,54.2
2023-05-19T00:55:16.453Z,54.1
2023-05-19T01:00:16.369Z,54.1
2023-05-19T01:05:16.430Z,53.9
2023-05-19T01:10:16.540Z,53.7
2023-05-19T01:15:16.442Z,53.5
2023-05-19T01:20:16.398Z,53.3
2023-05-19T01:25:16.503Z,53.3
2023-05-19T01:30:16.453Z,53.1
2023-05-19T01:35:16.534Z,53.0
2023-05-19T01:40:16.532Z,52.9
2023-05-19T01:45:16.626Z,52.9
2023-05-19T01:50:16.572Z,52.8
2023-05-19T01:55:16.580Z,52.7
2023-05-19T02:00:16.932Z,52.8
2023-05-19T02:05:16.555Z,52.8
2023-05-19T02:10:16.601Z,52.6
2023-05-19T02:15:16.619Z,52.4
2023-05-19T02:20:16.708Z,52.2
2023-05-19T02:25:16.662Z,52.2
2023-05-19T02:30:16.761Z,52.2
2023-05-19T02:35:16.674Z,52.2
2023-05-19T02:40:16.617Z,52.1
2023-05-19T02:45:16.617Z,51.9
2023-05-19T02:50:16.651Z,51.7
2023-05-19T02:55:16.671Z,51.6
2023-05-19T03:00:16.661Z,51.5
2023-05-19T03:05:16.796Z,51.5
2023-05-19T03:10:16.746Z,51.4
2023-05-19T03:15:16.796Z,51.5
2023-05-19T03:20:16.775Z,51.4
2023-05-19T03:25:16.742Z,51.3
2023-05-19T03:30:16.925Z,51.2
2023-05-19T03:35:16.704Z,51.2
2023-05-19T03:40:16.868Z,51.1
2023-05-19T03:45:16.850Z,51.0
2023-05-19T03:50:16.716Z,50.9
2023-05-19T03:55:16.883Z,50.9
2023-05-19T04:00:15.766Z,50.8
2023-05-19T04:05:15.860Z,50.7
2023-05-19T04:10:15.811Z,50.6
2023-05-19T04:15:15.809Z,50.6
2023-05-19T04:20:15.800Z,50.5
2023-05-19T04:25:15.833Z,50.4
2023-05-19T04:30:18.363Z,50.3
2023-05-19T04:35:15.946Z,50.2
2023-05-19T04:40:15.894Z,50.1
2023-05-19T04:45:15.856Z,50.1
2023-05-19T04:50:15.940Z,50.1
2023-05-19T04:55:16.002Z,49.9
2023-05-19T05:00:15.910Z,49.8
2023-05-19T05:05:15.947Z,49.6
2023-05-19T05:10:15.954Z,49.6
2023-05-19T05:15:15.970Z,49.7
2023-05-19T05:20:15.974Z,49.6
2023-05-19T05:25:16.138Z,49.6
2023-05-19T05:30:15.901Z,49.6
2023-05-19T05:35:15.970Z,49.4
2023-05-19T05:40:15.981Z,49.3
2023-05-19T05:45:16.082Z,49.2
2023-05-19T05:50:16.004Z,49.2
2023-05-19T05:55:15.959Z,49.2
2023-05-19T06:00:16.050Z,49.2
2023-05-19T06:05:15.993Z,49.2
2023-05-19T06:10:16.034Z,49.2
2023-05-19T06:15:16.068Z,49.2
2023-05-19T06:20:16.155Z,49.0
2023-05-19T06:25:16.129Z,48.9
2023-05-19T06:30:16.093Z,49.0
2023-05-19T06:35:16.186Z,48.9
2023-05-19T06:40:16.069Z,49.0
2023-05-19T06:45:16.130Z,49.0
2023-05-19T06:50:16.237Z,49.1
2023-05-19T06:55:16.261Z,48.9
2023-05-19T07:00:18.306Z,48.8
2023-05-19T07:05:16.284Z,48.7
2023-05-19T07:10:16.459Z,48.7
2023-05-19T07:15:16.205Z,48.7
2023-05-19T07:20:16.158Z,48.7
2023-05-19T07:25:16.405Z,48.8
2023-05-19T07:30:16.205Z,48.8
2023-05-19T07:35:16.472Z,48.8
2023-05-19T07:40:16.286Z,48.7
2023-05-19T07:45:16.240Z,48.8
2023-05-19T07:50:16.297Z,48.7
2023-05-19T07:55:16.394Z,48.7
2023-05-19T08:00:16.195Z,48.6
2023-05-19T08:05:16.238Z,48.6
2023-05-19T08:10:16.453Z,48.5
2023-05-19T08:15:16.477Z,48.3
2023-05-19T08:20:16.338Z,48.3
2023-05-19T08:25:16.485Z,48.3
2023-05-19T08:30:16.370Z,48.3
2023-05-19T08:35:16.451Z,48.3
2023-05-19T08:40:16.410Z,48.3
2023-05-19T08:45:16.387Z,48.3
2023-05-19T08:50:16.428Z,48.3
2023-05-19T08:55:16.365Z,48.3
2023-05-19T09:00:16.510Z,48.5
2023-05-19T09:05:16.409Z,48.5
2023-05-19T09:10:16.523Z,48.5
2023-05-19T09:15:16.383Z,48.6
2023-05-19T09:20:16.456Z,48.5
2023-05-19T09:25:16.479Z,48.4
2023-05-19T09:30:16.450Z,48.4
2023-05-19T09:35:16.490Z,48.5
2023-05-19T09:40:16.544Z,48.6
2023-05-19T09:45:16.472Z,48.7
2023-05-19T09:50:16.473Z,48.7
2023-05-19T09:55:16.478Z,48.9
2023-05-19T10:00:17.500Z,49.0
2023-05-19T10:05:16.697Z,49.1
2023-05-19T10:10:16.799Z,49.3
2023-05-19T10:15:16.497Z,49.6
2023-05-19T10:20:16.789Z,49.7
2023-05-19T10:25:16.605Z,49.9
2023-05-19T10:30:16.880Z,50.1
2023-05-19T10:35:16.698Z,50.3
2023-05-19T10:40:16.705Z,50.5
2023-05-19T10:45:16.869Z,50.7
2023-05-19T10:50:16.645Z,50.9
2023-05-19T10:55:16.673Z,51.1
2023-05-19T11:00:16.514Z,51.4
2023-05-19T11:05:16.803Z,51.5
2023-05-19T11:10:16.622Z,51.7
2023-05-19T11:15:16.824Z,52.0
2023-05-19T11:20:16.710Z,52.1
2023-05-19T11:25:16.875Z,52.3
2023-05-19T11:30:16.858Z,52.5
2023-05-19T11:35:16.775Z,52.7
2023-05-19T11:40:16.634Z,52.8
2023-05-19T11:45:16.777Z,52.8
2023-05-19T11:50:16.852Z,53.1
2023-05-19T11:55:16.738Z,53.3
2023-05-19T12:00:16.720Z,53.5
2023-05-19T12:05:16.847Z,53.6
2023-05-19T12:10:16.760Z,53.7
2023-05-19T12:15:16.944Z,54.0
2023-05-19T12:20:16.892Z,54.2
2023-05-19T12:25:16.850Z,54.5
2023-05-19T12:30:16.815Z,54.7
2023-05-19T12:35:16.827Z,55.0
2023-05-19T12:40:16.895Z,55.3
2023-05-19T12:45:16.799Z,55.4
2023-05-19T12:50:16.869Z,55.5
2023-05-19T12:55:16.908Z,55.7
2023-05-19T13:00:17.059Z,55.9
2023-05-19T13:05:16.883Z,56.2
2023-05-19T13:10:16.889Z,56.5
2023-05-19T13:15:16.984Z,56.6
2023-05-19T13:20:16.985Z,56.8
2023-05-19T13:25:16.914Z,57.2
2023-05-19T13:30:17.003Z,57.4
2023-05-19T13:35:16.952Z,57.5
2023-05-19T13:40:16.946Z,57.7
2023-05-19T13:45:16.989Z,58.0
2023-05-19T13:50:16.987Z,58.3
2023-05-19T13:55:16.985Z,58.7
2023-05-19T14:00:16.997Z,59.0
2023-05-19T14:05:16.902Z,59.0
2023-05-19T14:10:17.153Z,59.1
2023-05-19T14:15:17.069Z,59.2
2023-05-19T14:20:17.029Z,59.7
2023-05-19T14:25:17.034Z,60.1
2023-05-19T14:30:16.994Z,60.3
2023-05-19T14:35:17.321Z,60.5
2023-05-19T14:40:17.115Z,60.6
2023-05-19T14:45:17.280Z,60.8
2023-05-19T14:50:17.042Z,61.1
2023-05-19T14:55:17.329Z,61.4
2023-05-19T15:00:17.144Z,61.7
2023-05-19T15:05:17.117Z,62.0
2023-05-19T15:10:17.198Z,62.3
2023-05-19T15:15:17.210Z,62.4
2023-05-19T15:20:17.284Z,62.6
2023-05-19T15:25:17.198Z,62.7
2023-05-19T15:30:17.225Z,62.6
2023-05-19T15:35:17.327Z,62.6
2023-05-19T15:40:17.557Z,62.8
2023-05-19T15:45:17.510Z,62.9
2023-05-19T15:50:17.164Z,62.8
2023-05-19T15:55:17.260Z,62.7
2023-05-19T16:00:17.241Z,62.7
2023-05-19T16:05:17.322Z,63.0
2023-05-19T16:10:17.277Z,63.2
2023-05-19T16:15:17.273Z,63.6
2023-05-19T16:20:17.333Z,63.6
2023-05-19T16:25:17.369Z,63.4
2023-05-19T16:30:17.254Z,63.4
2023-05-19T16:35:17.312Z,63.3
2023-05-19T16:40:17.275Z,63.4
2023-05-19T16:45:17.311Z,63.7
2023-05-19T16:50:17.370Z,63.8
2023-05-19T16:55:17.315Z,63.8
2023-05-19T17:00:17.329Z,64.0
2023-05-19T17:05:17.594Z,64.1
2023-05-19T17:10:17.334Z,64.1
2023-05-19T17:15:17.502Z,64.5
2023-05-19T17:20:17.351Z,64.6
2023-05-19T17:25:15.381Z,64.3
2023-05-19T17:30:15.648Z,64.4
2023-05-19T17:35:15.496Z,64.4
2023-05-19T17:40:15.537Z,64.7
2023-05-19T17:45:15.393Z,64.8
2023-05-19T17:50:15.486Z,64.9
2023-05-19T17:55:15.493Z,65.0
2023-05-19T18:00:15.632Z,64.8
2023-05-19T18:05:15.582Z,64.9
2023-05-19T18:10:15.842Z,64.9
2023-05-19T18:15:15.631Z,64.8
2023-05-19T18:20:15.765Z,64.9
2023-05-19T18:25:15.504Z,65.1
2023-05-19T18:30:15.541Z,64.9
2023-05-19T18:35:15.554Z,65.0
2023-05-19T18:40:15.541Z,64.7
2023-05-19T18:45:15.680Z,64.7
2023-05-19T18:50:15.600Z,64.8
2023-05-19T18:55:15.590Z,65.0
2023-05-19T19:00:15.730Z,65.1
2023-05-19T19:05:15.688Z,65.2
2023-05-19T19:10:15.595Z,65.4
2023-05-19T19:15:15.586Z,65.8
2023-05-19T19:20:15.611Z,66.3
2023-05-19T19:25:15.704Z,66.2
2023-05-19T19:30:15.618Z,65.7
2023-05-19T19:35:15.798Z,65.7
2023-05-19T19:40:15.842Z,65.3
2023-05-19T19:45:16.009Z,65.0
2023-05-19T19:50:15.699Z,64.7
2023-05-19T19:55:15.779Z,64.8
2023-05-19T20:00:15.739Z,65.4
2023-05-19T20:05:15.777Z,65.1
2023-05-19T20:10:15.727Z,64.8
2023-05-19T20:15:15.695Z,64.7
2023-05-19T20:20:15.743Z,64.3
2023-05-19T20:25:16.001Z,63.8
2023-05-19T20:30:15.744Z,63.6
2023-05-19T20:35:15.895Z,63.3
2023-05-19T20:40:15.851Z,63.3
2023-05-19T20:45:15.839Z,63.2
2023-05-19T20:50:15.902Z,63.6
2023-05-19T20:55:15.822Z,63.7
2023-05-19T21:00:15.893Z,63.6
2023-05-19T21:05:16.005Z,63.5
2023-05-19T21:10:15.960Z,63.6
2023-05-19T21:15:15.866Z,63.8
2023-05-19T21:20:16.110Z,63.8
2023-05-19T21:25:15.873Z,63.7
2023-05-19T21:30:15.968Z,63.6
2023-05-19T21:35:16.063Z,63.3
2023-05-19T21:40:16.005Z,63.4
2023-05-19T21:45:15.964Z,63.5
2023-05-19T21:50:15.961Z,63.2
2023-05-19T21:55:16.002Z,62.5
2023-05-19T22:00:16.194Z,61.9
2023-05-19T22:05:16.022Z,61.5
2023-05-19T22:10:16.256Z,61.4
2023-05-19T22:15:16.142Z,61.4
2023-05-19T22:20:15.978Z,61.6
2023-05-19T22:25:15.973Z,61.7
2023-05-19T22:30:16.060Z,61.5
2023-05-19T22:35:16.053Z,61.4
2023-05-19T22:40:15.988Z,61.1
2023-05-19T22:45:15.981Z,60.9
2023-05-19T22:50:16.258Z,60.7
2023-05-19T22:55:16.324Z,60.7
2023-05-19T23:00:16.119Z,61.1
2023-05-19T23:05:16.557Z,61.4
2023-05-19T23:10:16.195Z,61.4
2023-05-19T23:15:16.056Z,61.3
2023-05-19T23:20:16.149Z,61.0
2023-05-19T23:25:16.220Z,60.5
2023-05-19T23:30:16.116Z,60.0
2023-05-19T23:35:16.294Z,59.8
2023-05-19T23:40:16.204Z,59.5
2023-05-19T23:45:16.173Z,59.3
2023-05-19T23:50:16.259Z,59.1
2023-05-19T23:55:16.181Z,58.9
