createdAt,value
2018-10-11T00:02:20.607Z,101930.11
2018-10-11T00:04:48.550Z,101925.66
2018-10-11T00:07:16.543Z,101912.38
2018-10-11T00:09:44.417Z,101915.34
2018-10-11T00:12:12.317Z,101914.40
2018-10-11T00:14:40.269Z,101916.97
2018-10-11T00:17:08.219Z,101911.19
2018-10-11T00:19:36.219Z,101908.09
2018-10-11T00:22:04.180Z,101909.86
2018-10-11T00:24:32.090Z,101908.55
2018-10-11T00:26:59.827Z,101909.42
2018-10-11T00:29:27.557Z,101910.73
2018-10-11T00:31:55.291Z,101924.77
2018-10-11T00:34:23.247Z,101929.61
2018-10-11T00:36:52.080Z,101906.86
2018-10-11T00:39:19.869Z,101930.48
2018-10-11T00:41:47.611Z,101942.33
2018-10-11T00:44:16.078Z,101944.45
2018-10-11T00:46:45.286Z,101955.40
2018-10-11T00:49:13.296Z,101950.93
2018-10-11T00:51:41.485Z,101951.80
2018-10-11T00:54:09.704Z,101954.89
2018-10-11T00:56:37.667Z,101946.91
2018-10-11T00:59:05.766Z,101942.55
2018-10-11T01:01:33.469Z,101948.28
2018-10-11T01:04:01.206Z,101946.58
2018-10-11T01:06:29.000Z,101947.53
2018-10-11T01:08:57.417Z,101950.63
2018-10-11T01:11:25.139Z,101954.60
2018-10-11T01:13:52.881Z,101955.59
2018-10-11T01:16:20.665Z,101956.11
2018-10-11T01:18:48.359Z,101951.31
2018-10-11T01:21:16.185Z,101957.93
2018-10-11T01:23:43.907Z,101954.03
2018-10-11T01:26:11.649Z,101954.53
2018-10-11T01:28:39.373Z,101946.23
2018-10-11T01:31:12.965Z,101952.89
2018-10-11T01:33:40.729Z,101948.61
2018-10-11T01:36:08.479Z,101949.55
2018-10-11T01:38:36.208Z,101954.00
2018-10-11T01:41:04.068Z,101953.20
2018-10-11T01:43:31.780Z,101957.26
2018-10-11T01:45:59.558Z,101953.36
2018-10-11T01:48:27.389Z,101966.23
2018-10-11T01:50:55.136Z,101957.55
2018-10-11T01:53:22.931Z,101959.36
2018-10-11T01:55:50.628Z,101969.98
2018-10-11T01:58:18.948Z,101976.20
2018-10-11T02:00:46.750Z,101979.37
2018-10-11T02:03:14.481Z,101982.60
2018-10-11T02:05:42.272Z,101978.74
2018-10-11T02:08:09.971Z,101977.91
2018-10-11T02:10:37.701Z,101988.03
2018-10-11T02:13:05.830Z,101987.16
2018-10-11T02:15:33.534Z,101988.09
2018-10-11T02:18:01.234Z,101989.01
2018-10-11T02:20:28.967Z,101992.62
2018-10-11T02:22:56.962Z,101992.70
2018-10-11T02:25:24.669Z,101988.80
2018-10-11T02:27:52.409Z,101988.36
2018-10-11T02:30:20.120Z,101987.05
2018-10-11T02:32:47.844Z,101986.25
2018-10-11T02:35:15.558Z,101987.17
2018-10-11T02:37:43.321Z,101980.62
2018-10-11T02:40:11.482Z,101977.16
2018-10-11T02:42:39.214Z,101971.05
2018-10-11T02:45:07.493Z,101974.61
2018-10-11T02:47:35.233Z,101975.09
2018-10-11T02:50:03.030Z,101978.64
2018-10-11T02:52:30.735Z,101984.36
2018-10-11T02:54:58.547Z,101983.56
2018-10-11T02:57:37.603Z,101981.80
2018-10-11T03:00:05.536Z,101988.44
2018-10-11T03:02:34.792Z,101995.98
2018-10-11T03:05:02.709Z,101999.09
2018-10-11T03:07:30.607Z,102001.29
2018-10-11T03:09:58.700Z,101995.54
2018-10-11T03:12:26.431Z,101997.30
2018-10-11T03:14:54.255Z,102000.81
2018-10-11T03:17:22.038Z,102003.89
2018-10-11T03:19:49.831Z,102011.83
2018-10-11T03:22:17.595Z,102006.13
2018-10-11T03:24:45.408Z,102013.59
2018-10-11T03:27:13.169Z,102010.95
2018-10-11T03:29:40.863Z,102012.27
2018-10-11T03:32:08.621Z,102006.56
2018-10-11T03:34:36.463Z,102006.16
2018-10-11T03:37:04.136Z,102003.96
2018-10-11T03:39:31.848Z,102006.56
2018-10-11T03:42:00.214Z,102002.17
2018-10-11T03:44:28.460Z,102007.84
2018-10-11T03:46:56.284Z,102012.67
2018-10-11T03:49:24.293Z,102010.91
2018-10-11T03:51:52.026Z,102007.84
2018-10-11T03:54:19.757Z,102018.38
2018-10-11T03:56:47.456Z,102015.30
2018-10-11T03:59:15.279Z,102021.05
2018-10-11T04:01:43.030Z,102024.16
2018-10-11T04:04:10.766Z,102023.72
2018-10-11T04:06:38.552Z,102025.05
2018-10-11T04:09:06.890Z,102019.30
2018-10-11T04:11:34.591Z,102031.16
2018-10-11T04:14:02.395Z,102028.52
2018-10-11T04:16:30.170Z,102031.16
2018-10-11T04:18:57.903Z,102034.70
2018-10-11T04:21:25.583Z,102033.83
2018-10-11T04:23:53.324Z,102030.75
2018-10-11T04:26:21.055Z,102021.53
2018-10-11T04:28:48.759Z,102022.45
2018-10-11T04:31:16.493Z,102018.49
2018-10-11T04:33:44.192Z,102021.60
2018-10-11T04:36:12.746Z,102019.88
2018-10-11T04:38:41.402Z,102032.72
2018-10-11T04:41:09.145Z,102035.01
2018-10-11T04:43:36.881Z,102035.03
2018-10-11T04:46:04.678Z,102035.97
2018-10-11T04:48:32.395Z,102039.98
2018-10-11T04:51:00.113Z,102040.04
2018-10-11T04:53:27.865Z,102037.49
2018-10-11T04:55:55.615Z,102036.79
2018-10-11T04:58:23.385Z,102049.61
2018-10-11T05:00:51.151Z,102048.36
2018-10-11T05:03:18.905Z,102048.85
2018-10-11T05:05:46.647Z,102051.52
2018-10-11T05:08:14.402Z,102062.95
2018-10-11T05:10:43.210Z,102050.75
2018-10-11T05:13:11.117Z,102073.09
2018-10-11T05:15:40.282Z,102087.59
2018-10-11T05:18:08.697Z,102088.49
2018-10-11T05:20:36.511Z,102095.94
2018-10-11T05:23:04.301Z,102091.58
2018-10-11T05:25:33.021Z,102095.11
2018-10-11T05:28:00.835Z,102100.80
2018-10-11T05:30:28.615Z,102109.56
2018-10-11T05:32:56.992Z,102105.20
2018-10-11T05:35:24.817Z,102109.58
2018-10-11T05:37:52.894Z,102096.89
2018-10-11T05:40:20.729Z,102119.64
2018-10-11T05:42:48.744Z,102124.87
2018-10-11T05:45:19.236Z,102124.00
2018-10-11T05:47:47.617Z,102123.09
2018-10-11T05:50:15.570Z,102121.80
2018-10-11T05:52:44.077Z,102121.78
2018-10-11T05:55:12.269Z,102133.59
2018-10-11T05:57:40.353Z,102139.25
2018-10-11T06:00:09.324Z,102140.56
2018-10-11T06:02:47.144Z,102147.98
2018-10-11T06:05:14.944Z,102153.23
2018-10-11T06:07:42.780Z,102149.31
2018-10-11T06:10:10.682Z,102158.93
2018-10-11T06:12:38.610Z,102158.05
2018-10-11T06:15:06.706Z,102159.81
2018-10-11T06:17:34.607Z,102163.77
2018-10-11T06:20:02.489Z,102152.37
2018-10-11T06:22:30.397Z,102162.03
2018-10-11T06:24:58.424Z,102156.32
2018-10-11T06:27:26.370Z,102161.16
2018-10-11T06:29:54.230Z,102164.64
2018-10-11T06:32:22.270Z,102163.34
2018-10-11T06:34:50.202Z,102159.41
2018-10-11T06:37:18.154Z,102157.66
2018-10-11T06:39:46.119Z,102158.56
2018-10-11T06:42:14.054Z,102161.21
2018-10-11T06:44:41.934Z,102166.91
2018-10-11T06:47:09.807Z,102163.83
2018-10-11T06:49:37.742Z,102168.22
2018-10-11T06:52:05.627Z,102171.27
2018-10-11T06:54:33.565Z,102171.70
2018-10-11T06:57:01.346Z,102175.20
2018-10-11T06:59:29.209Z,102177.85
2018-10-11T07:01:57.035Z,102180.45
2018-10-11T07:04:24.803Z,102184.84
2018-10-11T07:06:52.613Z,102174.31
2018-10-11T07:09:20.486Z,102179.95
2018-10-11T07:11:48.555Z,102180.32
2018-10-11T07:14:16.412Z,102182.02
2018-10-11T07:16:44.143Z,102185.44
2018-10-11T07:19:12.019Z,102188.87
2018-10-11T07:21:39.848Z,102189.22
2018-10-11T07:24:07.636Z,102186.47
2018-10-11T07:26:35.439Z,102187.27
2018-10-11T07:29:03.311Z,102190.09
2018-10-11T07:31:31.115Z,102184.91
2018-10-11T07:33:58.944Z,102191.06
2018-10-11T07:36:26.717Z,102188.55
2018-10-11T07:38:54.478Z,102191.12
2018-10-11T07:41:22.318Z,102185.16
2018-10-11T07:43:50.069Z,102186.40
2018-10-11T07:46:17.865Z,102184.53
2018-10-11T07:48:45.693Z,102188.00
2018-10-11T07:51:13.500Z,102180.91
2018-10-11T07:53:41.249Z,102173.41
2018-10-11T07:56:09.113Z,102169.87
2018-10-11T07:58:36.873Z,102161.80
2018-10-11T08:01:04.668Z,102168.45
2018-10-11T08:03:32.468Z,102170.50
2018-10-11T08:06:01.224Z,102161.09
2018-10-11T08:08:29.060Z,102168.19
2018-10-11T08:10:56.907Z,102170.52
2018-10-11T08:13:24.667Z,102168.45
2018-10-11T08:15:52.405Z,102176.08
2018-10-11T08:18:20.226Z,102164.70
2018-10-11T08:20:47.989Z,102167.38
2018-10-11T08:23:15.780Z,102169.33
2018-10-11T08:25:44.047Z,102163.33
2018-10-11T08:28:11.333Z,102172.45
2018-10-11T08:30:39.104Z,102177.83
2018-10-11T08:33:06.886Z,102171.48
2018-10-11T08:35:34.640Z,102173.57
2018-10-11T08:38:02.504Z,102178.33
2018-10-11T08:40:30.190Z,102181.75
2018-10-11T08:42:57.941Z,102171.56
2018-10-11T08:45:25.708Z,102173.64
2018-10-11T08:47:53.499Z,102181.06
2018-10-11T08:50:21.323Z,102181.76
2018-10-11T08:52:49.034Z,102173.89
2018-10-11T08:55:16.833Z,102171.30
2018-10-11T08:57:44.759Z,102175.36
2018-10-11T09:00:12.526Z,102166.09
2018-10-11T09:02:40.287Z,102170.88
2018-10-11T09:05:08.178Z,102175.38
2018-10-11T09:07:35.946Z,102166.97
2018-10-11T09:10:03.913Z,102173.39
2018-10-11T09:12:31.713Z,102173.67
2018-10-11T09:14:59.456Z,102169.84
2018-10-11T09:17:27.237Z,102173.84
2018-10-11T09:19:54.999Z,102175.30
2018-10-11T09:22:22.761Z,102170.44
2018-10-11T09:24:50.526Z,102164.39
2018-10-11T09:27:18.294Z,102160.96
2018-10-11T09:29:46.104Z,102166.27
2018-10-11T09:32:13.837Z,102165.83
2018-10-11T09:34:41.616Z,102164.70
2018-10-11T09:37:09.413Z,102168.22
2018-10-11T09:39:37.138Z,102161.89
2018-10-11T09:42:04.916Z,102160.52
2018-10-11T09:44:32.785Z,102174.62
2018-10-11T09:47:00.541Z,102167.04
2018-10-11T09:49:28.261Z,102165.33
2018-10-11T09:51:56.008Z,102170.66
2018-10-11T09:54:23.798Z,102160.77
2018-10-11T09:57:24.721Z,102164.89
2018-10-11T09:59:52.559Z,102170.89
2018-10-11T10:02:20.878Z,102164.83
2018-10-11T10:04:49.825Z,102161.56
2018-10-11T10:07:17.640Z,102159.97
2018-10-11T10:09:46.001Z,102158.47
2018-10-11T10:12:14.095Z,102159.19
2018-10-11T10:14:42.685Z,102162.34
2018-10-11T10:17:10.547Z,102160.45
2018-10-11T10:19:38.307Z,102163.33
2018-10-11T10:22:06.181Z,102162.03
2018-10-11T10:24:34.040Z,102163.41
2018-10-11T10:27:02.129Z,102163.20
2018-10-11T10:29:29.898Z,102151.23
2018-10-11T10:31:58.157Z,102151.51
2018-10-11T10:34:26.163Z,102145.52
2018-10-11T10:36:53.967Z,102158.19
2018-10-11T10:39:22.009Z,102158.37
2018-10-11T10:41:49.743Z,102153.83
2018-10-11T10:44:17.512Z,102154.48
2018-10-11T10:46:45.316Z,102146.11
2018-10-11T10:49:13.148Z,102147.63
2018-10-11T10:51:40.891Z,102147.77
2018-10-11T10:54:14.405Z,102144.67
2018-10-11T10:56:42.134Z,102138.21
2018-10-11T10:59:09.850Z,102137.84
2018-10-11T11:01:37.630Z,102119.56
2018-10-11T11:04:05.380Z,102125.94
2018-10-11T11:06:33.142Z,102129.05
2018-10-11T11:09:00.901Z,102112.83
2018-10-11T11:11:28.680Z,102131.34
2018-10-11T11:13:56.428Z,102128.09
2018-10-11T11:16:24.216Z,102123.22
2018-10-11T11:18:52.940Z,102118.16
2018-10-11T11:21:20.690Z,102125.03
2018-10-11T11:23:48.423Z,102128.17
2018-10-11T11:26:16.236Z,102122.43
2018-10-11T11:28:43.983Z,102114.48
2018-10-11T11:31:11.787Z,102121.19
2018-10-11T11:33:39.526Z,102123.05
2018-10-11T11:36:07.260Z,102125.58
2018-10-11T11:38:35.009Z,102115.61
2018-10-11T11:41:02.764Z,102122.05
2018-10-11T11:43:30.552Z,102123.61
2018-10-11T11:45:58.435Z,102126.52
2018-10-11T11:48:26.212Z,102123.06
2018-10-11T11:50:53.959Z,102124.89
2018-10-11T11:53:21.687Z,102128.26
2018-10-11T11:55:49.473Z,102121.58
2018-10-11T11:58:17.214Z,102127.52
2018-10-11T12:00:45.072Z,102123.91
2018-10-11T12:03:12.818Z,102128.09
2018-10-11T12:05:40.601Z,102134.73
2018-10-11T12:08:08.408Z,102129.27
2018-10-11T12:10:36.247Z,102131.66
2018-10-11T12:13:07.305Z,102131.56
2018-10-11T12:15:35.758Z,102141.47
2018-10-11T12:18:04.438Z,102138.66
2018-10-11T12:20:34.067Z,102136.64
2018-10-11T12:23:03.047Z,102140.14
2018-10-11T12:25:31.063Z,102129.59
2018-10-11T12:27:58.803Z,102132.75
2018-10-11T12:30:26.545Z,102125.11
2018-10-11T12:32:54.369Z,102128.84
2018-10-11T12:35:23.173Z,102120.63
2018-10-11T12:37:50.999Z,102115.59
2018-10-11T12:40:18.980Z,102120.92
2018-10-11T12:42:46.736Z,102124.25
2018-10-11T12:45:15.181Z,102128.55
2018-10-11T12:47:42.993Z,102116.13
2018-10-11T12:50:11.438Z,102116.50
2018-10-11T12:52:39.318Z,102116.99
2018-10-11T12:55:07.717Z,102104.92
2018-10-11T12:57:35.380Z,102096.00
2018-10-11T13:00:03.370Z,102097.13
2018-10-11T13:02:31.127Z,102097.72
2018-10-11T13:04:58.874Z,102092.47
2018-10-11T13:07:26.649Z,102090.72
2018-10-11T13:09:54.377Z,102099.07
2018-10-11T13:12:22.100Z,102098.94
2018-10-11T13:14:49.857Z,102105.92
2018-10-11T13:17:17.627Z,102101.74
2018-10-11T13:19:45.340Z,102103.56
2018-10-11T13:22:13.233Z,102098.05
2018-10-11T13:24:45.997Z,102102.41
2018-10-11T13:27:08.859Z,102105.05
2018-10-11T13:29:36.643Z,102114.16
2018-10-11T13:32:04.404Z,102110.41
2018-10-11T13:34:32.250Z,102106.17
2018-10-11T13:37:00.006Z,102100.70
2018-10-11T13:39:27.752Z,102106.91
2018-10-11T13:41:55.517Z,102116.41
2018-10-11T13:44:23.311Z,102109.27
2018-10-11T13:46:51.066Z,102106.86
2018-10-11T13:49:18.909Z,102113.90
2018-10-11T13:51:46.695Z,102113.75
2018-10-11T13:54:16.923Z,102110.58
2018-10-11T13:56:45.082Z,102106.03
2018-10-11T13:59:14.916Z,102107.09
2018-10-11T14:01:40.712Z,102110.28
2018-10-11T14:04:08.516Z,102111.04
2018-10-11T14:06:36.327Z,102121.09
2018-10-11T14:09:06.971Z,102123.26
2018-10-11T14:11:34.771Z,102128.22
2018-10-11T14:14:02.594Z,102129.79
2018-10-11T14:16:30.359Z,102129.88
2018-10-11T14:18:58.134Z,102125.59
2018-10-11T14:21:25.932Z,102128.08
2018-10-11T14:23:53.849Z,102127.12
2018-10-11T14:26:21.487Z,102126.22
2018-10-11T14:28:49.638Z,102119.14
2018-10-11T14:31:17.416Z,102114.72
2018-10-11T14:33:45.198Z,102115.41
2018-10-11T14:36:13.029Z,102114.16
2018-10-11T14:38:40.842Z,102106.75
2018-10-11T14:41:08.629Z,102098.08
2018-10-11T14:43:36.387Z,102098.53
2018-10-11T14:46:04.257Z,102099.03
2018-10-11T14:48:32.038Z,102108.33
2018-10-11T14:50:59.871Z,102103.61
2018-10-11T14:53:27.631Z,102099.28
2018-10-11T14:55:55.385Z,102107.23
2018-10-11T14:58:23.134Z,102101.11
2018-10-11T15:00:50.929Z,102100.76
2018-10-11T15:03:18.749Z,102094.95
2018-10-11T15:05:46.488Z,102100.41
2018-10-11T15:08:14.276Z,102100.98
2018-10-11T15:10:42.086Z,102103.70
2018-10-11T15:13:09.803Z,102102.84
2018-10-11T15:15:37.634Z,102100.70
2018-10-11T15:18:05.840Z,102104.74
2018-10-11T15:20:33.594Z,102107.05
2018-10-11T15:23:01.388Z,102103.15
2018-10-11T15:25:29.140Z,102108.05
2018-10-11T15:27:56.906Z,102105.49
2018-10-11T15:30:24.718Z,102108.73
2018-10-11T15:32:52.476Z,102116.30
2018-10-11T15:35:20.208Z,102115.95
2018-10-11T15:37:48.640Z,102116.89
2018-10-11T15:40:16.451Z,102117.78
2018-10-11T15:42:44.289Z,102121.37
2018-10-11T15:45:12.745Z,102114.81
2018-10-11T15:47:40.639Z,102111.34
2018-10-11T15:50:08.612Z,102110.03
2018-10-11T15:52:36.597Z,102114.58
2018-10-11T15:55:04.474Z,102115.59
2018-10-11T15:57:32.276Z,102116.11
2018-10-11T16:00:00.106Z,102114.84
2018-10-11T16:02:27.936Z,102109.20
2018-10-11T16:04:55.824Z,102106.17
2018-10-11T16:07:23.709Z,102096.92
2018-10-11T16:09:51.525Z,102103.02
2018-10-11T16:12:19.448Z,102098.63
2018-10-11T16:14:47.353Z,102099.50
2018-10-11T16:17:15.314Z,102105.67
2018-10-11T16:19:43.113Z,102103.09
2018-10-11T16:22:10.954Z,102099.17
2018-10-11T16:24:38.801Z,102093.52
2018-10-11T16:27:06.769Z,102090.43
2018-10-11T16:29:34.596Z,102089.60
2018-10-11T16:32:02.368Z,102087.34
2018-10-11T16:34:30.164Z,102091.30
2018-10-11T16:36:58.015Z,102085.59
2018-10-11T16:39:25.833Z,102083.81
2018-10-11T16:41:53.655Z,102085.19
2018-10-11T16:44:21.473Z,102081.67
2018-10-11T16:46:49.287Z,102086.52
2018-10-11T16:49:17.142Z,102093.08
2018-10-11T16:51:44.940Z,102078.08
2018-10-11T16:54:12.776Z,102079.41
2018-10-11T16:56:41.585Z,102081.16
2018-10-11T16:59:10.727Z,102075.38
2018-10-11T17:01:38.600Z,102073.17
2018-10-11T17:04:06.534Z,102073.66
2018-10-11T17:06:34.938Z,102077.19
2018-10-11T17:09:04.589Z,102072.30
2018-10-11T17:11:33.661Z,102070.58
2018-10-11T17:14:01.548Z,102073.62
2018-10-11T17:16:29.320Z,102083.75
2018-10-11T17:18:57.148Z,102078.45
2018-10-11T17:21:24.960Z,102081.05
2018-10-11T17:23:52.760Z,102078.38
2018-10-11T17:26:21.526Z,102069.48
2018-10-11T17:28:49.465Z,102072.58
2018-10-11T17:31:17.344Z,102065.91
2018-10-11T17:33:45.104Z,102064.64
2018-10-11T17:36:13.075Z,102065.03
2018-10-11T17:38:40.931Z,102061.95
2018-10-11T17:41:08.693Z,102061.93
2018-10-11T17:43:36.503Z,102056.20
2018-10-11T17:46:04.380Z,102061.48
2018-10-11T17:48:32.197Z,102054.38
2018-10-11T17:50:59.954Z,102055.67
2018-10-11T17:53:27.706Z,102052.16
2018-10-11T17:55:55.575Z,102058.33
2018-10-11T17:58:23.336Z,102050.83
2018-10-11T18:00:51.152Z,102044.81
2018-10-11T18:03:20.170Z,102060.91
2018-10-11T18:05:48.365Z,102056.88
2018-10-11T18:08:17.895Z,102062.54
2018-10-11T18:10:46.005Z,102048.88
2018-10-11T18:13:14.717Z,102051.94
2018-10-11T18:15:44.737Z,102057.17
2018-10-11T18:18:13.240Z,102058.95
2018-10-11T18:20:41.047Z,102052.33
2018-10-11T18:23:10.530Z,102054.03
2018-10-11T18:25:39.772Z,102050.48
2018-10-11T18:28:07.790Z,102054.89
2018-10-11T18:30:35.927Z,102056.64
2018-10-11T18:33:03.803Z,102048.20
2018-10-11T18:35:32.737Z,102047.70
2018-10-11T18:38:00.821Z,102047.63
2018-10-11T18:40:28.629Z,102051.61
2018-10-11T18:42:56.430Z,102044.95
2018-10-11T18:45:24.273Z,102042.30
2018-10-11T18:47:52.118Z,102049.74
2018-10-11T18:50:19.990Z,102045.27
2018-10-11T18:52:47.832Z,102045.72
2018-10-11T18:55:15.637Z,102038.66
2018-10-11T18:57:43.548Z,102043.08
2018-10-11T19:00:11.402Z,102040.42
2018-10-11T19:02:39.223Z,102040.91
2018-10-11T19:05:10.216Z,102044.39
2018-10-11T19:07:38.410Z,102040.92
2018-10-11T19:10:06.213Z,102040.10
2018-10-11T19:12:34.051Z,102039.69
2018-10-11T19:15:01.934Z,102051.66
2018-10-11T19:17:29.752Z,102056.57
2018-10-11T19:19:57.509Z,102049.08
2018-10-11T19:22:26.516Z,102052.17
2018-10-11T19:24:54.344Z,102050.02
2018-10-11T19:27:22.301Z,102037.23
2018-10-11T19:29:50.114Z,102050.54
2018-10-11T19:32:18.057Z,102043.52
2018-10-11T19:34:45.889Z,102050.20
2018-10-11T19:37:13.700Z,102052.89
2018-10-11T19:39:41.459Z,102056.38
2018-10-11T19:42:09.788Z,102050.70
2018-10-11T19:44:37.748Z,102051.13
2018-10-11T19:47:05.616Z,102051.97
2018-10-11T19:49:33.486Z,102051.52
2018-10-11T19:52:01.328Z,102049.81
2018-10-11T19:54:29.120Z,102054.69
2018-10-11T19:56:56.937Z,102048.55
2018-10-11T19:59:25.845Z,102046.80
2018-10-11T20:01:53.808Z,102038.48
2018-10-11T20:04:21.654Z,102039.80
2018-10-11T20:06:49.507Z,102038.98
2018-10-11T20:09:18.120Z,102047.83
2018-10-11T20:11:45.960Z,102042.66
2018-10-11T20:14:13.772Z,102041.41
2018-10-11T20:16:41.891Z,102035.30
2018-10-11T20:19:09.732Z,102042.37
2018-10-11T20:21:37.661Z,102035.81
2018-10-11T20:24:08.439Z,102033.75
2018-10-11T20:26:36.365Z,102026.39
2018-10-11T20:29:04.457Z,102029.11
2018-10-11T20:31:33.149Z,102025.21
2018-10-11T20:34:01.630Z,102028.35
2018-10-11T20:36:29.752Z,102026.15
2018-10-11T20:38:57.626Z,102034.10
2018-10-11T20:41:25.558Z,102032.38
2018-10-11T20:43:53.523Z,102032.83
2018-10-11T20:46:21.364Z,102025.77
2018-10-11T20:48:49.810Z,102033.28
2018-10-11T20:51:17.745Z,102033.28
2018-10-11T20:53:45.708Z,102032.39
2018-10-11T20:56:13.599Z,102033.28
2018-10-11T20:58:41.469Z,102042.48
2018-10-11T21:01:09.385Z,102038.11
2018-10-11T21:03:37.228Z,102035.02
2018-10-11T21:06:05.724Z,102042.46
2018-10-11T21:08:33.597Z,102037.60
2018-10-11T21:11:01.524Z,102031.39
2018-10-11T21:13:29.392Z,102032.25
2018-10-11T21:15:57.466Z,102014.78
2018-10-11T21:18:25.380Z,102030.42
2018-10-11T21:20:53.322Z,102033.45
2018-10-11T21:23:21.197Z,102033.83
2018-10-11T21:25:49.292Z,102031.56
2018-10-11T21:28:17.299Z,102032.00
2018-10-11T21:30:45.120Z,102029.34
2018-10-11T21:33:13.100Z,102025.32
2018-10-11T21:35:41.024Z,102023.04
2018-10-11T21:38:08.968Z,102023.47
2018-10-11T21:40:36.959Z,102031.78
2018-10-11T21:43:04.945Z,102020.31
2018-10-11T21:45:32.894Z,102022.89
2018-10-11T21:48:00.732Z,102028.06
2018-10-11T21:50:28.856Z,102027.10
2018-10-11T21:52:56.767Z,102025.71
2018-10-11T21:55:24.673Z,102020.78
2018-10-11T21:57:52.504Z,102022.10
2018-10-11T22:00:24.889Z,102020.27
2018-10-11T22:02:53.164Z,102021.52
2018-10-11T22:05:21.349Z,102016.58
2018-10-11T22:07:50.116Z,102009.02
2018-10-11T22:10:18.042Z,102006.35
2018-10-11T22:12:45.920Z,102005.78
2018-10-11T22:15:13.924Z,102012.75
2018-10-11T22:17:41.999Z,101994.58
2018-10-11T22:20:09.890Z,101994.52
2018-10-11T22:22:37.952Z,101992.23
2018-10-11T22:25:06.603Z,101988.61
2018-10-11T22:27:34.547Z,101990.23
2018-10-11T22:30:02.410Z,101988.01
2018-10-11T22:32:30.272Z,101994.12
2018-10-11T22:34:58.131Z,101983.95
2018-10-11T22:37:26.013Z,101983.88
2018-10-11T22:39:53.853Z,101980.34
2018-10-11T22:42:21.665Z,101979.41
2018-10-11T22:44:49.539Z,101989.53
2018-10-11T22:47:17.546Z,101988.20
2018-10-11T22:49:45.419Z,101982.41
2018-10-11T22:52:13.428Z,101977.98
2018-10-11T22:54:41.318Z,101986.37
2018-10-11T22:57:09.752Z,101980.18
2018-10-11T22:59:38.658Z,101986.35
2018-10-11T23:02:06.609Z,101980.18
2018-10-11T23:04:34.457Z,101981.51
2018-10-11T23:07:02.304Z,101988.52
2018-10-11T23:09:30.129Z,101988.52
2018-10-11T23:11:58.037Z,101991.17
2018-10-11T23:14:25.926Z,101992.45
2018-10-11T23:16:53.713Z,101996.81
2018-10-11T23:19:21.556Z,101987.16
2018-10-11T23:21:49.669Z,101978.27
2018-10-11T23:24:17.620Z,101972.98
2018-10-11T23:26:45.496Z,101971.65
2018-10-11T23:29:13.368Z,101971.26
2018-10-11T23:31:41.179Z,101967.31
2018-10-11T23:34:09.027Z,101960.70
2018-10-11T23:36:36.927Z,101963.84
2018-10-11T23:39:07.403Z,101947.08
2018-10-11T23:41:35.274Z,101947.97
2018-10-11T23:44:03.186Z,101940.53
2018-10-11T23:46:31.081Z,101946.22
2018-10-11T23:48:58.937Z,101943.27
2018-10-11T23:51:26.687Z,101926.97
2018-10-11T23:53:54.516Z,101941.67
2018-10-11T23:56:22.312Z,101943.02
2018-10-11T23:58:50.221Z,101943.91
