createdAt,value
2023-04-01T00:00:05.546Z,983.44
2023-04-01T00:01:05.524Z,983.44
2023-04-01T00:02:05.551Z,983.44
2023-04-01T00:03:05.548Z,983.48
2023-04-01T00:04:05.581Z,983.42
2023-04-01T00:05:05.481Z,983.41
2023-04-01T00:06:05.487Z,983.41
2023-04-01T00:07:05.474Z,983.39
2023-04-01T00:08:05.453Z,983.41
2023-04-01T00:09:05.441Z,983.42
2023-04-01T00:10:05.444Z,983.40
2023-04-01T00:11:05.420Z,983.37
2023-04-01T00:12:05.408Z,983.39
2023-04-01T00:13:05.412Z,983.36
2023-04-01T00:14:05.389Z,983.42
2023-04-01T00:15:05.376Z,983.32
2023-04-01T00:16:17.691Z,983.39
2023-04-01T00:17:05.407Z,983.35
2023-04-01T00:18:05.390Z,983.36
2023-04-01T00:19:05.341Z,983.37
2023-04-01T00:20:05.343Z,983.35
2023-04-01T00:21:05.303Z,983.39
2023-04-01T00:22:05.312Z,983.35
2023-04-01T00:23:05.283Z,983.28
2023-04-01T00:24:05.283Z,983.33
2023-04-01T00:25:05.310Z,983.36
2023-04-01T00:26:05.277Z,983.36
2023-04-01T00:27:05.252Z,983.33
2023-04-01T00:28:05.245Z,983.25
2023-04-01T00:29:05.242Z,983.35
2023-04-01T00:30:05.250Z,983.32
2023-04-01T00:31:05.236Z,983.33
2023-04-01T00:32:05.307Z,983.29
2023-04-01T00:33:05.229Z,983.19
2023-04-01T00:34:05.173Z,983.29
2023-04-01T00:35:05.178Z,983.31
2023-04-01T00:36:05.206Z,983.27
2023-04-01T00:37:05.152Z,983.28
2023-04-01T00:38:05.144Z,983.30
2023-04-01T00:39:05.118Z,983.29
2023-04-01T00:40:05.121Z,983.26
2023-04-01T00:41:05.111Z,983.25
2023-04-01T00:42:05.097Z,983.28
2023-04-01T00:43:05.081Z,983.23
2023-04-01T00:44:05.063Z,983.25
2023-04-01T00:45:05.057Z,983.25
2023-04-01T00:46:05.045Z,983.26
2023-04-01T00:47:05.076Z,983.23
2023-04-01T00:48:05.064Z,983.27
2023-04-01T00:49:05.013Z,983.27
2023-04-01T00:50:05.012Z,983.24
2023-04-01T00:51:05.031Z,983.25
2023-04-01T00:52:04.995Z,983.26
2023-04-01T00:53:05.002Z,983.23
2023-04-01T00:54:04.970Z,983.19
2023-04-01T00:55:04.950Z,983.24
2023-04-01T00:56:04.939Z,983.27
2023-04-01T00:57:04.948Z,983.22
2023-04-01T00:58:04.917Z,983.21
2023-04-01T00:59:04.921Z,983.23
2023-04-01T01:00:04.913Z,983.20
2023-04-01T01:01:04.922Z,983.21
2023-04-01T01:02:04.908Z,983.17
2023-04-01T01:03:04.906Z,983.15
2023-04-01T01:04:04.861Z,983.24
2023-04-01T01:05:04.840Z,983.23
2023-04-01T01:06:04.833Z,983.22
2023-04-01T01:07:04.819Z,983.20
2023-04-01T01:08:04.813Z,983.16
2023-04-01T01:09:04.830Z,983.19
2023-04-01T01:10:04.799Z,983.24
2023-04-01T01:11:04.779Z,983.17
2023-04-01T01:12:04.778Z,983.22
2023-04-01T01:13:04.749Z,983.19
2023-04-01T01:14:04.756Z,983.20
2023-04-01T01:15:04.760Z,983.14
2023-04-01T01:16:04.762Z,983.18
2023-04-01T01:17:04.711Z,983.19
2023-04-01T01:18:04.767Z,983.15
2023-04-01T01:19:04.683Z,983.25
2023-04-01T01:20:09.870Z,983.21
2023-04-01T01:21:04.698Z,983.20
2023-04-01T01:22:04.659Z,983.18
2023-04-01T01:23:04.656Z,983.19
2023-04-01T01:24:04.633Z,983.22
2023-04-01T01:25:04.642Z,983.17
2023-04-01T01:26:04.615Z,983.19
2023-04-01T01:27:04.608Z,983.19
2023-04-01T01:28:04.617Z,983.16
2023-04-01T01:29:04.574Z,983.13
2023-04-01T01:30:04.576Z,983.10
2023-04-01T01:31:04.605Z,983.11
2023-04-01T01:32:04.555Z,983.08
2023-04-01T01:33:04.614Z,983.13
2023-04-01T01:34:04.541Z,983.12
2023-04-01T01:35:04.524Z,983.12
2023-04-01T01:36:04.590Z,983.08
2023-04-01T01:37:04.508Z,983.03
2023-04-01T01:38:04.504Z,983.07
2023-04-01T01:39:04.467Z,983.08
2023-04-01T01:40:04.463Z,983.07
2023-04-01T01:41:04.453Z,983.10
2023-04-01T01:42:04.462Z,983.08
2023-04-01T01:43:04.430Z,983.08
2023-04-01T01:44:04.431Z,983.11
2023-04-01T01:45:04.420Z,983.14
2023-04-01T01:46:04.448Z,983.08
2023-04-01T01:47:04.402Z,983.12
2023-04-01T01:48:04.387Z,983.12
2023-04-01T01:49:04.364Z,983.11
2023-04-01T01:50:05.363Z,983.14
2023-04-01T01:51:04.343Z,983.12
2023-04-01T01:52:04.340Z,983.12
2023-04-01T01:53:04.318Z,983.09
2023-04-01T01:54:04.310Z,983.11
2023-04-01T01:55:04.294Z,983.05
2023-04-01T01:56:04.312Z,983.04
2023-04-01T01:57:04.320Z,983.06
2023-04-01T01:58:04.294Z,983.05
2023-04-01T01:59:04.268Z,983.02
2023-04-01T02:00:10.745Z,983.07
2023-04-01T02:01:04.277Z,983.12
2023-04-01T02:02:04.264Z,983.04
2023-04-01T02:03:04.281Z,983.08
2023-04-01T02:04:04.229Z,983.11
2023-04-01T02:05:04.193Z,983.09
2023-04-01T02:06:04.185Z,983.07
2023-04-01T02:07:04.168Z,983.08
2023-04-01T02:08:04.158Z,983.06
2023-04-01T02:09:04.157Z,983.07
2023-04-01T02:10:04.135Z,983.00
2023-04-01T02:11:04.132Z,982.96
2023-04-01T02:12:04.116Z,983.05
2023-04-01T02:13:04.100Z,983.02
2023-04-01T02:14:04.108Z,983.03
2023-04-01T02:15:04.073Z,983.05
2023-04-01T02:16:04.160Z,983.02
2023-04-01T02:17:04.069Z,982.97
2023-04-01T02:18:04.068Z,983.05
2023-04-01T02:19:04.039Z,983.03
2023-04-01T02:20:04.015Z,983.03
2023-04-01T02:21:04.013Z,983.02
2023-04-01T02:22:04.032Z,983.05
2023-04-01T02:23:04.003Z,982.98
2023-04-01T02:24:03.987Z,983.02
2023-04-01T02:25:04.011Z,983.02
2023-04-01T02:26:03.966Z,983.02
2023-04-01T02:27:03.967Z,983.02
2023-04-01T02:28:03.936Z,983.04
2023-04-01T02:29:03.951Z,983.02
2023-04-01T02:30:03.924Z,982.95
2023-04-01T02:31:03.975Z,982.95
2023-04-01T02:32:03.909Z,982.99
2023-04-01T02:33:03.963Z,982.96
2023-04-01T02:34:03.889Z,982.99
2023-04-01T02:35:03.873Z,982.99
2023-04-01T02:36:03.912Z,982.99
2023-04-01T02:37:03.851Z,982.89
2023-04-01T02:38:03.831Z,983.04
2023-04-01T02:39:03.847Z,982.97
2023-04-01T02:40:03.796Z,983.01
2023-04-01T02:41:03.805Z,983.01
2023-04-01T02:42:03.782Z,982.98
2023-04-01T02:43:03.789Z,982.98
2023-04-01T02:44:03.765Z,983.03
2023-04-01T02:45:03.756Z,983.03
2023-04-01T02:46:03.751Z,982.96
2023-04-01T02:47:03.878Z,983.00
2023-04-01T02:48:03.804Z,982.97
2023-04-01T02:49:03.733Z,983.00
2023-04-01T02:50:03.700Z,983.01
2023-04-01T02:51:03.713Z,983.03
2023-04-01T02:52:03.701Z,983.06
2023-04-01T02:53:03.680Z,983.05
2023-04-01T02:54:03.651Z,983.09
2023-04-01T02:55:03.655Z,983.07
2023-04-01T02:56:03.652Z,983.04
2023-04-01T02:57:03.710Z,983.10
2023-04-01T02:58:03.660Z,983.13
2023-04-01T02:59:03.628Z,983.12
2023-04-01T03:00:03.594Z,983.10
2023-04-01T03:01:03.661Z,983.12
2023-04-01T03:02:03.607Z,983.10
2023-04-01T03:03:03.751Z,983.11
2023-04-01T03:04:03.546Z,983.12
2023-04-01T03:05:03.541Z,983.10
2023-04-01T03:06:03.524Z,983.11
2023-04-01T03:07:03.530Z,983.12
2023-04-01T03:08:03.521Z,983.12
2023-04-01T03:09:03.531Z,983.13
2023-04-01T03:10:03.481Z,983.10
2023-04-01T03:11:03.483Z,983.14
2023-04-01T03:12:03.476Z,983.18
2023-04-01T03:13:03.470Z,983.20
2023-04-01T03:14:03.450Z,983.26
2023-04-01T03:15:10.677Z,983.31
2023-04-01T03:16:03.442Z,983.38
2023-04-01T03:17:03.418Z,983.42
2023-04-01T03:18:03.435Z,983.41
2023-04-01T03:19:03.443Z,983.40
2023-04-01T03:20:03.391Z,983.40
2023-04-01T03:21:03.366Z,983.42
2023-04-01T03:22:03.353Z,983.42
2023-04-01T03:23:03.344Z,983.41
2023-04-01T03:24:03.339Z,983.40
2023-04-01T03:25:03.338Z,983.40
2023-04-01T03:26:03.314Z,983.39
2023-04-01T03:27:03.324Z,983.36
2023-04-01T03:28:03.290Z,983.35
2023-04-01T03:29:03.276Z,983.36
2023-04-01T03:30:03.297Z,983.32
2023-04-01T03:31:03.293Z,983.33
2023-04-01T03:32:03.267Z,983.31
2023-04-01T03:33:03.343Z,983.29
2023-04-01T03:34:03.239Z,983.34
2023-04-01T03:35:03.215Z,983.30
2023-04-01T03:36:03.230Z,983.28
2023-04-01T03:37:03.245Z,983.30
2023-04-01T03:38:03.176Z,983.31
2023-04-01T03:39:03.168Z,983.29
2023-04-01T03:40:03.164Z,983.33
2023-04-01T03:41:03.178Z,983.36
2023-04-01T03:42:03.183Z,983.33
2023-04-01T03:43:03.201Z,983.31
2023-04-01T03:44:03.149Z,983.30
2023-04-01T03:45:03.119Z,983.26
2023-04-01T03:46:03.126Z,983.29
2023-04-01T03:47:03.088Z,983.35
2023-04-01T03:48:03.156Z,983.32
2023-04-01T03:49:03.069Z,983.33
2023-04-01T03:50:03.056Z,983.33
2023-04-01T03:51:03.043Z,983.33
2023-04-01T03:52:03.038Z,983.38
2023-04-01T03:53:03.023Z,983.36
2023-04-01T03:54:03.030Z,983.37
2023-04-01T03:55:03.042Z,983.42
2023-04-01T03:56:02.982Z,983.39
2023-04-01T03:57:03.024Z,983.37
2023-04-01T03:58:02.984Z,983.36
2023-04-01T03:59:02.950Z,983.38
2023-04-01T04:00:02.969Z,983.40
2023-04-01T04:01:02.962Z,983.35
2023-04-01T04:02:02.954Z,983.39
2023-04-01T04:03:03.003Z,983.40
2023-04-01T04:04:02.899Z,983.40
2023-04-01T04:05:02.888Z,983.38
2023-04-01T04:06:02.894Z,983.42
2023-04-01T04:07:02.869Z,983.44
2023-04-01T04:08:02.854Z,983.41
2023-04-01T04:09:02.863Z,983.43
2023-04-01T04:10:02.832Z,983.41
2023-04-01T04:11:02.834Z,983.41
2023-04-01T04:12:02.820Z,983.46
2023-04-01T04:13:02.813Z,983.45
2023-04-01T04:14:02.795Z,983.45
2023-04-01T04:15:02.785Z,983.47
2023-04-01T04:16:03.721Z,983.50
2023-04-01T04:17:02.765Z,983.52
2023-04-01T04:18:02.819Z,983.50
2023-04-01T04:19:02.736Z,983.51
2023-04-01T04:20:02.738Z,983.54
2023-04-01T04:21:02.728Z,983.51
2023-04-01T04:22:02.703Z,983.53
2023-04-01T04:23:02.709Z,983.54
2023-04-01T04:24:02.691Z,983.51
2023-04-01T04:25:02.689Z,983.52
2023-04-01T04:26:02.687Z,983.55
2023-04-01T04:27:02.663Z,983.54
2023-04-01T04:28:02.641Z,983.50
2023-04-01T04:29:02.651Z,983.54
2023-04-01T04:30:02.647Z,983.53
2023-04-01T04:31:02.642Z,983.54
2023-04-01T04:32:02.694Z,983.56
2023-04-01T04:33:02.663Z,983.54
2023-04-01T04:34:02.672Z,983.57
2023-04-01T04:35:02.592Z,983.56
2023-04-01T04:36:02.604Z,983.57
2023-04-01T04:37:02.600Z,983.59
2023-04-01T04:38:02.570Z,983.57
2023-04-01T04:39:02.556Z,983.59
2023-04-01T04:40:02.540Z,983.60
2023-04-01T04:41:02.538Z,983.60
2023-04-01T04:42:03.048Z,983.61
2023-04-01T04:43:02.447Z,983.58
2023-04-01T04:44:02.484Z,983.60
2023-04-01T04:45:02.466Z,983.60
2023-04-01T04:46:02.450Z,983.64
2023-04-01T04:47:02.545Z,983.61
2023-04-01T04:48:02.437Z,983.61
2023-04-01T04:49:02.370Z,983.65
2023-04-01T04:50:02.361Z,983.64
2023-04-01T04:51:02.421Z,983.65
2023-04-01T04:52:02.404Z,983.66
2023-04-01T04:53:02.331Z,983.67
2023-04-01T04:54:02.370Z,983.65
2023-04-01T04:55:02.358Z,983.67
2023-04-01T04:56:02.365Z,983.69
2023-04-01T04:57:02.324Z,983.70
2023-04-01T04:58:02.276Z,983.71
2023-04-01T04:59:02.266Z,983.70
2023-04-01T05:00:02.272Z,983.72
2023-04-01T05:01:02.273Z,983.71
2023-04-01T05:02:02.252Z,983.73
2023-04-01T05:03:02.346Z,983.71
2023-04-01T05:04:02.206Z,983.71
2023-04-01T05:05:02.202Z,983.74
2023-04-01T05:06:02.213Z,983.74
2023-04-01T05:07:02.192Z,983.73
2023-04-01T05:08:02.180Z,983.75
2023-04-01T05:09:02.177Z,983.80
2023-04-01T05:10:02.160Z,983.77
2023-04-01T05:11:02.144Z,983.81
2023-04-01T05:12:02.149Z,983.77
2023-04-01T05:13:02.126Z,983.76
2023-04-01T05:14:02.136Z,983.78
2023-04-01T05:15:02.127Z,983.79
2023-04-01T05:16:02.080Z,983.78
2023-04-01T05:17:02.123Z,983.77
2023-04-01T05:18:02.106Z,983.81
2023-04-01T05:19:02.088Z,983.81
2023-04-01T05:20:02.062Z,983.79
2023-04-01T05:21:02.033Z,983.80
2023-04-01T05:22:02.250Z,983.79
2023-04-01T05:23:02.073Z,983.82
2023-04-01T05:24:02.017Z,983.85
2023-04-01T05:25:02.019Z,983.83
2023-04-01T05:26:01.985Z,983.82
2023-04-01T05:27:02.265Z,983.82
2023-04-01T05:28:01.971Z,983.84
2023-04-01T05:29:01.950Z,983.84
2023-04-01T05:30:01.990Z,983.84
2023-04-01T05:31:02.079Z,983.83
2023-04-01T05:32:02.183Z,983.87
2023-04-01T05:33:01.939Z,983.86
2023-04-01T05:34:01.907Z,983.88
2023-04-01T05:35:01.885Z,983.88
2023-04-01T05:36:01.898Z,983.88
2023-04-01T05:37:01.859Z,983.88
2023-04-01T05:38:01.966Z,983.89
2023-04-01T05:39:01.834Z,983.89
2023-04-01T05:40:01.825Z,983.89
2023-04-01T05:41:01.827Z,983.90
2023-04-01T05:42:02.438Z,983.92
2023-04-01T05:43:01.837Z,983.96
2023-04-01T05:44:01.791Z,983.96
2023-04-01T05:45:01.780Z,983.95
2023-04-01T05:46:01.793Z,983.94
2023-04-01T05:47:01.782Z,983.95
2023-04-01T05:48:01.782Z,983.95
2023-04-01T05:49:01.725Z,983.96
2023-04-01T05:50:01.722Z,983.96
2023-04-01T05:51:01.719Z,983.98
2023-04-01T05:52:01.705Z,983.97
2023-04-01T05:53:01.689Z,984.02
2023-04-01T05:54:01.678Z,984.00
2023-04-01T05:55:01.662Z,984.00
2023-04-01T05:56:01.676Z,984.02
2023-04-01T05:57:01.676Z,984.05
2023-04-01T05:58:01.622Z,984.04
2023-04-01T05:59:01.615Z,984.04
2023-04-01T06:00:01.614Z,984.04
2023-04-01T06:01:09.266Z,984.05
2023-04-01T06:02:01.595Z,984.04
2023-04-01T06:03:01.670Z,984.05
2023-04-01T06:04:01.713Z,984.04
2023-04-01T06:05:01.547Z,984.02
2023-04-01T06:06:01.543Z,984.05
2023-04-01T06:07:01.539Z,984.06
2023-04-01T06:08:01.527Z,984.06
2023-04-01T06:09:01.525Z,984.06
2023-04-01T06:10:01.555Z,984.04
2023-04-01T06:11:01.501Z,984.06
2023-04-01T06:12:01.511Z,984.09
2023-04-01T06:13:01.467Z,984.09
2023-04-01T06:14:01.457Z,984.13
2023-04-01T06:15:01.449Z,984.11
2023-04-01T06:16:01.472Z,984.13
2023-04-01T06:17:01.424Z,984.15
2023-04-01T06:18:01.490Z,984.13
2023-04-01T06:19:01.410Z,984.19
2023-04-01T06:20:01.378Z,984.16
2023-04-01T06:21:01.382Z,984.16
2023-04-01T06:22:01.384Z,984.16
2023-04-01T06:23:01.361Z,984.16
2023-04-01T06:24:01.335Z,984.17
2023-04-01T06:25:01.339Z,984.20
2023-04-01T06:26:01.322Z,984.19
2023-04-01T06:27:01.348Z,984.20
2023-04-01T06:28:01.298Z,984.21
2023-04-01T06:29:01.294Z,984.22
2023-04-01T06:30:01.282Z,984.22
2023-04-01T06:31:01.286Z,984.22
2023-04-01T06:32:01.314Z,984.23
2023-04-01T06:33:01.270Z,984.24
2023-04-01T06:34:01.238Z,984.26
2023-04-01T06:35:01.221Z,984.29
2023-04-01T06:36:01.267Z,984.25
2023-04-01T06:37:01.223Z,984.26
2023-04-01T06:38:01.192Z,984.28
2023-04-01T06:39:01.173Z,984.28
2023-04-01T06:40:01.172Z,984.29
2023-04-01T06:41:01.146Z,984.27
2023-04-01T06:42:01.248Z,984.30
2023-04-01T06:43:01.205Z,984.30
2023-04-01T06:44:01.141Z,984.31
2023-04-01T06:45:01.109Z,984.34
2023-04-01T06:46:01.237Z,984.34
2023-04-01T06:47:01.095Z,984.35
2023-04-01T06:48:01.180Z,984.35
2023-04-01T06:49:01.066Z,984.34
2023-04-01T06:50:01.105Z,984.37
2023-04-01T06:51:01.044Z,984.36
2023-04-01T06:52:01.062Z,984.39
2023-04-01T06:53:01.035Z,984.37
2023-04-01T06:54:01.014Z,984.37
2023-04-01T06:55:01.012Z,984.36
2023-04-01T06:56:01.005Z,984.39
2023-04-01T06:57:01.007Z,984.36
2023-04-01T06:58:00.987Z,984.38
2023-04-01T06:59:01.001Z,984.38
2023-04-01T07:00:01.235Z,984.39
2023-04-01T07:01:00.969Z,984.41
2023-04-01T07:02:00.939Z,984.41
2023-04-01T07:03:00.990Z,984.42
2023-04-01T07:04:00.944Z,984.46
2023-04-01T07:05:00.930Z,984.43
2023-04-01T07:06:00.898Z,984.44
2023-04-01T07:07:00.892Z,984.41
2023-04-01T07:08:00.864Z,984.44
2023-04-01T07:09:01.799Z,984.45
2023-04-01T07:10:00.861Z,984.42
2023-04-01T07:11:00.833Z,984.49
2023-04-01T07:12:00.823Z,984.46
2023-04-01T07:13:00.807Z,984.45
2023-04-01T07:14:00.800Z,984.45
2023-04-01T07:15:00.804Z,984.50
2023-04-01T07:16:00.800Z,984.47
2023-04-01T07:17:00.799Z,984.50
2023-04-01T07:18:00.781Z,984.49
2023-04-01T07:19:00.735Z,984.49
2023-04-01T07:20:00.771Z,984.48
2023-04-01T07:21:00.737Z,984.53
2023-04-01T07:22:01.482Z,984.53
2023-04-01T07:23:00.695Z,984.52
2023-04-01T07:24:00.690Z,984.54
2023-04-01T07:25:00.684Z,984.57
2023-04-01T07:26:00.677Z,984.61
2023-04-01T07:27:00.669Z,984.60
2023-04-01T07:28:00.649Z,984.63
2023-04-01T07:29:00.652Z,984.65
2023-04-01T07:30:00.633Z,984.63
2023-04-01T07:31:00.657Z,984.66
2023-04-01T07:32:00.664Z,984.66
2023-04-01T07:33:00.706Z,984.67
2023-04-01T07:34:00.586Z,984.64
2023-04-01T07:35:00.589Z,984.65
2023-04-01T07:36:00.598Z,984.66
2023-04-01T07:37:00.593Z,984.67
2023-04-01T07:38:00.550Z,984.68
2023-04-01T07:39:00.576Z,984.69
2023-04-01T07:40:00.536Z,984.70
2023-04-01T07:41:00.530Z,984.70
2023-04-01T07:42:00.495Z,984.69
2023-04-01T07:43:00.487Z,984.70
2023-04-01T07:44:00.487Z,984.74
2023-04-01T07:45:00.469Z,984.72
2023-04-01T07:46:00.568Z,984.69
2023-04-01T07:47:00.463Z,984.74
2023-04-01T07:48:00.489Z,984.76
2023-04-01T07:49:01.091Z,984.77
2023-04-01T07:50:00.424Z,984.74
2023-04-01T07:51:00.425Z,984.79
2023-04-01T07:52:00.402Z,984.78
2023-04-01T07:53:00.402Z,984.80
2023-04-01T07:54:00.376Z,984.82
2023-04-01T07:55:00.360Z,984.84
2023-04-01T07:56:00.366Z,984.86
2023-04-01T07:57:00.365Z,984.85
2023-04-01T07:58:00.354Z,984.87
2023-04-01T07:59:00.344Z,984.87
2023-04-01T08:00:00.313Z,984.89
2023-04-01T08:01:00.315Z,984.88
2023-04-01T08:02:00.305Z,984.90
2023-04-01T08:03:00.404Z,984.90
2023-04-01T08:04:00.498Z,984.89
2023-04-01T08:05:00.390Z,984.92
2023-04-01T08:06:00.248Z,984.94
2023-04-01T08:07:00.311Z,984.90
2023-04-01T08:08:00.240Z,984.95
2023-04-01T08:09:00.242Z,984.94
2023-04-01T08:10:00.238Z,984.97
2023-04-01T08:11:00.191Z,984.98
2023-04-01T08:12:00.186Z,984.98
2023-04-01T08:13:00.167Z,984.98
2023-04-01T08:14:00.207Z,985.01
2023-04-01T08:15:00.182Z,985.01
2023-04-01T08:16:00.218Z,985.05
2023-04-01T08:17:00.127Z,985.05
2023-04-01T08:18:00.224Z,985.04
2023-04-01T08:19:00.155Z,985.03
2023-04-01T08:20:00.141Z,985.08
2023-04-01T08:21:00.128Z,985.08
2023-04-01T08:22:00.151Z,985.12
2023-04-01T08:23:00.090Z,985.11
2023-04-01T08:24:00.076Z,985.13
2023-04-01T08:25:00.066Z,985.13
2023-04-01T08:26:00.062Z,985.16
2023-04-01T08:27:00.020Z,985.17
2023-04-01T08:28:00.097Z,985.13
2023-04-01T08:29:00.011Z,985.19
2023-04-01T08:29:59.998Z,985.19
2023-04-01T08:30:59.972Z,985.17
2023-04-01T08:32:00.052Z,985.20
2023-04-01T08:33:00.048Z,985.18
2023-04-01T08:33:59.944Z,985.20
2023-04-01T08:34:59.943Z,985.21
2023-04-01T08:36:00.021Z,985.23
2023-04-01T08:36:59.918Z,985.22
2023-04-01T08:37:59.923Z,985.23
2023-04-01T08:38:59.899Z,985.25
2023-04-01T08:39:59.911Z,985.27
2023-04-01T08:40:59.864Z,985.29
2023-04-01T08:41:59.877Z,985.25
2023-04-01T08:42:59.876Z,985.31
2023-04-01T08:43:59.881Z,985.30
2023-04-01T08:44:59.831Z,985.30
2023-04-01T08:45:59.856Z,985.32
2023-04-01T08:46:59.800Z,985.34
2023-04-01T08:47:59.819Z,985.32
2023-04-01T08:48:59.800Z,985.35
2023-04-01T08:49:59.775Z,985.36
2023-04-01T08:50:59.775Z,985.30
2023-04-01T08:51:59.753Z,985.37
2023-04-01T08:52:59.743Z,985.39
2023-04-01T08:53:59.760Z,985.41
2023-04-01T08:54:59.729Z,985.41
2023-04-01T08:55:59.734Z,985.44
2023-04-01T08:56:59.732Z,985.42
2023-04-01T08:57:59.696Z,985.45
2023-04-01T08:58:59.692Z,985.44
2023-04-01T08:59:59.721Z,985.49
2023-04-01T09:00:59.667Z,985.49
2023-04-01T09:01:59.681Z,985.52
2023-04-01T09:02:59.764Z,985.54
2023-04-01T09:03:59.703Z,985.55
2023-04-01T09:04:59.628Z,985.54
2023-04-01T09:05:59.608Z,985.57
2023-04-01T09:06:59.594Z,985.57
2023-04-01T09:07:59.590Z,985.59
2023-04-01T09:08:59.588Z,985.60
2023-04-01T09:09:59.593Z,985.59
2023-04-01T09:10:59.571Z,985.60
2023-04-01T09:11:59.620Z,985.59
2023-04-01T09:12:59.533Z,985.57
2023-04-01T09:13:59.521Z,985.63
2023-04-01T09:14:59.543Z,985.63
2023-04-01T09:15:59.565Z,985.61
2023-04-01T09:16:59.490Z,985.62
2023-04-01T09:17:59.538Z,985.64
2023-04-01T09:18:59.485Z,985.67
2023-04-01T09:19:59.469Z,985.66
2023-04-01T09:20:59.469Z,985.71
2023-04-01T09:21:59.571Z,985.68
2023-04-01T09:22:59.435Z,985.69
2023-04-01T09:23:59.425Z,985.70
2023-04-01T09:24:59.417Z,985.72
2023-04-01T09:25:59.400Z,985.73
2023-04-01T09:26:59.847Z,985.76
2023-04-01T09:27:59.386Z,985.78
2023-04-01T09:28:59.367Z,985.78
2023-04-01T09:29:59.370Z,985.82
2023-04-01T09:30:59.383Z,985.82
2023-04-01T09:31:59.341Z,985.85
2023-04-01T09:32:59.354Z,985.80
2023-04-01T09:33:59.315Z,985.86
2023-04-01T09:34:59.310Z,985.88
2023-04-01T09:35:59.340Z,985.90
2023-04-01T09:36:59.301Z,985.91
2023-04-01T09:37:59.272Z,985.90
2023-04-01T09:38:59.277Z,985.93
2023-04-01T09:39:59.258Z,985.95
2023-04-01T09:40:59.288Z,985.93
2023-04-01T09:41:59.253Z,985.96
2023-04-01T09:42:59.226Z,985.98
2023-04-01T09:43:59.211Z,985.99
2023-04-01T09:44:59.214Z,986.00
2023-04-01T09:45:59.217Z,985.99
2023-04-01T09:46:59.210Z,986.02
2023-04-01T09:47:59.248Z,986.02
2023-04-01T09:48:59.164Z,986.00
2023-04-01T09:49:59.167Z,986.04
2023-04-01T09:50:59.169Z,986.04
2023-04-01T09:51:59.132Z,986.05
2023-04-01T09:52:59.109Z,986.07
2023-04-01T09:53:59.142Z,986.06
2023-04-01T09:54:59.104Z,986.08
2023-04-01T09:55:59.083Z,986.08
2023-04-01T09:56:59.105Z,986.08
2023-04-01T09:57:59.086Z,986.09
2023-04-01T09:58:59.076Z,986.13
2023-04-01T09:59:59.079Z,986.08
2023-04-01T10:00:59.034Z,986.13
2023-04-01T10:01:59.092Z,986.14
2023-04-01T10:02:59.039Z,986.15
2023-04-01T10:03:59.029Z,986.15
2023-04-01T10:04:59.001Z,986.17
2023-04-01T10:05:59.095Z,986.14
2023-04-01T10:06:58.976Z,986.17
2023-04-01T10:07:58.967Z,986.18
2023-04-01T10:08:58.952Z,986.16
2023-04-01T10:09:58.968Z,986.16
2023-04-01T10:11:04.902Z,986.17
2023-04-01T10:11:58.910Z,986.19
2023-04-01T10:12:58.899Z,986.20
2023-04-01T10:13:58.926Z,986.20
2023-04-01T10:14:58.898Z,986.22
2023-04-01T10:15:58.907Z,986.21
2023-04-01T10:16:58.855Z,986.24
2023-04-01T10:17:58.905Z,986.26
2023-04-01T10:18:58.833Z,986.25
2023-04-01T10:19:58.835Z,986.26
2023-04-01T10:20:58.809Z,986.24
2023-04-01T10:21:58.809Z,986.25
2023-04-01T10:22:58.813Z,986.26
2023-04-01T10:23:58.785Z,986.29
2023-04-01T10:24:58.791Z,986.27
2023-04-01T10:25:58.774Z,986.30
2023-04-01T10:26:58.750Z,986.31
2023-04-01T10:27:58.755Z,986.33
2023-04-01T10:28:58.722Z,986.32
2023-04-01T10:29:58.732Z,986.33
2023-04-01T10:30:58.710Z,986.33
2023-04-01T10:31:58.767Z,986.33
2023-04-01T10:32:58.762Z,986.34
2023-04-01T10:33:58.684Z,986.36
2023-04-01T10:34:58.657Z,986.37
2023-04-01T10:35:58.682Z,986.37
2023-04-01T10:36:58.635Z,986.35
2023-04-01T10:37:58.662Z,986.36
2023-04-01T10:38:58.631Z,986.37
2023-04-01T10:39:58.639Z,986.35
2023-04-01T10:40:58.609Z,986.37
2023-04-01T10:41:58.588Z,986.40
2023-04-01T10:42:58.587Z,986.40
2023-04-01T10:43:58.614Z,986.38
2023-04-01T10:44:58.557Z,986.36
2023-04-01T10:45:58.607Z,986.37
2023-04-01T10:46:58.536Z,986.38
2023-04-01T10:47:58.579Z,986.39
2023-04-01T10:48:58.543Z,986.38
2023-04-01T10:49:58.502Z,986.36
2023-04-01T10:50:58.494Z,986.35
2023-04-01T10:51:58.478Z,986.41
2023-04-01T10:52:58.468Z,986.40
2023-04-01T10:53:58.453Z,986.41
2023-04-01T10:54:58.477Z,986.42
2023-04-01T10:55:58.439Z,986.42
2023-04-01T10:56:58.471Z,986.46
2023-04-01T10:57:58.436Z,986.45
2023-04-01T10:58:58.432Z,986.43
2023-04-01T10:59:58.394Z,986.45
2023-04-01T11:00:58.411Z,986.46
2023-04-01T11:02:09.987Z,986.45
2023-04-01T11:02:58.489Z,986.52
2023-04-01T11:03:58.421Z,986.55
2023-04-01T11:04:58.341Z,986.52
2023-04-01T11:05:58.327Z,986.54
2023-04-01T11:06:58.330Z,986.52
2023-04-01T11:08:05.864Z,986.52
2023-04-01T11:08:58.309Z,986.53
2023-04-01T11:09:58.294Z,986.58
2023-04-01T11:10:58.286Z,986.61
2023-04-01T11:11:58.284Z,986.58
2023-04-01T11:12:58.278Z,986.59
2023-04-01T11:13:58.256Z,986.60
2023-04-01T11:14:58.254Z,986.60
2023-04-01T11:15:58.312Z,986.63
2023-04-01T11:16:58.243Z,986.61
2023-04-01T11:17:58.249Z,986.61
2023-04-01T11:18:58.196Z,986.65
2023-04-01T11:19:58.204Z,986.65
2023-04-01T11:20:58.191Z,986.67
2023-04-01T11:21:58.161Z,986.69
2023-04-01T11:22:58.153Z,986.70
2023-04-01T11:24:05.180Z,986.72
2023-04-01T11:24:58.139Z,986.73
2023-04-01T11:25:58.134Z,986.71
2023-04-01T11:26:58.214Z,986.72
2023-04-01T11:27:58.118Z,986.69
2023-04-01T11:28:58.101Z,986.74
2023-04-01T11:30:00.154Z,986.76
2023-04-01T11:30:58.100Z,986.78
2023-04-01T11:31:58.067Z,986.78
2023-04-01T11:32:58.107Z,986.78
2023-04-01T11:33:58.035Z,986.81
2023-04-01T11:34:58.043Z,986.78
2023-04-01T11:35:58.013Z,986.82
2023-04-01T11:36:58.172Z,986.83
2023-04-01T11:37:58.016Z,986.85
2023-04-01T11:38:57.986Z,986.88
2023-04-01T11:39:58.335Z,986.90
2023-04-01T11:40:57.971Z,986.90
2023-04-01T11:41:57.978Z,986.90
2023-04-01T11:42:57.956Z,986.94
2023-04-01T11:43:57.930Z,986.94
2023-04-01T11:44:57.940Z,986.97
2023-04-01T11:45:57.952Z,986.92
2023-04-01T11:46:57.896Z,986.97
2023-04-01T11:47:58.074Z,986.99
2023-04-01T11:48:57.873Z,986.97
2023-04-01T11:49:57.859Z,987.00
2023-04-01T11:50:57.869Z,987.03
2023-04-01T11:51:57.853Z,987.02
2023-04-01T11:52:57.846Z,987.04
2023-04-01T11:53:57.842Z,987.04
2023-04-01T11:54:57.818Z,987.09
2023-04-01T11:55:57.796Z,987.11
2023-04-01T11:56:57.850Z,987.14
2023-04-01T11:57:57.798Z,987.16
2023-04-01T11:58:57.799Z,987.16
2023-04-01T11:59:57.753Z,987.18
2023-04-01T12:00:57.749Z,987.21
2023-04-01T12:01:57.762Z,987.21
2023-04-01T12:02:57.858Z,987.21
2023-04-01T12:03:57.844Z,987.22
2023-04-01T12:04:57.885Z,987.23
2023-04-01T12:05:57.695Z,987.23
2023-04-01T12:06:57.700Z,987.25
2023-04-01T12:07:57.685Z,987.24
2023-04-01T12:08:57.664Z,987.26
2023-04-01T12:09:57.661Z,987.30
2023-04-01T12:10:57.655Z,987.27
2023-04-01T12:11:57.632Z,987.30
2023-04-01T12:13:01.208Z,987.31
2023-04-01T12:13:57.608Z,987.32
2023-04-01T12:14:57.605Z,987.30
2023-04-01T12:15:57.615Z,987.32
2023-04-01T12:16:57.574Z,987.32
2023-04-01T12:17:57.588Z,987.34
2023-04-01T12:18:57.585Z,987.36
2023-04-01T12:19:57.577Z,987.32
2023-04-01T12:20:57.566Z,987.36
2023-04-01T12:21:57.547Z,987.35
2023-04-01T12:22:57.522Z,987.37
2023-04-01T12:23:57.530Z,987.37
2023-04-01T12:24:57.514Z,987.39
2023-04-01T12:25:57.496Z,987.41
2023-04-01T12:26:57.523Z,987.43
2023-04-01T12:27:57.471Z,987.43