createdAt,value
2019-03-16T00:03:14.306Z,8.13
2019-03-16T00:09:14.632Z,8.27
2019-03-16T00:11:55.519Z,6.87
2019-03-16T00:14:36.345Z,7.93
2019-03-16T00:20:41.402Z,7.30
2019-03-16T00:23:17.229Z,7.23
2019-03-16T00:26:05.196Z,8.23
2019-03-16T00:28:53.197Z,5.57
2019-03-16T00:31:41.097Z,6.80
2019-03-16T00:34:29.042Z,5.23
2019-03-16T00:37:16.982Z,6.93
2019-03-16T00:40:24.188Z,8.20
2019-03-16T00:43:12.213Z,9.30
2019-03-16T00:46:00.076Z,5.87
2019-03-16T00:48:48.019Z,6.13
2019-03-16T00:51:35.905Z,8.63
2019-03-16T00:54:23.862Z,5.63
2019-03-16T00:57:02.721Z,6.73
2019-03-16T00:59:50.661Z,8.70
2019-03-16T01:02:38.672Z,6.57
2019-03-16T01:05:26.593Z,6.60
2019-03-16T01:08:14.507Z,7.30
2019-03-16T01:11:02.400Z,8.20
2019-03-16T01:13:50.333Z,4.90
2019-03-16T01:16:38.238Z,6.90
2019-03-16T01:19:26.202Z,7.07
2019-03-16T01:22:14.096Z,6.43
2019-03-16T01:25:02.670Z,5.87
2019-03-16T01:27:50.652Z,4.90
2019-03-16T01:30:58.221Z,5.83
2019-03-16T01:33:46.161Z,4.13
2019-03-16T01:36:34.061Z,5.33
2019-03-16T01:39:22.600Z,5.93
2019-03-16T01:42:12.144Z,5.80
2019-03-16T01:45:00.120Z,7.43
2019-03-16T01:47:49.638Z,7.93
2019-03-16T01:50:37.553Z,5.93
2019-03-16T01:53:25.564Z,7.90
2019-03-16T01:56:13.504Z,9.17
2019-03-16T01:59:02.574Z,7.67
2019-03-16T02:01:50.465Z,7.33
2019-03-16T02:04:38.401Z,6.97
2019-03-16T02:07:26.296Z,6.53
2019-03-16T02:10:14.240Z,8.20
2019-03-16T02:13:02.136Z,6.50
2019-03-16T02:16:10.886Z,7.10
2019-03-16T02:18:52.204Z,9.83
2019-03-16T02:21:40.241Z,7.60
2019-03-16T02:24:29.697Z,5.80
2019-03-16T02:27:17.589Z,7.57
2019-03-16T02:30:26.249Z,6.90
2019-03-16T02:33:14.201Z,5.63
2019-03-16T02:36:03.797Z,6.10
2019-03-16T02:38:56.615Z,10.80
2019-03-16T02:41:44.566Z,4.33
2019-03-16T02:44:32.572Z,6.27
2019-03-16T02:47:20.537Z,6.47
2019-03-16T02:50:29.189Z,4.03
2019-03-16T02:56:05.913Z,6.27
2019-03-16T02:58:53.849Z,3.73
2019-03-16T03:01:41.747Z,7.60
2019-03-16T03:04:29.725Z,5.20
2019-03-16T03:07:17.576Z,4.80
2019-03-16T03:10:24.833Z,6.20
2019-03-16T03:13:13.846Z,7.07
2019-03-16T03:18:55.616Z,6.20
2019-03-16T03:21:43.516Z,5.90
2019-03-16T03:24:31.453Z,4.23
2019-03-16T03:27:19.349Z,4.47
2019-03-16T03:33:19.686Z,3.23
2019-03-16T03:36:07.624Z,3.50
2019-03-16T03:38:57.169Z,3.97
2019-03-16T03:41:45.110Z,2.97
2019-03-16T03:44:33.059Z,2.20
2019-03-16T03:50:30.481Z,7.90
2019-03-16T03:53:18.375Z,3.83
2019-03-16T03:56:06.392Z,3.83
2019-03-16T03:58:54.558Z,3.00
2019-03-16T04:01:42.507Z,3.90
2019-03-16T04:04:30.459Z,4.57
2019-03-16T04:07:20.400Z,2.00
2019-03-16T04:10:28.650Z,2.00
2019-03-16T04:13:16.554Z,3.97
2019-03-16T04:16:04.628Z,2.40
2019-03-16T04:18:52.468Z,2.60
2019-03-16T04:21:40.400Z,2.10
2019-03-16T04:24:28.343Z,2.63
2019-03-16T04:27:16.847Z,3.13
2019-03-16T04:30:26.565Z,2.43
2019-03-16T04:35:55.934Z,2.93
2019-03-16T04:41:55.905Z,1.47
2019-03-16T04:44:36.973Z,1.90
2019-03-16T04:47:17.372Z,3.63
2019-03-16T04:49:58.205Z,2.70
2019-03-16T04:52:58.197Z,3.00
2019-03-16T04:58:47.705Z,2.80
2019-03-16T05:01:28.284Z,6.60
2019-03-16T05:04:09.064Z,6.07
2019-03-16T05:16:11.445Z,11.53
2019-03-16T05:22:11.609Z,9.93
2019-03-16T05:24:52.416Z,11.17
2019-03-16T05:27:33.062Z,10.53
2019-03-16T05:30:13.786Z,11.87
2019-03-16T05:32:54.494Z,11.27
2019-03-16T05:38:43.359Z,13.00
2019-03-16T05:41:24.000Z,10.50
2019-03-16T05:44:04.606Z,11.07
2019-03-16T05:46:45.391Z,10.07
2019-03-16T05:49:25.858Z,14.07
2019-03-16T05:52:06.499Z,12.63
2019-03-16T05:58:06.233Z,8.03
2019-03-16T06:00:46.907Z,9.10
2019-03-16T06:03:28.114Z,8.27
2019-03-16T06:06:08.608Z,9.63
2019-03-16T06:08:49.208Z,11.80
2019-03-16T06:11:29.841Z,8.57
2019-03-16T06:14:10.240Z,8.20
2019-03-16T06:16:51.053Z,9.13
2019-03-16T06:19:31.944Z,10.00
2019-03-16T06:22:12.541Z,9.90
2019-03-16T06:24:53.821Z,16.93
2019-03-16T06:33:43.781Z,11.03
2019-03-16T06:36:24.745Z,10.50
2019-03-16T06:42:24.873Z,13.90
2019-03-16T06:45:05.867Z,9.87
2019-03-16T06:47:46.643Z,8.17
2019-03-16T06:53:46.793Z,9.40
2019-03-16T06:56:27.669Z,8.50
2019-03-16T06:59:08.257Z,11.77
2019-03-16T07:01:49.444Z,9.27
2019-03-16T07:04:30.311Z,8.57
2019-03-16T07:07:11.321Z,9.27
2019-03-16T07:09:51.993Z,11.73
2019-03-16T07:12:34.831Z,15.47
2019-03-16T07:15:15.484Z,8.07
2019-03-16T07:17:56.122Z,8.07
2019-03-16T07:20:37.560Z,10.40
2019-03-16T07:23:37.936Z,11.97
2019-03-16T07:29:36.852Z,10.80
2019-03-16T07:32:17.696Z,11.57
2019-03-16T07:34:58.273Z,7.70
2019-03-16T07:37:38.897Z,7.57
2019-03-16T07:40:19.729Z,8.20
2019-03-16T07:43:00.132Z,8.07
2019-03-16T07:45:40.644Z,10.73
2019-03-16T07:48:21.078Z,7.50
2019-03-16T07:54:18.848Z,5.63
2019-03-16T07:56:59.469Z,5.33
2019-03-16T07:59:40.052Z,6.97
2019-03-16T08:02:20.320Z,8.47
2019-03-16T08:05:20.117Z,8.80
2019-03-16T08:08:00.447Z,7.07
2019-03-16T08:10:41.342Z,8.30
2019-03-16T08:13:17.416Z,7.63
2019-03-16T08:16:05.349Z,4.57
2019-03-16T08:18:53.297Z,6.63
2019-03-16T08:21:34.139Z,5.97
2019-03-16T08:24:15.157Z,5.70
2019-03-16T08:30:15.183Z,6.37
2019-03-16T08:32:55.957Z,5.37
2019-03-16T08:35:36.597Z,4.63
2019-03-16T08:38:17.302Z,3.07
2019-03-16T08:40:57.992Z,6.93
2019-03-16T08:43:38.687Z,4.53
2019-03-16T08:46:19.374Z,3.40
2019-03-16T09:07:48.824Z,2.63
2019-03-16T09:13:34.792Z,3.70
2019-03-16T09:19:20.473Z,3.20
2019-03-16T09:22:02.700Z,5.17
2019-03-16T09:24:43.502Z,3.37
2019-03-16T09:30:41.428Z,3.03
2019-03-16T09:33:18.172Z,2.40
2019-03-16T09:36:06.120Z,2.43
2019-03-16T09:38:54.021Z,4.30
2019-03-16T09:41:41.960Z,3.03
2019-03-16T09:44:29.864Z,2.23
2019-03-16T09:47:19.006Z,1.73
2019-03-16T09:53:20.118Z,2.33
2019-03-16T09:56:08.050Z,1.63
2019-03-16T10:08:19.178Z,2.13
2019-03-16T10:14:05.520Z,3.00
2019-03-16T10:16:46.112Z,0.77
2019-03-16T10:22:45.837Z,3.00
2019-03-16T10:25:26.613Z,2.90
2019-03-16T10:31:26.799Z,2.27
2019-03-16T10:37:26.825Z,2.73
2019-03-16T10:40:08.625Z,1.63
2019-03-16T10:49:02.574Z,2.10
2019-03-16T10:51:43.241Z,1.53
2019-03-16T10:54:23.837Z,0.63
2019-03-16T10:57:04.717Z,0.70
2019-03-16T10:59:45.185Z,1.60
2019-03-16T11:08:36.501Z,2.10
2019-03-16T11:11:17.257Z,1.17
2019-03-16T11:13:57.872Z,2.30
2019-03-16T11:16:38.969Z,0.60
2019-03-16T11:19:19.749Z,0.47
2019-03-16T11:25:07.414Z,0.57
2019-03-16T11:27:48.362Z,0.77
2019-03-16T11:30:28.945Z,0.90
2019-03-16T11:33:09.529Z,0.50
2019-03-16T11:35:50.376Z,1.70
2019-03-16T11:38:31.266Z,1.10
2019-03-16T11:41:12.093Z,0.60
2019-03-16T11:43:52.646Z,0.77
2019-03-16T11:46:33.150Z,1.83
2019-03-16T11:49:13.772Z,1.23
2019-03-16T11:51:54.401Z,1.00
2019-03-16T11:54:35.025Z,0.73
2019-03-16T11:57:15.888Z,1.57
2019-03-16T11:59:56.227Z,1.90
2019-03-16T12:02:36.909Z,0.60
2019-03-16T12:05:17.302Z,1.63
2019-03-16T12:08:17.557Z,0.67
2019-03-16T12:10:58.763Z,1.20
2019-03-16T12:13:39.298Z,2.17
2019-03-16T12:16:19.857Z,1.33
2019-03-16T12:19:00.629Z,0.50
2019-03-16T12:21:41.238Z,0.50
2019-03-16T12:24:21.737Z,0.90
2019-03-16T12:27:03.789Z,1.90
2019-03-16T12:29:44.757Z,2.63
2019-03-16T12:32:25.500Z,1.67
2019-03-16T12:35:05.945Z,2.30
2019-03-16T12:37:46.756Z,0.83
2019-03-16T12:40:27.430Z,1.00
2019-03-16T12:43:08.539Z,2.40
2019-03-16T12:45:49.716Z,1.03
2019-03-16T12:48:30.952Z,3.33
2019-03-16T12:51:11.556Z,3.23
2019-03-16T12:53:52.532Z,1.37
2019-03-16T12:56:33.256Z,3.50
2019-03-16T12:59:14.005Z,1.60
2019-03-16T13:01:54.561Z,2.27
2019-03-16T13:04:35.725Z,0.70
2019-03-16T13:07:16.393Z,1.70
2019-03-16T13:09:56.952Z,1.70
2019-03-16T13:12:39.197Z,1.63
2019-03-16T13:15:19.657Z,0.87
2019-03-16T13:18:00.003Z,0.87
2019-03-16T13:20:40.879Z,2.17
2019-03-16T13:23:19.323Z,0.93
2019-03-16T13:29:58.992Z,1.23
2019-03-16T13:32:40.590Z,2.33
2019-03-16T13:35:28.548Z,0.70
2019-03-16T13:38:16.506Z,1.77
2019-03-16T13:41:22.386Z,0.87
2019-03-16T13:44:03.180Z,0.60
2019-03-16T13:47:03.248Z,1.20
2019-03-16T13:49:43.625Z,2.03
2019-03-16T13:55:29.357Z,0.57
2019-03-16T14:01:15.456Z,2.53
2019-03-16T14:03:56.362Z,2.60
2019-03-16T14:06:37.388Z,1.17
2019-03-16T14:09:18.164Z,1.53
2019-03-16T14:11:58.980Z,1.43
2019-03-16T14:14:39.965Z,0.90
2019-03-16T14:17:20.776Z,2.03
2019-03-16T14:23:10.023Z,2.10
2019-03-16T14:25:50.891Z,0.63
2019-03-16T14:28:31.769Z,1.90
2019-03-16T14:31:12.687Z,2.03
2019-03-16T14:33:53.293Z,3.37
2019-03-16T14:36:33.758Z,0.80
2019-03-16T14:39:14.210Z,1.87
2019-03-16T14:41:54.508Z,1.50
2019-03-16T14:44:35.139Z,2.20
2019-03-16T14:47:15.781Z,1.17
2019-03-16T14:50:16.417Z,1.50
2019-03-16T14:52:57.561Z,2.83
2019-03-16T14:55:38.538Z,1.23
2019-03-16T15:01:43.522Z,2.70
2019-03-16T15:04:24.646Z,2.80
2019-03-16T15:07:05.182Z,1.30
2019-03-16T15:12:54.023Z,1.47
2019-03-16T15:15:34.621Z,1.83
2019-03-16T15:18:34.404Z,1.03
2019-03-16T15:21:15.330Z,1.43
2019-03-16T15:23:56.051Z,1.93
2019-03-16T15:29:55.979Z,2.63
2019-03-16T15:32:55.832Z,2.57
2019-03-16T15:35:36.981Z,1.27
2019-03-16T15:38:17.561Z,1.33
2019-03-16T15:40:58.349Z,1.77
2019-03-16T15:43:38.949Z,3.20
2019-03-16T15:46:20.000Z,2.23
2019-03-16T15:49:00.558Z,3.73
2019-03-16T15:51:41.037Z,1.73
2019-03-16T15:54:21.848Z,0.50
2019-03-16T16:00:21.649Z,0.90
2019-03-16T16:03:02.529Z,1.23
2019-03-16T16:06:02.845Z,1.83
2019-03-16T16:08:43.552Z,1.03
2019-03-16T16:11:23.869Z,1.33
2019-03-16T16:14:05.089Z,1.40
2019-03-16T16:16:45.601Z,3.10
2019-03-16T16:19:26.164Z,1.17
2019-03-16T16:22:06.645Z,0.70
2019-03-16T16:24:47.435Z,0.63
2019-03-16T16:30:47.506Z,0.40
2019-03-16T16:33:27.845Z,1.00
2019-03-16T16:36:08.725Z,0.80
2019-03-16T16:42:04.900Z,0.57
2019-03-16T16:45:10.755Z,0.90
2019-03-16T16:47:58.657Z,0.97
2019-03-16T16:50:46.606Z,0.97
2019-03-16T16:53:34.488Z,1.23
2019-03-16T16:56:22.427Z,2.57
2019-03-16T17:01:59.132Z,2.27
2019-03-16T17:04:47.094Z,1.47
2019-03-16T17:07:34.981Z,1.53
2019-03-16T17:10:22.924Z,1.53
2019-03-16T17:13:11.180Z,0.90
2019-03-16T17:15:59.118Z,1.33
2019-03-16T17:18:47.026Z,1.90
2019-03-16T17:21:34.952Z,1.03
2019-03-16T17:24:22.851Z,0.90
2019-03-16T17:27:28.800Z,0.87
2019-03-16T17:30:34.441Z,1.10
2019-03-16T17:33:22.335Z,2.10
2019-03-16T17:36:10.272Z,0.63
2019-03-16T17:38:58.172Z,1.13
2019-03-16T17:41:46.135Z,1.00
2019-03-16T17:47:22.852Z,2.43
2019-03-16T17:50:31.515Z,1.10
2019-03-16T17:53:19.407Z,1.03
2019-03-16T17:56:07.357Z,1.07
2019-03-16T17:58:55.262Z,0.70
2019-03-16T18:01:54.201Z,1.17
2019-03-16T18:07:02.521Z,1.00
2019-03-16T18:09:31.072Z,1.00
2019-03-16T18:11:59.679Z,0.80
2019-03-16T18:14:28.235Z,1.13
2019-03-16T18:16:56.835Z,2.37
2019-03-16T18:19:25.402Z,1.37
2019-03-16T18:21:54.036Z,1.33
2019-03-16T18:24:22.637Z,1.10
2019-03-16T18:26:51.192Z,2.13
2019-03-16T18:29:19.785Z,2.07
2019-03-16T18:31:48.345Z,3.53
2019-03-16T18:34:16.945Z,2.47
2019-03-16T18:36:45.505Z,2.20
2019-03-16T18:39:14.103Z,1.53
2019-03-16T18:41:42.919Z,1.53
2019-03-16T18:44:11.512Z,1.30
2019-03-16T18:46:40.067Z,1.97
2019-03-16T18:49:08.670Z,1.00
2019-03-16T18:51:37.256Z,1.07
2019-03-16T18:54:06.049Z,2.83
2019-03-16T18:56:34.574Z,2.70
2019-03-16T18:59:04.664Z,2.53
2019-03-16T19:01:33.209Z,6.07
2019-03-16T19:04:02.528Z,2.20
2019-03-16T19:06:31.076Z,3.00
2019-03-16T19:08:59.682Z,2.47
2019-03-16T19:11:28.240Z,5.23
2019-03-16T19:13:56.847Z,17.70
2019-03-16T19:16:25.393Z,4.07
2019-03-16T19:18:53.988Z,2.70
2019-03-16T19:21:22.553Z,2.00
2019-03-16T19:23:51.099Z,1.93
2019-03-16T19:26:19.691Z,2.90
2019-03-16T19:28:48.246Z,2.87
2019-03-16T19:31:16.839Z,2.23
2019-03-16T19:33:45.399Z,2.00
2019-03-16T19:36:13.996Z,1.80
2019-03-16T19:38:42.550Z,3.13
2019-03-16T19:41:11.141Z,3.60
2019-03-16T19:43:39.696Z,4.20
2019-03-16T19:46:08.296Z,4.53
2019-03-16T19:48:36.854Z,4.37
2019-03-16T19:51:05.448Z,6.10
2019-03-16T19:53:34.095Z,4.93
2019-03-16T19:56:02.691Z,3.30
2019-03-16T19:58:31.244Z,3.07
2019-03-16T20:00:59.838Z,4.23
2019-03-16T20:03:28.392Z,2.40
2019-03-16T20:05:56.981Z,5.37
2019-03-16T20:08:25.541Z,2.13
2019-03-16T20:11:05.999Z,2.93
2019-03-16T20:13:24.329Z,1.73
2019-03-16T20:15:52.920Z,2.00
2019-03-16T20:18:21.468Z,1.87
2019-03-16T20:20:50.073Z,1.73
2019-03-16T20:23:18.620Z,3.87
2019-03-16T20:25:47.212Z,1.77
2019-03-16T20:28:15.762Z,1.47
2019-03-16T20:30:44.426Z,1.60
2019-03-16T20:33:13.046Z,3.00
2019-03-16T20:35:41.645Z,2.23
2019-03-16T20:38:10.189Z,3.90
2019-03-16T20:40:38.789Z,2.23
2019-03-16T20:43:08.432Z,2.20
2019-03-16T20:45:37.361Z,1.20
2019-03-16T20:48:06.031Z,1.93
2019-03-16T20:50:34.625Z,4.97
2019-03-16T20:53:03.174Z,1.53
2019-03-16T20:55:34.292Z,2.23
2019-03-16T20:58:01.969Z,3.30
2019-03-16T21:00:30.650Z,6.90
2019-03-16T21:02:59.202Z,5.67
2019-03-16T21:05:27.797Z,7.00
2019-03-16T21:07:56.416Z,3.20
2019-03-16T21:10:24.977Z,2.00
2019-03-16T21:12:53.576Z,2.43
2019-03-16T21:15:22.129Z,3.03
2019-03-16T21:17:50.747Z,1.63
2019-03-16T21:20:20.031Z,1.50
2019-03-16T21:22:48.622Z,1.30
2019-03-16T21:25:17.523Z,2.33
2019-03-16T21:27:46.197Z,3.73
2019-03-16T21:30:22.068Z,1.60
2019-03-16T21:32:50.741Z,3.43
2019-03-16T21:35:19.358Z,1.20
2019-03-16T21:37:48.032Z,1.10
2019-03-16T21:40:16.656Z,2.43
2019-03-16T21:42:45.315Z,1.00
2019-03-16T21:45:14.307Z,1.90
2019-03-16T21:47:42.999Z,1.53
2019-03-16T21:50:13.005Z,1.40
2019-03-16T21:52:44.189Z,1.50
2019-03-16T21:55:12.784Z,3.53
2019-03-16T21:57:41.396Z,5.27
2019-03-16T22:00:15.669Z,4.93
2019-03-16T22:02:44.399Z,2.80
2019-03-16T22:05:13.092Z,1.20
2019-03-16T22:07:41.760Z,10.20
2019-03-16T22:10:14.909Z,2.13
2019-03-16T22:12:43.570Z,2.70
2019-03-16T22:15:13.455Z,2.27
2019-03-16T22:17:42.053Z,7.13
2019-03-16T22:20:20.092Z,2.07
2019-03-16T22:22:48.764Z,3.93
2019-03-16T22:25:17.307Z,5.17
2019-03-16T22:27:45.897Z,3.27
2019-03-16T22:30:15.588Z,1.80
2019-03-16T22:32:44.251Z,2.20
2019-03-16T22:35:12.873Z,5.10
2019-03-16T22:37:41.464Z,1.57
2019-03-16T22:40:13.716Z,2.20
2019-03-16T22:42:42.520Z,1.27
2019-03-16T22:45:13.081Z,1.93
2019-03-16T22:47:41.768Z,3.07
2019-03-16T22:50:12.471Z,4.37
2019-03-16T22:52:41.062Z,1.57
2019-03-16T22:55:09.671Z,2.43
2019-03-16T22:57:38.271Z,1.93
2019-03-16T23:00:09.893Z,5.27
2019-03-16T23:02:38.659Z,3.93
2019-03-16T23:05:09.655Z,1.97
2019-03-16T23:07:38.247Z,1.67
2019-03-16T23:10:11.659Z,2.20
2019-03-16T23:12:40.320Z,2.90
2019-03-16T23:15:10.321Z,1.87
2019-03-16T23:17:38.903Z,5.13
2019-03-16T23:20:08.992Z,4.40
2019-03-16T23:22:37.585Z,2.07
2019-03-16T23:25:08.281Z,2.07
2019-03-16T23:27:36.876Z,2.30
2019-03-16T23:30:07.271Z,1.60
2019-03-16T23:32:35.932Z,2.40
2019-03-16T23:35:05.320Z,4.40
2019-03-16T23:37:33.916Z,2.37
2019-03-16T23:40:02.541Z,3.30
2019-03-16T23:42:31.132Z,2.60
2019-03-16T23:44:59.682Z,4.93
2019-03-16T23:47:28.269Z,2.87
2019-03-16T23:49:56.886Z,3.57
2019-03-16T23:52:25.489Z,2.60
2019-03-16T23:54:54.036Z,2.70
2019-03-16T23:57:22.590Z,3.30
2019-03-16T23:59:51.200Z,1.83
