createdAt,value
2023-05-18T00:01:16.886Z,74.55
2023-05-18T00:03:43.682Z,74.66
2023-05-18T00:06:10.604Z,74.58
2023-05-18T00:08:37.686Z,74.01
2023-05-18T00:11:04.597Z,74.74
2023-05-18T00:13:31.385Z,74.81
2023-05-18T00:15:58.117Z,74.95
2023-05-18T00:18:27.429Z,74.65
2023-05-18T00:21:00.853Z,74.79
2023-05-18T00:23:30.001Z,74.22
2023-05-18T00:26:00.245Z,73.73
2023-05-18T00:28:27.142Z,74.50
2023-05-18T00:30:53.958Z,74.44
2023-05-18T00:33:21.321Z,74.47
2023-05-18T00:35:48.002Z,74.32
2023-05-18T00:38:17.924Z,75.10
2023-05-18T00:40:44.620Z,74.94
2023-05-18T00:43:12.443Z,75.46
2023-05-18T00:45:39.578Z,74.68
2023-05-18T00:48:06.461Z,74.99
2023-05-18T00:50:33.324Z,75.15
2023-05-18T00:53:00.069Z,74.87
2023-05-18T00:55:28.977Z,74.92
2023-05-18T00:57:56.725Z,75.45
2023-05-18T01:00:24.112Z,75.38
2023-05-18T01:02:51.600Z,74.79
2023-05-18T01:05:27.553Z,75.45
2023-05-18T01:07:56.698Z,75.28
2023-05-18T01:10:23.330Z,75.62
2023-05-18T01:12:51.548Z,75.44
2023-05-18T01:15:32.660Z,75.51
2023-05-18T01:18:05.060Z,75.69
2023-05-18T01:20:38.224Z,75.74
2023-05-18T01:23:23.698Z,76.00
2023-05-18T01:25:51.860Z,76.09
2023-05-18T01:28:20.670Z,76.35
2023-05-18T01:30:47.420Z,76.39
2023-05-18T01:33:14.138Z,76.58
2023-05-18T01:35:48.811Z,76.44
2023-05-18T01:38:16.776Z,76.18
2023-05-18T01:41:02.203Z,76.70
2023-05-18T01:43:30.724Z,76.92
2023-05-18T01:45:58.868Z,76.88
2023-05-18T01:48:25.530Z,76.16
2023-05-18T01:50:52.450Z,76.61
2023-05-18T01:53:23.199Z,76.82
2023-05-18T01:55:50.199Z,77.25
2023-05-18T01:58:16.922Z,77.34
2023-05-18T02:00:43.720Z,76.67
2023-05-18T02:03:10.537Z,76.82
2023-05-18T02:05:37.259Z,77.14
2023-05-18T02:08:04.227Z,77.50
2023-05-18T02:10:30.912Z,77.12
2023-05-18T02:12:57.582Z,77.17
2023-05-18T02:15:24.242Z,76.88
2023-05-18T02:17:50.963Z,77.02
2023-05-18T02:20:18.678Z,76.15
2023-05-18T02:22:46.259Z,76.35
2023-05-18T02:25:12.969Z,76.96
2023-05-18T02:27:39.703Z,76.29
2023-05-18T02:30:08.853Z,76.75
2023-05-18T02:32:38.978Z,76.54
2023-05-18T02:35:06.750Z,77.31
2023-05-18T02:37:34.622Z,76.98
2023-05-18T02:40:01.722Z,77.54
2023-05-18T02:42:29.527Z,76.62
2023-05-18T02:44:56.590Z,76.50
2023-05-18T02:47:23.486Z,77.24
2023-05-18T02:49:50.428Z,76.82
2023-05-18T02:52:18.020Z,77.17
2023-05-18T02:54:44.727Z,77.02
2023-05-18T02:57:17.395Z,76.96
2023-05-18T02:59:54.906Z,77.28
2023-05-18T03:02:24.057Z,77.29
2023-05-18T03:04:54.375Z,77.31
2023-05-18T03:07:21.360Z,76.97
2023-05-18T03:09:48.246Z,77.09
2023-05-18T03:12:14.909Z,76.67
2023-05-18T03:14:41.695Z,76.67
2023-05-18T03:20:05.166Z,76.79
2023-05-18T03:22:32.114Z,76.65
2023-05-18T03:25:02.522Z,77.00
2023-05-18T03:27:29.229Z,76.58
2023-05-18T03:29:59.478Z,76.62
2023-05-18T03:32:27.414Z,76.18
2023-05-18T03:34:54.647Z,76.23
2023-05-18T03:37:21.987Z,76.09
2023-05-18T03:39:48.654Z,76.44
2023-05-18T03:42:17.227Z,76.69
2023-05-18T03:44:43.944Z,75.93
2023-05-18T03:47:11.804Z,76.01
2023-05-18T03:49:38.749Z,76.25
2023-05-18T03:52:05.875Z,76.58
2023-05-18T03:54:33.072Z,76.35
2023-05-18T03:56:59.806Z,76.63
2023-05-18T03:59:26.467Z,77.21
2023-05-18T04:01:54.251Z,77.04
2023-05-18T04:04:23.845Z,76.67
2023-05-18T04:06:53.575Z,77.50
2023-05-18T04:09:20.970Z,77.13
2023-05-18T04:11:48.506Z,77.54
2023-05-18T04:14:15.261Z,77.21
2023-05-18T04:16:42.115Z,77.31
2023-05-18T04:19:09.053Z,77.38
2023-05-18T04:21:36.412Z,77.51
2023-05-18T04:24:05.954Z,76.90
2023-05-18T04:26:34.867Z,76.75
2023-05-18T04:29:01.594Z,76.72
2023-05-18T04:31:29.743Z,77.07
2023-05-18T04:33:57.692Z,77.09
2023-05-18T04:36:25.862Z,77.41
2023-05-18T04:38:53.068Z,76.73
2023-05-18T04:41:22.967Z,77.66
2023-05-18T04:43:52.675Z,77.69
2023-05-18T04:46:19.974Z,77.68
2023-05-18T04:48:50.173Z,77.18
2023-05-18T04:51:21.688Z,77.25
2023-05-18T04:53:50.358Z,77.72
2023-05-18T04:56:17.497Z,77.72
2023-05-18T04:58:46.174Z,78.36
2023-05-18T05:01:15.505Z,77.06
2023-05-18T05:03:42.639Z,75.88
2023-05-18T05:06:10.163Z,77.11
2023-05-18T05:08:37.395Z,77.06
2023-05-18T05:11:04.362Z,75.92
2023-05-18T05:13:31.151Z,76.06
2023-05-18T05:15:58.027Z,76.53
2023-05-18T05:18:25.809Z,75.01
2023-05-18T05:20:53.475Z,75.52
2023-05-18T05:23:20.148Z,75.94
2023-05-18T05:25:47.166Z,75.42
2023-05-18T05:28:14.100Z,75.35
2023-05-18T05:30:41.941Z,76.20
2023-05-18T05:33:08.807Z,75.46
2023-05-18T05:35:36.498Z,76.10
2023-05-18T05:38:03.641Z,75.53
2023-05-18T05:40:31.686Z,74.90
2023-05-18T05:42:58.894Z,74.17
2023-05-18T05:45:28.676Z,73.12
2023-05-18T05:47:58.383Z,73.55
2023-05-18T05:50:25.223Z,75.11
2023-05-18T05:52:54.622Z,74.13
2023-05-18T05:55:23.219Z,75.06
2023-05-18T05:57:50.705Z,74.88
2023-05-18T06:00:17.592Z,73.99
2023-05-18T06:02:53.066Z,72.62
2023-05-18T06:05:37.676Z,72.55
2023-05-18T06:08:07.898Z,71.53
2023-05-18T06:10:34.699Z,71.96
2023-05-18T06:13:01.566Z,70.20
2023-05-18T06:15:40.726Z,71.29
2023-05-18T06:18:07.658Z,70.89
2023-05-18T06:20:34.897Z,70.78
2023-05-18T06:23:01.658Z,71.95
2023-05-18T06:25:47.457Z,73.55
2023-05-18T06:28:40.320Z,73.02
2023-05-18T06:31:15.491Z,73.39
2023-05-18T06:33:46.232Z,70.92
2023-05-18T06:36:12.942Z,71.10
2023-05-18T06:38:39.701Z,70.58
2023-05-18T06:41:06.426Z,69.69
2023-05-18T06:43:33.315Z,70.38
2023-05-18T06:46:04.231Z,70.68
2023-05-18T06:48:36.400Z,70.77
2023-05-18T06:51:03.842Z,72.58
2023-05-18T06:53:32.137Z,73.69
2023-05-18T06:55:59.859Z,71.93
2023-05-18T06:58:27.037Z,72.16
2023-05-18T07:00:54.872Z,69.71
2023-05-18T07:03:22.206Z,68.74
2023-05-18T07:05:48.968Z,70.05
2023-05-18T07:08:15.812Z,70.08
2023-05-18T07:10:42.550Z,69.37
2023-05-18T07:13:09.309Z,68.00
2023-05-18T07:15:36.095Z,70.67
2023-05-18T07:18:03.782Z,71.95
2023-05-18T07:20:30.540Z,70.94
2023-05-18T07:22:57.578Z,70.05
2023-05-18T07:25:24.304Z,68.38
2023-05-18T07:27:54.862Z,67.88
2023-05-18T07:30:21.966Z,63.46
2023-05-18T07:32:48.757Z,68.10
2023-05-18T07:35:17.128Z,69.80
2023-05-18T07:37:43.949Z,65.98
2023-05-18T07:40:10.868Z,69.86
2023-05-18T07:42:38.509Z,68.43
2023-05-18T07:45:05.462Z,64.71
2023-05-18T07:47:32.178Z,65.15
2023-05-18T07:49:58.842Z,64.25
2023-05-18T07:52:25.869Z,67.11
2023-05-18T07:54:55.905Z,69.23
2023-05-18T07:57:22.624Z,66.32
2023-05-18T07:59:49.281Z,70.01
2023-05-18T08:02:20.114Z,69.02
2023-05-18T08:04:47.549Z,63.23
2023-05-18T08:07:14.613Z,64.16
2023-05-18T08:09:41.538Z,67.60
2023-05-18T08:12:08.371Z,64.94
2023-05-18T08:14:35.025Z,67.15
2023-05-18T08:17:03.652Z,68.25
2023-05-18T08:19:30.896Z,63.08
2023-05-18T08:21:57.768Z,65.11
2023-05-18T08:24:24.439Z,66.80
2023-05-18T08:26:52.073Z,64.71
2023-05-18T08:29:18.836Z,63.94
2023-05-18T08:31:47.681Z,66.66
2023-05-18T08:34:16.390Z,63.23
2023-05-18T08:36:45.930Z,60.00
2023-05-18T08:39:12.884Z,60.04
2023-05-18T08:41:41.603Z,63.91
2023-05-18T08:44:16.425Z,57.23
2023-05-18T08:46:43.496Z,59.27
2023-05-18T08:49:11.035Z,58.45
2023-05-18T08:51:38.016Z,59.01
2023-05-18T08:54:08.572Z,57.53
2023-05-18T08:56:35.257Z,56.20
2023-05-18T08:59:05.022Z,61.11
2023-05-18T09:01:32.108Z,61.27
2023-05-18T09:03:59.887Z,59.91
2023-05-18T09:06:31.607Z,56.71
2023-05-18T09:08:58.675Z,59.70
2023-05-18T09:11:25.955Z,55.25
2023-05-18T09:13:52.650Z,58.62
2023-05-18T09:16:19.349Z,56.84
2023-05-18T09:18:46.816Z,57.89
2023-05-18T09:21:13.560Z,55.84
2023-05-18T09:23:41.226Z,56.79
2023-05-18T09:26:10.411Z,54.02
2023-05-18T09:28:37.831Z,55.92
2023-05-18T09:31:04.949Z,55.02
2023-05-18T09:33:35.597Z,55.19
2023-05-18T09:36:02.620Z,54.45
2023-05-18T09:38:29.254Z,53.57
2023-05-18T09:40:55.973Z,53.61
2023-05-18T09:43:22.702Z,52.93
2023-05-18T09:45:49.519Z,50.82
2023-05-18T09:48:16.445Z,50.81
2023-05-18T09:50:43.494Z,50.76
2023-05-18T09:53:10.359Z,50.14
2023-05-18T09:55:38.484Z,51.23
2023-05-18T09:58:05.446Z,51.71
2023-05-18T10:00:33.105Z,51.92
2023-05-18T10:03:01.263Z,50.64
2023-05-18T10:05:31.489Z,49.94
2023-05-18T10:08:00.347Z,49.05
2023-05-18T10:10:29.895Z,45.54
2023-05-18T10:12:58.645Z,49.36
2023-05-18T10:15:25.422Z,46.90
2023-05-18T10:17:53.695Z,48.93
2023-05-18T10:20:21.416Z,50.23
2023-05-18T10:22:48.477Z,49.14
2023-05-18T10:25:26.101Z,46.43
2023-05-18T10:27:56.365Z,45.26
2023-05-18T10:30:23.243Z,47.09
2023-05-18T10:32:49.910Z,44.49
2023-05-18T10:35:16.589Z,45.41
2023-05-18T10:37:49.282Z,41.44
2023-05-18T10:40:16.045Z,45.27
2023-05-18T10:42:42.686Z,43.38
2023-05-18T10:45:10.029Z,39.66
2023-05-18T10:47:39.813Z,44.39
2023-05-18T10:50:06.947Z,40.81
2023-05-18T10:52:34.221Z,42.73
2023-05-18T10:55:01.335Z,38.50
2023-05-18T10:57:31.440Z,41.87
2023-05-18T10:59:58.237Z,38.59
2023-05-18T11:02:24.996Z,43.21
2023-05-18T11:04:54.115Z,41.41
2023-05-18T11:07:21.405Z,40.55
2023-05-18T11:09:48.890Z,43.68
2023-05-18T11:12:16.621Z,42.51
2023-05-18T11:14:50.576Z,38.19
2023-05-18T11:17:27.777Z,37.99
2023-05-18T11:20:04.678Z,42.64
2023-05-18T11:22:51.508Z,45.71
2023-05-18T11:25:33.433Z,41.45
2023-05-18T11:28:02.110Z,43.84
2023-05-18T11:30:29.291Z,43.85
2023-05-18T11:33:09.030Z,43.16
2023-05-18T11:35:54.261Z,43.13
2023-05-18T11:38:20.925Z,43.38
2023-05-18T11:40:48.190Z,41.47
2023-05-18T11:43:21.263Z,42.17
2023-05-18T11:45:55.092Z,42.55
2023-05-18T11:48:24.162Z,38.99
2023-05-18T11:50:53.160Z,41.09
2023-05-18T11:53:19.850Z,40.80
2023-05-18T11:55:46.866Z,41.94
2023-05-18T11:58:19.133Z,43.05
2023-05-18T12:00:47.618Z,42.73
2023-05-18T12:03:14.456Z,37.84
2023-05-18T12:05:42.265Z,36.43
2023-05-18T12:08:09.264Z,37.94
2023-05-18T12:10:39.890Z,37.41
2023-05-18T12:13:06.520Z,36.97
2023-05-18T12:15:33.216Z,39.63
2023-05-18T12:17:59.958Z,39.39
2023-05-18T12:20:28.551Z,38.30
2023-05-18T12:22:55.607Z,36.99
2023-05-18T12:25:23.659Z,38.33
2023-05-18T12:27:50.673Z,37.54
2023-05-18T12:30:17.289Z,37.61
2023-05-18T12:32:53.954Z,39.18
2023-05-18T12:35:24.104Z,42.45
2023-05-18T12:37:50.952Z,40.37
2023-05-18T12:40:19.227Z,38.76
2023-05-18T12:42:52.966Z,42.68
2023-05-18T12:45:19.865Z,38.16
2023-05-18T12:47:46.853Z,42.40
2023-05-18T12:50:13.587Z,42.09
2023-05-18T12:52:40.228Z,44.03
2023-05-18T12:55:10.786Z,42.85
2023-05-18T12:57:37.456Z,40.69
2023-05-18T13:00:10.611Z,38.92
2023-05-18T13:02:38.311Z,36.06
2023-05-18T13:05:09.034Z,37.57
2023-05-18T13:07:36.209Z,38.73
2023-05-18T13:10:12.766Z,40.07
2023-05-18T13:12:40.071Z,38.25
2023-05-18T13:15:10.039Z,37.30
2023-05-18T13:17:37.030Z,37.66
2023-05-18T13:20:05.030Z,42.45
2023-05-18T13:22:31.840Z,42.32
2023-05-18T13:24:58.531Z,39.66
2023-05-18T13:27:25.223Z,39.75
2023-05-18T13:29:51.874Z,36.85
2023-05-18T13:32:18.537Z,36.24
2023-05-18T13:34:45.187Z,39.30
2023-05-18T13:37:12.478Z,36.18
2023-05-18T13:39:39.988Z,38.13
2023-05-18T13:42:08.725Z,37.79
2023-05-18T13:44:35.447Z,38.99
2023-05-18T13:47:02.120Z,37.52
2023-05-18T13:49:28.789Z,34.77
2023-05-18T13:51:55.440Z,37.12
2023-05-18T13:54:22.131Z,33.44
2023-05-18T13:56:48.838Z,37.94
2023-05-18T13:59:16.597Z,38.76
2023-05-18T14:01:44.927Z,37.76
2023-05-18T14:04:11.697Z,38.98
2023-05-18T14:06:40.826Z,39.33
2023-05-18T14:09:07.612Z,38.18
2023-05-18T14:11:34.889Z,39.66
2023-05-18T14:14:01.557Z,40.02
2023-05-18T14:16:28.894Z,41.50
2023-05-18T14:18:55.741Z,40.96
2023-05-18T14:21:22.421Z,40.13
2023-05-18T14:23:49.075Z,40.62
2023-05-18T14:26:15.759Z,41.98
2023-05-18T14:28:42.411Z,41.83
2023-05-18T14:31:09.274Z,36.67
2023-05-18T14:33:36.426Z,37.54
2023-05-18T14:36:03.313Z,40.38
2023-05-18T14:38:29.981Z,38.29
2023-05-18T14:40:56.673Z,40.83
2023-05-18T14:43:23.508Z,41.74
2023-05-18T14:46:00.194Z,43.77
2023-05-18T14:48:35.046Z,40.05
2023-05-18T14:51:01.813Z,38.46
2023-05-18T14:53:28.512Z,40.75
2023-05-18T14:55:55.228Z,37.61
2023-05-18T14:58:21.897Z,39.25
2023-05-18T15:00:48.528Z,39.00
2023-05-18T15:03:15.313Z,37.29
2023-05-18T15:05:42.014Z,37.45
2023-05-18T15:08:08.668Z,37.39
2023-05-18T15:10:35.654Z,40.58
2023-05-18T15:13:02.428Z,40.55
2023-05-18T15:15:29.076Z,41.76
2023-05-18T15:17:55.926Z,40.25
2023-05-18T15:20:24.537Z,42.51
2023-05-18T15:22:55.126Z,40.89
2023-05-18T15:25:22.265Z,42.32
2023-05-18T15:27:53.357Z,40.91
2023-05-18T15:30:20.028Z,40.11
2023-05-18T15:32:46.777Z,39.94
2023-05-18T15:35:16.297Z,41.44
2023-05-18T15:37:43.141Z,42.51
2023-05-18T15:40:09.946Z,40.65
2023-05-18T15:42:36.936Z,42.52
2023-05-18T15:45:03.663Z,39.73
2023-05-18T15:47:30.325Z,41.55
2023-05-18T15:49:57.820Z,39.75
2023-05-18T15:52:24.935Z,42.26
2023-05-18T15:54:51.617Z,39.38
2023-05-18T15:57:18.402Z,40.97
2023-05-18T15:59:45.187Z,41.69
2023-05-18T16:02:11.962Z,40.76
2023-05-18T16:04:38.760Z,41.67
2023-05-18T16:07:05.464Z,42.57
2023-05-18T16:09:32.296Z,42.12
2023-05-18T16:11:58.985Z,41.11
2023-05-18T16:14:25.720Z,40.82
2023-05-18T16:16:52.708Z,42.07
2023-05-18T16:19:19.633Z,39.59
2023-05-18T16:21:46.441Z,44.24
2023-05-18T16:24:13.098Z,44.67
2023-05-18T16:26:40.230Z,45.59
2023-05-18T16:29:07.009Z,42.13
2023-05-18T16:31:33.731Z,43.78
2023-05-18T16:34:00.605Z,43.45
2023-05-18T16:36:27.374Z,43.97
2023-05-18T16:38:54.075Z,45.00
2023-05-18T16:41:22.134Z,44.54
2023-05-18T16:43:49.164Z,43.57
2023-05-18T16:46:17.603Z,44.54
2023-05-18T16:48:44.330Z,42.70
2023-05-18T16:51:11.285Z,46.47
2023-05-18T16:53:38.063Z,44.44
2023-05-18T16:56:04.853Z,43.48
2023-05-18T16:58:32.396Z,45.79
2023-05-18T17:00:59.099Z,44.80
2023-05-18T17:03:27.738Z,45.00
2023-05-18T17:05:54.543Z,45.95
2023-05-18T17:08:21.177Z,42.14
2023-05-18T17:10:47.954Z,43.16
2023-05-18T17:13:14.717Z,43.74
2023-05-18T17:15:41.576Z,43.72
2023-05-18T17:18:08.326Z,45.86
2023-05-18T17:20:35.040Z,45.32
2023-05-18T17:23:02.192Z,45.03
2023-05-18T17:25:28.988Z,44.52
2023-05-18T17:27:55.787Z,44.56
2023-05-18T17:30:22.462Z,45.74
2023-05-18T17:32:50.751Z,47.56
2023-05-18T17:35:17.557Z,43.35
2023-05-18T17:37:44.241Z,44.98
2023-05-18T17:40:11.168Z,45.26
2023-05-18T17:42:37.848Z,45.55
2023-05-18T17:45:04.637Z,47.11
2023-05-18T17:47:31.336Z,46.08
2023-05-18T17:49:58.022Z,47.58
2023-05-18T17:52:25.084Z,46.83
2023-05-18T17:54:52.459Z,47.30
2023-05-18T17:57:19.152Z,47.42
2023-05-18T17:59:45.850Z,47.48
2023-05-18T18:02:14.319Z,45.24
2023-05-18T18:04:40.996Z,46.15
2023-05-18T18:07:07.706Z,46.03
2023-05-18T18:09:34.562Z,46.39
2023-05-18T18:12:01.496Z,48.11
2023-05-18T18:14:28.174Z,45.71
2023-05-18T18:16:57.155Z,48.29
2023-05-18T18:19:25.152Z,47.43
2023-05-18T18:21:52.004Z,45.05
2023-05-18T18:24:18.709Z,47.79
2023-05-18T18:26:45.370Z,46.24
2023-05-18T18:29:12.242Z,48.38
2023-05-18T18:31:39.302Z,45.42
2023-05-18T18:34:06.491Z,47.52
2023-05-18T18:36:33.547Z,47.04
2023-05-18T18:39:00.201Z,48.28
2023-05-18T18:41:26.927Z,49.73
2023-05-18T18:43:54.956Z,51.14
2023-05-18T18:46:21.928Z,51.19
2023-05-18T18:48:48.753Z,51.20
2023-05-18T18:51:15.507Z,50.65
2023-05-18T18:53:42.156Z,52.02
2023-05-18T18:56:08.802Z,50.69
2023-05-18T18:58:36.102Z,51.70
2023-05-18T19:01:02.784Z,51.34
2023-05-18T19:03:29.527Z,51.91
2023-05-18T19:05:56.238Z,52.74
2023-05-18T19:08:22.965Z,51.97
2023-05-18T19:10:49.614Z,51.72
2023-05-18T19:13:16.286Z,50.69
2023-05-18T19:15:42.965Z,51.45
2023-05-18T19:18:09.649Z,53.16
2023-05-18T19:20:36.367Z,52.52
2023-05-18T19:23:04.991Z,51.95
2023-05-18T19:25:31.958Z,50.45
2023-05-18T19:27:59.176Z,53.93
2023-05-18T19:30:25.892Z,51.64
2023-05-18T19:32:52.889Z,51.15
2023-05-18T19:35:20.245Z,51.41
2023-05-18T19:37:47.113Z,54.20
2023-05-18T19:40:13.810Z,54.28
2023-05-18T19:42:40.536Z,54.68
2023-05-18T19:45:07.297Z,52.94
2023-05-18T19:47:33.976Z,53.71
2023-05-18T19:50:00.802Z,54.50
2023-05-18T19:52:27.503Z,51.94
2023-05-18T19:54:54.213Z,53.61
2023-05-18T19:57:21.584Z,53.60
2023-05-18T19:59:48.242Z,53.11
2023-05-18T20:02:14.896Z,54.01
2023-05-18T20:04:43.247Z,53.67
2023-05-18T20:07:10.042Z,54.67
2023-05-18T20:09:36.987Z,56.57
2023-05-18T20:12:03.787Z,55.02
2023-05-18T20:14:30.841Z,55.07
2023-05-18T20:16:58.657Z,57.08
2023-05-18T20:19:27.739Z,58.52
2023-05-18T20:21:54.591Z,58.06
2023-05-18T20:24:21.499Z,57.00
2023-05-18T20:26:48.131Z,57.63
2023-05-18T20:29:14.812Z,57.17
2023-05-18T20:31:41.586Z,58.72
2023-05-18T20:34:08.303Z,57.75
2023-05-18T20:36:36.033Z,58.17
2023-05-18T20:39:02.818Z,57.41
2023-05-18T20:41:29.806Z,58.41
2023-05-18T20:43:56.986Z,57.94
2023-05-18T20:46:25.134Z,56.96
2023-05-18T20:48:57.741Z,56.71
2023-05-18T20:51:24.893Z,56.91
2023-05-18T20:53:51.954Z,57.53
2023-05-18T20:56:19.017Z,57.31
2023-05-18T20:58:48.917Z,57.09
2023-05-18T21:01:16.290Z,56.47
2023-05-18T21:03:45.378Z,58.03
2023-05-18T21:06:13.258Z,58.71
2023-05-18T21:08:40.354Z,56.00
2023-05-18T21:11:07.318Z,57.19
2023-05-18T21:13:37.002Z,53.40
2023-05-18T21:16:06.837Z,54.02
2023-05-18T21:18:34.627Z,54.85
2023-05-18T21:21:04.148Z,54.48
2023-05-18T21:23:31.007Z,55.38
2023-05-18T21:25:57.796Z,55.17
2023-05-18T21:28:25.232Z,54.17
2023-05-18T21:30:52.548Z,55.23
2023-05-18T21:33:19.515Z,53.33
2023-05-18T21:35:46.265Z,52.98
2023-05-18T21:38:12.909Z,52.91
2023-05-18T21:40:42.785Z,52.73
2023-05-18T21:43:10.366Z,53.72
2023-05-18T21:45:37.084Z,52.96
2023-05-18T21:48:03.879Z,53.49
2023-05-18T21:50:35.124Z,53.14
2023-05-18T21:53:05.317Z,55.62
2023-05-18T21:55:32.020Z,54.32
2023-05-18T21:57:58.785Z,54.08
2023-05-18T22:00:26.053Z,55.44
2023-05-18T22:02:52.803Z,55.06
2023-05-18T22:05:20.154Z,55.17
2023-05-18T22:07:46.820Z,55.34
2023-05-18T22:10:13.726Z,54.18
2023-05-18T22:12:43.670Z,54.76
2023-05-18T22:15:13.335Z,56.61
2023-05-18T22:17:40.427Z,55.75
2023-05-18T22:20:09.265Z,55.30
2023-05-18T22:22:36.016Z,54.62
2023-05-18T22:25:02.702Z,54.15
2023-05-18T22:27:29.426Z,54.59
2023-05-18T22:29:56.327Z,54.65
2023-05-18T22:32:23.254Z,54.65
2023-05-18T22:34:50.115Z,54.74
2023-05-18T22:37:16.799Z,56.98
2023-05-18T22:39:44.044Z,55.54
2023-05-18T22:42:11.110Z,55.48
2023-05-18T22:44:38.123Z,56.98
2023-05-18T22:47:04.904Z,56.49
2023-05-18T22:49:31.593Z,54.86
2023-05-18T22:51:58.457Z,57.06
2023-05-18T22:54:25.107Z,56.48
2023-05-18T22:56:51.810Z,57.15
2023-05-18T22:59:18.514Z,55.76
2023-05-18T23:01:45.207Z,54.84
2023-05-18T23:04:13.381Z,53.78
2023-05-18T23:06:41.459Z,53.84
2023-05-18T23:09:08.234Z,54.07
2023-05-18T23:11:37.483Z,54.77
2023-05-18T23:14:04.357Z,57.01
2023-05-18T23:16:31.092Z,55.91
2023-05-18T23:19:01.934Z,56.39
2023-05-18T23:21:28.721Z,56.80
2023-05-18T23:23:55.873Z,56.80
2023-05-18T23:26:22.880Z,56.20
2023-05-18T23:28:49.546Z,56.73
2023-05-18T23:31:16.641Z,56.56
2023-05-18T23:33:43.480Z,57.50
2023-05-18T23:36:10.395Z,60.29
2023-05-18T23:38:37.931Z,57.77
2023-05-18T23:41:04.873Z,56.38
2023-05-18T23:43:31.641Z,55.03
2023-05-18T23:46:00.019Z,55.64
2023-05-18T23:48:27.830Z,57.85
2023-05-18T23:50:54.560Z,58.97
2023-05-18T23:53:21.766Z,59.89
2023-05-18T23:55:49.250Z,60.81
2023-05-18T23:58:19.071Z,61.66
