createdAt,value
2018-06-04T00:00:13.675Z,25.04
2018-06-04T00:02:42.850Z,24.99
2018-06-04T00:05:12.072Z,25.00
2018-06-04T00:07:41.212Z,24.83
2018-06-04T00:10:10.375Z,24.94
2018-06-04T00:12:39.536Z,24.74
2018-06-04T00:15:08.732Z,24.91
2018-06-04T00:17:37.864Z,24.95
2018-06-04T00:20:07.212Z,24.81
2018-06-04T00:22:36.431Z,24.94
2018-06-04T00:25:05.723Z,25.10
2018-06-04T00:27:34.862Z,25.21
2018-06-04T00:30:04.678Z,24.94
2018-06-04T00:32:33.895Z,24.79
2018-06-04T00:35:03.050Z,24.81
2018-06-04T00:37:32.284Z,24.75
2018-06-04T00:40:01.402Z,24.56
2018-06-04T00:42:30.558Z,24.64
2018-06-04T00:45:00.698Z,24.77
2018-06-04T00:47:29.868Z,24.76
2018-06-04T00:49:59.030Z,24.51
2018-06-04T00:52:28.199Z,24.59
2018-06-04T00:54:57.390Z,24.50
2018-06-04T00:57:26.579Z,24.69
2018-06-04T00:59:55.719Z,24.59
2018-06-04T01:02:24.863Z,24.18
2018-06-04T01:04:54.061Z,24.33
2018-06-04T01:07:23.297Z,24.49
2018-06-04T01:09:52.486Z,24.38
2018-06-04T01:12:21.652Z,24.51
2018-06-04T01:14:50.811Z,24.53
2018-06-04T01:17:19.973Z,24.54
2018-06-04T01:19:49.169Z,24.23
2018-06-04T01:22:18.328Z,24.30
2018-06-04T01:24:47.485Z,24.21
2018-06-04T01:27:16.666Z,24.42
2018-06-04T01:29:45.799Z,24.45
2018-06-04T01:32:14.958Z,24.44
2018-06-04T01:34:44.101Z,24.04
2018-06-04T01:37:13.255Z,24.20
2018-06-04T01:39:42.455Z,24.05
2018-06-04T01:42:11.569Z,24.16
2018-06-04T01:44:40.965Z,23.98
2018-06-04T01:47:10.129Z,24.14
2018-06-04T01:49:39.322Z,24.12
2018-06-04T01:52:08.493Z,24.18
2018-06-04T01:54:37.674Z,24.28
2018-06-04T01:57:06.865Z,24.27
2018-06-04T01:59:36.019Z,24.15
2018-06-04T02:02:05.181Z,24.19
2018-06-04T02:04:34.895Z,24.12
2018-06-04T02:07:04.046Z,24.16
2018-06-04T02:09:33.184Z,24.12
2018-06-04T02:12:02.367Z,24.06
2018-06-04T02:14:31.547Z,24.05
2018-06-04T02:17:00.718Z,24.08
2018-06-04T02:19:29.848Z,24.00
2018-06-04T02:21:59.018Z,23.93
2018-06-04T02:24:28.229Z,23.80
2018-06-04T02:26:57.406Z,23.95
2018-06-04T02:29:26.567Z,23.94
2018-06-04T02:31:56.292Z,23.87
2018-06-04T02:34:25.435Z,23.85
2018-06-04T02:36:54.582Z,23.85
2018-06-04T02:39:23.730Z,23.86
2018-06-04T02:41:52.866Z,23.91
2018-06-04T02:44:22.029Z,23.88
2018-06-04T02:46:51.179Z,23.94
2018-06-04T02:49:20.330Z,23.95
2018-06-04T02:51:49.485Z,23.93
2018-06-04T02:54:18.682Z,23.88
2018-06-04T02:56:47.819Z,23.86
2018-06-04T02:59:16.967Z,23.72
2018-06-04T03:01:46.161Z,23.85
2018-06-04T03:04:15.366Z,23.85
2018-06-04T03:06:44.594Z,23.73
2018-06-04T03:09:13.781Z,23.47
2018-06-04T03:11:42.948Z,23.78
2018-06-04T03:14:12.091Z,23.77
2018-06-04T03:16:41.390Z,23.83
2018-06-04T03:19:10.526Z,23.87
2018-06-04T03:21:39.669Z,23.94
2018-06-04T03:24:08.835Z,23.80
2018-06-04T03:26:38.002Z,23.87
2018-06-04T03:29:07.163Z,24.09
2018-06-04T03:31:37.210Z,23.93
2018-06-04T03:34:06.779Z,24.15
2018-06-04T03:36:36.630Z,24.31
2018-06-04T03:39:08.654Z,24.34
2018-06-04T03:41:37.831Z,24.50
2018-06-04T03:44:07.126Z,24.53
2018-06-04T03:46:36.288Z,24.81
2018-06-04T03:49:05.486Z,24.94
2018-06-04T03:51:34.654Z,25.18
2018-06-04T03:54:03.867Z,25.19
2018-06-04T03:56:33.080Z,25.73
2018-06-04T03:59:02.332Z,26.41
2018-06-04T04:01:31.487Z,27.14
2018-06-04T04:04:00.666Z,27.72
2018-06-04T04:06:29.886Z,28.41
2018-06-04T04:08:59.097Z,28.76
2018-06-04T04:11:29.014Z,29.23
2018-06-04T04:13:58.210Z,29.67
2018-06-04T04:16:27.379Z,30.46
2018-06-04T04:18:56.595Z,31.12
2018-06-04T04:21:26.167Z,31.54
2018-06-04T04:23:55.375Z,32.10
2018-06-04T04:26:24.856Z,32.55
2018-06-04T04:28:54.854Z,33.00
2018-06-04T04:31:24.093Z,33.53
2018-06-04T04:33:53.282Z,33.85
2018-06-04T04:36:22.501Z,34.34
2018-06-04T04:38:51.618Z,34.76
2018-06-04T04:41:20.792Z,34.59
2018-06-04T04:43:49.931Z,34.92
2018-06-04T04:46:19.139Z,33.99
2018-06-04T04:48:48.296Z,34.17
2018-06-04T04:51:17.475Z,34.40
2018-06-04T04:53:46.660Z,34.76
2018-06-04T04:56:15.828Z,35.50
2018-06-04T04:58:44.990Z,35.18
2018-06-04T05:01:14.165Z,36.10
2018-06-04T05:03:43.390Z,35.45
2018-06-04T05:06:12.928Z,36.73
2018-06-04T05:08:42.095Z,37.34
2018-06-04T05:11:11.239Z,37.13
2018-06-04T05:13:40.423Z,38.06
2018-06-04T05:16:09.851Z,38.46
2018-06-04T05:18:39.020Z,38.75
2018-06-04T05:21:08.164Z,38.87
2018-06-04T05:23:37.318Z,39.53
2018-06-04T05:26:06.722Z,40.08
2018-06-04T05:28:35.834Z,40.62
2018-06-04T05:31:04.978Z,40.30
2018-06-04T05:33:34.138Z,39.75
2018-06-04T05:36:03.279Z,39.64
2018-06-04T05:38:32.438Z,40.07
2018-06-04T05:41:01.627Z,40.62
2018-06-04T05:43:30.787Z,40.63
2018-06-04T05:46:00.023Z,41.11
2018-06-04T05:48:29.214Z,41.91
2018-06-04T05:50:58.405Z,42.83
2018-06-04T05:53:27.559Z,42.77
2018-06-04T05:55:56.768Z,42.24
2018-06-04T05:58:25.890Z,42.01
2018-06-04T06:00:55.080Z,42.77
2018-06-04T06:03:24.207Z,43.89
2018-06-04T06:05:53.331Z,43.72
2018-06-04T06:08:22.474Z,43.04
2018-06-04T06:10:51.672Z,43.50
2018-06-04T06:13:20.819Z,42.43
2018-06-04T06:15:50.367Z,42.46
2018-06-04T06:18:19.531Z,43.52
2018-06-04T06:20:48.687Z,42.98
2018-06-04T06:23:17.842Z,43.01
2018-06-04T06:25:47.010Z,43.06
2018-06-04T06:28:16.134Z,43.60
2018-06-04T06:30:45.296Z,43.18
2018-06-04T06:33:14.461Z,43.67
2018-06-04T06:35:43.631Z,43.86
2018-06-04T06:38:12.799Z,44.45
2018-06-04T06:40:41.951Z,44.77
2018-06-04T06:43:11.124Z,44.19
2018-06-04T06:45:40.307Z,44.28
2018-06-04T06:48:09.502Z,45.07
2018-06-04T06:50:39.282Z,46.09
2018-06-04T06:53:08.452Z,46.15
2018-06-04T06:55:37.699Z,46.77
2018-06-04T06:58:06.867Z,46.60
2018-06-04T07:00:36.041Z,46.76
2018-06-04T07:03:05.242Z,46.61
2018-06-04T07:05:34.448Z,47.03
2018-06-04T07:08:03.601Z,47.86
2018-06-04T07:10:32.782Z,46.26
2018-06-04T07:13:01.974Z,46.48
2018-06-04T07:15:31.152Z,47.32
2018-06-04T07:18:00.317Z,46.74
2018-06-04T07:20:29.488Z,45.90
2018-06-04T07:22:58.641Z,45.99
2018-06-04T07:25:27.786Z,46.98
2018-06-04T07:27:56.961Z,47.69
2018-06-04T07:30:26.136Z,47.60
2018-06-04T07:32:55.347Z,47.15
2018-06-04T07:35:24.536Z,45.91
2018-06-04T07:37:53.812Z,47.21
2018-06-04T07:40:22.981Z,47.11
2018-06-04T07:42:52.183Z,47.79
2018-06-04T07:45:21.392Z,48.38
2018-06-04T07:47:50.612Z,48.74
2018-06-04T07:50:19.747Z,48.72
2018-06-04T07:52:48.921Z,47.97
2018-06-04T07:55:18.066Z,46.87
2018-06-04T07:57:47.267Z,47.22
2018-06-04T08:00:16.482Z,47.81
2018-06-04T08:02:45.645Z,48.55
2018-06-04T08:05:14.917Z,48.40
2018-06-04T08:07:44.094Z,48.24
2018-06-04T08:10:13.359Z,48.58
2018-06-04T08:12:42.442Z,48.30
2018-06-04T08:15:11.746Z,48.28
2018-06-04T08:17:40.944Z,48.30
2018-06-04T08:20:10.124Z,47.71
2018-06-04T08:22:39.276Z,47.45
2018-06-04T08:25:08.433Z,48.13
2018-06-04T08:27:37.582Z,48.73
2018-06-04T08:30:06.773Z,49.07
2018-06-04T08:32:35.906Z,47.91
2018-06-04T08:35:05.059Z,46.48
2018-06-04T08:37:34.204Z,44.73
2018-06-04T08:40:03.529Z,42.64
2018-06-04T08:42:32.671Z,41.07
2018-06-04T08:45:01.834Z,40.13
2018-06-04T08:47:30.992Z,39.47
2018-06-04T08:50:00.146Z,39.53
2018-06-04T08:52:29.286Z,40.28
2018-06-04T08:54:58.462Z,42.10
2018-06-04T08:57:27.623Z,43.71
2018-06-04T08:59:56.801Z,44.38
2018-06-04T09:02:26.000Z,44.09
2018-06-04T09:04:55.155Z,45.18
2018-06-04T09:07:24.326Z,44.56
2018-06-04T09:09:53.514Z,44.42
2018-06-04T09:12:22.723Z,44.17
2018-06-04T09:14:51.832Z,42.90
2018-06-04T09:17:20.965Z,41.92
2018-06-04T09:19:50.163Z,39.63
2018-06-04T09:22:19.329Z,40.11
2018-06-04T09:24:48.498Z,41.05
2018-06-04T09:27:17.617Z,43.41
2018-06-04T09:29:46.809Z,44.27
2018-06-04T09:32:16.009Z,43.49
2018-06-04T09:34:45.188Z,42.76
2018-06-04T09:37:14.356Z,41.43
2018-06-04T09:39:43.598Z,40.99
2018-06-04T09:42:12.782Z,42.49
2018-06-04T09:44:41.993Z,44.54
2018-06-04T09:47:11.142Z,44.54
2018-06-04T09:49:40.341Z,47.66
2018-06-04T09:52:09.627Z,46.41
2018-06-04T09:54:38.810Z,44.61
2018-06-04T09:57:07.932Z,43.39
2018-06-04T09:59:37.089Z,41.20
2018-06-04T10:02:06.210Z,42.09
2018-06-04T10:04:35.373Z,44.03
2018-06-04T10:07:04.584Z,45.35
2018-06-04T10:09:33.720Z,45.18
2018-06-04T10:12:02.904Z,44.35
2018-06-04T10:14:32.093Z,43.51
2018-06-04T10:17:01.223Z,42.31
2018-06-04T10:19:30.372Z,40.90
2018-06-04T10:21:59.537Z,40.16
2018-06-04T10:24:28.764Z,39.55
2018-06-04T10:26:57.922Z,39.07
2018-06-04T10:29:27.056Z,39.56
2018-06-04T10:31:56.218Z,38.87
2018-06-04T10:34:25.342Z,39.22
2018-06-04T10:36:54.511Z,39.16
2018-06-04T10:39:23.651Z,39.88
2018-06-04T10:41:52.863Z,40.48
2018-06-04T10:44:22.004Z,41.71
2018-06-04T10:46:51.187Z,43.13
2018-06-04T10:49:20.382Z,44.14
2018-06-04T10:51:49.534Z,44.45
2018-06-04T10:54:18.686Z,44.88
2018-06-04T10:56:47.941Z,44.20
2018-06-04T10:59:17.130Z,41.58
2018-06-04T11:01:46.245Z,40.44
