createdAt,value
2023-03-19T00:00:57.666Z,99282.72
2023-03-19T00:03:48.414Z,99285.97
2023-03-19T00:06:29.008Z,99286.66
2023-03-19T00:09:12.529Z,99282.16
2023-03-19T00:11:50.406Z,99281.94
2023-03-19T00:14:30.877Z,99284.97
2023-03-19T00:17:11.452Z,99283.59
2023-03-19T00:19:45.667Z,99289.16
2023-03-19T00:22:49.285Z,99286.44
2023-03-19T00:25:22.034Z,99282.75
2023-03-19T00:28:19.796Z,99283.38
2023-03-19T00:31:01.744Z,99284.88
2023-03-19T00:33:48.467Z,99300.09
2023-03-19T00:36:27.568Z,99298.28
2023-03-19T00:39:02.908Z,99290.28
2023-03-19T00:41:52.911Z,99293.13
2023-03-19T00:44:36.453Z,99287.47
2023-03-19T00:47:35.047Z,99283.53
2023-03-19T00:50:21.180Z,99284.28
2023-03-19T00:52:52.563Z,99295.09
2023-03-19T00:55:26.263Z,99297.28
2023-03-19T00:58:10.634Z,99299.34
2023-03-19T01:00:56.036Z,99303.25
2023-03-19T01:03:34.107Z,99310.00
2023-03-19T01:06:35.336Z,99312.59
2023-03-19T01:09:27.477Z,99286.78
2023-03-19T01:12:22.482Z,99272.97
2023-03-19T01:15:03.252Z,99268.78
2023-03-19T01:17:34.093Z,99270.53
2023-03-19T01:20:16.930Z,99286.28
2023-03-19T01:23:16.365Z,99260.81
2023-03-19T01:25:50.756Z,99252.09
2023-03-19T01:28:31.525Z,99253.06
2023-03-19T01:31:05.936Z,99256.41
2023-03-19T01:33:53.146Z,99269.47
2023-03-19T01:36:45.075Z,99285.28
2023-03-19T01:39:39.063Z,99280.28
2023-03-19T01:42:38.540Z,99283.78
2023-03-19T01:45:40.115Z,99284.28
2023-03-19T01:48:45.612Z,99273.44
2023-03-19T01:51:28.471Z,99281.44
2023-03-19T01:54:35.363Z,99286.66
2023-03-19T01:57:35.131Z,99292.22
2023-03-19T02:00:42.792Z,99291.91
2023-03-19T02:03:38.479Z,99280.84
2023-03-19T02:06:38.502Z,99275.88
2023-03-19T02:09:24.142Z,99277.09
2023-03-19T02:12:08.602Z,99277.72
2023-03-19T02:14:50.011Z,99284.25
2023-03-19T02:17:21.792Z,99285.66
2023-03-19T02:20:01.679Z,99296.19
2023-03-19T02:22:34.410Z,99298.81
2023-03-19T02:25:21.239Z,99296.84
2023-03-19T02:28:16.503Z,99297.69
2023-03-19T02:30:58.286Z,99309.19
2023-03-19T02:34:04.628Z,99313.38
2023-03-19T02:36:46.161Z,99315.50
2023-03-19T02:39:36.831Z,99317.16
2023-03-19T02:42:24.474Z,99320.47
2023-03-19T02:45:04.947Z,99321.56
2023-03-19T02:48:06.620Z,99322.69
2023-03-19T02:50:53.956Z,99326.00
2023-03-19T02:53:30.542Z,99315.56
2023-03-19T02:56:01.406Z,99318.81
2023-03-19T02:58:33.347Z,99318.75
2023-03-19T03:01:22.167Z,99316.03
2023-03-19T03:04:16.952Z,99319.59
2023-03-19T03:07:03.753Z,99322.00
2023-03-19T03:09:46.487Z,99323.69
2023-03-19T03:12:27.537Z,99322.63
2023-03-19T03:15:07.929Z,99330.19
2023-03-19T03:18:26.521Z,99326.03
2023-03-19T03:21:06.196Z,99324.44
2023-03-19T03:23:46.053Z,99327.91
2023-03-19T03:26:22.286Z,99327.91
2023-03-19T03:29:00.223Z,99331.03
2023-03-19T03:31:37.524Z,99330.78
2023-03-19T03:34:27.437Z,99323.69
2023-03-19T03:37:29.430Z,99315.97
2023-03-19T03:40:09.938Z,99327.91
2023-03-19T03:43:01.312Z,99314.28
2023-03-19T03:45:33.696Z,99320.19
2023-03-19T03:48:31.086Z,99326.94
2023-03-19T03:51:20.979Z,99316.47
2023-03-19T03:53:55.952Z,99322.25
2023-03-19T03:56:33.829Z,99320.25
2023-03-19T03:59:32.003Z,99323.34
2023-03-19T04:02:10.833Z,99324.81
2023-03-19T04:04:43.799Z,99328.22
2023-03-19T04:07:34.390Z,99329.88
2023-03-19T04:10:37.224Z,99335.78
2023-03-19T04:13:21.280Z,99335.63
2023-03-19T04:16:21.993Z,99334.66
2023-03-19T04:19:13.209Z,99341.69
2023-03-19T04:22:04.118Z,99344.34
2023-03-19T04:24:41.890Z,99348.66
2023-03-19T04:27:25.881Z,99355.34
2023-03-19T04:30:07.090Z,99345.94
2023-03-19T04:32:53.072Z,99354.41
2023-03-19T04:35:25.589Z,99353.34
2023-03-19T04:37:56.370Z,99348.34
2023-03-19T04:40:40.901Z,99353.22
2023-03-19T04:43:21.274Z,99351.22
2023-03-19T04:46:02.552Z,99354.41
2023-03-19T04:48:56.575Z,99356.88
2023-03-19T04:51:28.565Z,99361.91
2023-03-19T04:54:01.018Z,99365.34
2023-03-19T04:56:53.996Z,99364.59
2023-03-19T04:59:36.920Z,99368.00
2023-03-19T05:02:37.292Z,99372.63
2023-03-19T05:05:35.084Z,99379.00
2023-03-19T05:08:31.218Z,99379.28
2023-03-19T05:11:21.904Z,99372.63
2023-03-19T05:14:25.336Z,99374.44
2023-03-19T05:17:18.235Z,99370.09
2023-03-19T05:20:16.303Z,99367.63
2023-03-19T05:23:13.542Z,99377.09
2023-03-19T05:26:00.641Z,99378.84
2023-03-19T05:28:53.839Z,99378.75
2023-03-19T05:31:57.960Z,99383.69
2023-03-19T05:34:34.478Z,99380.06
2023-03-19T05:37:15.274Z,99384.97
2023-03-19T05:39:59.827Z,99382.31
2023-03-19T05:42:50.226Z,99380.50
2023-03-19T05:45:28.919Z,99381.34
2023-03-19T05:48:21.346Z,99378.88
2023-03-19T05:51:13.308Z,99379.13
2023-03-19T05:53:46.841Z,99384.44
2023-03-19T05:56:38.092Z,99386.25
2023-03-19T05:59:37.690Z,99394.97
2023-03-19T06:02:31.772Z,99402.66
2023-03-19T06:05:25.011Z,99406.88
2023-03-19T06:08:19.060Z,99405.97
2023-03-19T06:11:04.917Z,99416.19
2023-03-19T06:13:47.783Z,99421.41
2023-03-19T06:16:26.336Z,99422.19
2023-03-19T06:19:21.605Z,99422.13
2023-03-19T06:22:02.897Z,99420.13
2023-03-19T06:24:52.103Z,99422.66
2023-03-19T06:27:31.617Z,99416.47
2023-03-19T06:30:22.971Z,99420.63
2023-03-19T06:32:58.907Z,99416.16
2023-03-19T06:35:45.957Z,99427.06
2023-03-19T06:38:48.840Z,99419.84
2023-03-19T06:41:25.159Z,99424.78
2023-03-19T06:44:02.706Z,99417.72
2023-03-19T06:46:47.289Z,99418.16
2023-03-19T06:49:33.642Z,99415.44
2023-03-19T06:52:13.010Z,99416.09
2023-03-19T06:54:44.578Z,99420.13
2023-03-19T06:57:15.827Z,99431.09
2023-03-19T07:00:09.732Z,99421.47
2023-03-19T07:02:41.270Z,99425.63
2023-03-19T07:05:13.547Z,99426.19
2023-03-19T07:07:52.886Z,99429.53
2023-03-19T07:11:29.029Z,99434.38
2023-03-19T07:14:16.370Z,99439.16
2023-03-19T07:16:59.659Z,99442.97
2023-03-19T07:19:35.724Z,99439.94
2023-03-19T07:22:08.178Z,99440.00
2023-03-19T07:24:45.247Z,99444.34
2023-03-19T07:27:26.133Z,99441.00
2023-03-19T07:30:19.757Z,99447.44
2023-03-19T07:32:53.620Z,99437.34
2023-03-19T07:35:27.054Z,99439.25
2023-03-19T07:38:08.139Z,99440.22
2023-03-19T07:40:45.533Z,99443.88
2023-03-19T07:43:33.975Z,99441.41
2023-03-19T07:46:24.494Z,99439.94
2023-03-19T07:49:19.720Z,99435.97
2023-03-19T07:52:17.136Z,99446.59
2023-03-19T07:54:51.257Z,99445.25
2023-03-19T07:57:33.262Z,99442.22
2023-03-19T08:00:48.957Z,99443.19
2023-03-19T08:03:40.631Z,99446.13
2023-03-19T08:06:12.309Z,99448.44
2023-03-19T08:08:43.087Z,99451.47
2023-03-19T08:11:33.656Z,99447.78
2023-03-19T08:14:08.372Z,99446.69
2023-03-19T08:16:41.752Z,99449.72
2023-03-19T08:19:26.264Z,99450.09
2023-03-19T08:21:57.304Z,99453.88
2023-03-19T08:24:28.160Z,99453.31
2023-03-19T08:27:10.786Z,99447.34
2023-03-19T08:29:43.687Z,99450.09
2023-03-19T08:32:17.020Z,99443.19
2023-03-19T08:35:22.319Z,99450.00
2023-03-19T08:37:58.512Z,99447.56
2023-03-19T08:41:03.095Z,99450.94
2023-03-19T08:43:53.453Z,99449.13
2023-03-19T08:46:40.004Z,99443.84
2023-03-19T08:49:22.937Z,99445.41
2023-03-19T08:51:56.652Z,99442.28
2023-03-19T08:54:32.794Z,99449.38
2023-03-19T08:57:11.018Z,99447.88
2023-03-19T08:59:45.970Z,99441.19
2023-03-19T09:02:37.388Z,99440.59
2023-03-19T09:05:29.807Z,99436.69
2023-03-19T09:08:20.681Z,99436.72
2023-03-19T09:10:54.319Z,99445.56
2023-03-19T09:13:31.653Z,99435.78
2023-03-19T09:16:14.933Z,99442.19
2023-03-19T09:18:50.648Z,99445.91
2023-03-19T09:21:53.967Z,99462.47
2023-03-19T09:24:45.754Z,99436.00
2023-03-19T09:27:17.297Z,99446.06
2023-03-19T09:30:04.259Z,99439.09
2023-03-19T09:32:37.669Z,99439.97
2023-03-19T09:35:43.672Z,99445.91
2023-03-19T09:38:57.656Z,99439.66
2023-03-19T09:42:07.589Z,99439.34
2023-03-19T09:44:53.336Z,99435.41
2023-03-19T09:47:49.829Z,99436.38
2023-03-19T09:50:39.384Z,99443.00
2023-03-19T09:53:33.002Z,99442.53
2023-03-19T09:56:19.655Z,99440.50
2023-03-19T09:58:55.793Z,99451.53
2023-03-19T10:01:37.705Z,99445.25
2023-03-19T10:04:47.707Z,99443.00
2023-03-19T10:07:40.466Z,99442.53
2023-03-19T10:11:05.036Z,99440.88
2023-03-19T10:14:28.564Z,99438.38
2023-03-19T10:17:14.728Z,99436.38
2023-03-19T10:20:08.662Z,99452.47
2023-03-19T10:22:48.425Z,99442.41
2023-03-19T10:25:41.495Z,99444.19
2023-03-19T10:28:19.448Z,99441.13
2023-03-19T10:31:26.694Z,99447.78
2023-03-19T10:34:35.465Z,99442.78
2023-03-19T10:37:23.881Z,99442.19
2023-03-19T10:39:58.751Z,99447.16
2023-03-19T10:42:55.680Z,99437.09
2023-03-19T10:45:41.548Z,99431.13
2023-03-19T10:48:33.859Z,99436.34
2023-03-19T10:51:34.163Z,99433.50
2023-03-19T10:54:26.158Z,99424.44
2023-03-19T10:57:17.426Z,99427.91
2023-03-19T11:00:02.319Z,99423.94
2023-03-19T11:02:48.117Z,99436.06
2023-03-19T11:05:36.396Z,99436.00
2023-03-19T11:08:35.559Z,99432.22
2023-03-19T11:11:07.733Z,99439.78
2023-03-19T11:13:58.333Z,99437.88
2023-03-19T11:16:33.963Z,99430.97
2023-03-19T11:19:30.828Z,99434.06
2023-03-19T11:22:25.064Z,99421.19
2023-03-19T11:25:26.378Z,99429.69
2023-03-19T11:28:05.614Z,99414.47
2023-03-19T11:30:48.786Z,99415.72
2023-03-19T11:33:57.687Z,99413.22
2023-03-19T11:36:49.787Z,99412.94
2023-03-19T11:39:59.835Z,99408.66
2023-03-19T11:43:03.860Z,99403.47
2023-03-19T11:45:57.910Z,99402.06
2023-03-19T11:48:47.321Z,99406.03
2023-03-19T11:51:33.182Z,99405.25
2023-03-19T11:54:47.808Z,99401.16
2023-03-19T11:58:10.161Z,99396.94
2023-03-19T12:00:59.153Z,99395.31
2023-03-19T12:04:34.681Z,99395.50
2023-03-19T12:07:28.511Z,99395.81
2023-03-19T12:10:22.701Z,99397.13
2023-03-19T12:13:15.604Z,99392.19
2023-03-19T12:16:20.686Z,99395.50
2023-03-19T12:19:17.266Z,99404.66
2023-03-19T12:22:22.127Z,99396.50
2023-03-19T12:25:41.422Z,99399.94
2023-03-19T12:28:41.465Z,99393.50
2023-03-19T12:31:37.288Z,99399.31
2023-03-19T12:34:42.718Z,99399.03
2023-03-19T12:37:37.359Z,99408.94
2023-03-19T12:40:39.732Z,99414.41
2023-03-19T12:43:36.495Z,99426.13
2023-03-19T12:46:15.971Z,99428.97
2023-03-19T12:48:55.121Z,99420.44
2023-03-19T12:51:37.823Z,99428.53
2023-03-19T12:54:20.110Z,99426.00
2023-03-19T12:57:37.383Z,99430.66
2023-03-19T13:00:39.719Z,99431.31
2023-03-19T13:03:27.756Z,99426.31
2023-03-19T13:06:08.991Z,99425.38
2023-03-19T13:08:55.894Z,99438.66
2023-03-19T13:11:53.720Z,99434.19
2023-03-19T13:14:47.067Z,99440.41
2023-03-19T13:17:50.678Z,99440.53
2023-03-19T13:20:48.966Z,99432.13
2023-03-19T13:23:33.936Z,99438.38
2023-03-19T13:26:37.010Z,99440.44
2023-03-19T13:29:27.447Z,99446.56
2023-03-19T13:32:38.999Z,99453.31
2023-03-19T13:35:37.078Z,99459.53
2023-03-19T13:38:36.862Z,99469.78
2023-03-19T13:41:55.301Z,99465.31
2023-03-19T13:44:58.170Z,99469.25
2023-03-19T13:48:14.618Z,99465.19
2023-03-19T13:51:08.343Z,99469.84
2023-03-19T13:54:16.494Z,99469.00
2023-03-19T13:57:34.105Z,99467.63
2023-03-19T14:01:12.579Z,99463.28
2023-03-19T14:04:08.447Z,99461.63
2023-03-19T14:06:53.136Z,99471.25
2023-03-19T14:09:43.793Z,99459.81
2023-03-19T14:12:46.164Z,99466.50
2023-03-19T14:15:33.175Z,99470.50
2023-03-19T14:18:25.749Z,99481.72
2023-03-19T14:21:36.812Z,99486.50
2023-03-19T14:24:57.079Z,99487.06
2023-03-19T14:27:35.513Z,99477.44
2023-03-19T14:30:24.197Z,99475.78
2023-03-19T14:33:07.272Z,99477.88
2023-03-19T14:35:55.297Z,99475.41
2023-03-19T14:39:05.425Z,99469.44
2023-03-19T14:41:46.798Z,99469.28
2023-03-19T14:45:28.843Z,99462.75
2023-03-19T14:48:42.234Z,99465.66
2023-03-19T14:52:04.273Z,99457.28
2023-03-19T14:55:10.488Z,99450.16
2023-03-19T14:57:49.628Z,99450.78
2023-03-19T15:00:26.354Z,99444.34
2023-03-19T15:03:32.492Z,99444.28
2023-03-19T15:06:15.003Z,99432.06
2023-03-19T15:08:56.961Z,99437.91
2023-03-19T15:12:21.194Z,99439.78
2023-03-19T15:15:23.352Z,99425.03
2023-03-19T15:18:04.149Z,99415.63
2023-03-19T15:20:46.014Z,99429.56
2023-03-19T15:23:27.744Z,99422.16
2023-03-19T15:26:24.970Z,99426.41
2023-03-19T15:29:50.435Z,99419.16
2023-03-19T15:32:54.444Z,99426.31
2023-03-19T15:35:50.103Z,99425.41
2023-03-19T15:38:41.084Z,99419.38
2023-03-19T15:41:12.906Z,99418.97
2023-03-19T15:43:50.932Z,99424.94
2023-03-19T15:46:40.821Z,99432.09
2023-03-19T15:49:42.799Z,99431.22
2023-03-19T15:52:50.845Z,99426.78
2023-03-19T15:55:49.751Z,99424.09
2023-03-19T15:58:32.651Z,99424.09
2023-03-19T16:01:12.739Z,99433.84
2023-03-19T16:04:03.480Z,99431.13
2023-03-19T16:06:54.168Z,99417.63
2023-03-19T16:09:29.724Z,99418.63
2023-03-19T16:12:51.372Z,99424.91
2023-03-19T16:15:37.561Z,99429.41
2023-03-19T16:18:31.185Z,99436.00
2023-03-19T16:21:27.318Z,99438.66
2023-03-19T16:24:31.571Z,99439.72
2023-03-19T16:27:23.268Z,99433.31
2023-03-19T16:30:01.873Z,99434.63
2023-03-19T16:32:44.434Z,99431.97
2023-03-19T16:35:20.354Z,99438.84
2023-03-19T16:38:18.052Z,99443.97
2023-03-19T16:41:43.058Z,99445.59
2023-03-19T16:44:32.254Z,99450.34
2023-03-19T16:47:19.512Z,99446.38
2023-03-19T16:49:56.884Z,99445.47
2023-03-19T16:52:37.683Z,99459.44
2023-03-19T16:55:26.065Z,99460.88
2023-03-19T16:58:18.805Z,99463.88
2023-03-19T17:01:13.474Z,99472.22
2023-03-19T17:03:45.503Z,99475.66
2023-03-19T17:06:43.116Z,99480.31
2023-03-19T17:09:16.325Z,99491.56
2023-03-19T17:12:23.758Z,99491.38
2023-03-19T17:15:38.241Z,99492.66
2023-03-19T17:18:21.468Z,99495.06
2023-03-19T17:21:07.932Z,99501.38
2023-03-19T17:23:58.675Z,99505.16
2023-03-19T17:26:33.795Z,99503.88
2023-03-19T17:29:07.030Z,99509.31
2023-03-19T17:31:52.251Z,99513.31
2023-03-19T17:34:30.916Z,99521.88
2023-03-19T17:37:33.888Z,99510.91
2023-03-19T17:40:35.126Z,99523.56
2023-03-19T17:43:12.019Z,99533.09
2023-03-19T17:45:59.500Z,99538.91
2023-03-19T17:48:55.392Z,99537.88
2023-03-19T17:51:37.502Z,99537.63
2023-03-19T17:54:27.590Z,99532.66
2023-03-19T17:57:12.161Z,99543.97
2023-03-19T18:00:07.044Z,99545.50
2023-03-19T18:02:57.857Z,99550.78
2023-03-19T18:05:42.039Z,99552.66
2023-03-19T18:08:24.194Z,99556.41
2023-03-19T18:11:00.217Z,99562.50
2023-03-19T18:13:30.195Z,99578.06
2023-03-19T18:16:23.351Z,99580.66
2023-03-19T18:19:04.440Z,99585.03
2023-03-19T18:22:36.633Z,99588.41
2023-03-19T18:25:38.626Z,99590.25
2023-03-19T18:28:23.494Z,99595.34
2023-03-19T18:31:20.735Z,99598.78
2023-03-19T18:34:05.847Z,99597.97
2023-03-19T18:36:41.441Z,99598.69
2023-03-19T18:39:39.069Z,99597.97
2023-03-19T18:42:23.013Z,99594.31
2023-03-19T18:45:20.978Z,99597.38
2023-03-19T18:48:21.749Z,99597.38
2023-03-19T18:51:08.856Z,99600.09
2023-03-19T18:53:40.428Z,99606.09
2023-03-19T18:56:29.305Z,99599.97
2023-03-19T18:59:22.839Z,99600.84
2023-03-19T19:02:02.152Z,99591.50
2023-03-19T19:04:48.587Z,99607.28
2023-03-19T19:07:46.079Z,99598.69
2023-03-19T19:10:32.362Z,99609.53
2023-03-19T19:13:35.096Z,99604.81
2023-03-19T19:16:18.176Z,99619.88
2023-03-19T19:19:02.545Z,99615.16
2023-03-19T19:21:36.311Z,99612.25
2023-03-19T19:24:25.922Z,99614.81
2023-03-19T19:27:15.586Z,99624.53
2023-03-19T19:29:53.514Z,99630.22
2023-03-19T19:32:39.599Z,99632.44
2023-03-19T19:35:23.086Z,99638.03
2023-03-19T19:38:02.138Z,99637.88
2023-03-19T19:40:37.798Z,99644.16
2023-03-19T19:43:19.785Z,99648.31
2023-03-19T19:46:39.058Z,99654.59
2023-03-19T19:49:22.609Z,99663.50
2023-03-19T19:52:16.531Z,99663.69
2023-03-19T19:54:57.509Z,99669.84
2023-03-19T19:57:53.027Z,99674.34
2023-03-19T20:00:34.330Z,99670.13
2023-03-19T20:03:40.966Z,99681.53
2023-03-19T20:06:20.638Z,99688.72
2023-03-19T20:09:10.579Z,99688.84
2023-03-19T20:11:52.342Z,99692.44
2023-03-19T20:14:33.448Z,99702.09
2023-03-19T20:17:12.841Z,99700.53
2023-03-19T20:20:10.268Z,99704.88
2023-03-19T20:22:46.126Z,99703.47
2023-03-19T20:25:26.965Z,99697.78
2023-03-19T20:28:15.746Z,99707.66
2023-03-19T20:30:57.218Z,99715.13
2023-03-19T20:33:38.173Z,99713.03
2023-03-19T20:36:22.665Z,99714.38
2023-03-19T20:39:15.244Z,99718.34
2023-03-19T20:41:52.030Z,99725.56
2023-03-19T20:44:41.032Z,99723.94
2023-03-19T20:47:28.326Z,99719.63
2023-03-19T20:50:02.278Z,99723.94
2023-03-19T20:52:48.105Z,99722.13
2023-03-19T20:55:44.616Z,99729.03
2023-03-19T20:58:23.371Z,99734.28
2023-03-19T21:00:59.504Z,99731.09
2023-03-19T21:03:36.915Z,99741.72
2023-03-19T21:06:46.115Z,99741.06
2023-03-19T21:09:32.494Z,99740.50
2023-03-19T21:12:31.132Z,99747.00
2023-03-19T21:15:22.036Z,99759.59
2023-03-19T21:17:57.652Z,99754.94
2023-03-19T21:20:37.018Z,99745.75
2023-03-19T21:23:32.198Z,99752.72
2023-03-19T21:26:22.524Z,99758.34
2023-03-19T21:29:15.078Z,99762.22
2023-03-19T21:31:56.494Z,99761.00
2023-03-19T21:34:35.304Z,99766.53
2023-03-19T21:37:12.143Z,99771.13
2023-03-19T21:39:49.586Z,99784.13
2023-03-19T21:43:00.050Z,99772.38
2023-03-19T21:46:23.187Z,99777.25
2023-03-19T21:49:06.674Z,99778.72
2023-03-19T21:51:42.979Z,99784.28
2023-03-19T21:54:31.639Z,99786.22
2023-03-19T21:57:12.221Z,99787.25
2023-03-19T21:59:48.076Z,99790.59
2023-03-19T22:02:52.619Z,99772.38
2023-03-19T22:05:27.662Z,99793.75
2023-03-19T22:08:09.529Z,99787.78
2023-03-19T22:10:46.267Z,99784.28
2023-03-19T22:13:24.056Z,99795.38
2023-03-19T22:15:59.213Z,99794.84
2023-03-19T22:18:45.278Z,99796.53
2023-03-19T22:21:25.759Z,99796.53
2023-03-19T22:24:27.278Z,99800.41
2023-03-19T22:27:19.779Z,99798.41
2023-03-19T22:29:54.738Z,99791.88
2023-03-19T22:32:52.586Z,99806.56
2023-03-19T22:35:30.922Z,99802.97
2023-03-19T22:38:22.348Z,99802.00
2023-03-19T22:41:21.110Z,99798.66
2023-03-19T22:43:53.779Z,99805.50
2023-03-19T22:46:25.361Z,99806.38
2023-03-19T22:49:47.085Z,99809.09
2023-03-19T22:52:27.599Z,99809.66
2023-03-19T22:55:23.253Z,99807.31
2023-03-19T22:58:02.762Z,99802.41
2023-03-19T23:00:55.087Z,99803.44
2023-03-19T23:03:47.210Z,99802.00
2023-03-19T23:06:30.858Z,99798.53
2023-03-19T23:09:22.197Z,99795.84
2023-03-19T23:11:56.650Z,99797.50
2023-03-19T23:14:44.145Z,99799.19
2023-03-19T23:17:25.651Z,99789.78
2023-03-19T23:20:17.810Z,99788.91
2023-03-19T23:23:33.977Z,99787.34
2023-03-19T23:26:29.311Z,99784.94
2023-03-19T23:29:06.704Z,99784.34
2023-03-19T23:31:57.567Z,99780.53
2023-03-19T23:34:39.841Z,99792.03
2023-03-19T23:37:20.428Z,99783.75
2023-03-19T23:40:02.023Z,99787.34
2023-03-19T23:42:47.414Z,99781.47
2023-03-19T23:45:36.307Z,99790.88
2023-03-19T23:48:43.033Z,99782.69
2023-03-19T23:51:31.116Z,99790.81
2023-03-19T23:54:34.120Z,99791.94
2023-03-19T23:57:28.766Z,99796.94
