createdAt,value
2018-05-01T00:00:43.250Z,53.51
2018-05-01T00:01:43.342Z,53.5
2018-05-01T00:02:43.259Z,53.55
2018-05-01T00:03:43.302Z,53.6
2018-05-01T00:04:43.323Z,53.62
2018-05-01T00:05:43.384Z,53.63
2018-05-01T00:06:43.311Z,53.57
2018-05-01T00:07:43.237Z,53.57
2018-05-01T00:08:43.297Z,53.64
2018-05-01T00:09:43.460Z,53.6
2018-05-01T00:10:43.389Z,53.5
2018-05-01T00:11:43.403Z,53.57
2018-05-01T00:12:43.326Z,53.48
2018-05-01T00:13:43.438Z,53.56
2018-05-01T00:14:43.374Z,53.62
2018-05-01T00:15:43.401Z,53.59
2018-05-01T00:16:43.388Z,53.58
2018-05-01T00:17:43.332Z,53.56
2018-05-01T00:18:43.243Z,53.63
2018-05-01T00:19:43.313Z,53.56
2018-05-01T00:20:43.379Z,53.59
2018-05-01T00:21:43.209Z,53.52
2018-05-01T00:22:43.438Z,53.54
2018-05-01T00:23:43.421Z,53.58
2018-05-01T00:24:43.332Z,53.53
2018-05-01T00:25:43.258Z,53.58
2018-05-01T00:26:43.233Z,53.6
2018-05-01T00:27:43.324Z,53.56
2018-05-01T00:28:43.334Z,53.59
2018-05-01T00:29:43.421Z,53.51
2018-05-01T00:30:43.394Z,53.5
2018-05-01T00:31:43.242Z,53.59
2018-05-01T00:32:43.367Z,53.51
2018-05-01T00:33:43.194Z,53.49
2018-05-01T00:34:43.199Z,53.52
2018-05-01T00:35:43.431Z,53.54
2018-05-01T00:36:43.326Z,53.46
2018-05-01T00:37:43.161Z,53.5
2018-05-01T00:38:43.392Z,53.54
2018-05-01T00:39:43.400Z,53.48
2018-05-01T00:40:43.188Z,53.53
2018-05-01T00:41:43.352Z,53.52
2018-05-01T00:42:43.292Z,53.49
2018-05-01T00:43:43.324Z,53.56
2018-05-01T00:44:43.324Z,53.48
2018-05-01T00:45:43.291Z,53.46
2018-05-01T00:46:43.358Z,53.46
2018-05-01T00:47:43.487Z,53.59
2018-05-01T00:48:43.366Z,53.49
2018-05-01T00:49:43.273Z,53.51
2018-05-01T00:50:43.307Z,53.53
2018-05-01T00:51:43.945Z,53.44
2018-05-01T00:52:43.528Z,53.47
2018-05-01T00:53:43.470Z,53.53
2018-05-01T00:54:43.356Z,53.46
2018-05-01T00:55:43.279Z,53.49
2018-05-01T00:56:43.247Z,53.51
2018-05-01T00:57:43.405Z,53.51
2018-05-01T00:58:43.460Z,53.52
2018-05-01T00:59:43.200Z,53.52
2018-05-01T01:00:43.361Z,53.53
2018-05-01T01:01:43.414Z,53.51
2018-05-01T01:02:43.288Z,53.48
2018-05-01T01:03:44.372Z,53.55
2018-05-01T01:04:43.317Z,53.44
2018-05-01T01:05:43.491Z,53.38
2018-05-01T01:06:43.394Z,53.51
2018-05-01T01:07:43.398Z,53.45
2018-05-01T01:08:43.418Z,53.48
2018-05-01T01:09:43.148Z,53.48
2018-05-01T01:10:43.218Z,53.51
2018-05-01T01:11:43.427Z,53.47
2018-05-01T01:12:43.426Z,53.49
2018-05-01T01:13:43.349Z,53.42
2018-05-01T01:14:43.228Z,53.37
2018-05-01T01:15:43.173Z,53.42
2018-05-01T01:16:43.375Z,53.41
2018-05-01T01:17:43.333Z,53.48
2018-05-01T01:19:06.964Z,53.43
2018-05-01T01:19:43.348Z,53.47
2018-05-01T01:20:43.350Z,53.37
2018-05-01T01:21:43.214Z,53.45
2018-05-01T01:22:43.426Z,53.45
2018-05-01T01:23:43.405Z,53.38
2018-05-01T01:24:43.279Z,53.46
2018-05-01T01:25:43.424Z,53.36
2018-05-01T01:26:43.275Z,53.37
2018-05-01T01:27:43.355Z,53.43
2018-05-01T01:28:43.373Z,53.39
2018-05-01T01:29:43.477Z,53.45
2018-05-01T01:30:43.228Z,53.42
2018-05-01T01:31:43.279Z,53.38
2018-05-01T01:32:43.348Z,53.41
2018-05-01T01:33:43.406Z,53.4
2018-05-01T01:34:43.389Z,53.36
2018-05-01T01:35:43.280Z,53.37
2018-05-01T01:36:43.322Z,53.4
2018-05-01T01:37:43.179Z,53.26
2018-05-01T01:38:43.302Z,53.27
2018-05-01T01:39:43.274Z,53.3
2018-05-01T01:40:43.282Z,53.39
2018-05-01T01:41:43.277Z,53.32
2018-05-01T01:42:43.331Z,53.33
2018-05-01T01:43:43.292Z,53.35
2018-05-01T01:44:43.495Z,53.39
2018-05-01T01:45:43.307Z,53.39
2018-05-01T01:46:43.267Z,53.41
2018-05-01T01:47:43.254Z,53.32
2018-05-01T01:48:43.297Z,53.35
2018-05-01T01:49:43.221Z,53.39
2018-05-01T01:50:43.238Z,53.34
2018-05-01T01:51:43.367Z,53.37
2018-05-01T01:52:43.273Z,53.33
2018-05-01T01:53:43.285Z,53.35
2018-05-01T01:54:43.271Z,53.33
2018-05-01T01:55:43.248Z,53.28
2018-05-01T01:56:43.279Z,53.22
2018-05-01T01:57:43.220Z,53.31
2018-05-01T01:58:43.278Z,53.25
2018-05-01T01:59:43.296Z,53.29
2018-05-01T02:00:43.353Z,53.23
2018-05-01T02:01:43.341Z,53.33
2018-05-01T02:02:43.213Z,53.32
2018-05-01T02:03:43.228Z,53.35
2018-05-01T02:04:43.243Z,53.32
2018-05-01T02:05:43.286Z,53.24
2018-05-01T02:06:43.282Z,53.33
2018-05-01T02:07:43.397Z,53.3
2018-05-01T02:08:43.533Z,53.3
2018-05-01T02:09:43.498Z,53.27
2018-05-01T02:10:43.422Z,53.27
2018-05-01T02:11:43.451Z,53.22
2018-05-01T02:12:43.261Z,53.3
2018-05-01T02:13:43.422Z,53.3
2018-05-01T02:14:43.268Z,53.29
2018-05-01T02:15:43.131Z,53.27
2018-05-01T02:16:43.392Z,53.26
2018-05-01T02:17:43.373Z,53.21
2018-05-01T02:18:43.333Z,53.26
2018-05-01T02:19:43.344Z,53.24
2018-05-01T02:20:43.248Z,53.24
2018-05-01T02:21:43.413Z,53.28
2018-05-01T02:22:43.333Z,53.27
2018-05-01T02:23:43.222Z,53.24
2018-05-01T02:24:43.381Z,53.26
2018-05-01T02:25:43.295Z,53.19
2018-05-01T02:26:43.354Z,53.23
2018-05-01T02:27:43.222Z,53.24
2018-05-01T02:28:43.436Z,53.22
2018-05-01T02:29:43.173Z,53.21
2018-05-01T02:30:43.182Z,53.25
2018-05-01T02:31:43.404Z,53.27
2018-05-01T02:32:43.317Z,53.24
2018-05-01T02:33:43.313Z,53.23
2018-05-01T02:34:43.337Z,53.25
2018-05-01T02:35:43.414Z,53.2
2018-05-01T02:36:43.311Z,53.24
2018-05-01T02:37:43.250Z,53.22
2018-05-01T02:38:43.465Z,53.23
2018-05-01T02:39:43.383Z,53.27
2018-05-01T02:40:43.370Z,53.25
2018-05-01T02:41:43.294Z,53.22
2018-05-01T02:42:43.159Z,53.23
2018-05-01T02:43:43.216Z,53.17
2018-05-01T02:44:43.276Z,53.23
2018-05-01T02:45:43.355Z,53.16
2018-05-01T02:46:43.359Z,53.18
2018-05-01T02:47:43.239Z,53.16
2018-05-01T02:48:43.394Z,53.21
2018-05-01T02:49:43.257Z,53.23
2018-05-01T02:50:43.255Z,53.13
2018-05-01T02:51:43.293Z,53.19
2018-05-01T02:52:43.381Z,53.13
2018-05-01T02:53:43.167Z,53.08
2018-05-01T02:54:43.316Z,53.14
2018-05-01T02:55:43.266Z,53.08
2018-05-01T02:56:43.303Z,53.14
2018-05-01T02:57:43.254Z,53.16
2018-05-01T02:58:43.265Z,53.19
2018-05-01T02:59:43.189Z,53.19
2018-05-01T03:00:43.455Z,53.15
2018-05-01T03:01:43.366Z,53.17
2018-05-01T03:02:43.367Z,53.18
2018-05-01T03:03:43.265Z,53.14
2018-05-01T03:04:43.270Z,53.1
2018-05-01T03:05:43.206Z,53.16
2018-05-01T03:06:43.214Z,53.17
2018-05-01T03:07:43.196Z,53.08
2018-05-01T03:08:43.370Z,53.16
2018-05-01T03:09:43.987Z,53.16
2018-05-01T03:10:43.269Z,53.14
2018-05-01T03:11:43.329Z,53.14
2018-05-01T03:12:43.232Z,53.14
2018-05-01T03:13:43.339Z,53.15
2018-05-01T03:14:43.459Z,53.15
2018-05-01T03:15:43.322Z,53.16
2018-05-01T03:16:43.322Z,53.18
2018-05-01T03:17:43.258Z,53.16
2018-05-01T03:18:43.432Z,53.2
2018-05-01T03:19:43.217Z,53.11
2018-05-01T03:20:43.335Z,53.16
2018-05-01T03:21:43.310Z,53.15
2018-05-01T03:22:43.456Z,53.09
2018-05-01T03:23:43.383Z,53.12
2018-05-01T03:24:43.068Z,53.1
2018-05-01T03:25:43.190Z,53.07
2018-05-01T03:26:43.177Z,53.07
2018-05-01T03:27:43.308Z,53.08
2018-05-01T03:28:43.307Z,53.04
2018-05-01T03:29:43.383Z,53.15
2018-05-01T03:30:43.255Z,53.15
2018-05-01T03:31:43.178Z,53.08
2018-05-01T03:32:43.280Z,53.09
2018-05-01T03:33:43.468Z,53.09
2018-05-01T03:34:43.144Z,53.12
2018-05-01T03:35:43.187Z,53.1
2018-05-01T03:36:43.325Z,53.14
2018-05-01T03:37:43.409Z,53.12
2018-05-01T03:38:43.297Z,53.12
2018-05-01T03:39:43.264Z,53.07
2018-05-01T03:40:43.287Z,52.99
2018-05-01T03:41:43.310Z,53.07
2018-05-01T03:42:43.176Z,53.03
2018-05-01T03:43:43.436Z,53.08
2018-05-01T03:44:43.481Z,53.1
2018-05-01T03:45:43.276Z,53.18
2018-05-01T03:46:43.595Z,53.13
2018-05-01T03:47:43.444Z,53.08
2018-05-01T03:48:43.453Z,53.04
2018-05-01T03:49:43.115Z,53.08
2018-05-01T03:50:43.257Z,53.12
2018-05-01T03:51:43.345Z,53.05
2018-05-01T03:52:43.503Z,53.08
2018-05-01T03:53:43.161Z,53.1
2018-05-01T03:54:43.264Z,53.08
2018-05-01T03:55:43.338Z,53.08
2018-05-01T03:56:43.203Z,53.05
2018-05-01T03:57:43.352Z,53.09
2018-05-01T03:58:43.188Z,53.04
2018-05-01T03:59:43.291Z,53.04
2018-05-01T04:00:43.361Z,53.09
2018-05-01T04:01:43.237Z,53.03
2018-05-01T04:02:43.291Z,53.06
2018-05-01T04:03:43.204Z,53.01
2018-05-01T04:04:43.169Z,53.01
2018-05-01T04:05:43.413Z,53
2018-05-01T04:06:43.249Z,53
2018-05-01T04:07:43.348Z,53.08
2018-05-01T04:08:43.288Z,53.05
2018-05-01T04:10:07.099Z,53.03
2018-05-01T04:10:43.327Z,53.03
2018-05-01T04:11:43.360Z,53.08
2018-05-01T04:12:43.281Z,53.06
2018-05-01T04:13:43.397Z,53.11
2018-05-01T04:14:43.211Z,53.04
2018-05-01T04:15:43.413Z,53.06
2018-05-01T04:16:43.328Z,53.05
2018-05-01T04:17:43.116Z,53.1
2018-05-01T04:18:43.162Z,53.07
2018-05-01T04:19:43.371Z,53.01
2018-05-01T04:20:43.190Z,53.03
2018-05-01T04:21:43.470Z,53.02
2018-05-01T04:22:43.498Z,53.03
2018-05-01T04:23:43.284Z,53.07
2018-05-01T04:24:43.247Z,53.04
2018-05-01T04:25:43.396Z,53.08
2018-05-01T04:26:43.322Z,53.02
2018-05-01T04:27:43.275Z,52.98
2018-05-01T04:28:43.118Z,52.96
2018-05-01T04:29:43.294Z,52.98
2018-05-01T04:30:43.386Z,53.05
2018-05-01T04:31:43.253Z,53
2018-05-01T04:37:36.159Z,52.97
2018-05-01T04:38:36.244Z,53.04
2018-05-01T04:39:36.054Z,52.97
2018-05-01T04:40:36.118Z,52.94
2018-05-01T04:41:36.208Z,52.96
2018-05-01T04:42:36.232Z,53
2018-05-01T04:43:36.175Z,52.95
2018-05-01T04:44:36.258Z,53
2018-05-01T04:45:36.290Z,53.04
2018-05-01T04:46:36.092Z,53
2018-05-01T04:47:36.149Z,53.08
2018-05-01T04:48:36.167Z,53.02
2018-05-01T04:49:38.134Z,53.03
2018-05-01T04:50:36.186Z,53.04
2018-05-01T04:51:36.725Z,52.96
2018-05-01T04:52:36.202Z,53.02
2018-05-01T04:53:36.198Z,53.02
2018-05-01T04:54:36.181Z,52.93
2018-05-01T04:55:36.069Z,53.03
2018-05-01T04:56:36.243Z,53.03
2018-05-01T04:57:36.161Z,53.05
2018-05-01T04:58:36.645Z,53.03
2018-05-01T04:59:36.221Z,53.02
2018-05-01T05:00:36.219Z,53.02
2018-05-01T05:01:36.191Z,52.95
2018-05-01T05:02:36.082Z,52.97
2018-05-01T05:03:36.221Z,52.97
2018-05-01T05:04:36.207Z,52.99
2018-05-01T05:05:36.282Z,52.94
2018-05-01T05:06:36.124Z,52.95
2018-05-01T05:07:36.340Z,52.94
2018-05-01T05:08:36.125Z,52.97
2018-05-01T05:09:36.882Z,52.95
2018-05-01T05:10:36.084Z,52.92
2018-05-01T05:11:36.120Z,52.96
2018-05-01T05:12:36.215Z,52.95
2018-05-01T05:13:36.569Z,52.95
2018-05-01T05:14:36.167Z,52.97
2018-05-01T05:15:36.207Z,52.96
2018-05-01T05:16:36.245Z,52.93
2018-05-01T05:17:36.232Z,53.02
2018-05-01T05:18:36.201Z,52.92
2018-05-01T05:19:36.219Z,52.96
2018-05-01T05:20:36.275Z,52.95
2018-05-01T05:21:36.223Z,52.97
2018-05-01T05:22:36.121Z,52.92
2018-05-01T05:23:36.349Z,52.96
2018-05-01T05:24:36.161Z,52.94
2018-05-01T05:25:36.322Z,52.93
2018-05-01T05:26:36.306Z,52.9
2018-05-01T05:27:36.262Z,52.91
2018-05-01T05:28:36.186Z,52.9
2018-05-01T05:29:36.203Z,52.92
2018-05-01T05:30:36.352Z,52.86
2018-05-01T05:31:36.182Z,52.9
2018-05-01T05:32:36.473Z,52.9
2018-05-01T05:33:36.262Z,52.94
2018-05-01T05:34:36.302Z,52.86
2018-05-01T05:35:36.439Z,52.88
2018-05-01T05:36:36.303Z,52.91
2018-05-01T05:37:36.297Z,52.88
2018-05-01T05:38:36.100Z,52.92
2018-05-01T05:39:36.131Z,52.89
2018-05-01T05:40:36.041Z,52.86
2018-05-01T05:41:36.099Z,52.92
2018-05-01T05:42:36.546Z,52.87
2018-05-01T05:43:36.342Z,52.88
2018-05-01T05:44:36.065Z,52.91
2018-05-01T05:45:36.129Z,52.85
2018-05-01T05:46:36.355Z,52.86
2018-05-01T05:47:36.263Z,52.94
2018-05-01T05:48:36.105Z,52.93
2018-05-01T05:49:36.275Z,52.91
2018-05-01T05:50:36.333Z,52.92
2018-05-01T05:51:36.276Z,52.96
2018-05-01T05:52:36.118Z,52.92
2018-05-01T05:53:36.069Z,52.98
2018-05-01T05:54:36.323Z,52.93
2018-05-01T05:55:36.297Z,52.94
2018-05-01T05:56:36.195Z,53.04
2018-05-01T05:57:36.124Z,52.96
2018-05-01T05:58:36.398Z,52.94
2018-05-01T05:59:36.055Z,53.02
2018-05-01T06:00:36.195Z,52.93
2018-05-01T06:01:36.094Z,52.92
2018-05-01T06:02:36.193Z,52.88
2018-05-01T06:03:36.212Z,52.82
2018-05-01T06:04:36.356Z,52.89
2018-05-01T06:05:36.098Z,52.88
2018-05-01T06:06:36.421Z,52.89
2018-05-01T06:07:36.371Z,52.83
2018-05-01T06:08:36.333Z,52.84
2018-05-01T06:09:36.224Z,52.82
2018-05-01T06:10:36.228Z,52.87
2018-05-01T06:11:36.216Z,52.85
2018-05-01T06:12:36.202Z,52.87
2018-05-01T06:13:36.532Z,52.8
2018-05-01T06:14:36.175Z,52.85
2018-05-01T06:15:36.341Z,52.84
2018-05-01T06:16:36.251Z,52.81
2018-05-01T06:17:36.236Z,52.83
2018-05-01T06:18:36.125Z,52.75
2018-05-01T06:19:36.057Z,52.8
2018-05-01T06:20:36.247Z,52.83
2018-05-01T06:21:36.208Z,52.86
2018-05-01T06:22:36.115Z,52.83
2018-05-01T06:23:36.253Z,52.83
2018-05-01T06:24:36.264Z,52.86
2018-05-01T06:25:36.073Z,52.71
2018-05-01T06:26:36.148Z,52.78
2018-05-01T06:27:35.936Z,52.86
2018-05-01T06:28:36.267Z,52.81
2018-05-01T06:29:36.143Z,52.84
2018-05-01T06:30:36.182Z,52.83
2018-05-01T06:31:36.243Z,52.85
2018-05-01T06:32:36.117Z,52.83
2018-05-01T06:33:36.203Z,52.81
2018-05-01T06:34:36.127Z,52.78
2018-05-01T06:35:36.199Z,52.84
2018-05-01T06:36:36.157Z,52.84
2018-05-01T06:37:36.082Z,52.81
2018-05-01T06:38:36.146Z,52.8
2018-05-01T06:39:36.153Z,52.79
2018-05-01T06:40:36.204Z,52.78
2018-05-01T06:41:36.275Z,52.82
2018-05-01T06:42:36.282Z,52.84
2018-05-01T06:43:36.238Z,52.74
2018-05-01T06:44:36.250Z,52.81
2018-05-01T06:45:36.124Z,52.85
2018-05-01T06:46:36.367Z,52.85
2018-05-01T06:47:36.272Z,52.72
2018-05-01T06:48:36.189Z,52.78
2018-05-01T06:49:36.206Z,52.78
2018-05-01T06:50:36.207Z,52.84
2018-05-01T06:51:36.118Z,52.83
2018-05-01T06:52:36.323Z,52.79
2018-05-01T06:53:36.572Z,52.82
2018-05-01T06:54:36.337Z,52.79
2018-05-01T06:55:36.199Z,52.78
2018-05-01T06:56:36.134Z,52.81
2018-05-01T06:57:36.433Z,52.77
2018-05-01T06:58:36.137Z,52.76
2018-05-01T06:59:36.194Z,52.76
2018-05-01T07:00:36.328Z,52.79
2018-05-01T07:01:36.207Z,52.76
2018-05-01T07:02:36.301Z,52.77
2018-05-01T07:03:36.244Z,52.8
2018-05-01T07:04:38.002Z,52.75
2018-05-01T07:05:36.333Z,52.83
2018-05-01T07:06:36.196Z,52.82
2018-05-01T07:07:36.211Z,52.74
2018-05-01T07:08:36.385Z,52.82
2018-05-01T07:09:36.199Z,52.79
2018-05-01T07:10:36.143Z,52.72
2018-05-01T07:11:36.196Z,52.72
2018-05-01T07:12:36.212Z,52.79
2018-05-01T07:13:36.301Z,52.8
2018-05-01T07:14:36.274Z,52.78
2018-05-01T07:15:36.130Z,52.77
2018-05-01T07:16:36.378Z,52.69
2018-05-01T07:17:36.217Z,52.74
2018-05-01T07:18:36.386Z,52.77
2018-05-01T07:19:36.252Z,52.77
2018-05-01T07:20:36.134Z,52.76
2018-05-01T07:21:36.269Z,52.76
2018-05-01T07:22:36.236Z,52.74
2018-05-01T07:23:36.202Z,52.79
2018-05-01T07:24:36.287Z,52.76
2018-05-01T07:25:36.347Z,52.73
2018-05-01T07:26:36.309Z,52.7
2018-05-01T07:27:36.345Z,52.7
2018-05-01T07:28:36.492Z,52.69
2018-05-01T07:29:36.330Z,52.76
2018-05-01T07:30:36.310Z,52.77
2018-05-01T07:31:36.182Z,52.69
2018-05-01T07:32:36.214Z,52.78
2018-05-01T07:33:36.230Z,52.72
2018-05-01T07:34:36.139Z,52.75
2018-05-01T07:35:36.841Z,52.77
2018-05-01T07:36:36.331Z,52.76
2018-05-01T07:37:36.274Z,52.73
2018-05-01T07:38:36.304Z,52.8
2018-05-01T07:39:36.212Z,52.78
2018-05-01T07:40:36.072Z,52.76
2018-05-01T07:41:37.136Z,52.72
2018-05-01T07:42:36.377Z,52.73
2018-05-01T07:43:36.210Z,52.73
2018-05-01T07:44:36.242Z,52.69
2018-05-01T07:45:36.281Z,52.69
2018-05-01T07:46:36.350Z,52.69
2018-05-01T07:47:36.302Z,52.74
2018-05-01T07:48:36.254Z,52.69
2018-05-01T07:49:36.271Z,52.7
2018-05-01T07:50:36.143Z,52.75
2018-05-01T07:51:36.183Z,52.7
2018-05-01T07:52:36.160Z,52.72
2018-05-01T07:53:36.123Z,52.72
2018-05-01T07:54:36.196Z,52.7
2018-05-01T07:55:36.255Z,52.69
2018-05-01T07:56:36.208Z,52.64
2018-05-01T07:57:36.424Z,52.65
2018-05-01T07:58:36.379Z,52.63
2018-05-01T07:59:36.136Z,52.55
2018-05-01T08:00:36.137Z,52.6
2018-05-01T08:01:36.238Z,52.65
2018-05-01T08:02:36.488Z,52.54
2018-05-01T08:03:36.185Z,52.27
2018-05-01T08:04:36.471Z,51.51
2018-05-01T08:05:36.558Z,51.2
2018-05-01T08:06:36.347Z,51.73
2018-05-01T08:07:36.168Z,51.98
2018-05-01T08:08:36.404Z,52
2018-05-01T08:09:36.120Z,51.89
2018-05-01T08:10:36.107Z,51.97
2018-05-01T08:11:36.356Z,52.05
2018-05-01T08:12:36.186Z,52.05
2018-05-01T08:13:36.228Z,52.17
2018-05-01T08:14:36.116Z,52.01
2018-05-01T08:15:36.498Z,51.89
2018-05-01T08:16:36.323Z,51.92
2018-05-01T08:17:36.457Z,52.06
2018-05-01T08:18:37.940Z,52.13
2018-05-01T08:19:36.195Z,52.09
2018-05-01T08:20:36.323Z,52.25
2018-05-01T08:21:36.175Z,52.1
2018-05-01T08:22:36.245Z,52.09
2018-05-01T08:23:36.158Z,52.24
2018-05-01T08:24:36.279Z,52.26
2018-05-01T08:25:36.191Z,52.23
2018-05-01T08:26:36.247Z,52.29
2018-05-01T08:27:36.255Z,52.37
2018-05-01T08:28:36.194Z,52.17
2018-05-01T08:29:36.316Z,52.25
2018-05-01T08:30:37.030Z,52.23
2018-05-01T08:31:36.080Z,52.31
2018-05-01T08:32:36.216Z,52.3
2018-05-01T08:33:36.175Z,52.29
2018-05-01T08:34:36.298Z,52.29
2018-05-01T08:35:36.243Z,52.49
2018-05-01T08:36:36.360Z,52.42
2018-05-01T08:37:37.023Z,52.48
2018-05-01T08:38:36.243Z,52.61
2018-05-01T08:39:36.175Z,52.66
2018-05-01T08:40:36.217Z,52.7
2018-05-01T08:41:36.141Z,52.65
2018-05-01T08:42:36.668Z,52.58
2018-05-01T08:43:36.256Z,52.54
2018-05-01T08:44:36.163Z,52.6
2018-05-01T08:45:36.367Z,52.54
2018-05-01T08:46:36.124Z,52.4
2018-05-01T08:47:36.853Z,52.43
2018-05-01T08:48:36.244Z,52.59
2018-05-01T08:49:36.240Z,52.81
2018-05-01T08:50:36.250Z,52.72
2018-05-01T08:51:36.257Z,52.59
2018-05-01T08:52:36.135Z,52.5
2018-05-01T08:53:36.115Z,52.64
2018-05-01T08:54:36.100Z,52.55
2018-05-01T08:55:36.372Z,52.64
2018-05-01T08:56:36.353Z,52.56
2018-05-01T08:57:36.196Z,52.69
2018-05-01T08:58:36.463Z,52.69
2018-05-01T08:59:36.323Z,52.9
2018-05-01T09:00:36.080Z,52.86
2018-05-01T09:01:36.327Z,52.8
2018-05-01T09:02:36.183Z,52.81
2018-05-01T09:03:36.256Z,52.76
2018-05-01T09:04:36.199Z,52.83
2018-05-01T09:05:36.283Z,52.81
2018-05-01T09:06:36.423Z,52.8
2018-05-01T09:07:36.327Z,52.77
2018-05-01T09:08:36.254Z,52.68
2018-05-01T09:09:37.043Z,52.8
2018-05-01T09:10:36.500Z,52.88
2018-05-01T09:11:36.167Z,52.92
2018-05-01T09:12:53.155Z,52.88
2018-05-01T09:13:36.254Z,52.94
2018-05-01T09:14:36.171Z,52.99
2018-05-01T09:15:35.933Z,53.15
2018-05-01T09:16:36.022Z,53.01
2018-05-01T09:17:36.645Z,52.96
2018-05-01T09:18:36.108Z,52.9
2018-05-01T09:19:36.308Z,52.94
2018-05-01T09:20:36.411Z,52.91
2018-05-01T09:21:36.239Z,52.76
2018-05-01T09:22:36.215Z,52.78
2018-05-01T09:23:36.182Z,52.78
2018-05-01T09:24:36.250Z,52.84
2018-05-01T09:25:36.792Z,52.84
2018-05-01T09:26:36.274Z,52.89
2018-05-01T09:27:36.222Z,52.86
2018-05-01T09:28:36.306Z,52.92
2018-05-01T09:29:36.160Z,52.92
2018-05-01T09:30:36.272Z,52.91
2018-05-01T09:31:36.192Z,52.84
2018-05-01T09:32:36.603Z,52.82
2018-05-01T09:33:36.068Z,52.78
2018-05-01T09:34:36.085Z,52.76
2018-05-01T09:35:36.112Z,52.75
2018-05-01T09:36:36.205Z,52.79
2018-05-01T09:37:36.240Z,52.78
2018-05-01T09:38:36.394Z,52.88
2018-05-01T09:39:36.134Z,52.87
2018-05-01T09:40:36.235Z,52.85
2018-05-01T09:41:36.107Z,52.76
2018-05-01T09:42:36.160Z,52.81
2018-05-01T09:43:36.179Z,52.78
2018-05-01T09:44:36.118Z,52.87
2018-05-01T09:45:36.140Z,52.8
2018-05-01T09:46:36.103Z,52.65
2018-05-01T09:47:36.545Z,52.75
2018-05-01T09:48:36.078Z,52.6
2018-05-01T09:49:36.436Z,52.68
2018-05-01T09:50:36.133Z,52.7
2018-05-01T09:51:36.263Z,52.64
2018-05-01T09:52:36.078Z,52.63
2018-05-01T09:53:36.084Z,52.67
2018-05-01T09:54:36.215Z,52.76
2018-05-01T09:55:36.344Z,52.75
2018-05-01T09:56:36.111Z,52.79
2018-05-01T09:57:36.205Z,52.67
2018-05-01T09:58:36.136Z,52.65
2018-05-01T09:59:36.135Z,52.56
2018-05-01T10:00:36.076Z,52.32
2018-05-01T10:01:36.218Z,52.47
2018-05-01T10:02:36.129Z,52.43
2018-05-01T10:03:36.230Z,52.55
2018-05-01T10:04:36.036Z,52.54
2018-05-01T10:05:36.179Z,52.4
2018-05-01T10:06:36.076Z,52.37
2018-05-01T10:07:36.141Z,52.35
2018-05-01T10:08:36.146Z,51.89
2018-05-01T10:09:36.325Z,52.21
2018-05-01T10:10:36.066Z,52.31
2018-05-01T10:11:36.223Z,52.12
2018-05-01T10:12:36.132Z,51.31
2018-05-01T10:13:36.286Z,50.26
2018-05-01T10:14:36.149Z,49.7
2018-05-01T10:15:36.110Z,48.68
2018-05-01T10:16:36.019Z,48.87
2018-05-01T10:17:36.064Z,49.23
2018-05-01T10:18:36.190Z,49.88
2018-05-01T10:19:36.195Z,50.07
2018-05-01T10:20:36.063Z,50.7
2018-05-01T10:21:36.264Z,50.66
2018-05-01T10:22:36.154Z,50.68
2018-05-01T10:23:36.115Z,50.85
2018-05-01T10:24:36.054Z,50.8
2018-05-01T10:25:36.207Z,50.86
2018-05-01T10:26:36.092Z,51.03
2018-05-01T10:27:36.126Z,51.03
2018-05-01T10:28:36.746Z,51.07
2018-05-01T10:29:36.459Z,51.16
2018-05-01T10:30:36.152Z,51.16
2018-05-01T10:31:36.060Z,51.22
2018-05-01T10:32:36.238Z,51.18
2018-05-01T10:33:36.099Z,51.18
2018-05-01T10:34:36.302Z,51.27
2018-05-01T10:35:36.236Z,51.35
2018-05-01T10:36:36.225Z,51.42
2018-05-01T10:37:36.115Z,51.4
2018-05-01T10:38:38.052Z,51.56
2018-05-01T10:39:36.052Z,51.55
2018-05-01T10:40:36.280Z,51.47
2018-05-01T10:41:36.324Z,51.43
2018-05-01T10:42:36.142Z,51.52
2018-05-01T10:43:36.187Z,51.52
2018-05-01T10:44:36.038Z,51.53
2018-05-01T10:45:36.383Z,51.51
2018-05-01T10:46:36.260Z,51.75
2018-05-01T10:47:36.114Z,51.66
2018-05-01T10:48:36.122Z,51.73
2018-05-01T10:49:36.218Z,51.82
2018-05-01T10:50:36.174Z,51.9
2018-05-01T10:51:36.268Z,51.9
2018-05-01T10:52:36.227Z,51.96
2018-05-01T10:53:36.314Z,51.98
2018-05-01T10:54:36.856Z,51.92
2018-05-01T10:55:36.219Z,51.82
2018-05-01T10:56:36.170Z,51.92
2018-05-01T10:57:35.994Z,51.97
2018-05-01T10:58:36.094Z,51.93
2018-05-01T10:59:36.124Z,51.85
2018-05-01T11:00:36.719Z,51.84
2018-05-01T11:01:36.043Z,51.95
2018-05-01T11:02:36.160Z,52.02
2018-05-01T11:03:36.252Z,51.92
2018-05-01T11:04:36.006Z,51.83
2018-05-01T11:05:36.098Z,51.99
2018-05-01T11:06:36.315Z,51.92
2018-05-01T11:07:36.072Z,51.92
2018-05-01T11:08:36.222Z,52.08
2018-05-01T11:09:35.921Z,52.16
2018-05-01T11:10:36.141Z,52.09
2018-05-01T11:11:36.180Z,51.88
2018-05-01T11:12:36.028Z,50.4
2018-05-01T11:13:36.174Z,51.61
2018-05-01T11:14:36.078Z,51.85
2018-05-01T11:15:36.140Z,51.69
2018-05-01T11:16:36.084Z,51.79
2018-05-01T11:17:36.474Z,50.46
2018-05-01T11:18:36.179Z,50.85
2018-05-01T11:19:36.226Z,51.29
2018-05-01T11:20:36.232Z,51.29
2018-05-01T11:21:36.267Z,51.5
2018-05-01T11:22:36.190Z,50.92
2018-05-01T11:23:35.999Z,51.29
2018-05-01T11:24:36.744Z,51.42
2018-05-01T11:25:36.126Z,51.4
2018-05-01T11:26:36.115Z,51.47
2018-05-01T11:27:36.047Z,51.44
2018-05-01T11:28:36.820Z,51.46
2018-05-01T11:29:36.075Z,51.39
2018-05-01T11:30:36.251Z,51.27
2018-05-01T11:31:36.057Z,51.35
2018-05-01T11:32:36.069Z,51.34
2018-05-01T11:33:36.768Z,51.36
2018-05-01T11:34:36.006Z,51.29
2018-05-01T11:35:36.054Z,51.46
2018-05-01T11:36:36.251Z,51.37
2018-05-01T11:37:36.196Z,51.34
2018-05-01T11:38:36.128Z,51.39
2018-05-01T11:39:36.229Z,51.45
2018-05-01T11:40:36.013Z,51.43
2018-05-01T11:41:36.216Z,51.42
2018-05-01T11:42:36.232Z,51.39
2018-05-01T11:43:36.307Z,51.53
2018-05-01T11:44:36.177Z,51.56
2018-05-01T11:45:36.204Z,51.54
2018-05-01T11:46:36.110Z,51.64
2018-05-01T11:47:36.164Z,51.68
2018-05-01T11:48:36.044Z,51.61
2018-05-01T11:49:36.171Z,51.64
2018-05-01T11:50:37.963Z,51.6
2018-05-01T11:51:36.012Z,51.54
2018-05-01T11:52:36.077Z,51.64
2018-05-01T11:53:36.122Z,51.59
2018-05-01T11:54:36.209Z,51.61
2018-05-01T11:55:36.125Z,51.67
2018-05-01T11:56:36.230Z,51.69
2018-05-01T11:57:36.051Z,51.74
2018-05-01T11:58:36.173Z,51.62
2018-05-01T11:59:35.997Z,51.74
2018-05-01T12:00:36.299Z,51.69
2018-05-01T12:01:36.056Z,51.82
2018-05-01T12:02:36.734Z,51.84
2018-05-01T12:03:36.145Z,51.65
2018-05-01T12:04:36.143Z,51.78
2018-05-01T12:05:36.157Z,51.95
2018-05-01T12:06:36.148Z,51.79
2018-05-01T12:07:35.940Z,51.89
2018-05-01T12:08:36.123Z,51.92
2018-05-01T12:09:36.011Z,51.83
2018-05-01T12:10:36.641Z,51.82
2018-05-01T12:11:36.075Z,51.82
2018-05-01T12:12:36.182Z,51.9
2018-05-01T12:13:36.058Z,51.92
2018-05-01T12:14:36.192Z,51.96
2018-05-01T12:15:36.233Z,51.9
2018-05-01T12:16:36.162Z,51.88
2018-05-01T12:17:36.280Z,51.91
2018-05-01T12:18:36.680Z,51.99
2018-05-01T12:19:36.053Z,51.96
2018-05-01T12:20:36.084Z,51.99
2018-05-01T12:21:36.113Z,52
2018-05-01T12:22:36.078Z,51.83
2018-05-01T12:23:36.407Z,52
2018-05-01T12:24:35.959Z,51.98
2018-05-01T12:25:36.110Z,52.07
2018-05-01T12:26:36.014Z,52.14
2018-05-01T12:27:36.132Z,52.09
2018-05-01T12:28:36.183Z,52.03
2018-05-01T12:29:36.240Z,52.08
2018-05-01T12:30:36.161Z,52.11
2018-05-01T12:31:36.078Z,52.09
2018-05-01T12:32:36.314Z,52.21
2018-05-01T12:33:36.166Z,52.1
2018-05-01T12:34:36.237Z,52.01
2018-05-01T12:35:36.243Z,52.07
2018-05-01T12:36:37.363Z,52.06
2018-05-01T12:37:36.074Z,51.95
2018-05-01T12:38:36.235Z,52.08
2018-05-01T12:39:36.260Z,51.97
2018-05-01T12:40:36.226Z,51.89
2018-05-01T12:41:36.064Z,52.09
2018-05-01T12:42:36.107Z,51.96
2018-05-01T12:43:36.156Z,51.96
2018-05-01T12:44:36.217Z,51.99
2018-05-01T12:45:36.374Z,52
2018-05-01T12:46:35.985Z,51.93
2018-05-01T12:47:36.097Z,52.04
2018-05-01T12:48:36.450Z,51.98
2018-05-01T12:49:35.970Z,52.01
2018-05-01T12:50:36.295Z,52.12
2018-05-01T12:51:36.300Z,52.09
2018-05-01T12:52:36.296Z,52.08
2018-05-01T12:53:36.319Z,52.12
2018-05-01T12:54:35.996Z,52.09
2018-05-01T12:55:36.165Z,52.08
2018-05-01T12:56:36.154Z,52.19
2018-05-01T12:57:36.238Z,52.1
2018-05-01T12:58:36.104Z,52.1
2018-05-01T12:59:36.144Z,52.16
2018-05-01T13:00:36.081Z,52.1