createdAt,value
2017-08-22T00:00:41.716Z,822
2017-08-22T00:01:49.190Z,823
2017-08-22T00:02:56.666Z,824
2017-08-22T00:04:04.134Z,824
2017-08-22T00:05:11.905Z,825
2017-08-22T00:06:19.377Z,824
2017-08-22T00:07:26.850Z,824
2017-08-22T00:08:34.325Z,822
2017-08-22T00:09:41.807Z,822
2017-08-22T00:10:49.631Z,823
2017-08-22T00:11:56.779Z,822
2017-08-22T00:13:04.261Z,823
2017-08-22T00:14:11.735Z,823
2017-08-22T00:15:19.212Z,824
2017-08-22T00:16:26.992Z,825
2017-08-22T00:17:34.471Z,824
2017-08-22T00:18:41.949Z,824
2017-08-22T00:19:49.094Z,825
2017-08-22T00:20:56.576Z,826
2017-08-22T00:22:04.064Z,825
2017-08-22T00:23:11.224Z,824
2017-08-22T00:24:18.694Z,826
2017-08-22T00:25:26.165Z,825
2017-08-22T00:26:33.310Z,825
2017-08-22T00:27:40.757Z,825
2017-08-22T00:28:48.234Z,826
2017-08-22T00:29:55.709Z,827
2017-08-22T00:31:03.181Z,827
2017-08-22T00:32:10.655Z,828
2017-08-22T00:33:18.427Z,828
2017-08-22T00:34:25.907Z,830
2017-08-22T00:35:33.380Z,830
2017-08-22T00:36:40.852Z,830
2017-08-22T00:37:48.330Z,831
2017-08-22T00:38:55.767Z,832
2017-08-22T00:40:03.244Z,832
2017-08-22T00:41:10.725Z,833
2017-08-22T00:42:18.199Z,833
2017-08-22T00:43:25.670Z,832
2017-08-22T00:44:33.450Z,832
2017-08-22T00:45:40.936Z,831
2017-08-22T00:46:48.412Z,832
2017-08-22T00:47:55.889Z,832
2017-08-22T00:49:03.357Z,832
2017-08-22T00:50:10.808Z,832
2017-08-22T00:51:18.282Z,833
2017-08-22T00:52:25.761Z,833
2017-08-22T00:53:33.233Z,832
2017-08-22T00:54:40.715Z,833
2017-08-22T00:55:48.487Z,833
2017-08-22T00:56:55.622Z,833
2017-08-22T00:58:03.105Z,833
2017-08-22T00:59:10.581Z,833
2017-08-22T01:00:18.057Z,834
2017-08-22T01:01:25.829Z,833
2017-08-22T01:02:33.305Z,833
2017-08-22T01:03:40.777Z,833
2017-08-22T01:04:47.925Z,833
2017-08-22T01:05:55.399Z,834
2017-08-22T01:07:02.847Z,834
2017-08-22T01:08:10.329Z,834
2017-08-22T01:09:17.811Z,830
2017-08-22T01:10:25.282Z,829
2017-08-22T01:11:32.760Z,828
2017-08-22T01:12:40.529Z,828
2017-08-22T01:13:48.004Z,827
2017-08-22T01:14:55.493Z,827
2017-08-22T01:16:02.671Z,827
2017-08-22T01:17:10.152Z,826
2017-08-22T01:18:17.946Z,826
2017-08-22T01:19:25.425Z,825
2017-08-22T01:20:32.901Z,825
2017-08-22T01:21:40.373Z,825
2017-08-22T01:22:47.844Z,824
2017-08-22T01:23:55.648Z,823
2017-08-22T01:25:03.110Z,824
2017-08-22T01:26:10.584Z,823
2017-08-22T01:27:18.060Z,823
2017-08-22T01:28:25.199Z,824
2017-08-22T01:29:32.978Z,824
2017-08-22T01:30:40.452Z,822
2017-08-22T01:31:47.924Z,822
2017-08-22T01:32:54.740Z,822
2017-08-22T01:34:02.213Z,822
2017-08-22T01:35:09.983Z,822
2017-08-22T01:36:17.466Z,822
2017-08-22T01:37:24.939Z,821
2017-08-22T01:38:32.419Z,820
2017-08-22T01:39:39.885Z,820
2017-08-22T01:40:47.658Z,819
2017-08-22T01:41:55.135Z,820
2017-08-22T01:43:02.615Z,818
2017-08-22T01:44:10.087Z,818
2017-08-22T01:45:17.559Z,817
2017-08-22T01:46:25.334Z,817
2017-08-22T01:47:32.813Z,817
2017-08-22T01:48:40.283Z,816
2017-08-22T01:49:47.431Z,815
2017-08-22T01:50:54.899Z,814
2017-08-22T01:52:02.689Z,815
2017-08-22T01:53:10.167Z,814
2017-08-22T01:54:17.646Z,813
2017-08-22T01:55:24.790Z,813
2017-08-22T01:56:32.293Z,812
2017-08-22T01:57:40.075Z,812
2017-08-22T01:58:47.539Z,811
2017-08-22T01:59:54.354Z,811
2017-08-22T02:01:01.824Z,810
2017-08-22T02:02:09.385Z,810
2017-08-22T02:03:17.162Z,810
2017-08-22T02:04:24.637Z,810
2017-08-22T02:05:32.118Z,812
2017-08-22T02:06:39.586Z,810
2017-08-22T02:07:47.069Z,811
2017-08-22T02:08:54.512Z,813
2017-08-22T02:10:01.984Z,811
2017-08-22T02:11:09.464Z,812
2017-08-22T02:12:16.932Z,811
2017-08-22T02:13:24.402Z,813
2017-08-22T02:14:32.186Z,810
2017-08-22T02:15:39.656Z,810
2017-08-22T02:16:46.808Z,809
2017-08-22T02:17:54.277Z,810
2017-08-22T02:19:01.754Z,811
2017-08-22T02:20:09.773Z,812
2017-08-22T02:21:17.239Z,811
2017-08-22T02:22:24.714Z,809
2017-08-22T02:23:31.855Z,809
2017-08-22T02:24:39.329Z,808
2017-08-22T02:25:47.106Z,811
2017-08-22T02:26:54.582Z,809
2017-08-22T02:28:02.056Z,809
2017-08-22T02:29:09.535Z,808
2017-08-22T02:30:17.008Z,807
2017-08-22T02:31:24.784Z,808
2017-08-22T02:32:32.255Z,808
2017-08-22T02:33:39.739Z,809
2017-08-22T02:34:47.216Z,808
2017-08-22T02:35:54.689Z,809
2017-08-22T02:37:02.466Z,810
2017-08-22T02:38:09.936Z,808
2017-08-22T02:39:17.412Z,809
2017-08-22T02:40:24.552Z,810
2017-08-22T02:41:32.030Z,811
2017-08-22T02:42:39.801Z,811
2017-08-22T02:43:47.279Z,811
2017-08-22T02:44:54.754Z,811
2017-08-22T02:46:02.229Z,811
2017-08-22T02:47:09.699Z,812
2017-08-22T02:48:17.707Z,811
2017-08-22T02:49:25.174Z,811
2017-08-22T02:50:32.644Z,811
2017-08-22T02:51:39.785Z,811
2017-08-22T02:52:47.297Z,811
2017-08-22T02:53:55.074Z,811
2017-08-22T02:55:02.549Z,811
2017-08-22T02:56:10.020Z,812
2017-08-22T02:57:17.505Z,812
2017-08-22T02:58:24.655Z,813
2017-08-22T02:59:32.107Z,812
2017-08-22T03:00:39.252Z,811
2017-08-22T03:01:46.727Z,811
2017-08-22T03:02:54.197Z,811
2017-08-22T03:04:01.674Z,811
2017-08-22T03:05:09.125Z,810
2017-08-22T03:06:16.602Z,810
2017-08-22T03:07:23.749Z,810
2017-08-22T03:08:30.896Z,811
2017-08-22T03:09:38.369Z,810
2017-08-22T03:10:46.194Z,810
2017-08-22T03:11:53.664Z,810
2017-08-22T03:13:01.142Z,810
2017-08-22T03:14:08.614Z,810
2017-08-22T03:15:16.090Z,810
2017-08-22T03:16:23.258Z,810
2017-08-22T03:17:30.761Z,810
2017-08-22T03:18:38.234Z,810
2017-08-22T03:19:45.710Z,810
2017-08-22T03:20:52.859Z,811
2017-08-22T03:22:00.356Z,810
2017-08-22T03:23:07.842Z,807
2017-08-22T03:24:15.324Z,808
2017-08-22T03:25:22.798Z,809
2017-08-22T03:26:30.271Z,807
2017-08-22T03:27:38.093Z,807
2017-08-22T03:28:45.562Z,807
2017-08-22T03:29:53.035Z,806
2017-08-22T03:31:00.510Z,806
2017-08-22T03:32:07.984Z,806
2017-08-22T03:33:15.805Z,806
2017-08-22T03:34:23.274Z,807
2017-08-22T03:35:30.752Z,806
2017-08-22T03:36:38.224Z,806
2017-08-22T03:37:45.374Z,806
2017-08-22T03:38:53.153Z,806
2017-08-22T03:40:00.628Z,806
2017-08-22T03:41:08.105Z,805
2017-08-22T03:42:15.248Z,806
2017-08-22T03:43:22.746Z,804
2017-08-22T03:44:30.197Z,805
2017-08-22T03:45:37.664Z,804
2017-08-22T03:46:45.143Z,804
2017-08-22T03:47:52.626Z,804
2017-08-22T03:48:59.777Z,804
2017-08-22T03:50:07.552Z,804
2017-08-22T03:51:15.025Z,803
2017-08-22T03:52:22.498Z,803
2017-08-22T03:53:29.977Z,803
2017-08-22T03:54:37.448Z,803
2017-08-22T03:55:45.241Z,803
2017-08-22T03:56:52.712Z,803
2017-08-22T03:58:00.182Z,803
2017-08-22T03:59:07.651Z,803
2017-08-22T04:00:29.711Z,802
2017-08-22T04:01:36.856Z,802
2017-08-22T04:02:44.332Z,801
2017-08-22T04:03:51.808Z,801
2017-08-22T04:04:59.286Z,801
2017-08-22T04:06:07.069Z,801
2017-08-22T04:07:14.543Z,801
2017-08-22T04:08:22.023Z,801
2017-08-22T04:09:29.495Z,802
2017-08-22T04:10:36.972Z,802
2017-08-22T04:11:44.753Z,802
2017-08-22T04:12:52.235Z,802
2017-08-22T04:13:59.707Z,803
2017-08-22T04:15:07.174Z,802
2017-08-22T04:16:13.981Z,802
2017-08-22T04:17:21.426Z,804
2017-08-22T04:18:28.898Z,802
2017-08-22T04:19:36.042Z,803
2017-08-22T04:20:43.178Z,801
2017-08-22T04:21:50.656Z,802
2017-08-22T04:22:58.090Z,802
2017-08-22T04:24:05.569Z,803
2017-08-22T04:25:13.045Z,804
2017-08-22T04:26:20.523Z,804
2017-08-22T04:27:28.000Z,804
2017-08-22T04:28:35.475Z,804
2017-08-22T04:29:42.622Z,804
2017-08-22T04:30:49.763Z,805
2017-08-22T04:31:57.237Z,805
2017-08-22T04:33:04.712Z,805
2017-08-22T04:34:12.490Z,806
2017-08-22T04:35:19.958Z,805
2017-08-22T04:36:27.429Z,805
2017-08-22T04:37:34.904Z,805
2017-08-22T04:38:42.379Z,806
2017-08-22T04:39:50.151Z,806
2017-08-22T04:40:57.624Z,806
2017-08-22T04:42:05.100Z,806
2017-08-22T04:43:12.586Z,806
2017-08-22T04:44:19.729Z,806
2017-08-22T04:45:27.197Z,806
2017-08-22T04:46:34.680Z,805
2017-08-22T04:47:42.146Z,806
2017-08-22T04:48:49.619Z,805
2017-08-22T04:49:57.096Z,804
2017-08-22T04:51:04.550Z,803
2017-08-22T04:52:12.025Z,804
2017-08-22T04:53:19.500Z,804
2017-08-22T04:54:26.981Z,803
2017-08-22T04:55:34.135Z,803
2017-08-22T04:56:41.267Z,804
2017-08-22T04:57:48.738Z,803
2017-08-22T04:58:56.215Z,802
2017-08-22T05:00:03.696Z,803
2017-08-22T05:01:11.167Z,802
2017-08-22T05:02:18.946Z,802
2017-08-22T05:03:26.111Z,800
2017-08-22T05:04:33.257Z,798
2017-08-22T05:05:40.734Z,795
2017-08-22T05:06:48.215Z,794
2017-08-22T05:07:55.685Z,794
2017-08-22T05:09:02.830Z,793
2017-08-22T05:10:10.301Z,792
2017-08-22T05:11:17.791Z,791
2017-08-22T05:12:25.267Z,791
2017-08-22T05:13:33.044Z,789
2017-08-22T05:14:40.528Z,789
2017-08-22T05:15:48.002Z,786
2017-08-22T05:16:55.471Z,783
2017-08-22T05:18:02.949Z,781
2017-08-22T05:19:10.721Z,780
2017-08-22T05:20:18.194Z,779
2017-08-22T05:21:25.664Z,778
2017-08-22T05:22:33.134Z,777
2017-08-22T05:23:40.606Z,776
2017-08-22T05:24:47.754Z,775
2017-08-22T05:25:55.232Z,775
2017-08-22T05:27:02.386Z,775
2017-08-22T05:28:09.861Z,775
2017-08-22T05:29:17.331Z,776
2017-08-22T05:30:25.107Z,776
2017-08-22T05:31:32.583Z,777
2017-08-22T05:32:40.065Z,777
2017-08-22T05:33:47.538Z,777
2017-08-22T05:34:55.010Z,778
2017-08-22T05:36:02.797Z,778
2017-08-22T05:37:10.274Z,777
2017-08-22T05:38:17.769Z,778
2017-08-22T05:39:25.243Z,777
2017-08-22T05:40:32.708Z,778
2017-08-22T05:41:40.479Z,777
2017-08-22T05:42:47.948Z,777
2017-08-22T05:43:55.419Z,777
2017-08-22T05:45:02.889Z,777
2017-08-22T05:46:10.362Z,777
2017-08-22T05:47:17.835Z,777
2017-08-22T05:48:25.314Z,777
2017-08-22T05:49:32.789Z,778
2017-08-22T05:50:39.935Z,777
2017-08-22T05:51:47.413Z,776
2017-08-22T05:52:55.185Z,777
2017-08-22T05:54:02.665Z,777
2017-08-22T05:55:10.141Z,778
2017-08-22T05:56:17.297Z,778
2017-08-22T05:57:24.770Z,778
2017-08-22T05:58:32.543Z,778
2017-08-22T05:59:40.029Z,779
2017-08-22T06:00:47.499Z,780
2017-08-22T06:01:54.977Z,780
2017-08-22T06:03:02.449Z,780
2017-08-22T06:04:10.231Z,780
2017-08-22T06:05:17.710Z,780
2017-08-22T06:06:25.186Z,781
2017-08-22T06:07:32.652Z,781
2017-08-22T06:08:40.131Z,781
2017-08-22T06:09:47.899Z,782
2017-08-22T06:10:55.043Z,782
2017-08-22T06:12:02.757Z,783
2017-08-22T06:13:10.229Z,783
2017-08-22T06:14:17.708Z,782
2017-08-22T06:15:25.483Z,783
2017-08-22T06:16:33.021Z,782
2017-08-22T06:17:40.167Z,781
2017-08-22T06:18:47.647Z,783
2017-08-22T06:19:55.121Z,783
2017-08-22T06:21:02.900Z,782
2017-08-22T06:22:10.393Z,783
2017-08-22T06:23:17.866Z,782
2017-08-22T06:24:25.337Z,782
2017-08-22T06:25:32.810Z,781
2017-08-22T06:26:40.296Z,781
2017-08-22T06:27:47.441Z,781
2017-08-22T06:28:54.921Z,781
2017-08-22T06:30:02.400Z,781
2017-08-22T06:31:09.881Z,780
2017-08-22T06:32:17.655Z,779
2017-08-22T06:33:25.181Z,781
2017-08-22T06:34:32.655Z,781
2017-08-22T06:35:40.139Z,780
2017-08-22T06:36:47.615Z,781
2017-08-22T06:37:55.391Z,780
2017-08-22T06:39:02.865Z,780
2017-08-22T06:40:10.340Z,782
2017-08-22T06:41:17.485Z,783
2017-08-22T06:42:24.965Z,783
2017-08-22T06:43:32.742Z,784
2017-08-22T06:44:39.919Z,784
2017-08-22T06:45:47.400Z,784
2017-08-22T06:46:54.549Z,784
2017-08-22T06:48:02.028Z,783
2017-08-22T06:49:09.547Z,783
2017-08-22T06:50:17.020Z,783
2017-08-22T06:51:24.494Z,782
2017-08-22T06:52:31.974Z,783
2017-08-22T06:53:39.748Z,784
2017-08-22T06:54:47.227Z,784
2017-08-22T06:55:54.700Z,785
2017-08-22T06:57:01.838Z,784
2017-08-22T06:58:09.313Z,783
2017-08-22T06:59:17.091Z,783
2017-08-22T07:00:24.568Z,782
2017-08-22T07:01:32.050Z,781
2017-08-22T07:02:39.522Z,782
2017-08-22T07:03:47.006Z,780
2017-08-22T07:04:54.786Z,780
2017-08-22T07:06:02.264Z,779
2017-08-22T07:07:09.771Z,780
2017-08-22T07:08:17.248Z,781
2017-08-22T07:09:24.726Z,781
2017-08-22T07:10:32.181Z,780
2017-08-22T07:11:39.346Z,779
2017-08-22T07:12:46.489Z,778
2017-08-22T07:13:53.965Z,777
2017-08-22T07:15:01.120Z,776
2017-08-22T07:16:09.096Z,778
2017-08-22T07:17:16.569Z,779
2017-08-22T07:18:24.044Z,778
2017-08-22T07:19:31.528Z,780
2017-08-22T07:20:39.010Z,781
2017-08-22T07:21:46.841Z,780
2017-08-22T07:22:54.318Z,781
2017-08-22T07:24:01.792Z,781
2017-08-22T07:25:09.272Z,782
2017-08-22T07:26:16.745Z,781
2017-08-22T07:27:24.197Z,782
2017-08-22T07:28:31.697Z,783
2017-08-22T07:29:38.837Z,782
2017-08-22T07:30:46.321Z,782
2017-08-22T07:31:53.810Z,781
2017-08-22T07:33:01.591Z,781
2017-08-22T07:34:09.067Z,782
2017-08-22T07:35:16.224Z,785
2017-08-22T07:36:23.708Z,785
2017-08-22T07:37:31.182Z,786
2017-08-22T07:38:38.968Z,785
2017-08-22T07:39:46.122Z,786
2017-08-22T07:40:53.608Z,785
2017-08-22T07:42:00.761Z,786
2017-08-22T07:43:08.239Z,785
2017-08-22T07:44:16.021Z,784
2017-08-22T07:45:23.499Z,783
2017-08-22T07:46:30.982Z,783
2017-08-22T07:47:38.134Z,783
2017-08-22T07:48:45.619Z,783
2017-08-22T07:49:53.399Z,783
2017-08-22T07:51:00.876Z,783
2017-08-22T07:52:08.354Z,782
2017-08-22T07:53:15.833Z,781
2017-08-22T07:54:23.315Z,780
2017-08-22T07:55:30.798Z,779
2017-08-22T07:56:52.874Z,780
2017-08-22T07:58:00.355Z,779
2017-08-22T07:59:07.836Z,781
2017-08-22T08:00:15.606Z,782
2017-08-22T08:01:23.083Z,781
2017-08-22T08:02:30.567Z,781
2017-08-22T08:03:38.045Z,783
2017-08-22T08:04:45.533Z,782
2017-08-22T08:05:53.314Z,782
2017-08-22T08:07:00.793Z,781
2017-08-22T08:08:08.271Z,779
2017-08-22T08:09:15.752Z,780
2017-08-22T08:10:23.240Z,781
2017-08-22T08:11:31.024Z,782
2017-08-22T08:12:38.506Z,781
2017-08-22T08:13:45.989Z,780
2017-08-22T08:14:53.473Z,780
2017-08-22T08:16:00.961Z,779
2017-08-22T08:17:08.743Z,780
2017-08-22T08:18:16.228Z,779
2017-08-22T08:19:23.714Z,780
2017-08-22T08:20:30.558Z,783
2017-08-22T08:21:37.701Z,783
2017-08-22T08:22:44.852Z,783
2017-08-22T08:23:52.339Z,783
2017-08-22T08:24:59.816Z,783
2017-08-22T08:26:06.967Z,783
2017-08-22T08:27:14.751Z,781
2017-08-22T08:28:22.236Z,782
2017-08-22T08:29:29.720Z,783
2017-08-22T08:30:51.782Z,784
2017-08-22T08:31:59.268Z,781
2017-08-22T08:33:07.045Z,779
2017-08-22T08:34:14.217Z,778
2017-08-22T08:35:21.701Z,777
2017-08-22T08:36:29.198Z,779
2017-08-22T08:37:36.679Z,780
2017-08-22T08:38:44.463Z,779
2017-08-22T08:39:51.948Z,779
2017-08-22T08:40:59.436Z,779
2017-08-22T08:42:06.919Z,779
2017-08-22T08:43:14.395Z,780
2017-08-22T08:44:21.872Z,780
2017-08-22T08:45:43.937Z,781
2017-08-22T08:46:51.424Z,780
2017-08-22T08:47:58.906Z,779
2017-08-22T08:49:06.381Z,779
2017-08-22T08:50:14.163Z,778
2017-08-22T08:51:21.640Z,777
2017-08-22T08:52:29.124Z,776
2017-08-22T08:53:36.604Z,777
2017-08-22T08:54:43.763Z,776
2017-08-22T08:56:06.129Z,777
2017-08-22T08:57:13.610Z,778
2017-08-22T08:58:21.094Z,780
2017-08-22T08:59:28.575Z,779
2017-08-22T09:00:36.055Z,779
2017-08-22T09:01:43.537Z,779
2017-08-22T09:02:51.033Z,779
2017-08-22T09:03:58.203Z,779
2017-08-22T09:05:05.680Z,779
2017-08-22T09:06:12.833Z,778
2017-08-22T09:07:20.289Z,777
2017-08-22T09:08:27.767Z,776
2017-08-22T09:09:35.249Z,776
2017-08-22T09:10:42.409Z,778
2017-08-22T09:11:49.568Z,781
2017-08-22T09:12:57.021Z,785
2017-08-22T09:14:04.176Z,787
2017-08-22T09:15:11.658Z,787
2017-08-22T09:16:18.810Z,787
2017-08-22T09:17:26.288Z,787
2017-08-22T09:18:34.069Z,786
2017-08-22T09:19:41.553Z,784
2017-08-22T09:20:49.040Z,782
2017-08-22T09:21:56.523Z,781
2017-08-22T09:23:04.011Z,779
2017-08-22T09:24:11.491Z,781
2017-08-22T09:25:18.978Z,783
2017-08-22T09:26:26.465Z,782
2017-08-22T09:27:33.937Z,781
2017-08-22T09:28:41.444Z,782
2017-08-22T09:29:49.224Z,787
2017-08-22T09:30:56.703Z,787
2017-08-22T09:32:04.186Z,787
2017-08-22T09:33:11.673Z,785
2017-08-22T09:34:19.153Z,785
2017-08-22T09:35:26.957Z,785
2017-08-22T09:36:34.440Z,786
2017-08-22T09:37:41.940Z,785
2017-08-22T09:38:49.415Z,785
2017-08-22T09:39:56.896Z,784
2017-08-22T09:41:04.391Z,784
2017-08-22T09:42:11.538Z,784
2017-08-22T09:43:19.028Z,785
2017-08-22T09:44:26.517Z,785
2017-08-22T09:45:33.999Z,788
2017-08-22T09:46:41.791Z,792
2017-08-22T09:47:49.284Z,793
2017-08-22T09:48:56.767Z,792
2017-08-22T09:50:04.251Z,791
2017-08-22T09:51:11.738Z,788
2017-08-22T09:52:19.530Z,787
2017-08-22T09:53:41.595Z,789
2017-08-22T09:54:49.083Z,791
2017-08-22T09:55:56.569Z,791
2017-08-22T09:57:03.737Z,790
2017-08-22T09:58:10.862Z,789
2017-08-22T09:59:18.336Z,789
2017-08-22T10:00:25.816Z,790
2017-08-22T10:01:33.303Z,790
2017-08-22T10:02:40.790Z,789
2017-08-22T10:03:48.276Z,791
2017-08-22T10:04:55.755Z,792
2017-08-22T10:06:03.240Z,791
2017-08-22T10:07:10.396Z,789
2017-08-22T10:08:17.213Z,786
2017-08-22T10:09:24.997Z,784
2017-08-22T10:10:32.488Z,781
2017-08-22T10:11:39.976Z,783
2017-08-22T10:12:47.464Z,785
2017-08-22T10:13:54.946Z,783
2017-08-22T10:15:02.734Z,781
2017-08-22T10:16:09.894Z,781
2017-08-22T10:17:17.379Z,778
2017-08-22T10:18:24.860Z,777
2017-08-22T10:19:32.346Z,777
2017-08-22T10:20:39.826Z,779
2017-08-22T10:21:47.312Z,783
2017-08-22T10:22:54.801Z,781
2017-08-22T10:24:01.956Z,776
2017-08-22T10:25:09.436Z,775
2017-08-22T10:26:17.218Z,773
2017-08-22T10:27:24.698Z,776
2017-08-22T10:28:32.182Z,773
2017-08-22T10:29:39.667Z,777
2017-08-22T10:30:47.149Z,777
2017-08-22T10:31:54.936Z,774
2017-08-22T10:33:02.093Z,778
2017-08-22T10:34:09.575Z,777
2017-08-22T10:35:17.051Z,774
2017-08-22T10:36:24.542Z,769
2017-08-22T10:37:32.564Z,766
2017-08-22T10:38:40.054Z,765
2017-08-22T10:39:47.547Z,764
2017-08-22T10:40:54.692Z,763
2017-08-22T10:42:02.179Z,765
2017-08-22T10:43:09.964Z,770
2017-08-22T10:44:17.446Z,770
2017-08-22T10:45:24.928Z,772
2017-08-22T10:46:32.413Z,774
2017-08-22T10:47:39.919Z,777
2017-08-22T10:48:47.707Z,776
2017-08-22T10:49:55.205Z,770
2017-08-22T10:51:02.681Z,769
2017-08-22T10:52:10.164Z,769
2017-08-22T10:53:17.652Z,769
2017-08-22T10:54:25.442Z,774
2017-08-22T10:55:32.924Z,772
2017-08-22T10:56:40.405Z,766
2017-08-22T10:57:47.889Z,767
2017-08-22T10:58:55.369Z,771
2017-08-22T11:00:02.854Z,769
2017-08-22T11:01:10.336Z,767
2017-08-22T11:02:17.823Z,770
2017-08-22T11:03:25.307Z,769
2017-08-22T11:04:32.789Z,765
2017-08-22T11:05:40.593Z,763
2017-08-22T11:06:48.081Z,760
2017-08-22T11:07:55.570Z,761
2017-08-22T11:09:03.051Z,766
2017-08-22T11:10:10.546Z,762
2017-08-22T11:11:18.333Z,762
2017-08-22T11:12:25.817Z,767
2017-08-22T11:13:33.303Z,769
2017-08-22T11:14:40.785Z,769
2017-08-22T11:15:48.266Z,773
2017-08-22T11:16:55.719Z,777
2017-08-22T11:18:03.206Z,787
2017-08-22T11:19:10.692Z,786
2017-08-22T11:20:17.848Z,785
2017-08-22T11:21:25.329Z,780
2017-08-22T11:22:33.113Z,771
2017-08-22T11:23:40.593Z,767
2017-08-22T11:24:48.104Z,764
2017-08-22T11:25:55.590Z,763
2017-08-22T11:27:03.322Z,770
2017-08-22T11:28:11.108Z,785
2017-08-22T11:29:18.615Z,777
2017-08-22T11:30:26.103Z,777
2017-08-22T11:31:33.268Z,773
2017-08-22T11:32:40.433Z,775
2017-08-22T11:33:48.221Z,786
2017-08-22T11:34:55.705Z,782
2017-08-22T11:36:03.206Z,783
2017-08-22T11:37:10.724Z,787
2017-08-22T11:38:18.206Z,777
2017-08-22T11:39:25.690Z,767
2017-08-22T11:40:33.182Z,768
2017-08-22T11:41:40.345Z,765
2017-08-22T11:42:47.832Z,767
2017-08-22T11:43:55.342Z,770
2017-08-22T11:45:03.127Z,767
2017-08-22T11:46:10.282Z,765
2017-08-22T11:47:17.782Z,762
2017-08-22T11:48:25.272Z,759
2017-08-22T11:49:32.755Z,758
2017-08-22T11:50:40.538Z,755
2017-08-22T11:51:48.027Z,757
2017-08-22T11:52:55.222Z,762
2017-08-22T11:54:02.699Z,765
2017-08-22T11:55:10.185Z,772
2017-08-22T11:56:17.989Z,771
2017-08-22T11:57:25.468Z,774
2017-08-22T11:58:32.951Z,778
2017-08-22T11:59:40.115Z,777
2017-08-22T12:00:47.601Z,775
2017-08-22T12:01:55.051Z,768
2017-08-22T12:03:02.206Z,769
2017-08-22T12:04:09.689Z,769
2017-08-22T12:05:16.850Z,767
2017-08-22T12:06:24.002Z,772
2017-08-22T12:07:31.778Z,773
2017-08-22T12:08:39.270Z,771
2017-08-22T12:09:46.754Z,770
2017-08-22T12:10:54.237Z,779
2017-08-22T12:12:01.729Z,786
2017-08-22T12:13:09.520Z,792
2017-08-22T12:14:17.010Z,795
2017-08-22T12:15:24.493Z,788
2017-08-22T12:16:31.981Z,778
2017-08-22T12:17:39.460Z,773
2017-08-22T12:18:46.947Z,767
2017-08-22T12:19:54.434Z,770
2017-08-22T12:21:01.917Z,777
2017-08-22T12:22:09.403Z,791
2017-08-22T12:23:16.891Z,797
2017-08-22T12:24:24.674Z,798
2017-08-22T12:25:32.171Z,797
2017-08-22T12:26:39.325Z,794
2017-08-22T12:27:46.815Z,792
2017-08-22T12:28:54.304Z,789
2017-08-22T12:30:02.088Z,781
2017-08-22T12:31:09.571Z,784
2017-08-22T12:32:17.052Z,775
2017-08-22T12:33:24.533Z,765
2017-08-22T12:34:32.013Z,772
2017-08-22T12:35:39.807Z,785
2017-08-22T12:36:47.292Z,796
2017-08-22T12:37:54.773Z,800
2017-08-22T12:39:02.258Z,799
2017-08-22T12:40:09.416Z,797
2017-08-22T12:41:16.904Z,794
2017-08-22T12:42:24.392Z,793
2017-08-22T12:43:31.904Z,793
2017-08-22T12:44:39.389Z,790
2017-08-22T12:45:47.171Z,777
2017-08-22T12:46:54.657Z,769
2017-08-22T12:48:02.139Z,766
2017-08-22T12:49:09.633Z,766
2017-08-22T12:50:16.793Z,770
2017-08-22T12:51:24.242Z,771
2017-08-22T12:52:31.724Z,773
2017-08-22T12:53:38.891Z,771
2017-08-22T12:54:46.046Z,774
2017-08-22T12:55:53.537Z,772
2017-08-22T12:57:00.994Z,781
2017-08-22T12:58:08.499Z,778
2017-08-22T12:59:15.980Z,779
2017-08-22T13:00:23.474Z,787
2017-08-22T13:01:30.724Z,783
2017-08-22T13:02:38.511Z,784
2017-08-22T13:03:45.998Z,783
2017-08-22T13:04:53.497Z,790
2017-08-22T13:06:00.994Z,790
2017-08-22T13:07:08.474Z,780
2017-08-22T13:08:15.962Z,777
2017-08-22T13:09:23.447Z,777
2017-08-22T13:10:30.941Z,774
2017-08-22T13:11:38.434Z,769
2017-08-22T13:12:46.213Z,771
2017-08-22T13:13:53.704Z,767
2017-08-22T13:15:01.188Z,771
2017-08-22T13:16:08.672Z,769
2017-08-22T13:17:16.180Z,767
2017-08-22T13:18:23.966Z,771
2017-08-22T13:19:31.450Z,777
2017-08-22T13:20:38.932Z,780
2017-08-22T13:21:46.417Z,784
2017-08-22T13:22:53.900Z,788
2017-08-22T13:24:01.687Z,791
2017-08-22T13:25:09.167Z,790
2017-08-22T13:26:16.550Z,786
2017-08-22T13:27:23.700Z,787
2017-08-22T13:28:31.188Z,778
2017-08-22T13:29:38.975Z,779
2017-08-22T13:30:46.461Z,786
2017-08-22T13:31:53.950Z,791
2017-08-22T13:33:01.432Z,794
2017-08-22T13:34:08.955Z,798
2017-08-22T13:35:16.458Z,799
2017-08-22T13:36:23.951Z,797
2017-08-22T13:37:31.445Z,794
2017-08-22T13:38:38.930Z,791
2017-08-22T13:39:46.409Z,783
2017-08-22T13:40:53.561Z,771
2017-08-22T13:42:01.052Z,764
2017-08-22T13:43:08.541Z,761
2017-08-22T13:44:16.031Z,763
2017-08-22T13:45:23.816Z,768
2017-08-22T13:46:31.309Z,771
2017-08-22T13:47:38.795Z,775
2017-08-22T13:48:46.287Z,776
2017-08-22T13:49:53.778Z,775
2017-08-22T13:51:01.558Z,773
2017-08-22T13:52:09.044Z,772
2017-08-22T13:53:16.533Z,775
2017-08-22T13:54:24.019Z,771
2017-08-22T13:55:31.504Z,764
2017-08-22T13:56:38.331Z,761
2017-08-22T13:57:45.817Z,760
2017-08-22T13:58:53.300Z,767
2017-08-22T14:00:00.458Z,772
2017-08-22T14:01:08.294Z,782
2017-08-22T14:02:15.798Z,785
2017-08-22T14:03:23.294Z,787
2017-08-22T14:04:30.787Z,776
2017-08-22T14:05:38.277Z,771
2017-08-22T14:06:46.112Z,766
2017-08-22T14:07:52.948Z,766
2017-08-22T14:09:00.434Z,765
2017-08-22T14:10:07.922Z,764
2017-08-22T14:11:15.411Z,771
2017-08-22T14:12:23.251Z,767
2017-08-22T14:13:30.743Z,764
2017-08-22T14:14:38.232Z,763
2017-08-22T14:15:45.716Z,769
2017-08-22T14:16:53.202Z,774
2017-08-22T14:18:00.669Z,776
2017-08-22T14:19:08.152Z,776
2017-08-22T14:20:15.646Z,779
2017-08-22T14:21:23.133Z,786
2017-08-22T14:22:30.621Z,782
2017-08-22T14:23:38.407Z,775
2017-08-22T14:24:46.134Z,772
2017-08-22T14:25:53.609Z,777
2017-08-22T14:27:01.097Z,779
2017-08-22T14:28:08.258Z,776
2017-08-22T14:29:16.102Z,781
2017-08-22T14:30:23.269Z,790
2017-08-22T14:31:30.424Z,798
2017-08-22T14:32:37.919Z,796
2017-08-22T14:33:45.407Z,797
2017-08-22T14:34:52.902Z,796
2017-08-22T14:36:00.392Z,788
2017-08-22T14:37:07.883Z,782
2017-08-22T14:38:15.368Z,776
2017-08-22T14:39:22.851Z,775
2017-08-22T14:40:30.642Z,775
2017-08-22T14:41:37.469Z,777
2017-08-22T14:42:44.955Z,774
2017-08-22T14:43:52.449Z,777
2017-08-22T14:44:59.937Z,783
2017-08-22T14:46:07.780Z,787
2017-08-22T14:47:15.274Z,794
2017-08-22T14:48:21.775Z,796
2017-08-22T14:49:29.263Z,797
2017-08-22T14:50:36.759Z,796
2017-08-22T14:51:44.598Z,795
2017-08-22T14:52:52.092Z,799
2017-08-22T14:53:59.241Z,804
2017-08-22T14:55:06.742Z,805
2017-08-22T14:56:14.231Z,809
2017-08-22T14:57:21.724Z,811
2017-08-22T14:58:29.211Z,809
2017-08-22T14:59:36.703Z,809
2017-08-22T15:00:44.192Z,809
2017-08-22T15:01:51.677Z,811
2017-08-22T15:02:59.171Z,804
2017-08-22T15:04:06.341Z,800
2017-08-22T15:05:13.830Z,796
2017-08-22T15:06:21.313Z,787
2017-08-22T15:07:29.150Z,790
2017-08-22T15:08:36.639Z,792
2017-08-22T15:09:44.128Z,789
2017-08-22T15:10:51.619Z,783
2017-08-22T15:11:58.773Z,792
2017-08-22T15:13:06.562Z,795
2017-08-22T15:14:14.049Z,798
2017-08-22T15:15:21.535Z,795
2017-08-22T15:16:29.035Z,792
2017-08-22T15:17:36.522Z,789
2017-08-22T15:18:44.309Z,789
2017-08-22T15:19:51.795Z,786
2017-08-22T15:20:59.300Z,787
2017-08-22T15:22:06.783Z,781
2017-08-22T15:23:13.942Z,778
2017-08-22T15:24:21.433Z,786
2017-08-22T15:25:28.927Z,789
2017-08-22T15:26:36.088Z,789
2017-08-22T15:27:43.581Z,789
2017-08-22T15:28:50.745Z,787
2017-08-22T15:29:58.532Z,787
2017-08-22T15:31:06.013Z,783