createdAt,value
2023-03-29T05:03:05.493Z,96404.00
2023-03-29T05:04:06.511Z,96406.00
2023-03-29T05:05:05.474Z,96404.00
2023-03-29T05:06:06.514Z,96406.00
2023-03-29T05:07:06.558Z,96404.00
2023-03-29T05:08:06.567Z,96404.00
2023-03-29T05:09:06.569Z,96404.00
2023-03-29T05:10:06.593Z,96406.00
2023-03-29T05:11:06.639Z,96406.00
2023-03-29T05:12:06.692Z,96408.00
2023-03-29T05:16:05.877Z,96408.00
2023-03-29T05:17:06.876Z,96406.00
2023-03-29T05:18:06.953Z,96408.00
2023-03-29T05:19:06.954Z,96408.00
2023-03-29T05:25:06.078Z,96410.00
2023-03-29T05:26:07.075Z,96418.00
2023-03-29T05:27:07.096Z,96420.00
2023-03-29T05:30:06.133Z,96424.00
2023-03-29T05:31:06.411Z,96424.00
2023-03-29T05:32:07.343Z,96422.00
2023-03-29T05:33:07.207Z,96424.00
2023-03-29T05:34:07.195Z,96422.00
2023-03-29T05:35:07.244Z,96416.00
2023-03-29T05:36:07.261Z,96408.00
2023-03-29T05:37:07.255Z,96410.00
2023-03-29T05:38:07.281Z,96402.00
2023-03-29T05:39:07.318Z,96404.00
2023-03-29T05:40:07.307Z,96404.00
2023-03-29T05:44:06.369Z,96406.00
2023-03-29T05:45:07.377Z,96406.00
2023-03-29T05:46:07.473Z,96410.00
2023-03-29T05:47:07.417Z,96410.00
2023-03-29T05:48:07.479Z,96408.00
2023-03-29T05:52:06.472Z,96410.00
2023-03-29T05:53:06.484Z,96412.00
2023-03-29T05:54:07.498Z,96412.00
2023-03-29T05:55:07.522Z,96410.00
2023-03-29T05:56:07.543Z,96408.00
2023-03-29T05:57:07.891Z,96410.00
2023-03-29T06:01:06.588Z,96406.00
2023-03-29T06:02:07.895Z,96410.00
2023-03-29T06:03:18.028Z,96410.00
2023-03-29T06:07:06.615Z,96426.00
2023-03-29T06:08:08.310Z,96424.00
2023-03-29T06:09:07.577Z,96418.00
2023-03-29T06:10:07.574Z,96418.00
2023-03-29T06:11:07.934Z,96420.00
2023-03-29T06:15:06.523Z,96416.00
2023-03-29T06:16:07.548Z,96416.00
2023-03-29T06:17:07.558Z,96416.00
2023-03-29T06:20:06.530Z,96422.00
2023-03-29T06:21:07.491Z,96424.00
2023-03-29T06:22:07.537Z,96424.00
2023-03-29T06:23:07.502Z,96424.00
2023-03-29T06:24:07.461Z,96426.00
2023-03-29T06:25:07.466Z,96424.00
2023-03-29T06:28:06.466Z,96428.00
2023-03-29T06:31:06.738Z,96433.00
2023-03-29T06:32:07.435Z,96433.00
2023-03-29T06:35:06.409Z,96426.00
2023-03-29T06:36:07.439Z,96428.00
2023-03-29T06:38:06.376Z,96433.00
2023-03-29T06:39:07.406Z,96435.00
2023-03-29T06:40:07.388Z,96433.00
2023-03-29T06:41:07.421Z,96443.00
2023-03-29T06:42:20.016Z,96447.00
2023-03-29T06:45:06.336Z,96447.00
2023-03-29T06:46:07.360Z,96443.00
2023-03-29T06:47:07.312Z,96443.00
2023-03-29T06:48:06.377Z,96435.00
2023-03-29T06:49:07.309Z,96431.00
2023-03-29T06:51:06.273Z,96435.00
2023-03-29T06:52:07.345Z,96445.00
2023-03-29T06:53:07.271Z,96445.00
2023-03-29T06:59:06.227Z,96453.00
2023-03-29T07:00:07.224Z,96455.00
2023-03-29T07:01:07.251Z,96457.00
2023-03-29T07:04:06.217Z,96461.00
2023-03-29T07:05:06.180Z,96459.00
2023-03-29T07:06:06.186Z,96461.00
2023-03-29T07:07:07.165Z,96459.00
2023-03-29T07:09:06.154Z,96463.00
2023-03-29T07:10:07.152Z,96465.00
2023-03-29T07:11:07.183Z,96469.00
2023-03-29T07:12:07.119Z,96473.00
2023-03-29T07:13:07.126Z,96471.00
2023-03-29T07:14:07.150Z,96467.00
2023-03-29T07:18:06.167Z,96457.00
2023-03-29T07:19:06.152Z,96449.00
2023-03-29T07:20:07.091Z,96445.00
2023-03-29T07:21:07.129Z,96447.00
2023-03-29T07:23:06.040Z,96455.00
2023-03-29T07:24:07.050Z,96453.00
2023-03-29T07:26:06.034Z,96457.00
2023-03-29T07:27:07.038Z,96459.00
2023-03-29T07:28:07.043Z,96459.00
2023-03-29T07:29:07.105Z,96455.00
2023-03-29T07:30:07.130Z,96451.00
2023-03-29T07:31:07.210Z,96455.00
2023-03-29T07:32:07.250Z,96455.00
2023-03-29T07:33:07.396Z,96455.00
2023-03-29T07:34:06.335Z,96453.00
2023-03-29T07:35:07.369Z,96453.00
2023-03-29T07:36:06.492Z,96453.00
2023-03-29T07:37:07.473Z,96457.00
2023-03-29T07:38:07.487Z,96459.00
2023-03-29T07:39:07.524Z,96463.00
2023-03-29T07:40:07.581Z,96467.00
2023-03-29T07:41:07.627Z,96467.00
2023-03-29T07:42:07.684Z,96467.00
2023-03-29T07:43:07.757Z,96463.00
2023-03-29T07:44:07.735Z,96463.00
2023-03-29T07:45:07.764Z,96471.00
2023-03-29T07:46:07.802Z,96469.00
2023-03-29T07:48:06.933Z,96477.00
2023-03-29T07:49:07.813Z,96477.00
2023-03-29T07:50:07.844Z,96477.00
2023-03-29T07:51:07.860Z,96475.00
2023-03-29T07:52:08.363Z,96479.00
2023-03-29T07:54:06.854Z,96475.00
2023-03-29T07:55:07.874Z,96473.00
2023-03-29T07:58:06.871Z,96467.00
2023-03-29T07:59:06.922Z,96469.00
2023-03-29T08:00:07.956Z,96465.00
2023-03-29T08:01:07.329Z,96461.00
2023-03-29T08:02:08.003Z,96463.00
2023-03-29T08:03:07.160Z,96459.00
2023-03-29T08:04:08.306Z,96461.00
2023-03-29T08:05:08.240Z,96463.00
2023-03-29T08:06:08.226Z,96463.00
2023-03-29T08:07:08.245Z,96461.00
2023-03-29T08:08:08.324Z,96463.00
2023-03-29T08:09:08.357Z,96463.00
2023-03-29T08:10:08.430Z,96467.00
2023-03-29T08:12:07.516Z,96465.00
2023-03-29T08:13:08.590Z,96465.00
2023-03-29T08:14:08.644Z,96463.00
2023-03-29T08:15:08.690Z,96463.00
2023-03-29T08:16:08.728Z,96463.00
2023-03-29T08:17:08.835Z,96465.00
2023-03-29T08:18:08.871Z,96473.00
2023-03-29T08:19:08.900Z,96471.00
2023-03-29T08:20:08.963Z,96473.00
2023-03-29T08:21:09.030Z,96467.00
2023-03-29T08:22:09.047Z,96467.00
2023-03-29T08:23:09.064Z,96465.00
2023-03-29T08:26:08.875Z,96465.00
2023-03-29T08:27:09.097Z,96461.00
2023-03-29T08:29:08.113Z,96459.00
2023-03-29T08:30:09.149Z,96465.00
2023-03-29T08:32:08.103Z,96467.00
2023-03-29T08:33:09.153Z,96469.00
2023-03-29T08:36:08.202Z,96473.00
2023-03-29T08:37:09.184Z,96469.00
2023-03-29T08:39:08.201Z,96469.00
2023-03-29T08:40:09.235Z,96461.00
2023-03-29T08:41:09.239Z,96457.00
2023-03-29T08:42:09.243Z,96461.00
2023-03-29T08:43:09.367Z,96465.00
2023-03-29T08:44:09.294Z,96469.00
2023-03-29T08:45:09.321Z,96467.00
2023-03-29T08:46:09.423Z,96471.00
2023-03-29T08:47:09.351Z,96465.00
2023-03-29T08:48:09.359Z,96467.00
2023-03-29T08:49:09.352Z,96467.00
2023-03-29T08:50:09.351Z,96471.00
2023-03-29T08:51:10.175Z,96467.00
2023-03-29T08:52:09.405Z,96467.00
2023-03-29T08:53:09.464Z,96463.00
2023-03-29T08:54:09.461Z,96465.00
2023-03-29T08:55:09.481Z,96471.00
2023-03-29T08:56:09.507Z,96471.00
2023-03-29T08:57:09.538Z,96469.00
2023-03-29T08:59:08.589Z,96481.00
2023-03-29T09:00:09.624Z,96477.00
2023-03-29T09:01:09.648Z,96481.00
2023-03-29T09:02:09.807Z,96479.00
2023-03-29T09:03:09.801Z,96481.00
2023-03-29T09:04:09.919Z,96473.00
2023-03-29T09:07:08.780Z,96467.00
2023-03-29T09:08:09.833Z,96471.00
2023-03-29T09:09:08.895Z,96471.00
2023-03-29T09:10:08.947Z,96469.00
2023-03-29T09:11:09.979Z,96475.00
2023-03-29T09:12:09.995Z,96477.00
2023-03-29T09:13:10.042Z,96479.00
2023-03-29T09:14:09.041Z,96481.00
2023-03-29T09:15:10.075Z,96479.00
2023-03-29T09:16:10.128Z,96481.00
2023-03-29T09:21:09.090Z,96490.00
2023-03-29T09:22:09.146Z,96487.00
2023-03-29T09:23:09.215Z,96490.00
2023-03-29T09:24:10.258Z,96490.00
2023-03-29T09:25:09.328Z,96489.00
2023-03-29T09:26:10.377Z,96489.00
2023-03-29T09:27:10.425Z,96485.00
2023-03-29T09:28:10.498Z,96483.00
2023-03-29T09:29:10.547Z,96483.00
2023-03-29T09:30:10.571Z,96483.00
2023-03-29T09:31:10.648Z,96483.00
2023-03-29T09:32:10.664Z,96485.00
2023-03-29T09:33:10.783Z,96485.00
2023-03-29T09:37:09.938Z,96492.00
2023-03-29T09:38:10.994Z,96494.00
2023-03-29T09:39:11.023Z,96496.00
2023-03-29T09:40:11.044Z,96494.00
2023-03-29T09:41:11.092Z,96492.00
2023-03-29T09:43:10.095Z,96494.00
2023-03-29T09:44:20.802Z,96490.00
2023-03-29T09:45:11.118Z,96492.00
2023-03-29T09:47:10.116Z,96487.00
2023-03-29T09:48:10.470Z,96489.00
2023-03-29T09:49:11.153Z,96485.00
2023-03-29T09:50:16.826Z,96483.00
2023-03-29T09:51:11.080Z,96479.00
2023-03-29T09:54:10.077Z,96467.00
2023-03-29T09:57:10.086Z,96469.00
2023-03-29T09:58:11.027Z,96475.00
2023-03-29T09:59:10.031Z,96471.00
2023-03-29T10:00:11.017Z,96473.00
2023-03-29T10:01:11.042Z,96471.00
2023-03-29T10:02:11.149Z,96467.00
2023-03-29T10:06:10.311Z,96473.00
2023-03-29T10:07:10.348Z,96467.00
2023-03-29T10:08:11.416Z,96469.00
2023-03-29T10:09:11.450Z,96469.00
2023-03-29T10:10:11.523Z,96471.00
2023-03-29T10:11:11.581Z,96471.00
2023-03-29T10:12:11.633Z,96469.00
2023-03-29T10:13:11.728Z,96469.00
2023-03-29T10:14:11.741Z,96471.00
2023-03-29T10:15:19.635Z,96469.00
2023-03-29T10:16:11.828Z,96469.00
2023-03-29T10:18:10.826Z,96469.00
2023-03-29T10:19:11.748Z,96469.00
2023-03-29T10:20:11.751Z,96467.00
2023-03-29T10:21:11.768Z,96463.00
2023-03-29T10:22:10.731Z,96461.00
2023-03-29T10:24:10.722Z,96463.00
2023-03-29T10:25:11.701Z,96465.00
2023-03-29T10:26:11.715Z,96465.00
2023-03-29T10:30:10.665Z,96457.00
2023-03-29T10:31:11.668Z,96457.00
2023-03-29T10:32:11.675Z,96455.00
2023-03-29T10:33:11.688Z,96455.00
2023-03-29T10:34:11.663Z,96455.00
2023-03-29T10:35:11.629Z,96451.00
2023-03-29T10:38:10.623Z,96455.00
2023-03-29T10:39:11.615Z,96453.00
2023-03-29T10:40:11.605Z,96447.00
2023-03-29T10:41:11.652Z,96445.00
2023-03-29T10:43:10.760Z,96443.00
2023-03-29T10:44:11.933Z,96435.00
2023-03-29T10:45:10.873Z,96443.00
2023-03-29T10:46:11.954Z,96433.00
2023-03-29T10:47:11.977Z,96431.00
2023-03-29T10:48:12.030Z,96428.00
2023-03-29T10:49:12.098Z,96431.00
2023-03-29T10:50:12.158Z,96433.00
2023-03-29T10:51:12.208Z,96431.00
2023-03-29T10:52:12.285Z,96433.00
2023-03-29T10:53:12.357Z,96429.00
2023-03-29T10:54:12.410Z,96429.00
2023-03-29T10:55:12.428Z,96431.00
2023-03-29T10:56:12.486Z,96431.00
2023-03-29T10:57:12.611Z,96431.00
2023-03-29T10:58:12.587Z,96431.00
2023-03-29T10:59:12.638Z,96429.00
2023-03-29T11:00:12.726Z,96429.00
2023-03-29T11:01:12.803Z,96429.00
2023-03-29T11:02:12.896Z,96429.00
2023-03-29T11:03:15.801Z,96433.00
2023-03-29T11:06:11.816Z,96428.00
2023-03-29T11:07:12.801Z,96428.00
2023-03-29T11:08:12.800Z,96420.00
2023-03-29T11:09:12.802Z,96418.00
2023-03-29T11:10:11.778Z,96420.00
2023-03-29T11:11:12.759Z,96418.00
2023-03-29T11:12:16.210Z,96416.00
2023-03-29T11:14:11.767Z,96406.00
2023-03-29T11:15:12.772Z,96404.00
2023-03-29T11:17:11.720Z,96404.00
2023-03-29T11:18:12.717Z,96400.00
2023-03-29T11:19:11.717Z,96400.00
2023-03-29T11:20:12.881Z,96396.00
2023-03-29T11:24:14.711Z,96402.00
2023-03-29T11:25:12.751Z,96400.00
2023-03-29T11:30:11.669Z,96410.00
2023-03-29T11:31:12.671Z,96408.00
2023-03-29T11:32:12.667Z,96404.00
2023-03-29T11:33:12.658Z,96408.00
2023-03-29T11:35:11.628Z,96406.00
2023-03-29T11:36:12.671Z,96406.00
2023-03-29T11:37:12.625Z,96404.00
2023-03-29T11:40:11.621Z,96396.00
2023-03-29T11:41:12.610Z,96396.00
2023-03-29T11:42:12.572Z,96400.00
2023-03-29T11:43:12.565Z,96396.00
2023-03-29T11:44:12.592Z,96392.00
2023-03-29T11:46:11.550Z,96390.00
2023-03-29T11:47:12.533Z,96388.00
2023-03-29T11:48:12.537Z,96392.00
2023-03-29T11:49:12.535Z,96388.00
2023-03-29T11:50:11.533Z,96386.00
2023-03-29T11:51:12.509Z,96381.00
2023-03-29T11:55:11.588Z,96382.00
2023-03-29T11:56:12.632Z,96382.00
2023-03-29T11:57:12.749Z,96381.00
2023-03-29T11:58:12.719Z,96379.00
2023-03-29T11:59:12.777Z,96377.00
2023-03-29T12:00:12.822Z,96373.00
2023-03-29T12:01:12.865Z,96367.00
2023-03-29T12:03:12.088Z,96367.00
2023-03-29T12:04:13.126Z,96371.00
2023-03-29T12:05:13.115Z,96371.00
2023-03-29T12:06:13.176Z,96369.00
2023-03-29T12:07:13.233Z,96365.00
2023-03-29T12:08:13.302Z,96363.00
2023-03-29T12:09:16.189Z,96365.00
2023-03-29T12:10:13.362Z,96365.00
2023-03-29T12:15:12.320Z,96357.00
2023-03-29T12:16:13.347Z,96353.00
2023-03-29T12:17:12.295Z,96355.00
2023-03-29T12:18:13.285Z,96357.00
2023-03-29T12:21:12.279Z,96353.00
2023-03-29T12:22:13.255Z,96347.00
2023-03-29T12:23:13.267Z,96349.00
2023-03-29T12:28:12.319Z,96351.00
2023-03-29T12:29:13.403Z,96343.00
2023-03-29T12:30:13.449Z,96341.00
2023-03-29T12:31:13.510Z,96341.00
2023-03-29T12:32:13.574Z,96339.00
2023-03-29T12:33:15.804Z,96341.00
2023-03-29T12:37:12.599Z,96339.00
2023-03-29T12:38:13.597Z,96335.00
2023-03-29T12:42:12.581Z,96330.00
2023-03-29T12:43:13.547Z,96328.00
2023-03-29T12:44:13.551Z,96330.00
2023-03-29T12:46:12.551Z,96328.00
2023-03-29T12:47:13.523Z,96322.00
2023-03-29T12:49:12.508Z,96320.00
2023-03-29T12:50:13.506Z,96318.00
2023-03-29T12:54:12.490Z,96316.00
2023-03-29T12:55:13.478Z,96316.00
2023-03-29T13:00:12.693Z,96300.00
2023-03-29T13:01:13.854Z,96296.00
2023-03-29T13:02:13.955Z,96296.00
2023-03-29T13:03:14.464Z,96294.00
2023-03-29T13:06:13.077Z,96294.00
2023-03-29T13:10:13.094Z,96284.00
2023-03-29T13:11:14.096Z,96286.00
2023-03-29T13:12:13.133Z,96284.00
2023-03-29T13:13:14.076Z,96282.00
2023-03-29T13:14:14.081Z,96286.00
2023-03-29T13:19:13.057Z,96282.00
2023-03-29T13:20:14.024Z,96279.00
2023-03-29T13:22:13.006Z,96271.00
2023-03-29T13:23:16.956Z,96271.00
2023-03-29T13:24:14.034Z,96273.00
2023-03-29T13:29:12.954Z,96267.00
2023-03-29T13:30:13.954Z,96259.00
2023-03-29T13:32:12.929Z,96257.00
2023-03-29T13:33:13.946Z,96261.00
2023-03-29T13:35:12.918Z,96259.00
2023-03-29T13:36:13.945Z,96257.00
2023-03-29T13:37:12.918Z,96253.00
2023-03-29T13:38:12.925Z,96249.00
2023-03-29T13:41:12.984Z,96251.00
2023-03-29T13:42:13.000Z,96253.00
2023-03-29T13:43:14.035Z,96253.00
2023-03-29T13:44:14.076Z,96251.00
2023-03-29T13:45:14.106Z,96253.00
2023-03-29T13:46:14.166Z,96251.00
2023-03-29T13:47:13.182Z,96249.00
2023-03-29T13:48:14.312Z,96247.00
2023-03-29T13:49:14.380Z,96247.00
2023-03-29T13:50:14.369Z,96247.00
2023-03-29T13:51:14.431Z,96251.00
2023-03-29T13:52:14.483Z,96249.00
2023-03-29T13:53:14.541Z,96247.00
2023-03-29T13:54:14.617Z,96245.00
2023-03-29T13:55:14.682Z,96245.00
2023-03-29T13:56:14.729Z,96251.00
2023-03-29T13:57:14.873Z,96249.00
2023-03-29T13:58:14.860Z,96247.00
2023-03-29T13:59:14.922Z,96243.00
2023-03-29T14:00:14.975Z,96247.00
2023-03-29T14:01:14.052Z,96249.00
2023-03-29T14:02:15.092Z,96251.00
2023-03-29T14:04:14.201Z,96247.00
2023-03-29T14:05:15.307Z,96249.00
2023-03-29T14:06:15.321Z,96249.00
2023-03-29T14:07:15.369Z,96247.00
2023-03-29T14:09:14.510Z,96241.00
2023-03-29T14:10:14.535Z,96243.00
2023-03-29T14:11:15.575Z,96241.00
2023-03-29T14:12:15.605Z,96245.00
2023-03-29T14:13:15.649Z,96247.00
2023-03-29T14:14:15.692Z,96249.00
2023-03-29T14:15:15.778Z,96255.00
2023-03-29T14:18:14.927Z,96255.00
2023-03-29T14:19:15.925Z,96253.00
2023-03-29T14:20:15.966Z,96253.00
2023-03-29T14:21:16.039Z,96251.00
2023-03-29T14:24:15.112Z,96255.00
2023-03-29T14:25:15.191Z,96253.00
2023-03-29T14:26:16.248Z,96255.00
2023-03-29T14:28:15.297Z,96249.00
2023-03-29T14:29:16.324Z,96251.00
2023-03-29T14:34:15.456Z,96247.00
2023-03-29T14:35:16.510Z,96247.00
2023-03-29T14:36:16.610Z,96247.00
2023-03-29T14:42:15.719Z,96249.00
2023-03-29T14:43:15.703Z,96251.00
2023-03-29T14:44:16.714Z,96251.00
2023-03-29T14:45:16.760Z,96255.00
2023-03-29T14:46:16.791Z,96257.00
2023-03-29T14:47:16.750Z,96255.00
2023-03-29T14:48:16.800Z,96255.00
2023-03-29T14:49:16.814Z,96253.00
2023-03-29T14:50:16.782Z,96253.00
2023-03-29T14:51:16.754Z,96253.00
2023-03-29T14:52:16.757Z,96253.00
2023-03-29T14:53:16.789Z,96251.00
2023-03-29T14:59:15.774Z,96243.00
2023-03-29T15:00:16.800Z,96243.00
2023-03-29T15:01:16.844Z,96243.00
2023-03-29T15:02:16.813Z,96245.00
2023-03-29T15:04:15.780Z,96247.00
2023-03-29T15:05:15.788Z,96247.00
2023-03-29T15:06:16.784Z,96245.00
2023-03-29T15:09:15.814Z,96228.00
2023-03-29T15:10:16.757Z,96228.00
2023-03-29T15:11:16.776Z,96228.00
2023-03-29T15:12:15.750Z,96226.00
2023-03-29T15:13:16.764Z,96224.00
2023-03-29T15:14:16.808Z,96228.00
2023-03-29T15:17:15.793Z,96239.00
2023-03-29T15:18:16.846Z,96233.00
2023-03-29T15:19:16.802Z,96235.00
2023-03-29T15:20:16.809Z,96235.00
2023-03-29T15:21:18.170Z,96237.00
2023-03-29T15:22:15.788Z,96235.00
2023-03-29T15:23:16.824Z,96241.00
2023-03-29T15:24:16.804Z,96243.00
2023-03-29T15:25:16.838Z,96245.00
2023-03-29T15:27:15.827Z,96241.00
2023-03-29T15:28:16.814Z,96241.00
2023-03-29T15:29:16.839Z,96241.00
