createdAt,value
2022-10-24T00:00:44.745Z,15.60
2022-10-24T00:02:17.631Z,15.60
2022-10-24T00:03:49.886Z,15.60
2022-10-24T00:05:22.609Z,15.60
2022-10-24T00:06:54.344Z,15.50
2022-10-24T00:08:27.122Z,15.60
2022-10-24T00:09:59.831Z,15.60
2022-10-24T00:11:32.582Z,15.50
2022-10-24T00:13:04.484Z,15.50
2022-10-24T00:14:38.294Z,15.50
2022-10-24T00:16:13.545Z,15.50
2022-10-24T00:17:46.226Z,15.50
2022-10-24T00:19:19.061Z,15.50
2022-10-24T00:20:50.790Z,15.50
2022-10-24T00:22:23.506Z,15.50
2022-10-24T00:23:56.230Z,15.50
2022-10-24T00:25:29.021Z,15.50
2022-10-24T00:27:01.737Z,15.50
2022-10-24T00:28:36.429Z,15.50
2022-10-24T00:30:10.249Z,15.40
2022-10-24T00:31:44.431Z,15.50
2022-10-24T00:33:17.157Z,15.50
2022-10-24T00:34:49.957Z,15.50
2022-10-24T00:36:24.569Z,15.50
2022-10-24T00:37:57.329Z,15.50
2022-10-24T00:39:30.031Z,15.50
2022-10-24T00:41:01.800Z,15.50
2022-10-24T00:42:34.587Z,15.50
2022-10-24T00:44:23.509Z,15.50
2022-10-24T00:45:57.561Z,15.50
2022-10-24T00:47:31.669Z,15.40
2022-10-24T00:49:03.507Z,15.40
2022-10-24T00:50:36.309Z,15.40
2022-10-24T00:52:10.866Z,15.40
2022-10-24T00:53:46.630Z,15.30
2022-10-24T00:55:18.785Z,15.30
2022-10-24T00:57:00.195Z,15.30
2022-10-24T00:58:34.753Z,15.30
2022-10-24T01:00:10.448Z,15.30
2022-10-24T01:01:44.350Z,15.30
2022-10-24T01:03:19.065Z,15.30
2022-10-24T01:04:54.092Z,15.30
2022-10-24T01:06:41.421Z,15.30
2022-10-24T01:08:28.071Z,15.30
2022-10-24T01:10:16.050Z,15.30
2022-10-24T01:12:04.032Z,15.30
2022-10-24T01:13:46.171Z,15.30
2022-10-24T01:15:23.701Z,15.30
2022-10-24T01:17:05.870Z,15.30
2022-10-24T01:18:45.301Z,15.30
2022-10-24T01:20:40.775Z,15.30
2022-10-24T01:22:20.261Z,15.30
2022-10-24T01:24:30.024Z,15.30
2022-10-24T01:26:25.439Z,15.30
2022-10-24T01:28:02.759Z,15.40
2022-10-24T01:29:47.110Z,15.40
2022-10-24T01:31:28.328Z,15.50
2022-10-24T01:33:05.266Z,15.40
2022-10-24T01:34:42.258Z,15.40
2022-10-24T01:36:17.927Z,15.50
2022-10-24T01:37:57.580Z,15.40
2022-10-24T01:39:35.960Z,15.40
2022-10-24T01:41:12.166Z,15.40
2022-10-24T01:42:47.922Z,15.30
2022-10-24T01:44:26.078Z,15.30
2022-10-24T01:46:04.081Z,15.30
2022-10-24T01:47:40.273Z,15.30
2022-10-24T01:49:17.716Z,15.30
2022-10-24T01:50:52.560Z,15.40
2022-10-24T01:52:28.885Z,15.40
2022-10-24T01:54:04.138Z,15.40
2022-10-24T01:55:38.711Z,15.40
2022-10-24T01:57:10.725Z,15.40
2022-10-24T01:58:43.488Z,15.40
2022-10-24T02:00:19.177Z,15.40
2022-10-24T02:01:54.149Z,15.50
2022-10-24T02:03:32.473Z,15.50
2022-10-24T02:05:10.909Z,15.50
2022-10-24T02:06:46.001Z,15.40
2022-10-24T02:08:21.852Z,15.40
2022-10-24T02:09:58.973Z,15.40
2022-10-24T02:11:32.094Z,15.40
2022-10-24T02:13:09.717Z,15.40
2022-10-24T02:14:46.615Z,15.40
2022-10-24T02:16:21.264Z,15.40
2022-10-24T02:17:56.669Z,15.40
2022-10-24T02:19:30.114Z,15.40
2022-10-24T02:21:12.161Z,15.40
2022-10-24T02:22:51.061Z,15.40
2022-10-24T02:24:26.986Z,15.40
2022-10-24T02:26:02.258Z,15.40
2022-10-24T02:27:40.242Z,15.40
2022-10-24T02:29:19.517Z,15.40
2022-10-24T02:30:55.944Z,15.40
2022-10-24T02:32:31.905Z,15.30
2022-10-24T02:34:08.901Z,15.40
2022-10-24T02:35:43.124Z,15.30
2022-10-24T02:37:18.624Z,15.40
2022-10-24T02:38:53.416Z,15.30
2022-10-24T02:40:26.617Z,15.30
2022-10-24T02:42:00.767Z,15.30
2022-10-24T02:43:35.336Z,15.30
2022-10-24T02:45:10.813Z,15.30
2022-10-24T02:46:46.376Z,15.30
2022-10-24T02:48:24.376Z,15.30
2022-10-24T02:49:58.477Z,15.30
2022-10-24T02:51:33.767Z,15.30
2022-10-24T02:53:06.548Z,15.20
2022-10-24T02:54:39.285Z,15.20
2022-10-24T02:56:12.227Z,15.20
2022-10-24T02:57:44.024Z,15.10
2022-10-24T02:59:16.728Z,15.20
2022-10-24T03:00:49.535Z,15.20
2022-10-24T03:02:23.759Z,15.20
2022-10-24T03:03:56.471Z,15.20
2022-10-24T03:05:29.617Z,15.20
2022-10-24T03:07:02.339Z,15.20
2022-10-24T03:08:35.075Z,15.20
2022-10-24T03:10:08.216Z,15.20
2022-10-24T03:11:41.270Z,15.20
2022-10-24T03:13:14.000Z,15.20
2022-10-24T03:14:46.719Z,15.20
2022-10-24T03:16:19.423Z,15.20
2022-10-24T03:17:52.143Z,15.20
2022-10-24T03:19:24.844Z,15.20
2022-10-24T03:20:58.888Z,15.30
2022-10-24T03:22:31.014Z,15.30
2022-10-24T03:24:03.973Z,15.20
2022-10-24T03:25:36.730Z,15.20
2022-10-24T03:27:08.543Z,15.20
2022-10-24T03:28:41.359Z,15.20
2022-10-24T03:30:14.356Z,15.20
2022-10-24T03:31:47.430Z,15.20
2022-10-24T03:33:20.380Z,15.20
2022-10-24T03:34:53.115Z,15.20
2022-10-24T03:36:27.513Z,15.20
2022-10-24T03:38:00.237Z,15.20
2022-10-24T03:39:32.945Z,15.30
2022-10-24T03:41:06.137Z,15.20
2022-10-24T03:42:39.276Z,15.20
2022-10-24T03:44:12.005Z,15.20
2022-10-24T03:45:44.776Z,15.20
2022-10-24T03:47:17.517Z,15.20
2022-10-24T03:48:50.275Z,15.20
2022-10-24T03:50:22.157Z,15.20
2022-10-24T03:51:56.348Z,15.20
2022-10-24T03:53:29.141Z,15.20
2022-10-24T03:55:00.981Z,15.20
2022-10-24T03:56:33.708Z,15.20
2022-10-24T03:58:06.411Z,15.20
2022-10-24T03:59:39.152Z,15.20
2022-10-24T04:01:17.203Z,15.20
2022-10-24T04:02:51.339Z,15.20
2022-10-24T04:04:24.051Z,15.20
2022-10-24T04:05:56.853Z,15.20
2022-10-24T04:07:30.904Z,15.20
2022-10-24T04:09:03.910Z,15.20
2022-10-24T04:10:36.621Z,15.20
2022-10-24T04:12:09.463Z,15.20
2022-10-24T04:13:42.182Z,15.30
2022-10-24T04:15:14.883Z,15.30
2022-10-24T04:16:47.625Z,15.30
2022-10-24T04:18:20.368Z,15.30
2022-10-24T04:19:53.138Z,15.30
2022-10-24T04:21:25.864Z,15.30
2022-10-24T04:23:02.290Z,15.30
2022-10-24T04:24:38.056Z,15.30
2022-10-24T04:26:12.292Z,15.30
2022-10-24T04:27:45.505Z,15.30
2022-10-24T04:29:18.244Z,15.30
2022-10-24T04:30:56.192Z,15.30
2022-10-24T04:32:28.971Z,15.30
2022-10-24T04:34:01.776Z,15.30
2022-10-24T04:35:34.494Z,15.30
2022-10-24T04:37:07.431Z,15.40
2022-10-24T04:38:41.568Z,15.40
2022-10-24T04:40:14.338Z,15.30
2022-10-24T04:41:47.095Z,15.40
2022-10-24T04:43:21.149Z,15.40
2022-10-24T04:44:53.856Z,15.40
2022-10-24T04:46:26.649Z,15.40
2022-10-24T04:47:59.394Z,15.40
2022-10-24T04:49:32.166Z,15.40
2022-10-24T04:51:05.360Z,15.40
2022-10-24T04:52:38.117Z,15.40
2022-10-24T04:54:12.257Z,15.40
2022-10-24T04:55:45.709Z,15.40
2022-10-24T04:57:18.865Z,15.40
2022-10-24T04:58:51.572Z,15.50
2022-10-24T05:00:24.378Z,15.50
2022-10-24T05:01:57.184Z,15.50
2022-10-24T05:03:29.952Z,15.50
2022-10-24T05:05:02.696Z,15.50
2022-10-24T05:06:35.618Z,15.50
2022-10-24T05:08:08.404Z,15.50
2022-10-24T05:09:42.474Z,15.50
2022-10-24T05:11:15.193Z,15.50
2022-10-24T05:12:47.310Z,15.50
2022-10-24T05:14:20.270Z,15.50
2022-10-24T05:15:52.980Z,15.40
2022-10-24T05:17:25.750Z,15.40
2022-10-24T05:18:58.469Z,15.40
2022-10-24T05:20:31.737Z,15.40
2022-10-24T05:22:06.069Z,15.40
2022-10-24T05:23:41.496Z,15.40
2022-10-24T05:25:15.648Z,15.30
2022-10-24T05:26:48.389Z,15.30
2022-10-24T05:28:21.228Z,15.30
2022-10-24T05:29:54.675Z,15.30
2022-10-24T05:31:27.518Z,15.30
2022-10-24T05:33:00.308Z,15.30
2022-10-24T05:34:33.016Z,15.40
2022-10-24T05:36:06.601Z,15.40
2022-10-24T05:37:39.516Z,15.40
2022-10-24T05:39:12.227Z,15.40
2022-10-24T05:40:49.122Z,15.40
2022-10-24T05:42:21.911Z,15.50
2022-10-24T05:43:54.701Z,15.50
2022-10-24T05:45:27.558Z,15.50
2022-10-24T05:46:59.377Z,15.50
2022-10-24T05:48:32.074Z,15.50
2022-10-24T05:50:05.970Z,15.40
2022-10-24T05:51:38.694Z,15.50
2022-10-24T05:53:12.949Z,15.50
2022-10-24T05:54:55.239Z,15.50
2022-10-24T05:56:36.760Z,15.50
2022-10-24T05:58:12.613Z,15.40
2022-10-24T05:59:45.307Z,15.40
2022-10-24T06:01:18.520Z,15.40
2022-10-24T06:02:51.337Z,15.40
2022-10-24T06:04:24.156Z,15.40
2022-10-24T06:05:55.959Z,15.40
2022-10-24T06:07:28.712Z,15.40
2022-10-24T06:09:01.482Z,15.40
2022-10-24T06:10:34.361Z,15.30
2022-10-24T06:12:09.771Z,15.30
2022-10-24T06:13:43.234Z,15.30
2022-10-24T06:15:15.950Z,15.30
2022-10-24T06:16:48.665Z,15.20
2022-10-24T06:18:21.464Z,15.30
2022-10-24T06:19:54.298Z,15.20
2022-10-24T06:21:27.527Z,15.20
2022-10-24T06:23:00.274Z,15.20
2022-10-24T06:24:35.691Z,15.20
2022-10-24T06:26:10.999Z,15.20
2022-10-24T06:27:45.137Z,15.20
2022-10-24T06:29:17.858Z,15.20
2022-10-24T06:30:52.025Z,15.20
2022-10-24T06:32:24.789Z,15.20
2022-10-24T06:33:57.495Z,15.30
2022-10-24T06:35:30.309Z,15.20
2022-10-24T06:37:03.410Z,15.20
2022-10-24T06:38:36.539Z,15.30
2022-10-24T06:40:10.363Z,15.30
2022-10-24T06:41:43.076Z,15.30
2022-10-24T06:43:19.474Z,15.30
2022-10-24T06:44:52.273Z,15.30
2022-10-24T06:46:25.059Z,15.30
2022-10-24T06:47:57.774Z,15.40
2022-10-24T06:49:30.536Z,15.40
2022-10-24T06:51:03.634Z,15.50
2022-10-24T06:52:37.760Z,15.50
2022-10-24T06:54:11.138Z,15.50
2022-10-24T06:55:43.878Z,15.60
2022-10-24T06:57:18.035Z,15.70
2022-10-24T06:58:52.143Z,15.70
2022-10-24T07:00:25.016Z,15.70
2022-10-24T07:02:01.711Z,15.80
2022-10-24T07:03:38.385Z,15.80
2022-10-24T07:05:12.740Z,15.90
2022-10-24T07:06:45.972Z,15.90
2022-10-24T07:08:19.634Z,16.00
2022-10-24T07:09:54.078Z,16.00
2022-10-24T07:11:28.000Z,16.10
2022-10-24T07:13:00.718Z,16.10
2022-10-24T07:14:34.785Z,16.20
2022-10-24T07:16:08.377Z,16.20
2022-10-24T07:17:42.329Z,16.40
2022-10-24T07:19:15.066Z,16.40
2022-10-24T07:20:47.823Z,16.40
2022-10-24T07:22:20.679Z,16.40
2022-10-24T07:23:55.008Z,16.50
2022-10-24T07:25:27.735Z,16.50
2022-10-24T07:27:00.533Z,16.50
2022-10-24T07:28:34.283Z,16.50
2022-10-24T07:30:10.429Z,16.60
2022-10-24T07:31:43.157Z,16.60
2022-10-24T07:33:16.509Z,16.60
2022-10-24T07:34:49.238Z,16.60
2022-10-24T07:36:24.140Z,16.70
2022-10-24T07:37:56.898Z,16.70
2022-10-24T07:39:29.638Z,16.70
2022-10-24T07:41:04.472Z,16.70
2022-10-24T07:42:37.177Z,16.70
2022-10-24T07:44:11.123Z,16.70
2022-10-24T07:45:49.080Z,16.70
2022-10-24T07:47:24.675Z,16.70
2022-10-24T07:48:57.636Z,16.80
2022-10-24T07:50:30.364Z,16.80
2022-10-24T07:52:03.076Z,16.80
2022-10-24T07:53:36.286Z,16.80
2022-10-24T07:55:09.673Z,16.90
2022-10-24T07:56:42.476Z,16.90
2022-10-24T07:58:16.748Z,16.90
2022-10-24T07:59:49.497Z,17.00
2022-10-24T08:01:25.354Z,17.00
2022-10-24T08:02:58.504Z,17.00
2022-10-24T08:04:31.328Z,16.90
2022-10-24T08:06:06.782Z,16.90
2022-10-24T08:07:39.834Z,16.90
2022-10-24T08:09:12.658Z,16.80
2022-10-24T08:10:45.376Z,16.80
2022-10-24T08:12:19.022Z,16.80
2022-10-24T08:13:53.339Z,16.70
2022-10-24T08:15:27.763Z,16.70
2022-10-24T08:17:01.849Z,16.70
2022-10-24T08:18:38.673Z,16.70
2022-10-24T08:20:13.140Z,16.70
2022-10-24T08:21:45.880Z,16.70
2022-10-24T08:23:23.154Z,16.70
2022-10-24T08:24:57.466Z,16.70
2022-10-24T08:26:30.253Z,16.60
2022-10-24T08:28:05.317Z,16.60
2022-10-24T08:29:40.953Z,16.70
2022-10-24T08:31:15.691Z,16.70
2022-10-24T08:32:49.755Z,16.80
2022-10-24T08:34:23.322Z,16.80
2022-10-24T08:35:59.697Z,16.80
2022-10-24T08:37:32.483Z,16.90
2022-10-24T08:39:05.497Z,16.90
2022-10-24T08:40:38.230Z,17.00
2022-10-24T08:42:15.662Z,17.10
2022-10-24T08:43:48.507Z,17.10
2022-10-24T08:45:30.300Z,17.20
2022-10-24T08:47:08.158Z,17.20
2022-10-24T08:48:46.948Z,17.30
2022-10-24T08:50:25.052Z,17.40
2022-10-24T08:52:02.049Z,17.50
2022-10-24T08:53:35.126Z,17.60
2022-10-24T08:57:16.353Z,17.80
2022-10-24T08:58:51.794Z,17.90
2022-10-24T09:00:27.141Z,18.00
2022-10-24T09:02:04.231Z,18.10
2022-10-24T09:03:57.966Z,18.10
2022-10-24T09:05:35.926Z,18.20
2022-10-24T09:07:16.940Z,18.30
2022-10-24T09:08:53.800Z,18.50
2022-10-24T09:10:37.588Z,18.70
2022-10-24T09:12:13.869Z,18.80
2022-10-24T09:13:46.618Z,19.00
2022-10-24T09:15:31.898Z,19.20
2022-10-24T09:17:13.570Z,19.40
2022-10-24T09:18:49.362Z,19.50
2022-10-24T09:20:25.565Z,19.60
2022-10-24T09:22:01.520Z,19.60
2022-10-24T09:23:36.339Z,19.70
2022-10-24T09:25:13.617Z,19.80
2022-10-24T09:26:46.738Z,19.80
2022-10-24T09:28:20.614Z,19.80
2022-10-24T09:29:53.762Z,19.90
2022-10-24T09:31:28.314Z,20.00
2022-10-24T09:33:04.849Z,20.00
2022-10-24T09:34:37.569Z,20.20
2022-10-24T09:36:13.445Z,20.20
2022-10-24T09:37:49.678Z,20.40
2022-10-24T09:39:40.449Z,20.50
2022-10-24T09:41:19.816Z,20.60
2022-10-24T09:42:56.603Z,20.60
2022-10-24T09:44:35.428Z,20.60
2022-10-24T09:46:11.401Z,20.50
2022-10-24T09:47:44.824Z,20.50
2022-10-24T09:49:23.250Z,20.40
2022-10-24T09:50:56.817Z,20.30
2022-10-24T09:52:31.964Z,20.30
2022-10-24T09:54:26.152Z,20.20
2022-10-24T09:56:01.317Z,20.20
2022-10-24T09:57:39.953Z,20.20
2022-10-24T09:59:27.886Z,20.30
2022-10-24T10:01:04.805Z,20.40
2022-10-24T10:02:37.713Z,20.50
2022-10-24T10:04:18.029Z,20.70
2022-10-24T10:05:54.071Z,20.90
2022-10-24T10:07:28.375Z,21.00
2022-10-24T10:09:01.302Z,21.10
2022-10-24T10:10:37.680Z,21.30
2022-10-24T10:12:27.557Z,21.40
2022-10-24T10:14:02.516Z,21.50
2022-10-24T10:15:38.931Z,21.50
2022-10-24T10:17:22.768Z,21.60
2022-10-24T10:19:04.199Z,21.70
2022-10-24T10:20:40.733Z,21.90
2022-10-24T10:22:24.290Z,22.00
2022-10-24T10:23:59.360Z,22.10
2022-10-24T10:25:33.236Z,22.20
2022-10-24T10:27:27.233Z,22.30
2022-10-24T10:29:02.654Z,22.30
2022-10-24T10:30:35.596Z,22.30
2022-10-24T10:32:18.839Z,22.30
2022-10-24T10:34:16.070Z,22.20
2022-10-24T10:35:55.925Z,22.10
2022-10-24T10:37:32.223Z,22.10
2022-10-24T10:39:25.581Z,22.10
2022-10-24T10:41:04.219Z,22.10
2022-10-24T10:42:45.250Z,22.20
2022-10-24T10:44:36.812Z,22.30
2022-10-24T10:46:21.413Z,22.40
2022-10-24T10:48:04.611Z,22.50
2022-10-24T10:49:40.040Z,22.50
2022-10-24T10:51:24.948Z,22.50
2022-10-24T10:53:11.225Z,22.60
2022-10-24T10:54:59.885Z,22.60
2022-10-24T10:56:35.946Z,22.70
2022-10-24T10:58:24.729Z,22.70
2022-10-24T11:00:07.603Z,22.80
2022-10-24T11:01:48.591Z,22.90
2022-10-24T11:03:32.127Z,22.80
2022-10-24T11:05:19.853Z,22.80
2022-10-24T11:08:51.205Z,22.80
2022-10-24T11:10:28.027Z,22.90
2022-10-24T11:12:07.104Z,22.90
2022-10-24T11:13:47.033Z,22.90
2022-10-24T11:15:23.306Z,23.00
2022-10-24T11:16:59.760Z,23.10
2022-10-24T11:18:36.153Z,23.10
2022-10-24T11:20:17.166Z,23.20
2022-10-24T11:21:51.671Z,23.20
2022-10-24T11:23:29.896Z,23.20
2022-10-24T11:25:08.084Z,23.20
2022-10-24T11:26:44.305Z,23.30
2022-10-24T11:28:28.012Z,23.30
2022-10-24T11:30:09.853Z,23.30
2022-10-24T11:31:47.861Z,23.30
2022-10-24T11:33:24.908Z,23.30
2022-10-24T11:35:02.705Z,23.30
2022-10-24T11:36:42.789Z,23.30
2022-10-24T11:38:19.366Z,23.20
2022-10-24T11:39:58.006Z,23.10
2022-10-24T11:41:54.617Z,23.00
2022-10-24T11:43:31.707Z,22.90
2022-10-24T11:45:08.318Z,23.00
2022-10-24T11:46:42.561Z,22.90
2022-10-24T11:48:20.286Z,22.90
2022-10-24T11:49:59.242Z,22.80
2022-10-24T11:51:36.679Z,22.70
2022-10-24T11:53:22.956Z,22.70
2022-10-24T11:55:00.775Z,22.70
2022-10-24T11:56:41.435Z,22.70
2022-10-24T11:58:16.759Z,22.70
2022-10-24T11:59:52.686Z,22.60
2022-10-24T12:01:58.585Z,22.60
2022-10-24T12:04:05.350Z,22.60
2022-10-24T12:05:53.125Z,22.60
2022-10-24T12:07:51.389Z,22.50
2022-10-24T12:09:37.661Z,22.50
2022-10-24T12:11:29.649Z,22.40
2022-10-24T12:13:26.214Z,22.40
2022-10-24T12:15:26.233Z,22.40
2022-10-24T12:17:29.972Z,22.40
2022-10-24T12:19:05.734Z,22.40
2022-10-24T12:20:40.637Z,22.30
2022-10-24T12:22:21.794Z,22.30
2022-10-24T12:23:56.313Z,22.30
2022-10-24T12:25:30.864Z,22.30
2022-10-24T12:27:06.808Z,22.30
2022-10-24T12:28:40.476Z,22.30
2022-10-24T12:30:19.712Z,22.20
2022-10-24T12:31:53.308Z,22.20
2022-10-24T12:33:29.207Z,22.10
2022-10-24T12:37:08.234Z,22.00
2022-10-24T12:39:04.750Z,21.90
2022-10-24T12:40:52.683Z,21.80
2022-10-24T12:43:08.148Z,21.80
2022-10-24T12:44:50.401Z,21.80
2022-10-24T12:46:54.731Z,21.70
2022-10-24T12:48:32.791Z,21.70
2022-10-24T12:50:42.943Z,21.70
2022-10-24T12:52:49.308Z,21.70
2022-10-24T12:54:40.148Z,21.70
2022-10-24T12:56:20.607Z,21.70
2022-10-24T12:57:53.530Z,21.80
2022-10-24T12:59:29.320Z,21.80
2022-10-24T13:01:05.094Z,21.80
2022-10-24T13:02:58.108Z,21.80
2022-10-24T13:04:47.126Z,21.80
2022-10-24T13:06:26.067Z,21.80
2022-10-24T13:08:15.461Z,21.70
2022-10-24T13:09:58.589Z,21.60
2022-10-24T13:11:44.657Z,21.60
2022-10-24T13:13:38.909Z,21.60
2022-10-24T13:15:24.697Z,21.60
2022-10-24T13:17:06.681Z,21.50
2022-10-24T13:18:50.924Z,21.50
2022-10-24T13:20:27.360Z,21.50
2022-10-24T13:22:01.848Z,21.40
2022-10-24T13:23:35.801Z,21.40
2022-10-24T13:25:34.528Z,21.40
2022-10-24T13:27:28.778Z,21.30
2022-10-24T13:29:01.554Z,21.30
2022-10-24T13:30:34.678Z,21.20
2022-10-24T13:32:32.777Z,21.20
2022-10-24T13:34:18.897Z,21.10
2022-10-24T13:35:54.075Z,21.10
2022-10-24T13:37:30.418Z,21.10
2022-10-24T13:39:05.801Z,21.00
2022-10-24T13:40:40.176Z,21.00
2022-10-24T13:42:26.048Z,21.00
2022-10-24T13:44:03.908Z,21.00
2022-10-24T13:45:45.269Z,21.00
2022-10-24T13:47:22.097Z,21.00
2022-10-24T13:48:57.579Z,21.00
2022-10-24T13:50:31.637Z,21.00
2022-10-24T13:52:15.971Z,21.00
2022-10-24T13:53:52.016Z,21.00
2022-10-24T13:55:29.252Z,20.90
2022-10-24T13:57:02.416Z,20.90
2022-10-24T13:58:44.074Z,20.90
2022-10-24T14:00:21.580Z,20.90
2022-10-24T14:01:54.604Z,20.80
2022-10-24T14:03:30.801Z,20.80
2022-10-24T14:05:05.301Z,20.80
2022-10-24T14:06:38.114Z,20.90
2022-10-24T14:08:23.018Z,20.90
2022-10-24T14:10:00.822Z,20.80
2022-10-24T14:11:33.798Z,20.80
2022-10-24T14:13:06.765Z,20.80
2022-10-24T14:14:41.012Z,20.80
2022-10-24T14:16:14.482Z,20.80
2022-10-24T14:17:56.040Z,20.80
2022-10-24T14:19:32.534Z,20.80
2022-10-24T14:21:06.720Z,20.70
2022-10-24T14:22:41.499Z,20.70
2022-10-24T14:24:18.393Z,20.70
2022-10-24T14:25:55.274Z,20.70
2022-10-24T14:27:28.176Z,20.70
2022-10-24T14:29:01.052Z,20.70
2022-10-24T14:30:34.963Z,20.70
2022-10-24T14:32:14.905Z,20.70
2022-10-24T14:33:50.512Z,20.70
2022-10-24T14:35:24.044Z,20.70
2022-10-24T14:37:01.981Z,20.70
2022-10-24T14:38:35.842Z,20.70
2022-10-24T14:40:16.794Z,20.70
2022-10-24T14:41:49.649Z,20.70
2022-10-24T14:43:25.894Z,20.70
2022-10-24T14:44:59.859Z,20.70
2022-10-24T14:46:35.947Z,20.70
2022-10-24T14:48:23.637Z,20.70
2022-10-24T14:49:57.044Z,20.60
2022-10-24T14:51:38.641Z,20.60
2022-10-24T14:53:25.027Z,20.60
2022-10-24T14:55:02.912Z,20.50
2022-10-24T14:56:40.417Z,20.50
2022-10-24T14:58:23.400Z,20.50
2022-10-24T14:59:57.680Z,20.40
2022-10-24T15:01:30.737Z,20.40
2022-10-24T15:03:03.702Z,20.40
2022-10-24T15:04:40.177Z,20.40
2022-10-24T15:06:23.230Z,20.30
2022-10-24T15:08:28.228Z,20.30
2022-10-24T15:09:55.631Z,20.30
2022-10-24T15:11:30.634Z,20.20
2022-10-24T15:13:11.774Z,20.20
2022-10-24T15:14:48.955Z,20.10
2022-10-24T15:16:28.217Z,20.10
2022-10-24T15:18:09.065Z,20.00
2022-10-24T15:19:41.835Z,20.00
2022-10-24T15:21:18.546Z,20.00
2022-10-24T15:22:55.277Z,19.90
2022-10-24T15:24:28.210Z,19.80
2022-10-24T15:26:03.972Z,19.80
2022-10-24T15:27:40.593Z,19.80
2022-10-24T15:29:22.453Z,19.70
2022-10-24T15:30:55.702Z,19.70
2022-10-24T15:32:28.420Z,19.70
2022-10-24T15:34:01.178Z,19.70
2022-10-24T15:35:36.957Z,19.60
2022-10-24T15:37:18.569Z,19.60
2022-10-24T15:38:55.731Z,19.60
2022-10-24T15:40:30.613Z,19.50
2022-10-24T15:43:41.025Z,19.50
2022-10-24T15:45:16.866Z,19.40
2022-10-24T15:46:50.110Z,19.40
2022-10-24T15:48:22.809Z,19.40
2022-10-24T15:49:55.524Z,19.40
2022-10-24T15:51:28.253Z,19.30
2022-10-24T15:53:04.363Z,19.30
2022-10-24T15:54:37.076Z,19.30
2022-10-24T15:56:11.614Z,19.30
2022-10-24T15:57:44.454Z,19.30
2022-10-24T15:59:18.411Z,19.30
2022-10-24T16:00:52.569Z,19.30
2022-10-24T16:02:26.122Z,19.20
2022-10-24T16:03:59.788Z,19.20
2022-10-24T16:05:37.608Z,19.20
2022-10-24T16:07:11.257Z,19.20
2022-10-24T16:08:43.974Z,19.20
2022-10-24T16:10:19.655Z,19.20
2022-10-24T16:11:52.397Z,19.20
2022-10-24T16:13:25.180Z,19.20
2022-10-24T16:14:57.887Z,19.10
2022-10-24T16:16:31.942Z,19.10
2022-10-24T16:18:05.319Z,19.10
2022-10-24T16:19:38.083Z,19.10
2022-10-24T16:21:16.926Z,19.00
2022-10-24T16:22:49.997Z,19.00
2022-10-24T16:24:22.720Z,18.90
2022-10-24T16:25:55.420Z,18.90
2022-10-24T16:27:27.178Z,18.90
2022-10-24T16:28:59.899Z,18.80
2022-10-24T16:30:34.447Z,18.80
2022-10-24T16:32:08.608Z,18.70
2022-10-24T16:33:41.365Z,18.70
2022-10-24T16:35:19.473Z,18.70
2022-10-24T16:36:54.225Z,18.60
2022-10-24T16:38:27.082Z,18.60
2022-10-24T16:39:59.974Z,18.60
2022-10-24T16:41:32.828Z,18.50
2022-10-24T16:43:06.685Z,18.50
2022-10-24T16:44:39.400Z,18.40
2022-10-24T16:46:15.837Z,18.40
2022-10-24T16:47:50.544Z,18.40
2022-10-24T16:49:23.531Z,18.30
2022-10-24T16:50:56.434Z,18.30
2022-10-24T16:52:29.385Z,18.30
2022-10-24T16:54:03.208Z,18.20
2022-10-24T16:55:35.980Z,18.20
2022-10-24T16:57:08.698Z,18.20
2022-10-24T16:58:41.650Z,18.20
2022-10-24T17:00:16.861Z,18.20
2022-10-24T17:01:49.760Z,18.10
2022-10-24T17:03:23.906Z,18.10
2022-10-24T17:04:56.644Z,18.00
2022-10-24T17:06:29.826Z,18.00
2022-10-24T17:08:02.592Z,18.00
2022-10-24T17:09:35.333Z,18.00
2022-10-24T17:11:25.723Z,17.90
2022-10-24T17:13:01.873Z,17.90
2022-10-24T17:14:36.298Z,17.90
2022-10-24T17:16:10.555Z,17.90
2022-10-24T17:17:43.441Z,17.80
2022-10-24T17:19:18.145Z,17.80
2022-10-24T17:20:51.184Z,17.80
2022-10-24T17:22:24.226Z,17.80
2022-10-24T17:23:57.276Z,17.70
2022-10-24T17:25:30.346Z,17.70
2022-10-24T17:27:03.269Z,17.70
2022-10-24T17:28:36.167Z,17.70
2022-10-24T17:30:12.883Z,17.50
2022-10-24T17:31:45.813Z,17.60
2022-10-24T17:33:18.804Z,17.60
2022-10-24T17:34:55.200Z,17.50
2022-10-24T17:36:31.126Z,17.50
2022-10-24T17:38:11.494Z,17.50
2022-10-24T17:39:50.342Z,17.50
2022-10-24T17:41:26.277Z,17.40
2022-10-24T17:42:59.381Z,17.50
2022-10-24T17:44:32.467Z,17.40
2022-10-24T17:46:05.555Z,17.40
2022-10-24T17:47:38.455Z,17.40
2022-10-24T17:49:16.381Z,17.30
2022-10-24T17:50:56.490Z,17.30
2022-10-24T17:52:29.243Z,17.30
2022-10-24T17:54:01.948Z,17.20
2022-10-24T17:55:45.728Z,17.20
2022-10-24T17:57:19.798Z,17.20
2022-10-24T17:58:52.637Z,17.20
2022-10-24T18:00:25.377Z,17.20
2022-10-24T18:01:58.204Z,17.20
2022-10-24T18:03:31.402Z,17.10
2022-10-24T18:05:04.252Z,17.10
2022-10-24T18:06:40.788Z,17.10
2022-10-24T18:08:16.276Z,17.10
2022-10-24T18:09:48.972Z,17.10
2022-10-24T18:11:21.893Z,17.10
2022-10-24T18:12:54.647Z,17.00
2022-10-24T18:14:28.354Z,17.00
2022-10-24T18:16:07.543Z,17.00
2022-10-24T18:17:40.409Z,17.00
2022-10-24T18:19:13.163Z,17.00
2022-10-24T18:20:45.901Z,16.90
2022-10-24T18:22:19.961Z,16.90
2022-10-24T18:23:53.406Z,16.90
2022-10-24T18:25:26.133Z,16.90
2022-10-24T18:26:58.838Z,16.90
2022-10-24T18:28:31.551Z,16.80
2022-10-24T18:30:06.069Z,16.80
2022-10-24T18:31:38.828Z,16.90
2022-10-24T18:33:11.517Z,16.80
2022-10-24T18:34:44.255Z,16.80
2022-10-24T18:36:19.659Z,16.80
2022-10-24T18:37:53.711Z,16.80
2022-10-24T18:39:29.227Z,16.80
2022-10-24T18:41:03.988Z,16.80
2022-10-24T18:42:43.770Z,16.80
2022-10-24T18:44:26.379Z,16.80
2022-10-24T18:46:00.037Z,16.80
2022-10-24T18:47:33.341Z,16.70
2022-10-24T18:49:06.557Z,16.70
2022-10-24T18:50:39.482Z,16.80
2022-10-24T18:52:17.629Z,16.80
2022-10-24T18:53:53.722Z,16.80
2022-10-24T18:55:28.823Z,16.70
2022-10-24T18:57:01.832Z,16.70
2022-10-24T18:58:34.726Z,16.70
2022-10-24T19:00:08.703Z,16.80
2022-10-24T19:01:48.537Z,16.80
2022-10-24T19:03:29.290Z,16.80
2022-10-24T19:05:14.884Z,16.80
2022-10-24T19:06:48.928Z,16.80
2022-10-24T19:08:24.648Z,16.80
2022-10-24T19:09:58.969Z,16.80
2022-10-24T19:11:31.906Z,16.80
2022-10-24T19:13:04.839Z,16.80
2022-10-24T19:14:37.962Z,16.80
2022-10-24T19:16:16.341Z,16.80
2022-10-24T19:17:50.873Z,16.80
2022-10-24T19:19:26.894Z,16.80
2022-10-24T19:21:00.163Z,16.70
2022-10-24T19:22:32.886Z,16.70
2022-10-24T19:24:06.195Z,16.70
2022-10-24T19:25:40.721Z,16.70
2022-10-24T19:27:13.424Z,16.70
2022-10-24T19:28:46.181Z,16.70
2022-10-24T19:30:18.999Z,16.70
2022-10-24T19:31:51.692Z,16.70
2022-10-24T19:33:27.764Z,16.70
2022-10-24T19:35:00.521Z,16.70
2022-10-24T19:36:34.191Z,16.70
2022-10-24T19:38:07.137Z,16.60
2022-10-24T19:39:40.416Z,16.70
2022-10-24T19:41:14.485Z,16.70
2022-10-24T19:42:47.368Z,16.60
2022-10-24T19:44:20.753Z,16.60
2022-10-24T19:46:07.549Z,16.60
2022-10-24T19:47:48.016Z,16.60
2022-10-24T19:49:20.981Z,16.60
2022-10-24T19:50:53.693Z,16.60
2022-10-24T19:52:26.437Z,16.60
2022-10-24T19:53:59.156Z,16.60
2022-10-24T19:55:31.885Z,16.60
2022-10-24T19:57:06.033Z,16.50
2022-10-24T19:58:39.009Z,16.50
2022-10-24T20:00:12.954Z,16.50
2022-10-24T20:01:45.847Z,16.50
2022-10-24T20:03:18.823Z,16.50
2022-10-24T20:04:51.549Z,16.50
2022-10-24T20:06:25.857Z,16.50
2022-10-24T20:07:59.177Z,16.40
2022-10-24T20:09:31.938Z,16.40
2022-10-24T20:11:06.108Z,16.40
2022-10-24T20:12:40.188Z,16.40
2022-10-24T20:14:12.918Z,16.40
2022-10-24T20:15:45.628Z,16.40
2022-10-24T20:17:18.373Z,16.40
2022-10-24T20:18:51.105Z,16.30
2022-10-24T20:20:24.964Z,16.30
2022-10-24T20:22:00.289Z,16.30
2022-10-24T20:23:35.829Z,16.30
2022-10-24T20:25:09.094Z,16.30
2022-10-24T20:26:42.028Z,16.30
2022-10-24T20:28:16.205Z,16.20
2022-10-24T20:29:48.929Z,16.20
2022-10-24T20:31:23.445Z,16.20
2022-10-24T20:32:56.149Z,16.20
2022-10-24T20:34:28.893Z,16.20
2022-10-24T20:36:02.579Z,16.10
2022-10-24T20:37:35.285Z,16.20
2022-10-24T20:39:09.333Z,16.20
2022-10-24T20:40:42.050Z,16.10
2022-10-24T20:42:15.884Z,16.10
2022-10-24T20:43:51.011Z,16.10
2022-10-24T20:45:23.763Z,16.10
2022-10-24T20:46:58.885Z,16.10