createdAt,value
2022-08-04T00:00:10.755Z,64.65
2022-08-04T00:02:47.332Z,64.60
2022-08-04T00:05:34.006Z,64.87
2022-08-04T00:08:24.855Z,64.95
2022-08-04T00:10:54.414Z,64.98
2022-08-04T00:13:28.448Z,64.57
2022-08-04T00:15:58.250Z,64.35
2022-08-04T00:18:32.729Z,64.86
2022-08-04T00:21:00.563Z,64.85
2022-08-04T00:23:27.273Z,64.55
2022-08-04T00:26:13.812Z,64.70
2022-08-04T00:28:40.395Z,64.45
2022-08-04T00:31:08.897Z,64.87
2022-08-04T00:33:35.478Z,64.83
2022-08-04T00:36:02.067Z,64.73
2022-08-04T00:38:28.644Z,64.93
2022-08-04T00:41:09.031Z,64.72
2022-08-04T00:43:57.485Z,64.63
2022-08-04T00:46:40.099Z,64.77
2022-08-04T00:49:18.780Z,65.08
2022-08-04T00:52:32.892Z,65.02
2022-08-04T00:55:47.380Z,65.02
2022-08-04T00:58:39.752Z,64.94
2022-08-04T01:01:08.843Z,64.80
2022-08-04T01:03:39.596Z,64.71
2022-08-04T01:06:18.152Z,64.73
2022-08-04T01:08:56.740Z,64.64
2022-08-04T01:11:29.048Z,64.98
2022-08-04T01:14:00.677Z,64.86
2022-08-04T01:16:27.291Z,64.63
2022-08-04T01:19:00.552Z,64.68
2022-08-04T01:21:30.001Z,64.73
2022-08-04T01:24:05.604Z,64.88
2022-08-04T01:26:58.246Z,64.87
2022-08-04T01:29:29.294Z,64.60
2022-08-04T01:32:47.093Z,64.68
2022-08-04T01:35:46.813Z,64.80
2022-08-04T01:38:21.591Z,64.87
2022-08-04T01:40:49.672Z,65.04
2022-08-04T01:43:16.202Z,65.01
2022-08-04T01:45:42.810Z,64.87
2022-08-04T01:48:09.408Z,64.79
2022-08-04T01:50:36.289Z,64.97
2022-08-04T01:53:03.465Z,64.89
2022-08-04T01:55:54.407Z,65.13
2022-08-04T01:58:18.787Z,64.71
2022-08-04T02:00:56.563Z,64.77
2022-08-04T02:03:23.267Z,65.08
2022-08-04T02:06:28.485Z,65.03
2022-08-04T02:09:54.158Z,64.98
2022-08-04T02:12:34.060Z,64.88
2022-08-04T02:15:04.383Z,64.73
2022-08-04T02:17:43.929Z,64.79
2022-08-04T02:20:22.505Z,65.20
2022-08-04T02:22:58.323Z,64.73
2022-08-04T02:25:26.353Z,65.06
2022-08-04T02:28:14.599Z,65.22
2022-08-04T02:30:47.299Z,65.21
2022-08-04T02:33:13.963Z,64.58
2022-08-04T02:35:40.494Z,64.81
2022-08-04T02:38:25.466Z,65.24
2022-08-04T02:40:53.427Z,65.10
2022-08-04T02:43:50.724Z,64.88
2022-08-04T02:46:18.188Z,65.01
2022-08-04T02:48:46.246Z,65.14
2022-08-04T02:51:13.764Z,64.77
2022-08-04T02:53:41.213Z,65.08
2022-08-04T02:56:09.004Z,64.88
2022-08-04T02:58:36.070Z,64.75
2022-08-04T03:01:03.593Z,64.92
2022-08-04T03:03:52.188Z,65.11
2022-08-04T03:06:46.357Z,65.33
2022-08-04T03:09:35.066Z,65.09
2022-08-04T03:12:23.405Z,64.96
2022-08-04T03:15:17.242Z,65.34
2022-08-04T03:17:52.873Z,64.82
2022-08-04T03:20:47.838Z,65.36
2022-08-04T03:23:25.296Z,65.28
2022-08-04T03:26:16.220Z,65.03
2022-08-04T03:29:04.473Z,65.23
2022-08-04T03:31:39.101Z,65.21
2022-08-04T03:34:43.315Z,65.19
2022-08-04T03:37:57.453Z,65.04
2022-08-04T03:40:34.665Z,65.34
2022-08-04T03:43:58.463Z,65.18
2022-08-04T03:46:13.365Z,65.10
2022-08-04T03:48:57.642Z,65.11
2022-08-04T03:52:01.833Z,64.89
2022-08-04T03:55:00.612Z,65.11
2022-08-04T03:58:02.383Z,65.05
2022-08-04T04:00:45.092Z,65.06
2022-08-04T04:03:38.896Z,65.08
2022-08-04T04:06:17.513Z,64.24
2022-08-04T04:08:59.495Z,61.59
2022-08-04T04:11:56.326Z,60.48
2022-08-04T04:14:27.558Z,59.36
2022-08-04T04:17:10.833Z,58.80
2022-08-04T04:19:37.357Z,58.59
2022-08-04T04:22:22.408Z,58.19
2022-08-04T04:24:51.884Z,57.69
2022-08-04T04:27:30.920Z,58.04
2022-08-04T04:30:03.375Z,58.06
2022-08-04T04:32:55.272Z,58.40
2022-08-04T04:35:54.170Z,58.52
2022-08-04T04:38:35.544Z,58.87
2022-08-04T04:41:26.500Z,58.53
2022-08-04T04:44:26.220Z,58.40
2022-08-04T04:48:07.437Z,58.89
2022-08-04T04:50:15.876Z,59.01
2022-08-04T04:52:47.736Z,59.35
2022-08-04T04:55:28.976Z,59.76
2022-08-04T04:57:57.890Z,59.59
2022-08-04T05:00:26.390Z,59.59
2022-08-04T05:03:01.178Z,60.61
2022-08-04T05:05:53.711Z,61.33
2022-08-04T05:08:43.670Z,61.53
2022-08-04T05:11:45.415Z,61.54
2022-08-04T05:14:37.803Z,61.81
2022-08-04T05:17:11.392Z,62.01
2022-08-04T05:19:59.849Z,61.92
2022-08-04T05:22:37.028Z,61.90
2022-08-04T05:25:09.088Z,62.29
2022-08-04T05:27:55.761Z,62.25
2022-08-04T05:30:22.319Z,61.75
2022-08-04T05:32:54.970Z,62.24
2022-08-04T05:35:56.307Z,62.17
2022-08-04T05:38:20.859Z,62.15
2022-08-04T05:40:47.507Z,62.18
2022-08-04T05:43:14.039Z,61.81
2022-08-04T05:45:40.633Z,62.07
2022-08-04T05:48:08.100Z,61.79
2022-08-04T05:50:34.761Z,61.83
2022-08-04T05:53:02.176Z,61.67
2022-08-04T05:55:57.115Z,61.35
2022-08-04T05:58:16.958Z,61.38
2022-08-04T06:00:43.523Z,61.77
2022-08-04T06:03:19.752Z,61.43
2022-08-04T06:05:46.341Z,61.18
2022-08-04T06:08:13.819Z,61.47
2022-08-04T06:10:40.799Z,61.26
2022-08-04T06:13:08.701Z,61.38
2022-08-04T06:15:37.510Z,61.21
2022-08-04T06:18:33.368Z,61.42
2022-08-04T06:20:59.091Z,61.47
2022-08-04T06:23:25.647Z,61.29
2022-08-04T06:25:54.227Z,61.02
2022-08-04T06:28:20.793Z,61.19
2022-08-04T06:30:49.770Z,61.31
2022-08-04T06:33:33.633Z,61.75
2022-08-04T06:36:20.204Z,61.40
2022-08-04T06:38:46.731Z,61.60
2022-08-04T06:41:24.858Z,61.34
2022-08-04T06:43:51.821Z,61.76
2022-08-04T06:46:18.748Z,61.75
2022-08-04T06:48:45.441Z,61.55
2022-08-04T06:51:26.465Z,61.70
2022-08-04T06:53:59.516Z,61.33
2022-08-04T06:56:26.126Z,61.46
2022-08-04T06:58:53.438Z,61.43
2022-08-04T07:01:20.499Z,61.81
2022-08-04T07:03:50.648Z,61.89
2022-08-04T07:06:18.944Z,61.65
2022-08-04T07:08:45.502Z,61.96
2022-08-04T07:11:12.086Z,61.81
2022-08-04T07:13:43.251Z,61.91
2022-08-04T07:16:13.946Z,61.86
2022-08-04T07:18:40.533Z,61.64
2022-08-04T07:21:07.585Z,61.54
2022-08-04T07:23:34.232Z,62.00
2022-08-04T07:26:12.732Z,62.19
2022-08-04T07:28:40.587Z,61.76
2022-08-04T07:31:07.126Z,62.30
2022-08-04T07:33:33.670Z,62.13
2022-08-04T07:36:04.953Z,62.28
2022-08-04T07:38:37.865Z,61.92
2022-08-04T07:43:59.775Z,61.99
2022-08-04T07:46:26.380Z,61.95
2022-08-04T07:48:59.247Z,62.30
2022-08-04T07:51:25.798Z,62.32
2022-08-04T07:53:55.108Z,62.13
2022-08-04T07:56:22.736Z,62.02
2022-08-04T07:58:50.431Z,62.06
2022-08-04T08:01:17.350Z,59.89
2022-08-04T08:03:44.006Z,60.49
2022-08-04T08:06:30.734Z,61.10
2022-08-04T08:08:57.828Z,61.22
2022-08-04T08:11:24.359Z,61.49
2022-08-04T08:14:10.914Z,61.57
2022-08-04T08:16:37.865Z,61.61
2022-08-04T08:19:04.553Z,61.80
2022-08-04T08:21:32.811Z,61.73
2022-08-04T08:23:59.498Z,61.88
2022-08-04T08:26:26.279Z,61.69
2022-08-04T08:28:55.083Z,61.73
2022-08-04T08:31:21.743Z,62.05
2022-08-04T08:34:08.328Z,61.99
2022-08-04T08:36:38.095Z,62.07
2022-08-04T08:39:12.523Z,62.24
2022-08-04T08:42:03.562Z,62.24
2022-08-04T08:44:43.339Z,62.25
2022-08-04T08:48:04.595Z,62.05
2022-08-04T08:50:35.310Z,62.08
2022-08-04T08:53:34.125Z,62.20
2022-08-04T08:56:09.873Z,62.04
2022-08-04T08:59:15.424Z,62.00
2022-08-04T09:01:54.326Z,62.41
2022-08-04T09:04:39.719Z,62.31
2022-08-04T09:07:27.954Z,61.52
2022-08-04T09:10:06.208Z,61.66
2022-08-04T09:12:37.093Z,62.06
2022-08-04T09:15:08.011Z,61.89
2022-08-04T09:17:57.804Z,61.75
2022-08-04T09:20:27.278Z,61.97
2022-08-04T09:23:21.379Z,61.94
2022-08-04T09:26:00.051Z,62.12
2022-08-04T09:28:52.400Z,62.02
2022-08-04T09:31:16.996Z,62.05
2022-08-04T09:34:09.829Z,62.00
2022-08-04T09:36:47.973Z,62.44
2022-08-04T09:39:28.687Z,62.25
2022-08-04T09:42:25.945Z,62.37
2022-08-04T09:45:11.055Z,62.03
2022-08-04T09:47:59.440Z,62.04
2022-08-04T09:50:46.898Z,62.32
2022-08-04T09:53:31.581Z,62.21
2022-08-04T09:56:17.421Z,62.11
2022-08-04T09:58:50.424Z,62.45
2022-08-04T10:01:23.051Z,62.58
2022-08-04T10:03:52.519Z,62.54
2022-08-04T10:07:10.327Z,62.40
2022-08-04T10:10:03.690Z,62.19
2022-08-04T10:12:43.971Z,62.23
2022-08-04T10:15:12.797Z,62.19
2022-08-04T10:17:59.517Z,62.49
2022-08-04T10:20:47.115Z,62.35
2022-08-04T10:23:25.789Z,62.59
2022-08-04T10:26:23.660Z,62.39
2022-08-04T10:29:14.829Z,62.51
2022-08-04T10:31:46.695Z,62.47
2022-08-04T10:34:16.751Z,62.41
2022-08-04T10:37:08.310Z,62.40
2022-08-04T10:40:03.686Z,62.54
2022-08-04T10:42:30.353Z,62.69
2022-08-04T10:45:12.520Z,62.64
2022-08-04T10:47:43.957Z,62.35
2022-08-04T10:50:19.705Z,62.48
2022-08-04T10:52:55.930Z,62.76
2022-08-04T10:56:06.399Z,62.83
2022-08-04T10:58:47.893Z,62.67
2022-08-04T11:02:00.893Z,62.56
2022-08-04T11:04:31.664Z,62.52
2022-08-04T11:06:58.809Z,62.75
2022-08-04T11:09:25.503Z,62.77
2022-08-04T11:12:02.101Z,62.37
2022-08-04T11:14:36.424Z,62.74
2022-08-04T11:17:29.581Z,62.76
2022-08-04T11:20:34.545Z,62.67
2022-08-04T11:23:10.939Z,62.79
2022-08-04T11:25:58.488Z,62.52
2022-08-04T11:29:03.660Z,62.64
2022-08-04T11:31:36.108Z,62.72
2022-08-04T11:34:06.129Z,63.01
2022-08-04T11:36:46.672Z,62.56
2022-08-04T11:39:35.075Z,62.68
2022-08-04T11:42:24.182Z,62.43
2022-08-04T11:45:01.917Z,62.59
2022-08-04T11:48:06.059Z,62.85
2022-08-04T11:50:33.882Z,62.68
2022-08-04T11:53:00.443Z,62.49
2022-08-04T11:55:27.573Z,62.77
2022-08-04T11:57:54.548Z,62.60
2022-08-04T12:00:21.548Z,62.64
2022-08-04T12:03:25.666Z,62.87
2022-08-04T12:05:59.873Z,62.86
2022-08-04T12:08:36.639Z,63.02
2022-08-04T12:11:37.206Z,62.81
2022-08-04T12:14:12.334Z,62.64
2022-08-04T12:16:45.408Z,62.74
2022-08-04T12:19:34.969Z,62.69
2022-08-04T12:22:23.428Z,63.03
2022-08-04T12:25:07.476Z,63.02
2022-08-04T12:27:47.256Z,63.02
2022-08-04T12:31:01.431Z,62.57
2022-08-04T12:33:04.395Z,63.01
2022-08-04T12:35:35.536Z,63.04
2022-08-04T12:38:04.962Z,62.98
2022-08-04T12:40:52.044Z,62.80
2022-08-04T12:43:28.028Z,62.75
2022-08-04T12:45:56.953Z,63.21
2022-08-04T12:48:23.983Z,62.81
2022-08-04T12:50:55.619Z,62.92
2022-08-04T12:53:32.561Z,62.88
2022-08-04T12:56:01.358Z,62.69
2022-08-04T12:58:43.282Z,62.83
2022-08-04T13:02:09.176Z,63.03
2022-08-04T13:04:33.844Z,62.97
2022-08-04T13:07:11.176Z,63.00
2022-08-04T13:09:37.908Z,63.33
2022-08-04T13:12:11.409Z,63.05
2022-08-04T13:14:40.689Z,62.98
2022-08-04T13:17:08.660Z,62.77
2022-08-04T13:19:41.132Z,62.73
2022-08-04T13:22:08.245Z,62.84
2022-08-04T13:24:56.276Z,62.91
2022-08-04T13:27:21.503Z,62.75
2022-08-04T13:29:58.986Z,62.84
2022-08-04T13:32:27.850Z,62.90
2022-08-04T13:34:55.489Z,62.95
2022-08-04T13:37:26.716Z,63.22
2022-08-04T13:39:55.811Z,63.32
2022-08-04T13:42:22.808Z,63.23
2022-08-04T13:44:49.994Z,63.16
2022-08-04T13:47:20.758Z,62.93
2022-08-04T13:50:11.737Z,63.02
2022-08-04T13:52:40.314Z,63.17
2022-08-04T13:55:07.152Z,63.19
2022-08-04T13:57:36.747Z,63.29
2022-08-04T14:00:07.313Z,63.43
2022-08-04T14:02:34.839Z,62.99
2022-08-04T14:05:05.057Z,63.26
2022-08-04T14:07:32.034Z,63.15
2022-08-04T14:10:03.450Z,62.94
2022-08-04T14:12:45.651Z,63.14
2022-08-04T14:16:01.021Z,63.10
2022-08-04T14:18:29.651Z,63.05
2022-08-04T14:21:16.302Z,63.35
2022-08-04T14:23:50.673Z,63.03
2022-08-04T14:26:19.925Z,63.24
2022-08-04T14:29:25.688Z,63.31
2022-08-04T14:31:33.075Z,63.51
2022-08-04T14:34:04.100Z,63.31
2022-08-04T14:37:04.673Z,62.99
2022-08-04T14:40:18.879Z,62.73
2022-08-04T14:42:44.029Z,62.76
2022-08-04T14:45:10.675Z,62.91
2022-08-04T14:47:52.403Z,63.19
2022-08-04T14:50:19.926Z,62.68
2022-08-04T14:52:46.462Z,62.48
2022-08-04T14:55:23.675Z,62.71
2022-08-04T14:58:33.799Z,62.52
2022-08-04T15:00:37.315Z,62.79
2022-08-04T15:03:11.049Z,62.77
2022-08-04T15:06:01.036Z,62.86
2022-08-04T15:08:29.206Z,62.77
2022-08-04T15:11:03.224Z,62.65
2022-08-04T15:13:33.154Z,63.09
2022-08-04T15:16:06.177Z,62.85
2022-08-04T15:18:36.064Z,63.08
2022-08-04T15:21:03.570Z,62.83
2022-08-04T15:23:37.236Z,62.87
2022-08-04T15:26:07.832Z,62.52
2022-08-04T15:28:34.463Z,62.72
2022-08-04T15:31:01.808Z,62.81
2022-08-04T15:33:33.597Z,62.84
2022-08-04T15:36:15.790Z,62.97
2022-08-04T15:38:49.771Z,63.00
2022-08-04T15:41:24.051Z,63.03
2022-08-04T15:44:00.491Z,62.90
2022-08-04T15:46:47.025Z,62.72
2022-08-04T15:49:23.406Z,62.63
2022-08-04T15:52:19.273Z,62.89
2022-08-04T15:54:52.700Z,62.51
2022-08-04T15:57:44.027Z,62.92
2022-08-04T16:00:14.869Z,62.68
2022-08-04T16:02:43.591Z,62.79
2022-08-04T16:05:17.921Z,62.87
2022-08-04T16:07:56.659Z,62.54
2022-08-04T16:10:35.237Z,62.90
2022-08-04T16:13:15.312Z,62.80
2022-08-04T16:15:46.767Z,62.72
2022-08-04T16:18:26.464Z,62.72
2022-08-04T16:20:58.448Z,62.86
2022-08-04T16:23:56.088Z,62.71
2022-08-04T16:26:36.784Z,62.40
2022-08-04T16:29:24.250Z,62.39
2022-08-04T16:32:06.474Z,62.26
2022-08-04T16:34:49.220Z,62.40
2022-08-04T16:37:18.026Z,62.48
2022-08-04T16:39:50.219Z,62.55
2022-08-04T16:42:31.712Z,62.58
2022-08-04T16:45:02.263Z,62.58
2022-08-04T16:47:47.213Z,62.27
2022-08-04T16:50:21.138Z,62.70
2022-08-04T16:52:49.032Z,62.58
2022-08-04T16:55:16.420Z,62.42
2022-08-04T16:57:46.597Z,62.57
2022-08-04T17:00:13.400Z,62.78
2022-08-04T17:02:39.928Z,62.74
2022-08-04T17:05:11.010Z,62.44
2022-08-04T17:08:26.912Z,62.93
2022-08-04T17:10:42.336Z,62.46
2022-08-04T17:14:04.011Z,62.43
2022-08-04T17:16:18.441Z,62.46
2022-08-04T17:18:47.519Z,62.63
2022-08-04T17:21:19.981Z,62.56
2022-08-04T17:24:14.361Z,62.80
2022-08-04T17:26:41.617Z,62.56
2022-08-04T17:29:12.083Z,62.74
2022-08-04T17:31:39.905Z,62.84
2022-08-04T17:34:16.557Z,62.80
2022-08-04T17:36:46.094Z,62.58
2022-08-04T17:39:21.399Z,62.92
2022-08-04T17:41:49.232Z,62.51
2022-08-04T17:44:16.624Z,62.88
2022-08-04T17:46:48.260Z,62.51
2022-08-04T17:49:18.195Z,62.69
2022-08-04T17:52:04.548Z,62.90
2022-08-04T17:54:37.444Z,62.85
2022-08-04T17:57:20.042Z,62.91
2022-08-04T17:59:57.105Z,62.84
2022-08-04T18:02:33.562Z,62.61
2022-08-04T18:05:07.770Z,63.01
2022-08-04T18:08:42.718Z,62.86
2022-08-04T18:10:44.580Z,62.74
2022-08-04T18:13:23.500Z,62.66
2022-08-04T18:15:51.191Z,62.86
2022-08-04T18:18:19.837Z,62.86
2022-08-04T18:20:50.156Z,62.85
2022-08-04T18:23:17.023Z,62.89
2022-08-04T18:25:51.404Z,62.81
2022-08-04T18:28:26.400Z,62.57
2022-08-04T18:30:55.949Z,62.98
2022-08-04T18:33:39.803Z,62.70
2022-08-04T18:36:33.230Z,63.11
2022-08-04T18:39:12.170Z,63.36
2022-08-04T18:42:00.994Z,63.15
2022-08-04T18:44:29.249Z,62.82
2022-08-04T18:46:56.608Z,63.12
2022-08-04T18:51:01.667Z,63.00
2022-08-04T18:52:16.123Z,62.85
2022-08-04T18:54:42.884Z,62.97
2022-08-04T18:57:32.478Z,62.75
2022-08-04T18:59:56.696Z,62.96
2022-08-04T19:02:23.523Z,62.84
2022-08-04T19:04:53.153Z,62.81
2022-08-04T19:07:29.142Z,62.83
2022-08-04T19:09:58.010Z,62.78
2022-08-04T19:12:28.151Z,62.77
2022-08-04T19:14:58.316Z,62.91
2022-08-04T19:17:53.506Z,62.68
2022-08-04T19:20:16.145Z,62.80
2022-08-04T19:26:01.438Z,62.67
2022-08-04T19:28:28.129Z,62.64
2022-08-04T19:30:58.744Z,63.17
2022-08-04T19:33:25.610Z,62.84
2022-08-04T19:35:57.007Z,62.98
2022-08-04T19:38:23.723Z,62.70
2022-08-04T19:40:52.792Z,62.87
2022-08-04T19:43:20.816Z,62.81
2022-08-04T19:45:49.689Z,62.85
2022-08-04T19:48:19.541Z,62.86
2022-08-04T19:50:48.421Z,62.69
2022-08-04T19:53:19.466Z,63.25
2022-08-04T19:58:33.345Z,62.91
2022-08-04T20:00:59.881Z,63.05
2022-08-04T20:04:10.068Z,62.96
2022-08-04T20:06:13.231Z,62.95
2022-08-04T20:08:48.445Z,63.22
2022-08-04T20:11:15.889Z,63.04
2022-08-04T20:13:42.607Z,63.24
2022-08-04T20:16:28.503Z,63.04
2022-08-04T20:19:00.973Z,62.84
2022-08-04T20:21:53.726Z,62.85
2022-08-04T20:24:38.205Z,62.90
2022-08-04T20:27:04.834Z,62.70
2022-08-04T20:29:40.335Z,62.74
2022-08-04T20:32:09.695Z,63.04
2022-08-04T20:34:36.996Z,63.09
2022-08-04T20:37:03.840Z,62.96
2022-08-04T20:39:30.735Z,63.16
2022-08-04T20:41:57.464Z,62.88
2022-08-04T20:44:24.191Z,62.95
2022-08-04T20:46:51.013Z,63.10
2022-08-04T20:49:17.581Z,63.03
2022-08-04T20:51:44.327Z,63.10
2022-08-04T20:54:16.667Z,63.13
2022-08-04T20:56:50.454Z,63.09
2022-08-04T20:59:18.043Z,63.20
2022-08-04T21:01:45.402Z,62.86
2022-08-04T21:04:34.299Z,63.09
2022-08-04T21:07:02.965Z,63.02
2022-08-04T21:09:38.273Z,63.05
2022-08-04T21:12:10.148Z,63.02
2022-08-04T21:14:36.739Z,62.99
2022-08-04T21:17:03.818Z,63.15
2022-08-04T21:19:31.661Z,63.43
2022-08-04T21:21:58.276Z,63.38
2022-08-04T21:24:26.590Z,63.50
2022-08-04T21:26:56.673Z,63.32
2022-08-04T21:29:24.216Z,63.30
2022-08-04T21:32:05.698Z,63.32
2022-08-04T21:37:19.164Z,63.28
2022-08-04T21:39:50.659Z,63.43
2022-08-04T21:42:29.462Z,63.00
2022-08-04T21:45:09.683Z,63.56
2022-08-04T21:47:46.431Z,63.54
2022-08-04T21:50:20.040Z,63.25
2022-08-04T21:52:47.869Z,63.51
2022-08-04T21:55:15.606Z,63.48
2022-08-04T21:57:42.617Z,63.40
2022-08-04T22:00:10.894Z,63.74
2022-08-04T22:02:45.100Z,63.21
2022-08-04T22:05:11.892Z,63.29
2022-08-04T22:07:49.891Z,63.48
2022-08-04T22:10:22.560Z,63.27
2022-08-04T22:12:59.032Z,63.35
2022-08-04T22:16:03.728Z,63.36
2022-08-04T22:18:12.164Z,63.49
2022-08-04T22:20:38.981Z,63.57
2022-08-04T22:23:16.759Z,63.28
2022-08-04T22:25:44.976Z,63.43
2022-08-04T22:28:22.494Z,63.72
2022-08-04T22:30:54.632Z,63.91
2022-08-04T22:33:22.756Z,63.96
2022-08-04T22:35:50.014Z,63.52
2022-08-04T22:38:21.296Z,63.46
2022-08-04T22:40:56.870Z,63.36
2022-08-04T22:43:33.218Z,63.50
2022-08-04T22:46:03.534Z,63.42
2022-08-04T22:48:32.033Z,63.51
2022-08-04T22:50:59.366Z,63.36
2022-08-04T22:53:25.900Z,63.60
2022-08-04T22:56:07.009Z,63.53
2022-08-04T22:58:40.256Z,63.44
2022-08-04T23:01:07.983Z,63.62
2022-08-04T23:03:37.485Z,63.70
2022-08-04T23:06:10.776Z,63.61
2022-08-04T23:08:39.051Z,63.72
2022-08-04T23:11:10.132Z,63.73
2022-08-04T23:13:37.010Z,63.82
2022-08-04T23:16:05.412Z,63.83
2022-08-04T23:18:36.336Z,63.83
2022-08-04T23:21:07.639Z,63.90
2022-08-04T23:23:34.283Z,63.85
2022-08-04T23:26:07.884Z,63.95
2022-08-04T23:28:35.268Z,63.84
2022-08-04T23:31:02.971Z,63.59
2022-08-04T23:33:51.148Z,63.56
2022-08-04T23:36:16.301Z,63.97
2022-08-04T23:38:43.242Z,63.96
2022-08-04T23:41:13.823Z,63.55
2022-08-04T23:43:55.419Z,63.76
2022-08-04T23:46:22.688Z,63.55
2022-08-04T23:48:49.503Z,63.86
2022-08-04T23:51:16.518Z,64.05
2022-08-04T23:54:03.152Z,64.01
2022-08-04T23:56:32.154Z,64.04
2022-08-04T23:58:58.773Z,63.88
