createdAt,value
2023-01-23T00:02:22.000Z,0.0
2023-01-23T00:32:33.000Z,0.0
2023-01-23T01:02:34.000Z,0.0
2023-01-23T01:32:36.000Z,0.0
2023-01-23T02:02:40.000Z,0.0
2023-01-23T02:32:43.000Z,0.0
2023-01-23T03:02:44.000Z,0.0
2023-01-23T03:32:47.000Z,0.0
2023-01-23T04:02:51.000Z,0.0
2023-01-23T04:33:02.000Z,0.0
2023-01-23T05:03:02.000Z,0.0
2023-01-23T05:33:11.000Z,0.0
2023-01-23T06:03:17.000Z,0.0
2023-01-23T06:33:22.000Z,0.0
2023-01-23T07:03:25.000Z,0.0
2023-01-23T07:33:26.000Z,1.0
2023-01-23T08:03:26.946Z,6
2023-01-23T08:39:16.977Z,11
2023-01-23T09:09:27.000Z,34.0
2023-01-23T09:39:30.000Z,31.0
2023-01-23T10:09:30.000Z,23.0
2023-01-23T11:25:43.000Z,36.0
2023-01-23T11:55:47.000Z,31.0
2023-01-23T12:25:51.000Z,34.0
2023-01-23T12:56:00.000Z,27.0
2023-01-23T13:29:46.000Z,18.0
2023-01-23T13:30:48.000Z,20.0
2023-01-23T13:31:09.000Z,21.0
2023-01-23T14:03:57.000Z,35.0
2023-01-23T14:04:39.000Z,35.0
2023-01-23T14:24:28.000Z,34.0
2023-01-23T14:24:39.000Z,34.0
2023-01-23T14:24:49.000Z,34.0
2023-01-23T15:01:21.000Z,14.0
2023-01-23T15:01:31.000Z,14.0
2023-01-23T15:02:34.000Z,14.0
2023-01-23T15:37:40.000Z,2.0
2023-01-23T16:08:23.000Z,1.0
2023-01-23T16:38:23.000Z,0.0
2023-01-23T17:08:26.000Z,0.0
2023-01-23T17:38:30.641Z,0
2023-01-23T18:08:37.677Z,1
2023-01-23T18:38:48.545Z,1
2023-01-23T19:08:55.666Z,1
2023-01-23T19:48:41.000Z,2.0
2023-01-23T20:18:46.000Z,3.0
2023-01-23T20:48:49.000Z,3.0
2023-01-23T21:19:00.417Z,2
2023-01-23T21:49:01.000Z,1.0
2023-01-23T22:19:02.000Z,2.0
2023-01-23T22:49:03.000Z,1.0
2023-01-23T23:19:13.556Z,2
2023-01-23T23:49:18.581Z,1
