createdAt,value
2018-11-23T00:00:17.263Z,2.93
2018-11-23T00:02:46.709Z,3.73
2018-11-23T00:05:15.452Z,6.17
2018-11-23T00:07:44.444Z,4.27
2018-11-23T00:10:14.678Z,3.53
2018-11-23T00:12:43.358Z,2.97
2018-11-23T00:15:15.356Z,4.53
2018-11-23T00:17:44.134Z,2.83
2018-11-23T00:20:14.616Z,3.93
2018-11-23T00:22:43.345Z,4.47
2018-11-23T00:25:14.797Z,3.33
2018-11-23T00:27:43.552Z,5.63
2018-11-23T00:30:16.659Z,4.20
2018-11-23T00:32:45.596Z,3.23
2018-11-23T00:35:16.136Z,5.03
2018-11-23T00:37:45.268Z,4.70
2018-11-23T00:40:18.956Z,3.97
2018-11-23T00:42:47.614Z,4.37
2018-11-23T00:45:16.228Z,4.47
2018-11-23T00:47:45.628Z,4.57
2018-11-23T00:50:15.250Z,4.83
2018-11-23T00:52:44.449Z,4.30
2018-11-23T00:55:14.601Z,4.57
2018-11-23T00:57:43.211Z,5.83
2018-11-23T01:00:18.449Z,5.93
2018-11-23T01:02:47.075Z,3.90
2018-11-23T01:05:16.943Z,3.40
2018-11-23T01:07:46.199Z,3.77
2018-11-23T01:10:16.054Z,3.90
2018-11-23T01:12:45.709Z,4.80
2018-11-23T01:15:14.505Z,5.97
2018-11-23T01:17:43.103Z,3.37
2018-11-23T01:20:14.084Z,3.97
2018-11-23T01:22:42.888Z,3.90
2018-11-23T01:25:12.830Z,4.40
2018-11-23T01:27:42.320Z,4.63
2018-11-23T01:30:16.496Z,5.00
2018-11-23T01:32:45.230Z,4.00
2018-11-23T01:35:14.180Z,4.30
2018-11-23T01:37:42.813Z,3.33
2018-11-23T01:40:14.719Z,5.27
2018-11-23T01:42:43.352Z,4.57
2018-11-23T01:45:12.601Z,4.50
2018-11-23T01:47:41.280Z,4.23
2018-11-23T01:50:13.124Z,4.80
2018-11-23T01:52:41.808Z,4.47
2018-11-23T01:55:11.488Z,4.47
2018-11-23T01:57:40.741Z,5.00
2018-11-23T02:00:11.933Z,4.03
2018-11-23T02:02:40.460Z,3.27
2018-11-23T02:05:09.610Z,3.30
2018-11-23T02:07:38.528Z,4.97
2018-11-23T02:10:08.000Z,4.20
2018-11-23T02:12:36.731Z,3.97
2018-11-23T02:15:07.028Z,4.80
2018-11-23T02:17:35.568Z,4.77
2018-11-23T02:20:04.604Z,2.83
2018-11-23T02:22:33.128Z,3.60
2018-11-23T02:25:03.073Z,4.00
2018-11-23T02:27:31.634Z,3.73
2018-11-23T02:30:00.199Z,2.93
2018-11-23T02:32:28.751Z,4.47
2018-11-23T02:34:57.319Z,3.43
2018-11-23T02:37:25.877Z,3.67
2018-11-23T02:39:54.440Z,4.17
2018-11-23T02:42:22.985Z,4.80
2018-11-23T02:44:51.540Z,4.73
2018-11-23T02:47:20.296Z,5.40
2018-11-23T02:49:48.917Z,4.63
2018-11-23T02:52:17.496Z,6.00
2018-11-23T02:54:46.039Z,5.03
2018-11-23T02:57:14.616Z,5.10
2018-11-23T02:59:43.163Z,7.37
2018-11-23T03:02:11.748Z,6.57
2018-11-23T03:04:40.382Z,5.00
2018-11-23T03:07:08.962Z,6.77
2018-11-23T03:09:37.523Z,7.80
2018-11-23T03:12:06.144Z,6.53
2018-11-23T03:14:34.668Z,5.07
2018-11-23T03:17:03.371Z,5.83
2018-11-23T03:19:31.942Z,6.97
2018-11-23T03:22:00.703Z,6.80
2018-11-23T03:24:29.239Z,6.80
2018-11-23T03:26:57.788Z,7.37
2018-11-23T03:29:26.307Z,5.27
2018-11-23T03:31:54.992Z,5.00
2018-11-23T03:34:23.512Z,5.57
2018-11-23T03:36:52.048Z,4.33
2018-11-23T03:39:20.766Z,6.40
2018-11-23T03:41:49.332Z,6.47
2018-11-23T03:44:17.975Z,7.73
2018-11-23T03:46:46.551Z,8.03
2018-11-23T03:49:15.148Z,4.53
2018-11-23T03:51:43.741Z,8.33
2018-11-23T03:54:12.324Z,6.53
2018-11-23T03:56:40.871Z,6.37
2018-11-23T03:59:09.480Z,7.03
2018-11-23T04:01:38.056Z,7.20
2018-11-23T04:04:06.720Z,7.53
2018-11-23T04:06:35.381Z,7.40
2018-11-23T04:09:04.620Z,8.97
2018-11-23T04:11:33.170Z,6.33
2018-11-23T04:14:03.108Z,6.97
2018-11-23T04:16:31.657Z,5.77
2018-11-23T04:19:00.228Z,4.43
2018-11-23T04:21:28.787Z,6.90
2018-11-23T04:23:57.384Z,7.33
2018-11-23T04:26:25.928Z,6.07
2018-11-23T04:28:54.624Z,7.57
2018-11-23T04:31:23.156Z,5.43
2018-11-23T04:33:51.678Z,7.03
2018-11-23T04:36:20.274Z,7.77
2018-11-23T04:38:48.824Z,7.33
2018-11-23T04:41:17.464Z,5.90
2018-11-23T04:43:46.084Z,6.10
2018-11-23T04:46:14.691Z,7.73
2018-11-23T04:48:43.232Z,6.27
2018-11-23T04:51:11.876Z,5.87
2018-11-23T04:53:40.459Z,6.80
2018-11-23T04:56:09.024Z,8.97
2018-11-23T04:58:37.572Z,7.83
2018-11-23T05:01:06.164Z,7.63
2018-11-23T05:03:34.678Z,6.37
2018-11-23T05:06:03.264Z,8.53
2018-11-23T05:08:31.788Z,6.67
2018-11-23T05:11:00.367Z,7.90
2018-11-23T05:13:28.914Z,6.73
2018-11-23T05:15:57.497Z,9.20
2018-11-23T05:18:26.047Z,7.07
2018-11-23T05:20:55.563Z,6.33
2018-11-23T05:23:24.077Z,6.20
2018-11-23T05:25:52.628Z,10.43
2018-11-23T05:28:21.239Z,6.77
2018-11-23T05:30:49.872Z,8.10
2018-11-23T05:33:18.462Z,5.70
2018-11-23T05:35:46.992Z,8.53
2018-11-23T05:38:15.610Z,6.50
2018-11-23T05:40:44.195Z,9.33
2018-11-23T05:43:12.779Z,7.83
2018-11-23T05:45:41.358Z,10.80
2018-11-23T05:48:10.079Z,7.47
2018-11-23T05:50:38.583Z,7.40
2018-11-23T05:53:07.149Z,9.73
2018-11-23T05:55:35.676Z,7.67
2018-11-23T05:58:04.230Z,8.40
2018-11-23T06:00:33.319Z,6.20
2018-11-23T06:03:03.007Z,8.93
2018-11-23T06:05:31.622Z,7.83
2018-11-23T06:08:00.197Z,9.60
2018-11-23T06:10:28.741Z,8.50
2018-11-23T06:12:57.322Z,6.93
2018-11-23T06:15:25.974Z,10.33
2018-11-23T06:17:54.560Z,8.23
2018-11-23T06:20:24.536Z,9.43
2018-11-23T06:22:53.705Z,7.53
2018-11-23T06:25:32.661Z,9.70
2018-11-23T06:28:03.190Z,7.70
2018-11-23T06:30:31.761Z,7.13
2018-11-23T06:33:11.574Z,9.87
2018-11-23T06:35:40.209Z,6.47
2018-11-23T06:38:08.851Z,5.80
2018-11-23T06:40:37.396Z,8.53
2018-11-23T06:43:06.202Z,8.67
2018-11-23T06:45:38.668Z,11.87
2018-11-23T06:48:07.965Z,9.77
2018-11-23T06:50:36.702Z,10.30
2018-11-23T06:53:05.617Z,8.40
2018-11-23T06:55:34.245Z,8.13
2018-11-23T06:58:02.864Z,7.00
2018-11-23T07:00:31.501Z,8.97
2018-11-23T07:03:00.082Z,12.00
2018-11-23T07:05:28.673Z,10.57
2018-11-23T07:07:57.256Z,8.27
2018-11-23T07:10:25.848Z,11.20
2018-11-23T07:12:54.377Z,11.27
2018-11-23T07:15:22.964Z,9.97
2018-11-23T07:17:51.584Z,11.00
2018-11-23T07:20:20.228Z,9.47
2018-11-23T07:22:48.850Z,10.97
2018-11-23T07:25:17.384Z,7.47
2018-11-23T07:27:45.948Z,9.10
2018-11-23T07:30:17.714Z,7.57
2018-11-23T07:32:46.411Z,9.53
2018-11-23T07:35:15.727Z,10.37
2018-11-23T07:37:44.372Z,7.27
2018-11-23T07:40:25.900Z,6.57
2018-11-23T07:42:54.892Z,6.07
2018-11-23T07:45:23.480Z,6.27
2018-11-23T07:47:52.104Z,10.33
2018-11-23T07:50:20.764Z,7.83
2018-11-23T07:52:49.359Z,7.43
2018-11-23T07:55:17.906Z,9.67
2018-11-23T07:57:46.482Z,7.23
2018-11-23T08:00:17.206Z,7.50
2018-11-23T08:02:46.610Z,9.07
2018-11-23T08:05:16.088Z,8.03
2018-11-23T08:07:44.740Z,8.57
2018-11-23T08:10:13.620Z,8.00
2018-11-23T08:12:45.317Z,6.77
2018-11-23T08:15:18.092Z,7.07
2018-11-23T08:17:46.620Z,6.67
2018-11-23T08:20:16.396Z,6.70
2018-11-23T08:22:45.128Z,7.83
2018-11-23T08:25:14.984Z,10.57
2018-11-23T08:27:44.266Z,8.13
2018-11-23T08:30:17.156Z,7.13
2018-11-23T08:32:45.774Z,10.07
2018-11-23T08:35:14.674Z,7.63
2018-11-23T08:37:43.305Z,9.23
2018-11-23T08:40:15.768Z,8.77
2018-11-23T08:42:44.978Z,7.67
2018-11-23T08:45:15.787Z,6.17
2018-11-23T08:47:44.439Z,10.23
2018-11-23T08:50:18.481Z,5.80
2018-11-23T08:52:47.019Z,7.20
2018-11-23T08:55:16.520Z,8.53
2018-11-23T08:57:45.068Z,8.33
2018-11-23T09:00:19.846Z,6.20
2018-11-23T09:02:49.636Z,8.77
2018-11-23T09:05:18.444Z,7.63
2018-11-23T09:07:48.027Z,10.30
2018-11-23T09:10:18.224Z,8.40
2018-11-23T09:12:48.544Z,8.60
2018-11-23T09:15:17.604Z,6.90
2018-11-23T09:17:46.196Z,9.30
2018-11-23T09:20:15.551Z,9.67
2018-11-23T09:22:44.189Z,7.67
2018-11-23T09:25:14.133Z,6.50
2018-11-23T09:27:42.725Z,9.27
2018-11-23T09:30:15.816Z,6.37
2018-11-23T09:32:44.849Z,7.27
2018-11-23T09:35:13.403Z,18.50
2018-11-23T09:37:42.471Z,15.57
2018-11-23T09:40:13.989Z,9.63
2018-11-23T09:42:42.698Z,8.90
2018-11-23T09:45:14.815Z,9.47
2018-11-23T09:47:43.974Z,7.97
2018-11-23T09:50:13.925Z,10.00
2018-11-23T09:52:42.946Z,9.53
2018-11-23T09:55:11.532Z,10.80
2018-11-23T09:57:40.403Z,10.80
2018-11-23T10:00:11.277Z,6.50
2018-11-23T10:02:40.068Z,8.83
2018-11-23T10:05:09.559Z,7.50
2018-11-23T10:07:38.188Z,6.37
2018-11-23T10:10:08.027Z,8.60
2018-11-23T10:12:36.655Z,8.73
2018-11-23T10:15:05.523Z,11.10
2018-11-23T10:17:34.067Z,10.77
2018-11-23T10:20:02.689Z,9.90
2018-11-23T10:22:31.248Z,6.33
2018-11-23T10:24:59.809Z,8.57
2018-11-23T10:27:28.356Z,6.83
2018-11-23T10:29:57.477Z,8.27
2018-11-23T10:32:26.031Z,6.67
2018-11-23T10:34:54.601Z,5.83
2018-11-23T10:37:23.165Z,8.33
2018-11-23T10:39:51.721Z,11.07
2018-11-23T10:42:20.276Z,7.43
2018-11-23T10:44:48.847Z,6.63
2018-11-23T10:47:17.455Z,8.93
2018-11-23T10:49:46.034Z,6.33
2018-11-23T10:52:14.639Z,7.43
2018-11-23T10:54:43.311Z,7.40
2018-11-23T10:57:11.819Z,8.37
2018-11-23T10:59:40.452Z,6.27
2018-11-23T11:02:14.410Z,7.43
2018-11-23T11:04:48.307Z,7.53
2018-11-23T11:07:16.870Z,7.20
2018-11-23T11:09:45.453Z,7.43
2018-11-23T11:12:13.964Z,6.13
2018-11-23T11:14:42.592Z,7.83
2018-11-23T11:17:11.123Z,6.60
2018-11-23T11:19:39.678Z,6.67
2018-11-23T11:22:08.272Z,6.63
2018-11-23T11:24:36.952Z,7.73
2018-11-23T11:27:06.421Z,7.93
2018-11-23T11:29:34.962Z,5.80
2018-11-23T11:32:03.552Z,6.50
2018-11-23T11:34:32.062Z,7.60
2018-11-23T11:37:00.797Z,7.07
2018-11-23T11:39:29.305Z,9.03
2018-11-23T11:41:57.877Z,6.60
2018-11-23T11:44:26.419Z,6.13
2018-11-23T11:46:55.032Z,5.37
2018-11-23T11:49:23.716Z,6.77
2018-11-23T11:51:52.275Z,7.00
2018-11-23T11:54:20.833Z,5.03
2018-11-23T11:56:49.394Z,4.87
2018-11-23T11:59:17.959Z,4.97
2018-11-23T12:01:46.742Z,4.37
2018-11-23T12:04:15.273Z,6.23
2018-11-23T12:06:43.860Z,4.57
2018-11-23T12:09:12.717Z,5.03
2018-11-23T12:11:41.581Z,5.20
2018-11-23T12:14:10.156Z,5.17
2018-11-23T12:16:38.766Z,5.17
2018-11-23T12:19:08.096Z,3.90
2018-11-23T12:21:36.420Z,4.17
2018-11-23T12:24:05.197Z,4.67
2018-11-23T12:26:33.773Z,5.07
2018-11-23T12:29:03.013Z,5.07
2018-11-23T12:31:31.555Z,4.60
2018-11-23T12:34:00.118Z,4.27
2018-11-23T12:36:28.663Z,4.13
2018-11-23T12:38:57.222Z,4.23
2018-11-23T12:41:25.801Z,4.77
2018-11-23T12:43:54.362Z,3.13
2018-11-23T12:46:22.905Z,4.23
2018-11-23T12:48:51.531Z,3.37
2018-11-23T12:51:20.113Z,4.17
2018-11-23T12:53:48.718Z,4.07
2018-11-23T12:56:17.268Z,3.90
2018-11-23T12:58:45.860Z,4.70
2018-11-23T13:01:14.394Z,3.50
2018-11-23T13:03:42.955Z,3.23
2018-11-23T13:06:11.575Z,4.60
2018-11-23T13:08:40.136Z,3.33
2018-11-23T13:11:08.788Z,4.20
2018-11-23T13:13:37.364Z,4.80
2018-11-23T13:16:05.943Z,5.10
2018-11-23T13:18:34.493Z,3.43
2018-11-23T13:21:03.404Z,3.47
2018-11-23T13:23:31.919Z,4.30
2018-11-23T13:26:00.557Z,2.97
2018-11-23T13:28:29.146Z,5.53
2018-11-23T13:30:57.703Z,4.23
2018-11-23T13:33:26.244Z,3.60
2018-11-23T13:35:54.803Z,3.63
2018-11-23T13:38:23.307Z,2.80
2018-11-23T13:40:51.927Z,3.97
2018-11-23T13:43:20.479Z,3.63
2018-11-23T13:45:49.048Z,3.70
2018-11-23T13:48:20.056Z,3.40
2018-11-23T13:50:46.567Z,3.30
2018-11-23T13:53:15.108Z,2.10
2018-11-23T13:55:43.632Z,3.33
2018-11-23T13:58:12.254Z,2.67
2018-11-23T14:00:40.880Z,4.93
2018-11-23T14:03:09.439Z,3.60
2018-11-23T14:05:37.940Z,3.60
2018-11-23T14:08:06.652Z,4.20
2018-11-23T14:10:35.194Z,3.97
2018-11-23T14:13:10.993Z,3.33
2018-11-23T14:15:32.415Z,6.23
2018-11-23T14:18:02.529Z,5.87
2018-11-23T14:20:31.230Z,4.73
2018-11-23T14:22:59.791Z,5.43
2018-11-23T14:25:29.693Z,4.43
2018-11-23T14:27:58.526Z,3.63
2018-11-23T14:30:32.421Z,3.60
2018-11-23T14:33:03.674Z,4.70
2018-11-23T14:35:33.203Z,4.07
2018-11-23T14:38:03.240Z,3.87
2018-11-23T14:40:31.794Z,4.70
2018-11-23T14:43:00.424Z,5.97
2018-11-23T14:45:31.456Z,4.43
2018-11-23T14:48:03.725Z,3.07
2018-11-23T14:50:33.491Z,4.23
2018-11-23T14:53:02.468Z,3.20
2018-11-23T14:55:31.413Z,3.73
2018-11-23T14:58:00.338Z,3.63
2018-11-23T15:00:36.530Z,3.80
2018-11-23T15:03:06.380Z,4.27
2018-11-23T15:05:35.450Z,3.13
2018-11-23T15:08:04.170Z,4.77
2018-11-23T15:10:33.748Z,3.60
2018-11-23T15:13:03.240Z,3.73
2018-11-23T15:15:33.542Z,5.50
2018-11-23T15:18:02.251Z,5.73
2018-11-23T15:20:36.430Z,5.73
2018-11-23T15:23:07.764Z,5.23
2018-11-23T15:25:36.368Z,5.67
2018-11-23T15:28:05.723Z,5.73
2018-11-23T15:30:35.471Z,3.73
2018-11-23T15:33:04.552Z,5.03
2018-11-23T15:35:34.534Z,5.03
2018-11-23T15:38:06.020Z,3.10
2018-11-23T15:40:32.748Z,4.70
2018-11-23T15:43:02.869Z,4.67
2018-11-23T15:45:32.391Z,3.40
2018-11-23T15:48:01.531Z,4.57
2018-11-23T15:50:32.534Z,3.63
2018-11-23T15:53:01.156Z,3.67
2018-11-23T15:55:31.426Z,5.33
2018-11-23T15:58:02.600Z,4.10
2018-11-23T16:00:33.304Z,3.93
2018-11-23T16:03:02.956Z,5.33
2018-11-23T16:05:31.600Z,3.63
2018-11-23T16:08:03.576Z,2.67
2018-11-23T16:10:35.375Z,4.83
2018-11-23T16:13:11.196Z,3.63
2018-11-23T16:15:35.532Z,4.03
2018-11-23T16:18:04.649Z,5.60
2018-11-23T16:20:35.495Z,3.67
2018-11-23T16:23:05.507Z,5.10
2018-11-23T16:25:34.197Z,4.00
2018-11-23T16:28:05.120Z,5.43
2018-11-23T16:30:38.063Z,4.13
2018-11-23T16:33:08.211Z,3.90
2018-11-23T16:35:38.003Z,4.57
2018-11-23T16:38:08.743Z,3.00
2018-11-23T16:40:39.690Z,5.03
2018-11-23T16:43:10.090Z,5.07
2018-11-23T16:45:39.311Z,5.03
2018-11-23T16:48:09.063Z,4.80
2018-11-23T16:50:37.627Z,4.10
2018-11-23T16:53:06.516Z,4.17
2018-11-23T16:55:35.156Z,3.63
2018-11-23T16:58:05.287Z,4.10
2018-11-23T17:00:36.334Z,2.57
2018-11-23T17:03:07.459Z,3.60
2018-11-23T17:05:37.720Z,3.13
2018-11-23T17:08:07.371Z,4.73
2018-11-23T17:10:36.075Z,3.20
2018-11-23T17:13:05.003Z,4.30
2018-11-23T17:15:34.695Z,4.50
2018-11-23T17:18:03.327Z,4.37
2018-11-23T17:20:33.132Z,4.77
2018-11-23T17:23:02.697Z,5.07
2018-11-23T17:25:31.731Z,5.73
2018-11-23T17:28:01.807Z,5.10
2018-11-23T17:30:31.455Z,5.13
2018-11-23T17:33:00.044Z,4.50
2018-11-23T17:35:28.947Z,4.43
2018-11-23T17:37:57.569Z,5.00
2018-11-23T17:40:27.762Z,6.07
2018-11-23T17:42:56.528Z,5.33
2018-11-23T17:45:27.421Z,3.77
2018-11-23T17:47:56.333Z,4.40
2018-11-23T17:50:27.425Z,5.10
2018-11-23T17:52:56.344Z,4.83
2018-11-23T17:55:24.941Z,5.83
2018-11-23T17:57:54.557Z,5.97
2018-11-23T18:00:25.435Z,5.00
2018-11-23T18:02:54.582Z,5.40
2018-11-23T18:05:24.265Z,6.83
2018-11-23T18:07:52.931Z,4.50
2018-11-23T18:10:23.659Z,4.23
2018-11-23T18:12:52.975Z,3.60
2018-11-23T18:15:26.182Z,4.53
2018-11-23T18:17:55.635Z,5.53
2018-11-23T18:20:25.237Z,4.57
2018-11-23T18:22:54.543Z,6.07
2018-11-23T18:25:30.878Z,7.47
2018-11-23T18:28:00.614Z,3.60
2018-11-23T18:30:31.127Z,6.07
2018-11-23T18:33:00.256Z,5.57
2018-11-23T18:35:28.871Z,7.00
2018-11-23T18:37:57.482Z,7.53
2018-11-23T18:40:26.078Z,5.73
2018-11-23T18:42:54.691Z,5.40
2018-11-23T18:45:23.267Z,7.60
2018-11-23T18:47:51.899Z,7.07
2018-11-23T18:50:20.478Z,5.03
2018-11-23T18:52:49.089Z,5.10
2018-11-23T18:55:18.402Z,7.47
2018-11-23T18:57:46.251Z,8.00
2018-11-23T19:00:15.642Z,8.10
2018-11-23T19:02:45.497Z,5.40
2018-11-23T19:05:16.445Z,5.33
2018-11-23T19:07:45.139Z,6.00
2018-11-23T19:10:14.334Z,6.63
2018-11-23T19:12:42.878Z,5.70
2018-11-23T19:15:13.101Z,7.87
2018-11-23T19:17:41.768Z,5.80
2018-11-23T19:20:20.113Z,6.37
2018-11-23T19:22:52.572Z,4.43
2018-11-23T19:25:21.314Z,6.20
2018-11-23T19:27:49.899Z,6.00
2018-11-23T19:30:23.469Z,5.60
2018-11-23T19:32:48.380Z,6.20
2018-11-23T19:35:17.037Z,6.40
2018-11-23T19:37:45.791Z,5.03
2018-11-23T19:40:15.199Z,5.10
2018-11-23T19:42:44.529Z,5.67
2018-11-23T19:45:15.151Z,6.63
2018-11-23T19:47:43.884Z,5.23
2018-11-23T19:50:13.724Z,5.10
2018-11-23T19:52:42.270Z,4.03
2018-11-23T19:55:11.930Z,6.50
2018-11-23T19:57:40.543Z,5.80
2018-11-23T20:00:24.899Z,3.47
2018-11-23T20:02:53.567Z,4.57
2018-11-23T20:05:22.640Z,3.90
2018-11-23T20:07:52.487Z,4.17
2018-11-23T20:10:21.999Z,2.93
2018-11-23T20:12:51.912Z,5.33
2018-11-23T20:15:20.550Z,4.17
2018-11-23T20:17:49.205Z,6.90
2018-11-23T20:20:18.177Z,3.90
2018-11-23T20:22:47.586Z,3.83
2018-11-23T20:25:17.186Z,5.03
2018-11-23T20:27:46.405Z,4.67
2018-11-23T20:30:16.127Z,6.03
2018-11-23T20:32:44.932Z,5.33
2018-11-23T20:35:14.619Z,5.07
2018-11-23T20:37:43.266Z,6.73
2018-11-23T20:40:13.618Z,5.93
2018-11-23T20:42:42.239Z,5.57
2018-11-23T20:45:11.771Z,3.97
2018-11-23T20:47:40.448Z,4.27
2018-11-23T20:50:12.262Z,4.03
2018-11-23T20:52:40.944Z,4.07
2018-11-23T20:55:11.909Z,4.53
2018-11-23T20:57:40.550Z,4.43
2018-11-23T21:00:12.658Z,4.23
2018-11-23T21:02:41.313Z,4.17
2018-11-23T21:05:11.320Z,3.57
2018-11-23T21:07:39.923Z,6.03
2018-11-23T21:10:20.309Z,5.27
2018-11-23T21:12:46.886Z,3.87
2018-11-23T21:15:18.927Z,3.97
2018-11-23T21:17:47.575Z,4.87
2018-11-23T21:20:16.213Z,3.90
2018-11-23T21:22:44.807Z,5.03
2018-11-23T21:25:13.410Z,4.23
2018-11-23T21:27:41.946Z,3.53
2018-11-23T21:30:13.547Z,4.00
2018-11-23T21:32:42.131Z,5.93
2018-11-23T21:35:11.350Z,4.73
2018-11-23T21:37:39.940Z,4.00
2018-11-23T21:40:11.263Z,3.33
2018-11-23T21:42:39.899Z,3.60
2018-11-23T21:45:10.101Z,2.23
2018-11-23T21:47:38.771Z,2.50
2018-11-23T21:50:15.581Z,3.53
2018-11-23T21:52:44.391Z,2.90
2018-11-23T21:55:24.663Z,2.93
2018-11-23T21:58:52.821Z,3.70
2018-11-23T22:01:21.436Z,4.47
2018-11-23T22:03:50.072Z,3.10
2018-11-23T22:06:18.641Z,4.13
2018-11-23T22:08:47.196Z,3.43
2018-11-23T22:11:15.813Z,4.37
2018-11-23T22:13:44.362Z,4.27
2018-11-23T22:16:12.941Z,2.93
2018-11-23T22:18:41.486Z,3.20
2018-11-23T22:21:10.134Z,3.53
2018-11-23T22:23:38.695Z,4.00
2018-11-23T22:26:07.307Z,3.37
2018-11-23T22:28:35.869Z,3.93
2018-11-23T22:31:04.493Z,4.07
2018-11-23T22:33:33.084Z,3.40
2018-11-23T22:36:03.473Z,4.37
2018-11-23T22:38:32.068Z,2.97
2018-11-23T22:41:00.678Z,3.13
2018-11-23T22:43:29.274Z,2.93
2018-11-23T22:45:57.851Z,4.80
2018-11-23T22:48:26.489Z,4.67
2018-11-23T22:50:55.040Z,2.30
2018-11-23T22:53:23.656Z,2.73
2018-11-23T22:55:52.496Z,3.67
2018-11-23T22:58:21.100Z,3.07
2018-11-23T23:00:50.143Z,3.70
2018-11-23T23:03:18.716Z,3.30
2018-11-23T23:05:47.275Z,4.53
2018-11-23T23:08:15.883Z,4.67
2018-11-23T23:10:44.448Z,4.57
2018-11-23T23:13:13.038Z,4.03
2018-11-23T23:15:41.591Z,3.80
2018-11-23T23:18:10.239Z,3.17
2018-11-23T23:20:38.811Z,2.73
2018-11-23T23:23:07.433Z,3.83
2018-11-23T23:25:35.989Z,3.67
2018-11-23T23:28:04.579Z,4.67
2018-11-23T23:30:33.128Z,4.37
2018-11-23T23:33:03.528Z,3.30
2018-11-23T23:35:32.048Z,4.97
2018-11-23T23:38:00.613Z,3.47
2018-11-23T23:40:29.163Z,4.87
2018-11-23T23:42:57.765Z,4.13
2018-11-23T23:45:26.279Z,3.87
2018-11-23T23:47:54.848Z,3.47
2018-11-23T23:50:23.422Z,2.57
2018-11-23T23:52:52.045Z,5.33
2018-11-23T23:55:20.651Z,4.37
2018-11-23T23:57:49.281Z,3.07
