createdAt,value
2018-04-25T00:00:38.239Z,5.00
2018-04-25T00:01:38.216Z,6.00
2018-04-25T00:02:38.192Z,6.30
2018-04-25T00:03:38.213Z,5.50
2018-04-25T00:04:38.156Z,5.50
2018-04-25T00:05:38.123Z,5.80
2018-04-25T00:06:38.105Z,5.40
2018-04-25T00:07:38.080Z,5.60
2018-04-25T00:08:38.053Z,4.90
2018-04-25T00:09:38.028Z,5.70
2018-04-25T00:10:38.002Z,5.30
2018-04-25T00:11:37.978Z,6.10
2018-04-25T00:12:37.961Z,5.50
2018-04-25T00:13:37.933Z,5.40
2018-04-25T00:14:37.916Z,5.80
2018-04-25T00:15:37.884Z,5.90
2018-04-25T00:16:37.862Z,5.50
2018-04-25T00:17:37.840Z,5.00
2018-04-25T00:18:37.808Z,6.20
2018-04-25T00:19:37.792Z,5.70
2018-04-25T00:20:37.794Z,5.80
2018-04-25T00:21:37.736Z,5.00
2018-04-25T00:22:37.723Z,5.40
2018-04-25T00:23:37.698Z,5.50
2018-04-25T00:24:37.665Z,5.20
2018-04-25T00:25:37.658Z,5.80
2018-04-25T00:26:37.617Z,6.30
2018-04-25T00:27:37.607Z,6.50
2018-04-25T00:28:37.576Z,6.30
2018-04-25T00:29:37.554Z,5.90
2018-04-25T00:30:37.527Z,6.10
2018-04-25T00:31:37.508Z,6.10
2018-04-25T00:32:37.483Z,6.20
2018-04-25T00:33:37.456Z,6.20
2018-04-25T00:34:37.429Z,5.80
2018-04-25T00:35:37.413Z,6.00
2018-04-25T00:36:37.386Z,5.90
2018-04-25T00:37:37.368Z,6.20
2018-04-25T00:38:37.333Z,6.00
2018-04-25T00:39:37.315Z,6.20
2018-04-25T00:40:37.315Z,6.30
2018-04-25T00:41:37.267Z,6.10
2018-04-25T00:42:37.244Z,5.70
2018-04-25T00:43:37.219Z,6.70
2018-04-25T00:44:37.191Z,5.80
2018-04-25T00:45:37.240Z,5.90
2018-04-25T00:46:37.144Z,5.70
2018-04-25T00:47:37.128Z,5.80
2018-04-25T00:48:37.096Z,6.00
2018-04-25T00:49:37.077Z,5.70
2018-04-25T00:50:37.045Z,5.80
2018-04-25T00:51:37.029Z,5.70
2018-04-25T00:52:37.006Z,6.50
2018-04-25T00:53:36.975Z,6.00
2018-04-25T00:54:36.965Z,5.80
2018-04-25T00:55:36.934Z,5.90
2018-04-25T00:56:36.901Z,5.60
2018-04-25T00:57:36.888Z,6.10
2018-04-25T00:58:36.863Z,5.50
2018-04-25T00:59:36.835Z,5.90
2018-04-25T01:00:36.816Z,6.70
2018-04-25T01:01:36.788Z,5.50
2018-04-25T01:02:36.766Z,6.10
2018-04-25T01:03:36.771Z,6.40
2018-04-25T01:04:36.728Z,6.00
2018-04-25T01:05:36.688Z,5.40
2018-04-25T01:06:36.674Z,5.50
2018-04-25T01:07:36.650Z,6.30
2018-04-25T01:08:36.623Z,5.50
2018-04-25T01:09:36.602Z,5.90
2018-04-25T01:10:36.586Z,6.70
2018-04-25T01:11:36.591Z,7.20
2018-04-25T01:12:36.526Z,7.30
2018-04-25T01:13:36.502Z,15.50
2018-04-25T01:14:36.480Z,21.20
2018-04-25T01:15:36.460Z,37.90
2018-04-25T01:16:36.430Z,33.40
2018-04-25T01:17:36.406Z,30.70
2018-04-25T01:18:36.392Z,13.30
2018-04-25T01:19:36.366Z,15.60
2018-04-25T01:20:36.334Z,22.90
2018-04-25T01:21:36.311Z,24.00
2018-04-25T01:22:36.292Z,19.60
2018-04-25T01:23:36.274Z,34.40
2018-04-25T01:24:36.243Z,19.10
2018-04-25T01:25:36.220Z,20.10
2018-04-25T01:26:36.196Z,11.70
2018-04-25T01:27:36.179Z,29.60
2018-04-25T01:28:36.143Z,37.20
2018-04-25T01:29:36.124Z,28.50
2018-04-25T01:30:36.105Z,17.30
2018-04-25T01:31:36.083Z,17.90
2018-04-25T01:32:36.046Z,41.40
2018-04-25T01:33:36.027Z,9.10
2018-04-25T01:34:36.004Z,29.70
2018-04-25T01:35:35.981Z,19.30
2018-04-25T01:36:35.959Z,17.10
2018-04-25T01:37:35.936Z,10.50
2018-04-25T01:38:35.914Z,15.10
2018-04-25T01:39:35.886Z,18.00
2018-04-25T01:40:35.872Z,17.80
2018-04-25T01:41:35.842Z,15.70
2018-04-25T01:42:35.810Z,10.90
2018-04-25T01:43:35.823Z,16.30
2018-04-25T01:44:38.443Z,21.20
2018-04-25T01:45:36.572Z,10.70
2018-04-25T01:46:37.753Z,6.20
2018-04-25T01:47:37.995Z,7.40
2018-04-25T01:48:36.973Z,14.20
2018-04-25T01:49:35.645Z,12.70
2018-04-25T01:50:35.628Z,8.70
2018-04-25T01:51:35.599Z,24.80
2018-04-25T01:52:35.577Z,17.00
2018-04-25T01:53:35.552Z,15.90
2018-04-25T01:54:35.528Z,20.20
2018-04-25T01:55:35.506Z,19.20
2018-04-25T01:56:35.478Z,21.50
2018-04-25T01:57:35.462Z,15.10
2018-04-25T01:58:35.433Z,17.50
2018-04-25T01:59:35.416Z,23.50
2018-04-25T02:00:35.381Z,11.30
2018-04-25T02:01:35.366Z,11.60
2018-04-25T02:02:35.334Z,14.70
2018-04-25T02:03:35.320Z,21.10
2018-04-25T02:04:35.285Z,8.70
2018-04-25T02:05:35.276Z,11.40
2018-04-25T02:06:35.238Z,7.90
2018-04-25T02:07:35.232Z,15.40
2018-04-25T02:08:35.193Z,9.70
2018-04-25T02:09:35.173Z,13.30
2018-04-25T02:10:35.146Z,9.30
2018-04-25T02:11:35.128Z,11.50
2018-04-25T02:12:35.111Z,8.90
2018-04-25T02:13:35.073Z,10.10
2018-04-25T02:14:35.054Z,9.50
2018-04-25T02:15:35.029Z,10.30
2018-04-25T02:16:35.006Z,12.50
2018-04-25T02:17:34.988Z,9.80
2018-04-25T02:18:34.961Z,7.90
2018-04-25T02:19:34.935Z,8.60
2018-04-25T02:20:34.911Z,8.70
2018-04-25T02:21:34.881Z,8.60
2018-04-25T02:22:34.865Z,6.90
2018-04-25T02:23:34.844Z,8.90
2018-04-25T02:24:34.809Z,8.30
2018-04-25T02:25:34.789Z,9.70
2018-04-25T02:26:34.768Z,15.70
2018-04-25T02:27:34.741Z,8.70
2018-04-25T02:28:34.722Z,14.00
2018-04-25T02:29:34.774Z,15.40
2018-04-25T02:30:35.439Z,7.20
2018-04-25T02:31:34.648Z,15.50
2018-04-25T02:32:34.620Z,17.20
2018-04-25T02:33:34.598Z,6.20
2018-04-25T02:34:34.579Z,6.40
2018-04-25T02:35:34.557Z,6.40
2018-04-25T02:36:34.525Z,4.70
2018-04-25T02:37:34.513Z,8.00
2018-04-25T02:38:34.477Z,6.00
2018-04-25T02:39:34.465Z,5.20
2018-04-25T02:40:34.447Z,5.80
2018-04-25T02:41:34.416Z,6.00
2018-04-25T02:42:34.385Z,5.00
2018-04-25T02:43:34.376Z,6.50
2018-04-25T02:44:34.361Z,8.20
2018-04-25T02:45:34.332Z,8.20
2018-04-25T02:46:34.288Z,10.80
2018-04-25T02:47:34.266Z,4.70
2018-04-25T02:48:34.257Z,6.20
2018-04-25T02:49:34.223Z,6.80
2018-04-25T02:50:34.203Z,7.30
2018-04-25T02:51:34.174Z,6.10
2018-04-25T02:52:34.148Z,6.30
2018-04-25T02:53:34.130Z,6.40
2018-04-25T02:54:34.095Z,5.40
2018-04-25T02:55:34.080Z,5.10
2018-04-25T02:56:34.049Z,4.80
2018-04-25T02:57:34.039Z,6.00
2018-04-25T02:58:34.004Z,4.80
2018-04-25T02:59:33.983Z,5.60
2018-04-25T03:00:33.968Z,5.00
2018-04-25T03:01:33.934Z,6.70
2018-04-25T03:02:33.908Z,4.20
2018-04-25T03:03:33.891Z,4.40
2018-04-25T03:04:33.860Z,4.90
2018-04-25T03:05:33.844Z,5.30
2018-04-25T03:06:33.810Z,4.60
2018-04-25T03:07:33.801Z,4.50
2018-04-25T03:08:33.762Z,5.20
2018-04-25T03:09:33.745Z,4.40
2018-04-25T03:10:33.730Z,7.00
2018-04-25T03:11:33.694Z,5.60
2018-04-25T03:12:33.668Z,6.50
2018-04-25T03:13:33.665Z,4.50
2018-04-25T03:14:33.632Z,5.10
2018-04-25T03:15:33.678Z,4.80
2018-04-25T03:16:33.572Z,4.80
2018-04-25T03:17:33.552Z,4.50
2018-04-25T03:18:33.537Z,4.80
2018-04-25T03:19:33.503Z,4.10
2018-04-25T03:20:33.483Z,4.80
2018-04-25T03:21:33.451Z,4.10
2018-04-25T03:22:33.488Z,4.80
2018-04-25T03:23:33.411Z,4.00
2018-04-25T03:24:33.385Z,3.70
2018-04-25T03:25:33.358Z,3.50
2018-04-25T03:26:33.335Z,4.90
2018-04-25T03:27:33.311Z,4.20
2018-04-25T03:28:33.288Z,5.10
2018-04-25T03:29:33.267Z,3.90
2018-04-25T03:30:33.241Z,3.90
2018-04-25T03:31:33.214Z,4.20
2018-04-25T03:32:33.190Z,3.80
2018-04-25T03:33:33.182Z,4.10
2018-04-25T03:34:33.147Z,4.10
2018-04-25T03:35:33.116Z,5.20
2018-04-25T03:36:33.101Z,5.00
2018-04-25T03:37:33.068Z,4.40
2018-04-25T03:38:33.047Z,3.80
2018-04-25T03:39:33.025Z,4.00
2018-04-25T03:40:33.005Z,3.90
2018-04-25T03:41:32.989Z,3.40
2018-04-25T03:42:32.952Z,4.80
2018-04-25T03:43:32.936Z,3.80
2018-04-25T03:44:32.898Z,4.90
2018-04-25T03:45:32.884Z,3.80
2018-04-25T03:46:32.867Z,3.50
2018-04-25T03:47:32.827Z,3.70
2018-04-25T03:48:32.805Z,3.40
2018-04-25T03:49:32.786Z,3.30
2018-04-25T03:50:32.779Z,4.00
2018-04-25T03:51:32.734Z,4.00
2018-04-25T03:52:32.713Z,4.40
2018-04-25T03:53:32.703Z,4.20
2018-04-25T03:54:32.667Z,4.10
2018-04-25T03:55:32.638Z,3.80
2018-04-25T03:56:32.621Z,3.70
2018-04-25T03:57:32.594Z,4.00
2018-04-25T03:58:32.570Z,3.90
2018-04-25T03:59:32.541Z,3.40
2018-04-25T04:00:32.534Z,4.30
2018-04-25T04:01:32.495Z,4.50
2018-04-25T04:02:32.480Z,4.00
2018-04-25T04:03:32.452Z,4.50
2018-04-25T04:04:32.421Z,4.10
2018-04-25T04:05:32.400Z,4.00
2018-04-25T04:06:32.383Z,3.90
2018-04-25T04:07:32.359Z,4.10
2018-04-25T04:08:32.332Z,3.70
2018-04-25T04:09:32.303Z,3.50
2018-04-25T04:10:32.280Z,4.10
2018-04-25T04:11:32.263Z,3.90
2018-04-25T04:12:32.231Z,3.80
2018-04-25T04:13:32.219Z,4.60
2018-04-25T04:14:32.184Z,3.50
2018-04-25T04:15:32.165Z,3.40
2018-04-25T04:16:32.138Z,3.60
2018-04-25T04:17:32.117Z,3.60
2018-04-25T04:18:32.092Z,3.30
2018-04-25T04:19:32.066Z,3.70
2018-04-25T04:20:32.037Z,3.70
2018-04-25T04:21:32.015Z,4.20
2018-04-25T04:22:32.020Z,3.90
2018-04-25T04:23:31.992Z,4.10
2018-04-25T04:24:31.947Z,3.80
2018-04-25T04:25:31.921Z,3.20
2018-04-25T04:26:31.909Z,3.80
2018-04-25T04:27:31.881Z,3.90
2018-04-25T04:28:31.849Z,3.80
2018-04-25T04:29:31.829Z,4.30
2018-04-25T04:30:31.803Z,3.70
2018-04-25T04:31:31.780Z,3.80
2018-04-25T04:32:31.752Z,4.20
2018-04-25T04:33:31.743Z,3.40
2018-04-25T04:34:31.710Z,3.50
2018-04-25T04:35:31.681Z,3.50
2018-04-25T04:36:31.665Z,3.90
2018-04-25T04:37:31.638Z,3.00
2018-04-25T04:38:31.610Z,3.50
2018-04-25T04:39:31.592Z,3.40
2018-04-25T04:40:31.590Z,3.50
2018-04-25T04:41:31.563Z,3.10
2018-04-25T04:42:31.519Z,3.00
2018-04-25T04:43:31.498Z,2.70
2018-04-25T04:44:31.465Z,3.10
2018-04-25T04:45:31.444Z,2.70
2018-04-25T04:46:31.422Z,2.80
2018-04-25T04:47:31.398Z,2.90
2018-04-25T04:48:31.437Z,2.40
2018-04-25T04:49:31.516Z,2.30
2018-04-25T04:50:31.336Z,2.30
2018-04-25T04:51:31.301Z,2.60
2018-04-25T04:52:31.274Z,3.00
2018-04-25T04:53:31.245Z,2.50
2018-04-25T04:54:31.229Z,2.40
2018-04-25T04:55:31.207Z,2.80
2018-04-25T04:56:31.178Z,2.60
2018-04-25T04:57:31.154Z,2.30
2018-04-25T04:58:31.135Z,2.40
2018-04-25T04:59:31.106Z,3.00
2018-04-25T05:00:31.097Z,2.40
2018-04-25T05:01:31.273Z,2.30
2018-04-25T05:02:31.036Z,2.40
2018-04-25T05:03:31.006Z,2.80
2018-04-25T05:04:31.010Z,2.80
2018-04-25T05:05:30.956Z,2.70
2018-04-25T05:06:30.946Z,2.50
2018-04-25T05:07:30.916Z,2.80
2018-04-25T05:08:30.976Z,3.30
2018-04-25T05:09:31.061Z,2.70
2018-04-25T05:10:30.979Z,2.90
2018-04-25T05:11:30.821Z,2.30
2018-04-25T05:12:30.793Z,2.70
2018-04-25T05:13:30.775Z,2.00
2018-04-25T05:14:30.748Z,2.60
2018-04-25T05:15:30.721Z,2.50
2018-04-25T05:16:30.695Z,2.40
2018-04-25T05:17:30.676Z,2.00
2018-04-25T05:18:30.647Z,2.40
2018-04-25T05:19:30.843Z,2.20
2018-04-25T05:20:30.728Z,2.20
2018-04-25T05:21:30.747Z,1.90
2018-04-25T05:22:30.700Z,2.00
2018-04-25T05:23:30.696Z,2.20
2018-04-25T05:24:30.555Z,2.40
2018-04-25T05:25:30.558Z,1.80
2018-04-25T05:26:30.494Z,1.70
2018-04-25T05:27:30.439Z,1.80
2018-04-25T05:28:30.403Z,2.00
2018-04-25T05:29:34.137Z,2.00
2018-04-25T05:30:31.287Z,2.10
2018-04-25T05:31:32.654Z,1.90
2018-04-25T05:32:31.145Z,1.80
2018-04-25T05:33:30.287Z,1.80
2018-04-25T05:34:30.266Z,1.90
2018-04-25T05:35:30.243Z,1.90
2018-04-25T05:36:30.212Z,2.00
2018-04-25T05:37:30.284Z,1.80
2018-04-25T05:38:30.172Z,1.80
2018-04-25T05:39:30.143Z,3.60
2018-04-25T05:40:30.120Z,1.90
2018-04-25T05:41:30.094Z,3.60
2018-04-25T05:42:30.072Z,8.10
2018-04-25T05:43:30.042Z,4.90
2018-04-25T05:44:30.054Z,2.70
2018-04-25T05:45:29.994Z,3.20
2018-04-25T05:46:29.977Z,2.60
2018-04-25T05:47:29.950Z,3.60
2018-04-25T05:48:29.933Z,2.90
2018-04-25T05:49:29.901Z,3.00
2018-04-25T05:50:29.874Z,2.40
2018-04-25T05:51:29.855Z,3.70
2018-04-25T05:52:29.822Z,2.90
2018-04-25T05:53:29.805Z,3.30
2018-04-25T05:54:29.772Z,2.40
2018-04-25T05:55:29.755Z,2.80
2018-04-25T05:56:29.732Z,4.30
2018-04-25T05:57:29.707Z,3.10
2018-04-25T05:58:29.679Z,3.70
2018-04-25T05:59:29.668Z,3.40
2018-04-25T06:00:29.670Z,4.30
2018-04-25T06:01:29.607Z,2.30
2018-04-25T06:02:29.574Z,3.70
2018-04-25T06:03:29.558Z,2.30
2018-04-25T06:04:29.525Z,1.70
2018-04-25T06:05:29.513Z,4.00
2018-04-25T06:06:29.498Z,6.10
2018-04-25T06:07:29.455Z,5.00
2018-04-25T06:08:29.427Z,6.90
2018-04-25T06:09:29.556Z,2.20
2018-04-25T06:10:29.488Z,3.40
2018-04-25T06:11:29.496Z,2.80
2018-04-25T06:12:29.457Z,2.80
2018-04-25T06:13:29.470Z,4.60
2018-04-25T06:14:29.320Z,6.20
2018-04-25T06:15:29.259Z,3.80
2018-04-25T06:16:29.434Z,4.20
2018-04-25T06:17:29.311Z,2.20
2018-04-25T06:18:29.290Z,12.30
2018-04-25T06:19:29.157Z,4.20
2018-04-25T06:20:29.132Z,3.50
2018-04-25T06:21:29.108Z,2.90
2018-04-25T06:22:29.238Z,2.70
2018-04-25T06:23:29.057Z,6.30
2018-04-25T06:24:29.048Z,3.20
2018-04-25T06:25:29.026Z,3.10
2018-04-25T06:26:28.998Z,6.10
2018-04-25T06:27:28.969Z,7.30
2018-04-25T06:28:28.993Z,2.40
2018-04-25T06:29:28.920Z,3.90
2018-04-25T06:30:28.888Z,3.70
2018-04-25T06:31:28.858Z,4.30
2018-04-25T06:32:28.826Z,1.80
2018-04-25T06:33:28.850Z,4.90
2018-04-25T06:34:28.944Z,4.20
2018-04-25T06:35:28.909Z,4.30
2018-04-25T06:36:28.875Z,12.60
2018-04-25T06:37:29.690Z,5.80
2018-04-25T06:38:28.843Z,5.60
2018-04-25T06:39:28.929Z,3.10
2018-04-25T06:40:28.698Z,6.20
2018-04-25T06:41:28.703Z,3.50
2018-04-25T06:42:28.589Z,5.10
2018-04-25T06:43:28.564Z,3.20
2018-04-25T06:44:28.529Z,3.50
2018-04-25T06:45:28.511Z,2.70
2018-04-25T06:46:28.480Z,2.20
2018-04-25T06:47:28.462Z,4.10
2018-04-25T06:48:28.432Z,2.40
2018-04-25T06:49:28.414Z,2.60
2018-04-25T06:50:28.543Z,2.80
2018-04-25T06:51:28.547Z,2.80
2018-04-25T06:52:28.344Z,2.20
2018-04-25T06:53:34.009Z,2.20
2018-04-25T06:54:28.287Z,1.70
2018-04-25T06:55:28.450Z,4.40
2018-04-25T06:56:28.317Z,3.00
2018-04-25T06:57:28.384Z,6.10
2018-04-25T06:58:28.374Z,5.50
2018-04-25T06:59:28.168Z,4.50
2018-04-25T07:00:28.159Z,3.70
2018-04-25T07:01:28.131Z,3.00
2018-04-25T07:02:28.143Z,2.50
2018-04-25T07:03:28.069Z,2.10
2018-04-25T07:04:28.035Z,4.80
2018-04-25T07:05:28.033Z,2.90
2018-04-25T07:06:27.985Z,4.20
2018-04-25T07:07:28.036Z,5.20
2018-04-25T07:08:28.017Z,2.60
2018-04-25T07:09:28.029Z,4.30
2018-04-25T07:10:27.917Z,2.50
2018-04-25T07:11:30.395Z,3.90
2018-04-25T07:12:27.963Z,6.00
2018-04-25T07:13:27.884Z,3.10
2018-04-25T07:14:27.793Z,2.70
2018-04-25T07:15:27.783Z,2.40
2018-04-25T07:16:27.751Z,2.80
2018-04-25T07:17:27.938Z,2.80
2018-04-25T07:18:27.716Z,4.30
2018-04-25T07:19:27.673Z,7.10
2018-04-25T07:20:27.694Z,4.10
2018-04-25T07:21:27.625Z,2.80
2018-04-25T07:22:27.599Z,2.40
2018-04-25T07:23:27.579Z,4.90
2018-04-25T07:24:27.558Z,3.40
2018-04-25T07:25:27.529Z,2.50
2018-04-25T07:26:27.512Z,3.30
2018-04-25T07:27:27.481Z,2.30
2018-04-25T07:28:27.460Z,2.60
2018-04-25T07:29:27.492Z,3.30
2018-04-25T07:30:27.402Z,4.30
2018-04-25T07:31:27.387Z,2.50
2018-04-25T07:32:27.362Z,2.70
2018-04-25T07:33:27.342Z,3.00
2018-04-25T07:34:27.310Z,3.30
2018-04-25T07:35:27.351Z,3.60
2018-04-25T07:36:27.286Z,2.30
2018-04-25T07:37:27.258Z,2.90
2018-04-25T07:38:27.214Z,2.20
2018-04-25T07:39:27.190Z,2.50
2018-04-25T07:40:27.212Z,3.50
2018-04-25T07:41:27.144Z,1.70
2018-04-25T07:42:27.114Z,2.60
2018-04-25T07:43:27.094Z,2.30
2018-04-25T07:44:27.068Z,2.40
2018-04-25T07:45:27.043Z,2.70
2018-04-25T07:46:27.030Z,3.90
2018-04-25T07:47:26.997Z,2.50
2018-04-25T07:48:26.974Z,2.70
2018-04-25T07:49:26.947Z,2.20
2018-04-25T07:50:26.947Z,3.00
2018-04-25T07:51:26.902Z,2.00
2018-04-25T07:52:26.875Z,1.60
2018-04-25T07:53:26.850Z,2.10
2018-04-25T07:54:26.826Z,2.10
2018-04-25T07:55:26.805Z,2.00
2018-04-25T07:56:26.769Z,2.10
2018-04-25T07:57:26.752Z,1.90
2018-04-25T07:58:26.720Z,2.20
2018-04-25T07:59:26.699Z,2.20
2018-04-25T08:00:26.679Z,2.30
2018-04-25T08:01:26.657Z,1.90
2018-04-25T08:02:26.727Z,2.20
2018-04-25T08:03:26.599Z,1.90
2018-04-25T08:04:26.575Z,1.70
2018-04-25T08:05:26.548Z,2.10
2018-04-25T08:06:26.679Z,2.40
2018-04-25T08:07:26.597Z,2.50
2018-04-25T08:08:26.489Z,2.00
2018-04-25T08:09:26.445Z,2.40
2018-04-25T08:10:26.472Z,2.70
2018-04-25T08:11:26.473Z,2.40
2018-04-25T08:12:26.508Z,2.30
2018-04-25T08:13:26.348Z,2.80
2018-04-25T08:14:26.344Z,3.00
2018-04-25T08:15:26.307Z,2.10
2018-04-25T08:16:26.369Z,2.30
2018-04-25T08:17:26.405Z,2.40
2018-04-25T08:18:26.228Z,2.20
2018-04-25T08:19:26.280Z,2.00
2018-04-25T08:20:26.256Z,2.30
2018-04-25T08:21:26.154Z,2.20
2018-04-25T08:22:26.210Z,1.90
2018-04-25T08:23:26.218Z,2.00
2018-04-25T08:24:26.077Z,2.10
2018-04-25T08:25:26.053Z,2.20
2018-04-25T08:26:26.183Z,2.30
2018-04-25T08:27:26.004Z,1.50
2018-04-25T08:28:25.977Z,1.70
2018-04-25T08:29:25.955Z,2.10
2018-04-25T08:30:25.923Z,2.20
2018-04-25T08:31:25.909Z,1.90
2018-04-25T08:32:25.880Z,2.30
2018-04-25T08:33:26.064Z,2.00
2018-04-25T08:34:25.885Z,1.90
2018-04-25T08:35:25.906Z,1.90
2018-04-25T08:36:25.877Z,1.90
2018-04-25T08:37:25.866Z,2.10
2018-04-25T08:38:25.841Z,1.90
2018-04-25T08:39:25.729Z,1.80
2018-04-25T08:40:25.791Z,2.20
2018-04-25T08:41:25.759Z,2.00
2018-04-25T08:42:25.735Z,1.90
2018-04-25T08:43:25.605Z,1.90
2018-04-25T08:44:25.611Z,1.80
2018-04-25T08:45:25.741Z,1.80
2018-04-25T08:46:25.631Z,1.90
2018-04-25T08:47:25.518Z,1.20
2018-04-25T08:48:25.580Z,1.60
2018-04-25T08:49:25.613Z,1.50
2018-04-25T08:50:25.526Z,1.40
2018-04-25T08:51:25.500Z,1.30
2018-04-25T08:52:25.557Z,1.40
2018-04-25T08:53:25.506Z,1.70
2018-04-25T08:54:25.340Z,1.40
2018-04-25T08:55:25.417Z,1.40
2018-04-25T08:56:25.402Z,1.50
2018-04-25T08:57:25.422Z,1.40
2018-04-25T08:58:25.234Z,1.70
2018-04-25T08:59:25.228Z,1.70
2018-04-25T09:00:25.186Z,1.50
2018-04-25T09:01:25.167Z,1.40
2018-04-25T09:02:25.219Z,1.30
2018-04-25T09:03:25.121Z,1.60
2018-04-25T09:04:25.087Z,1.90
2018-04-25T09:05:25.065Z,1.30
2018-04-25T09:06:25.041Z,1.30
2018-04-25T09:07:25.014Z,1.20
2018-04-25T09:08:25.206Z,1.30
2018-04-25T09:09:24.979Z,1.20
2018-04-25T09:10:24.941Z,1.30
2018-04-25T09:11:24.993Z,1.30
2018-04-25T09:12:24.969Z,1.80
2018-04-25T09:13:24.945Z,1.60
2018-04-25T09:14:24.839Z,2.00
2018-04-25T09:15:24.953Z,1.70
2018-04-25T09:16:24.964Z,2.00
2018-04-25T09:17:24.878Z,2.00
2018-04-25T09:18:24.892Z,2.10
2018-04-25T09:19:24.880Z,2.80
2018-04-25T09:20:24.775Z,2.40
2018-04-25T09:21:24.815Z,2.20
2018-04-25T09:22:24.805Z,2.20
2018-04-25T09:23:24.776Z,2.30
2018-04-25T09:24:24.619Z,2.80
2018-04-25T09:25:24.690Z,4.30
2018-04-25T09:26:24.737Z,2.70
2018-04-25T09:27:24.523Z,4.20
2018-04-25T09:28:24.593Z,5.50
2018-04-25T09:29:24.564Z,5.50
2018-04-25T09:30:24.569Z,5.50
2018-04-25T09:31:24.488Z,2.50
2018-04-25T09:32:24.467Z,2.70
2018-04-25T09:33:24.476Z,2.50
2018-04-25T09:34:24.522Z,4.80
2018-04-25T09:35:24.335Z,1.90
2018-04-25T09:36:24.490Z,1.70
2018-04-25T09:37:24.296Z,2.50
2018-04-25T09:38:24.267Z,9.40
2018-04-25T09:39:24.234Z,12.00
2018-04-25T09:40:24.203Z,1.70
2018-04-25T09:41:24.302Z,2.00
2018-04-25T09:42:24.174Z,1.50
2018-04-25T09:43:24.203Z,2.10
2018-04-25T09:44:24.187Z,2.20
2018-04-25T09:45:24.200Z,4.40
2018-04-25T09:46:24.204Z,1.60
2018-04-25T09:47:24.118Z,1.50
2018-04-25T09:48:24.105Z,3.60
2018-04-25T09:49:23.986Z,2.10
2018-04-25T09:50:24.006Z,1.70
2018-04-25T09:51:24.040Z,1.60
2018-04-25T09:52:24.010Z,1.50
2018-04-25T09:53:23.999Z,1.40
2018-04-25T09:54:23.881Z,1.20
2018-04-25T09:55:23.843Z,2.90
2018-04-25T09:56:23.824Z,1.60
2018-04-25T09:57:23.816Z,2.80
2018-04-25T09:58:23.777Z,1.50
2018-04-25T09:59:23.745Z,1.20
2018-04-25T10:00:23.724Z,1.30
2018-04-25T10:01:23.709Z,1.80
2018-04-25T10:02:23.670Z,1.50
2018-04-25T10:03:23.652Z,1.50
2018-04-25T10:04:23.620Z,1.40
2018-04-25T10:05:23.602Z,1.40
2018-04-25T10:06:23.579Z,1.60
2018-04-25T10:07:23.554Z,1.50
2018-04-25T10:08:23.534Z,0.90
2018-04-25T10:09:23.514Z,1.70
2018-04-25T10:10:23.484Z,1.30
2018-04-25T10:11:23.459Z,1.20
2018-04-25T10:12:23.430Z,1.50
2018-04-25T10:13:23.410Z,1.20
2018-04-25T10:14:23.385Z,1.40
2018-04-25T10:15:23.360Z,1.70
2018-04-25T10:16:23.331Z,1.20
2018-04-25T10:17:23.362Z,1.40
2018-04-25T10:18:23.309Z,1.50
2018-04-25T10:19:23.256Z,1.10
2018-04-25T10:20:23.241Z,1.50
2018-04-25T10:21:23.218Z,1.30
2018-04-25T10:22:23.185Z,1.20
2018-04-25T10:23:23.168Z,1.10
2018-04-25T10:24:23.136Z,1.30
2018-04-25T10:25:23.112Z,1.70
2018-04-25T10:26:23.096Z,1.40
2018-04-25T10:27:23.073Z,1.10
2018-04-25T10:28:23.041Z,1.30
2018-04-25T10:29:23.018Z,1.10
2018-04-25T10:30:22.990Z,1.40
2018-04-25T10:31:22.975Z,1.30
2018-04-25T10:32:22.938Z,1.20
2018-04-25T10:33:22.923Z,1.30
2018-04-25T10:34:22.894Z,1.30
2018-04-25T10:35:22.876Z,1.20
2018-04-25T10:36:22.844Z,1.40
2018-04-25T10:37:22.824Z,1.20
2018-04-25T10:38:22.795Z,1.30
2018-04-25T10:39:22.778Z,1.10
2018-04-25T10:40:22.755Z,1.20
2018-04-25T10:41:22.724Z,1.30
2018-04-25T10:42:22.696Z,1.10
2018-04-25T10:43:22.705Z,1.20
2018-04-25T10:44:22.662Z,1.20
2018-04-25T10:45:22.631Z,1.20
2018-04-25T10:46:22.596Z,1.20
2018-04-25T10:47:22.579Z,1.40
2018-04-25T10:48:22.551Z,1.30
2018-04-25T10:49:22.531Z,1.40
2018-04-25T10:50:22.516Z,1.20
2018-04-25T10:51:22.487Z,1.10
2018-04-25T10:52:22.452Z,1.10
2018-04-25T10:53:22.446Z,1.30
2018-04-25T10:54:22.406Z,1.20
2018-04-25T10:55:22.449Z,1.30
2018-04-25T10:56:22.353Z,1.30
2018-04-25T10:57:22.341Z,1.30
2018-04-25T10:58:22.411Z,1.20
2018-04-25T10:59:22.283Z,1.30
2018-04-25T11:00:22.270Z,1.10
2018-04-25T11:01:22.248Z,1.20
2018-04-25T11:02:22.227Z,1.40
2018-04-25T11:03:22.192Z,1.10
2018-04-25T11:04:22.239Z,1.10
2018-04-25T11:05:22.164Z,1.40
2018-04-25T11:06:22.116Z,1.10
2018-04-25T11:07:22.176Z,1.10
2018-04-25T11:08:22.101Z,1.50
2018-04-25T11:09:22.040Z,1.40
2018-04-25T11:10:22.021Z,1.20
2018-04-25T11:11:21.989Z,1.70
2018-04-25T11:12:21.972Z,1.40
2018-04-25T11:13:21.951Z,1.30
2018-04-25T11:14:21.921Z,1.50
2018-04-25T11:15:21.901Z,1.20
2018-04-25T11:16:21.879Z,1.50
2018-04-25T11:17:21.848Z,1.20
2018-04-25T11:18:21.834Z,1.50
2018-04-25T11:19:21.816Z,1.20
2018-04-25T11:20:21.801Z,1.20
2018-04-25T11:21:21.751Z,1.30
2018-04-25T11:22:21.731Z,1.40
2018-04-25T11:23:21.711Z,1.20
2018-04-25T11:24:21.709Z,1.40
2018-04-25T11:25:21.678Z,1.40
2018-04-25T11:26:21.629Z,1.50
2018-04-25T11:27:21.630Z,1.40
2018-04-25T11:28:21.577Z,1.40
2018-04-25T11:29:21.585Z,1.20
2018-04-25T11:30:21.540Z,1.30
2018-04-25T11:31:21.511Z,1.20
2018-04-25T11:32:21.494Z,1.50
2018-04-25T11:33:21.457Z,1.40
2018-04-25T11:34:21.441Z,1.00
2018-04-25T11:35:21.412Z,1.10
2018-04-25T11:36:21.390Z,1.30
2018-04-25T11:37:21.360Z,1.10
2018-04-25T11:38:21.341Z,1.20
2018-04-25T11:39:21.317Z,1.20
2018-04-25T11:40:21.307Z,1.50
2018-04-25T11:41:21.266Z,1.60
2018-04-25T11:42:21.236Z,1.20
2018-04-25T11:43:21.221Z,1.30
2018-04-25T11:44:21.193Z,1.20
2018-04-25T11:45:21.163Z,1.20
2018-04-25T11:46:21.147Z,1.20
2018-04-25T11:47:21.165Z,1.30
2018-04-25T11:48:21.094Z,1.20
2018-04-25T11:49:21.062Z,1.50
2018-04-25T11:50:21.051Z,1.30
2018-04-25T11:51:21.014Z,1.60
2018-04-25T11:52:20.987Z,1.20
2018-04-25T11:53:20.970Z,1.40
2018-04-25T11:54:20.940Z,1.20
2018-04-25T11:55:20.958Z,1.20
2018-04-25T11:56:21.043Z,1.40
2018-04-25T11:57:20.869Z,1.20
2018-04-25T11:58:20.849Z,1.20
2018-04-25T11:59:20.843Z,1.20
2018-04-25T12:00:20.796Z,1.10
2018-04-25T12:01:20.773Z,1.40
2018-04-25T12:02:20.749Z,1.40
2018-04-25T12:03:20.724Z,1.40
2018-04-25T12:04:20.697Z,1.30
2018-04-25T12:05:20.673Z,1.40
2018-04-25T12:06:20.650Z,1.30
2018-04-25T12:07:20.626Z,1.50
2018-04-25T12:08:20.598Z,1.30
2018-04-25T12:09:20.572Z,1.50
2018-04-25T12:10:20.544Z,1.30
2018-04-25T12:11:20.521Z,1.70
2018-04-25T12:12:20.514Z,1.40
2018-04-25T12:13:20.553Z,1.20
2018-04-25T12:14:20.449Z,1.40
2018-04-25T12:15:20.425Z,1.50
2018-04-25T12:16:20.396Z,1.10
2018-04-25T12:17:20.427Z,1.50
2018-04-25T12:18:20.349Z,1.10
2018-04-25T12:19:20.332Z,1.20
2018-04-25T12:20:20.308Z,1.60
2018-04-25T12:21:20.280Z,1.30
2018-04-25T12:22:20.249Z,1.70
2018-04-25T12:23:20.227Z,1.30
2018-04-25T12:24:20.213Z,1.30
2018-04-25T12:25:20.190Z,1.30
2018-04-25T12:26:20.156Z,2.00
2018-04-25T12:27:20.130Z,3.70
2018-04-25T12:28:20.118Z,5.40
2018-04-25T12:29:20.122Z,10.30
2018-04-25T12:30:20.054Z,3.40
2018-04-25T12:31:20.042Z,2.00
2018-04-25T12:32:20.000Z,2.70
2018-04-25T12:33:19.983Z,3.60
2018-04-25T12:34:19.956Z,2.10
2018-04-25T12:35:19.935Z,1.80
2018-04-25T12:36:19.909Z,2.20
2018-04-25T12:37:19.890Z,1.70
2018-04-25T12:38:19.862Z,2.10
2018-04-25T12:39:19.831Z,2.10
2018-04-25T12:40:19.807Z,2.40
2018-04-25T12:41:19.795Z,2.40
2018-04-25T12:42:19.757Z,2.10
2018-04-25T12:43:19.738Z,2.10
2018-04-25T12:44:19.710Z,2.30
2018-04-25T12:45:19.687Z,2.20
2018-04-25T12:46:19.666Z,1.60
2018-04-25T12:47:20.661Z,2.30
2018-04-25T12:48:19.608Z,2.10
2018-04-25T12:49:19.587Z,1.60
2018-04-25T12:50:19.566Z,1.50
2018-04-25T12:51:19.536Z,2.30
2018-04-25T12:52:19.512Z,1.90
2018-04-25T12:53:19.490Z,1.70
2018-04-25T12:54:19.467Z,1.70
2018-04-25T12:55:19.435Z,2.40
2018-04-25T12:56:19.417Z,2.00
2018-04-25T12:57:19.393Z,2.20
2018-04-25T12:58:19.363Z,1.90
2018-04-25T12:59:19.349Z,1.90
2018-04-25T13:00:19.321Z,2.60
2018-04-25T13:01:19.298Z,1.50
2018-04-25T13:02:19.273Z,1.70
2018-04-25T13:03:19.242Z,2.20
2018-04-25T13:04:19.228Z,1.80
2018-04-25T13:05:19.201Z,1.90
2018-04-25T13:06:19.168Z,2.00
2018-04-25T13:07:19.162Z,2.30
2018-04-25T13:08:19.117Z,2.30
2018-04-25T13:09:19.101Z,2.20
2018-04-25T13:10:19.075Z,2.20
2018-04-25T13:11:19.057Z,2.00
2018-04-25T13:12:19.020Z,2.20
2018-04-25T13:13:19.000Z,2.10
2018-04-25T13:14:18.974Z,2.10
2018-04-25T13:15:18.948Z,2.00
2018-04-25T13:16:18.937Z,2.00