createdAt,value
2022-10-17T00:01:37.861Z,6.67
2022-10-17T00:04:04.745Z,7.47
2022-10-17T00:06:31.504Z,7.70
2022-10-17T00:08:58.209Z,7.43
2022-10-17T00:11:26.554Z,6.70
2022-10-17T00:13:56.258Z,6.80
2022-10-17T00:16:28.715Z,6.47
2022-10-17T00:18:56.025Z,7.00
2022-10-17T00:21:23.905Z,6.20
2022-10-17T00:23:51.353Z,6.47
2022-10-17T00:26:19.268Z,7.17
2022-10-17T00:28:50.873Z,6.33
2022-10-17T00:31:19.909Z,6.93
2022-10-17T00:33:47.233Z,6.40
2022-10-17T00:36:25.191Z,6.73
2022-10-17T00:38:54.863Z,6.87
2022-10-17T00:41:25.385Z,6.70
2022-10-17T00:43:59.466Z,9.37
2022-10-17T00:46:44.527Z,6.00
2022-10-17T00:49:12.724Z,7.97
2022-10-17T00:51:59.739Z,7.17
2022-10-17T00:54:33.876Z,6.20
2022-10-17T00:57:01.285Z,7.87
2022-10-17T00:59:29.565Z,6.30
2022-10-17T01:02:09.667Z,8.00
2022-10-17T01:04:38.827Z,7.77
2022-10-17T01:07:05.548Z,6.23
2022-10-17T01:09:32.440Z,8.13
2022-10-17T01:12:20.802Z,7.63
2022-10-17T01:15:08.783Z,7.27
2022-10-17T01:18:00.079Z,8.90
2022-10-17T01:20:38.283Z,6.70
2022-10-17T01:23:24.077Z,10.43
2022-10-17T01:26:33.639Z,7.47
2022-10-17T01:29:19.425Z,6.53
2022-10-17T01:31:51.888Z,8.40
2022-10-17T01:34:36.162Z,8.30
2022-10-17T01:37:09.952Z,10.87
2022-10-17T01:39:58.288Z,9.60
2022-10-17T01:42:50.953Z,5.80
2022-10-17T01:45:32.230Z,9.53
2022-10-17T01:48:07.216Z,7.93
2022-10-17T01:50:42.487Z,7.13
2022-10-17T01:53:31.664Z,7.50
2022-10-17T01:56:02.079Z,7.00
2022-10-17T01:58:33.927Z,6.17
2022-10-17T02:01:05.142Z,7.20
2022-10-17T02:03:34.455Z,6.70
2022-10-17T02:06:01.294Z,8.20
2022-10-17T02:08:39.932Z,7.63
2022-10-17T02:11:14.098Z,7.20
2022-10-17T02:13:51.483Z,7.10
2022-10-17T02:16:43.022Z,7.70
2022-10-17T02:19:21.506Z,4.73
2022-10-17T02:21:53.925Z,8.30
2022-10-17T02:24:47.053Z,10.77
2022-10-17T02:27:43.789Z,8.17
2022-10-17T02:30:29.509Z,8.03
2022-10-17T02:33:03.315Z,10.97
2022-10-17T02:35:35.323Z,8.13
2022-10-17T02:38:03.747Z,4.73
2022-10-17T02:40:32.296Z,4.50
2022-10-17T02:43:01.074Z,7.10
2022-10-17T02:45:29.849Z,6.10
2022-10-17T02:48:03.454Z,4.63
2022-10-17T02:50:44.715Z,6.60
2022-10-17T02:53:28.139Z,5.67
2022-10-17T02:55:59.831Z,6.20
2022-10-17T02:58:32.858Z,4.37
2022-10-17T03:01:00.343Z,6.03
2022-10-17T03:03:29.811Z,5.23
2022-10-17T03:05:56.867Z,5.13
2022-10-17T03:08:24.402Z,5.33
2022-10-17T03:10:51.484Z,7.80
2022-10-17T03:13:18.910Z,7.30
2022-10-17T03:15:45.879Z,5.53
2022-10-17T03:18:12.825Z,4.63
2022-10-17T03:20:39.594Z,5.77
2022-10-17T03:23:06.369Z,3.53
2022-10-17T03:25:33.134Z,5.77
2022-10-17T03:28:01.636Z,9.40
2022-10-17T03:30:29.151Z,4.73
2022-10-17T03:32:58.083Z,7.10
2022-10-17T03:35:26.087Z,9.00
2022-10-17T03:37:55.035Z,5.77
2022-10-17T03:40:21.943Z,8.67
2022-10-17T03:42:48.638Z,7.00
2022-10-17T03:45:15.380Z,6.00
2022-10-17T03:47:42.234Z,5.67
2022-10-17T03:50:09.399Z,6.10
2022-10-17T03:52:36.112Z,9.43
2022-10-17T03:55:02.914Z,4.47
2022-10-17T03:57:29.810Z,8.87
2022-10-17T03:59:57.184Z,7.00
2022-10-17T04:02:23.938Z,9.60
2022-10-17T04:04:50.653Z,4.70
2022-10-17T04:07:17.447Z,9.20
2022-10-17T04:09:44.267Z,10.83
2022-10-17T04:12:10.965Z,4.50
2022-10-17T04:14:38.333Z,7.97
2022-10-17T04:17:05.322Z,5.70
2022-10-17T04:19:32.187Z,8.43
2022-10-17T04:21:58.978Z,9.13
2022-10-17T04:24:25.926Z,5.00
2022-10-17T04:26:52.748Z,5.23
2022-10-17T04:29:19.511Z,7.27
2022-10-17T04:31:46.278Z,10.97
2022-10-17T04:34:14.459Z,10.10
2022-10-17T04:36:41.266Z,8.97
2022-10-17T04:39:08.122Z,7.33
2022-10-17T04:41:34.925Z,6.33
2022-10-17T04:44:01.671Z,7.60
2022-10-17T04:46:28.447Z,6.23
2022-10-17T04:48:55.246Z,9.70
2022-10-17T04:51:24.543Z,8.87
2022-10-17T04:53:53.317Z,8.37
2022-10-17T04:56:23.317Z,6.40
2022-10-17T04:58:50.739Z,10.93
2022-10-17T05:01:20.026Z,11.27
2022-10-17T05:03:47.364Z,9.77
2022-10-17T05:06:17.188Z,5.90
2022-10-17T05:08:44.627Z,6.53
2022-10-17T05:11:19.951Z,8.90
2022-10-17T05:13:54.607Z,9.50
2022-10-17T05:16:21.938Z,9.67
2022-10-17T05:18:52.851Z,9.57
2022-10-17T05:21:21.139Z,11.10
2022-10-17T05:23:47.937Z,12.87
2022-10-17T05:26:14.708Z,10.17
2022-10-17T05:28:41.522Z,9.10
2022-10-17T05:31:10.542Z,11.63
2022-10-17T05:33:38.276Z,6.70
2022-10-17T05:36:06.176Z,7.50
2022-10-17T05:38:33.383Z,11.93
2022-10-17T05:41:01.531Z,8.87
2022-10-17T05:43:29.221Z,9.50
2022-10-17T05:45:56.362Z,11.27
2022-10-17T05:48:24.267Z,10.80
2022-10-17T05:53:49.243Z,6.57
2022-10-17T05:56:15.939Z,9.73
2022-10-17T05:58:49.921Z,7.70
2022-10-17T06:01:18.063Z,8.93
2022-10-17T06:03:44.801Z,7.07
2022-10-17T06:06:13.413Z,9.00
2022-10-17T06:08:40.356Z,8.03
2022-10-17T06:11:09.950Z,11.10
2022-10-17T06:13:38.194Z,6.90
2022-10-17T06:16:05.388Z,9.00
2022-10-17T06:18:32.694Z,9.83
2022-10-17T06:21:05.253Z,11.83
2022-10-17T06:23:32.431Z,14.37
2022-10-17T06:26:04.005Z,12.60
2022-10-17T06:28:31.271Z,9.70
2022-10-17T06:30:58.039Z,8.17
2022-10-17T06:33:25.109Z,11.33
2022-10-17T06:35:56.138Z,9.30
2022-10-17T06:38:23.236Z,10.43
2022-10-17T06:40:50.213Z,10.53
2022-10-17T06:43:17.090Z,12.77
2022-10-17T06:45:46.750Z,9.70
2022-10-17T06:48:14.294Z,9.07
2022-10-17T06:50:41.457Z,8.93
2022-10-17T06:53:08.188Z,13.97
2022-10-17T06:55:34.962Z,13.30
2022-10-17T06:58:01.693Z,12.33
2022-10-17T07:00:28.481Z,10.87
2022-10-17T07:02:55.197Z,11.87
2022-10-17T07:05:21.910Z,9.20
2022-10-17T07:07:51.079Z,10.27
2022-10-17T07:10:18.940Z,10.40
2022-10-17T07:12:45.906Z,14.47
2022-10-17T07:15:13.238Z,13.57
2022-10-17T07:17:39.973Z,9.87
2022-10-17T07:20:07.281Z,13.23
2022-10-17T07:22:34.095Z,12.37
2022-10-17T07:25:00.848Z,11.10
2022-10-17T07:27:28.036Z,8.90
2022-10-17T07:29:54.995Z,9.77
2022-10-17T07:32:21.859Z,13.57
2022-10-17T07:34:48.666Z,13.90
2022-10-17T07:37:15.447Z,14.30
2022-10-17T07:39:42.286Z,13.00
2022-10-17T07:42:09.036Z,16.93
2022-10-17T07:44:35.988Z,12.40
2022-10-17T07:47:02.808Z,13.70
2022-10-17T07:49:30.175Z,12.33
2022-10-17T07:51:57.945Z,14.03
2022-10-17T07:54:24.770Z,13.30
2022-10-17T07:56:51.620Z,9.70
2022-10-17T07:59:19.164Z,9.53
2022-10-17T08:01:46.132Z,17.07
2022-10-17T08:04:13.202Z,7.57
2022-10-17T08:06:39.942Z,13.17
2022-10-17T08:09:06.716Z,10.13
2022-10-17T08:11:33.755Z,10.67
2022-10-17T08:14:00.858Z,14.23
2022-10-17T08:16:27.710Z,12.20
2022-10-17T08:18:54.476Z,13.47
2022-10-17T08:21:21.229Z,14.03
2022-10-17T08:23:50.691Z,14.73
2022-10-17T08:26:19.986Z,12.53
2022-10-17T08:28:49.612Z,13.20
2022-10-17T08:31:19.158Z,11.47
2022-10-17T08:33:47.839Z,12.30
2022-10-17T08:36:17.894Z,11.40
2022-10-17T08:38:51.641Z,14.70
2022-10-17T08:41:36.103Z,11.47
2022-10-17T08:44:09.112Z,12.13
2022-10-17T08:46:41.734Z,12.20
2022-10-17T08:49:19.631Z,14.63
2022-10-17T08:51:59.195Z,12.87
2022-10-17T08:54:43.051Z,14.93
2022-10-17T08:57:14.723Z,16.47
2022-10-17T08:59:43.999Z,22.07
2022-10-17T09:02:45.453Z,12.63
2022-10-17T09:05:43.164Z,9.97
2022-10-17T09:08:45.992Z,14.77
2022-10-17T09:11:30.622Z,14.13
2022-10-17T09:14:19.644Z,11.03
2022-10-17T09:16:49.477Z,13.77
2022-10-17T09:19:22.909Z,11.63
2022-10-17T09:22:03.258Z,12.10
2022-10-17T09:24:51.230Z,13.73
2022-10-17T09:27:36.544Z,13.43
2022-10-17T09:30:43.640Z,15.63
2022-10-17T09:33:23.357Z,12.47
2022-10-17T09:36:02.757Z,14.50
2022-10-17T09:38:38.888Z,14.17
2022-10-17T09:41:39.232Z,13.27
2022-10-17T09:44:29.427Z,13.33
2022-10-17T09:47:05.428Z,11.73
2022-10-17T09:49:36.085Z,12.47
2022-10-17T09:52:06.595Z,13.10
2022-10-17T09:55:05.412Z,12.60
2022-10-17T09:57:54.670Z,12.90
2022-10-17T10:00:26.408Z,16.70
2022-10-17T10:03:17.729Z,13.33
2022-10-17T10:06:05.929Z,12.03
2022-10-17T10:08:36.176Z,11.53
2022-10-17T10:11:07.928Z,11.20
2022-10-17T10:13:37.173Z,9.60
2022-10-17T10:16:33.055Z,10.77
2022-10-17T10:18:59.880Z,10.67
2022-10-17T10:21:28.012Z,10.70
2022-10-17T10:24:14.089Z,12.27
2022-10-17T10:26:49.043Z,11.67
2022-10-17T10:29:32.286Z,11.93
2022-10-17T10:32:16.647Z,11.03
2022-10-17T10:35:18.987Z,14.70
2022-10-17T10:37:53.201Z,8.17
2022-10-17T10:40:26.199Z,11.73
2022-10-17T10:43:04.017Z,7.67
2022-10-17T10:45:53.384Z,8.10
2022-10-17T10:48:21.559Z,7.73
2022-10-17T10:51:19.928Z,10.67
2022-10-17T10:54:06.136Z,11.50
2022-10-17T10:57:04.015Z,12.40
2022-10-17T10:59:56.147Z,8.13
2022-10-17T11:02:28.009Z,9.73
2022-10-17T11:04:59.827Z,6.80
2022-10-17T11:07:38.929Z,8.10
2022-10-17T11:10:33.729Z,9.83
2022-10-17T11:13:29.250Z,12.10
2022-10-17T11:16:25.332Z,10.53
2022-10-17T11:19:13.704Z,12.57
2022-10-17T11:22:12.653Z,7.47
2022-10-17T11:25:14.900Z,14.93
2022-10-17T11:27:41.832Z,6.57
2022-10-17T11:30:15.500Z,10.67
2022-10-17T11:32:59.910Z,9.33
2022-10-17T11:35:39.885Z,12.97
2022-10-17T11:38:22.208Z,9.97
2022-10-17T11:40:52.326Z,10.30
2022-10-17T11:43:35.232Z,7.43
2022-10-17T11:46:10.532Z,11.20
2022-10-17T11:48:49.049Z,9.70
2022-10-17T11:54:25.954Z,9.20
2022-10-17T11:57:04.857Z,9.73
2022-10-17T12:00:02.319Z,5.80
2022-10-17T12:02:42.568Z,9.00
2022-10-17T12:05:21.311Z,8.37
2022-10-17T12:08:05.671Z,9.00
2022-10-17T12:11:00.821Z,8.67
2022-10-17T12:13:33.664Z,7.50
2022-10-17T12:16:19.378Z,9.40
2022-10-17T12:19:06.860Z,7.00
2022-10-17T12:21:58.466Z,9.47
2022-10-17T12:24:36.270Z,6.40
2022-10-17T12:27:37.217Z,7.63
2022-10-17T12:30:13.202Z,4.37
2022-10-17T12:33:37.636Z,6.90
2022-10-17T12:36:22.266Z,8.77
2022-10-17T12:39:14.581Z,6.40
2022-10-17T12:41:42.278Z,7.87
2022-10-17T12:44:15.301Z,4.23
2022-10-17T12:46:45.240Z,4.30
2022-10-17T12:49:39.347Z,8.17
2022-10-17T12:52:15.141Z,8.40
2022-10-17T12:55:00.311Z,7.67
2022-10-17T12:57:34.190Z,6.40
2022-10-17T13:00:19.531Z,5.73
2022-10-17T13:02:47.172Z,5.97
2022-10-17T13:05:30.504Z,6.57
2022-10-17T13:08:00.346Z,5.67
2022-10-17T13:10:30.954Z,4.60
2022-10-17T13:13:17.209Z,9.67
2022-10-17T13:15:52.855Z,4.47
2022-10-17T13:18:23.604Z,4.90
2022-10-17T13:21:21.881Z,7.23
2022-10-17T13:23:51.075Z,8.03
2022-10-17T13:26:21.694Z,7.03
2022-10-17T13:29:16.360Z,6.23
2022-10-17T13:31:44.778Z,5.40
2022-10-17T13:34:21.083Z,4.17
2022-10-17T13:36:51.235Z,4.40
2022-10-17T13:39:32.400Z,8.07
2022-10-17T13:42:25.679Z,7.50
2022-10-17T13:44:53.187Z,5.40
2022-10-17T13:47:25.844Z,5.30
2022-10-17T13:49:55.467Z,6.53
2022-10-17T13:52:26.894Z,6.87
2022-10-17T13:54:57.498Z,5.10
2022-10-17T13:57:32.080Z,5.27
2022-10-17T14:00:02.848Z,6.83
2022-10-17T14:02:32.124Z,6.60
2022-10-17T14:05:18.758Z,7.80
2022-10-17T14:10:42.589Z,8.20
2022-10-17T14:13:20.959Z,6.47
2022-10-17T14:15:48.022Z,5.20
2022-10-17T14:18:20.458Z,4.83
2022-10-17T14:21:29.243Z,9.03
2022-10-17T14:23:39.131Z,6.63
2022-10-17T14:26:37.273Z,6.83
2022-10-17T14:29:27.710Z,5.40
2022-10-17T14:32:01.501Z,5.73
2022-10-17T14:34:37.462Z,6.90
2022-10-17T14:37:10.700Z,6.10
2022-10-17T14:39:37.830Z,5.50
2022-10-17T14:42:05.075Z,7.03
2022-10-17T14:44:36.206Z,7.47
2022-10-17T14:47:30.639Z,7.87
2022-10-17T14:50:06.538Z,7.60
2022-10-17T14:52:34.762Z,6.77
2022-10-17T14:55:26.264Z,8.10
2022-10-17T14:57:53.023Z,5.60
2022-10-17T15:00:22.467Z,6.53
2022-10-17T15:02:52.634Z,6.20
2022-10-17T15:05:23.081Z,7.23
2022-10-17T15:07:49.991Z,7.20
2022-10-17T15:10:34.209Z,5.83
2022-10-17T15:13:26.583Z,6.40
2022-10-17T15:15:52.005Z,6.57
2022-10-17T15:18:19.352Z,4.73
2022-10-17T15:20:46.188Z,5.57
2022-10-17T15:23:13.340Z,6.70
2022-10-17T15:25:40.190Z,6.73
2022-10-17T15:28:06.930Z,4.80
2022-10-17T15:30:36.744Z,10.30
2022-10-17T15:33:03.825Z,6.93
2022-10-17T15:35:31.073Z,6.43
2022-10-17T15:37:58.189Z,5.40
2022-10-17T15:40:30.424Z,8.27
2022-10-17T15:42:57.955Z,5.33
2022-10-17T15:45:25.154Z,5.87
2022-10-17T15:47:59.031Z,6.37
2022-10-17T15:50:38.496Z,4.90
2022-10-17T15:53:20.735Z,8.03
2022-10-17T15:55:50.865Z,7.33
2022-10-17T15:58:19.390Z,7.30
2022-10-17T16:00:46.800Z,8.67
2022-10-17T16:03:14.336Z,7.20
2022-10-17T16:05:41.456Z,4.17
2022-10-17T16:08:08.267Z,3.70
2022-10-17T16:10:37.114Z,6.77
2022-10-17T16:13:04.085Z,7.07
2022-10-17T16:15:30.945Z,7.87
2022-10-17T16:18:00.539Z,6.83
2022-10-17T16:20:29.859Z,5.30
2022-10-17T16:22:59.916Z,5.67
2022-10-17T16:25:29.236Z,5.77
2022-10-17T16:27:58.243Z,7.30
2022-10-17T16:30:26.534Z,6.40
2022-10-17T16:32:54.156Z,6.50
2022-10-17T16:35:24.138Z,10.40
2022-10-17T16:37:51.281Z,6.37
2022-10-17T16:40:18.432Z,5.23
2022-10-17T16:42:45.638Z,9.07
2022-10-17T16:45:18.615Z,8.77
2022-10-17T16:47:46.160Z,6.70
2022-10-17T16:50:13.386Z,9.83
2022-10-17T16:52:40.404Z,8.33
2022-10-17T16:55:08.014Z,6.00
2022-10-17T16:57:34.858Z,7.23
2022-10-17T17:00:01.848Z,4.73
2022-10-17T17:02:28.708Z,6.27
2022-10-17T17:04:55.529Z,6.53
2022-10-17T17:07:24.529Z,6.63
2022-10-17T17:09:51.612Z,10.60
2022-10-17T17:12:19.025Z,6.67
2022-10-17T17:14:46.183Z,5.60
2022-10-17T17:17:19.683Z,8.43
2022-10-17T17:19:57.513Z,6.17
2022-10-17T17:22:24.350Z,6.93
2022-10-17T17:24:51.302Z,8.43
2022-10-17T17:27:18.209Z,5.80
2022-10-17T17:29:46.289Z,5.50
2022-10-17T17:32:14.418Z,8.40
2022-10-17T17:34:41.190Z,8.40
2022-10-17T17:37:08.043Z,7.63
2022-10-17T17:39:34.968Z,7.73
2022-10-17T17:42:02.052Z,7.20
2022-10-17T17:44:28.997Z,8.03
2022-10-17T17:46:56.436Z,9.53
2022-10-17T17:49:24.152Z,6.20
2022-10-17T17:51:50.965Z,6.97
2022-10-17T17:54:17.941Z,7.83
2022-10-17T17:56:44.916Z,6.90
2022-10-17T17:59:13.096Z,9.70
2022-10-17T18:01:40.433Z,7.40
2022-10-17T18:04:08.910Z,20.70
2022-10-17T18:06:37.620Z,9.40
2022-10-17T18:09:05.519Z,10.13
2022-10-17T18:11:33.117Z,6.93
2022-10-17T18:14:02.741Z,11.00
2022-10-17T18:16:30.757Z,10.27
2022-10-17T18:19:02.652Z,9.80
2022-10-17T18:21:32.912Z,7.30
2022-10-17T18:24:00.277Z,8.33
2022-10-17T18:26:28.310Z,8.90
2022-10-17T18:28:55.392Z,11.90
2022-10-17T18:31:28.227Z,11.20
2022-10-17T18:33:56.945Z,8.93
2022-10-17T18:36:26.109Z,9.27
2022-10-17T18:38:53.524Z,11.73
2022-10-17T18:41:23.066Z,12.80
2022-10-17T18:43:51.295Z,8.73
2022-10-17T18:46:24.537Z,10.17
2022-10-17T18:48:52.013Z,8.20
2022-10-17T18:51:21.468Z,11.00
2022-10-17T18:53:51.015Z,7.70
2022-10-17T18:56:18.836Z,7.23
2022-10-17T18:58:45.957Z,12.23
2022-10-17T19:01:24.844Z,7.97
2022-10-17T19:03:53.272Z,7.93
2022-10-17T19:06:22.662Z,10.63
2022-10-17T19:08:50.033Z,9.40
2022-10-17T19:11:24.250Z,7.37
2022-10-17T19:13:52.219Z,7.67
2022-10-17T19:16:23.372Z,8.70
2022-10-17T19:18:52.228Z,10.03
2022-10-17T19:21:21.919Z,8.83
2022-10-17T19:23:51.565Z,8.77
2022-10-17T19:26:19.086Z,11.67
2022-10-17T19:28:46.037Z,10.27
2022-10-17T19:31:16.895Z,9.90
2022-10-17T19:33:44.790Z,7.70
2022-10-17T19:36:13.465Z,9.43
2022-10-17T19:38:40.346Z,9.10
2022-10-17T19:41:09.081Z,11.77
2022-10-17T19:43:37.637Z,10.07
2022-10-17T19:46:08.340Z,9.43
2022-10-17T19:48:37.406Z,9.77
2022-10-17T19:51:05.698Z,12.87
2022-10-17T19:53:32.801Z,12.60
2022-10-17T19:56:01.125Z,13.03
2022-10-17T19:58:28.560Z,7.63
2022-10-17T20:00:58.414Z,9.23
2022-10-17T20:03:25.824Z,9.70
2022-10-17T20:05:52.576Z,9.60
2022-10-17T20:08:19.504Z,11.07
2022-10-17T20:10:46.834Z,9.20
2022-10-17T20:13:14.411Z,9.53
2022-10-17T20:15:42.105Z,8.83
2022-10-17T20:18:09.788Z,9.67
2022-10-17T20:20:37.742Z,9.53
2022-10-17T20:23:04.972Z,10.87
2022-10-17T20:25:33.420Z,9.23
2022-10-17T20:28:00.270Z,9.43
2022-10-17T20:30:27.145Z,9.60
2022-10-17T20:32:55.598Z,11.00
2022-10-17T20:35:22.920Z,11.23
2022-10-17T20:37:49.971Z,12.23
2022-10-17T20:40:34.106Z,7.40
2022-10-17T20:43:02.080Z,8.63
2022-10-17T20:45:43.690Z,7.77
2022-10-17T20:48:16.254Z,8.87
2022-10-17T20:50:43.666Z,9.63
2022-10-17T20:53:35.583Z,9.17
2022-10-17T20:56:06.875Z,8.63
2022-10-17T20:58:33.830Z,9.10
2022-10-17T21:01:07.248Z,9.63
2022-10-17T21:03:43.876Z,9.67
2022-10-17T21:06:14.191Z,6.67
2022-10-17T21:08:41.064Z,7.90
2022-10-17T21:11:12.332Z,8.60
2022-10-17T21:13:39.727Z,7.73
2022-10-17T21:16:15.402Z,10.93
2022-10-17T21:18:42.830Z,8.97
2022-10-17T21:21:15.559Z,11.07
2022-10-17T21:23:44.371Z,7.33
2022-10-17T21:26:12.757Z,6.93
2022-10-17T21:28:40.878Z,7.07
2022-10-17T21:31:27.759Z,8.47
2022-10-17T21:33:57.021Z,8.37
2022-10-17T21:36:25.346Z,8.87
2022-10-17T21:38:54.997Z,8.10
2022-10-17T21:41:25.309Z,10.33
2022-10-17T21:43:54.305Z,8.17
2022-10-17T21:46:21.151Z,9.87
2022-10-17T21:48:48.658Z,6.80
2022-10-17T21:51:18.405Z,6.30
2022-10-17T21:53:46.148Z,6.83
2022-10-17T21:56:16.168Z,10.70
2022-10-17T21:58:44.178Z,10.07
2022-10-17T22:01:20.280Z,9.40
2022-10-17T22:03:50.079Z,8.23
2022-10-17T22:06:39.305Z,7.80
2022-10-17T22:09:11.323Z,7.03
2022-10-17T22:11:38.191Z,7.07
2022-10-17T22:14:07.792Z,7.77
2022-10-17T22:16:35.116Z,8.97
2022-10-17T22:19:06.260Z,7.93
2022-10-17T22:21:35.404Z,8.10
2022-10-17T22:24:05.402Z,8.87
2022-10-17T22:26:33.947Z,8.47
2022-10-17T22:29:01.453Z,7.20
2022-10-17T22:31:28.297Z,8.80
2022-10-17T22:33:55.675Z,9.67
2022-10-17T22:36:22.472Z,8.10
2022-10-17T22:38:49.280Z,5.97
2022-10-17T22:41:16.048Z,9.33
2022-10-17T22:43:42.952Z,8.27
2022-10-17T22:46:13.025Z,9.70
2022-10-17T22:48:39.945Z,9.70
2022-10-17T22:51:06.786Z,7.83
2022-10-17T22:53:35.252Z,6.03
2022-10-17T22:56:11.985Z,5.37
2022-10-17T22:58:39.330Z,7.83
2022-10-17T23:01:07.974Z,7.13
2022-10-17T23:03:35.207Z,8.97
2022-10-17T23:06:02.279Z,11.03
2022-10-17T23:08:29.122Z,7.87
2022-10-17T23:10:56.215Z,8.70
2022-10-17T23:13:23.242Z,8.90
2022-10-17T23:15:52.451Z,9.50
2022-10-17T23:18:19.747Z,8.07
2022-10-17T23:20:46.836Z,8.47
2022-10-17T23:23:13.724Z,6.43
2022-10-17T23:25:41.000Z,9.10
2022-10-17T23:28:08.758Z,7.30
2022-10-17T23:30:36.278Z,7.93
2022-10-17T23:33:03.340Z,7.40
2022-10-17T23:35:30.158Z,5.50
2022-10-17T23:37:56.940Z,8.10
2022-10-17T23:40:23.939Z,10.30
2022-10-17T23:42:50.663Z,6.97
2022-10-17T23:45:18.179Z,5.97
2022-10-17T23:47:45.001Z,6.47
2022-10-17T23:50:12.441Z,7.80
2022-10-17T23:52:39.391Z,8.37
2022-10-17T23:55:06.820Z,8.57
2022-10-17T23:57:34.196Z,8.07
