createdAt,value
2022-09-22T00:01:23.281Z,29.23
2022-09-22T00:03:59.508Z,28.98
2022-09-22T00:06:32.202Z,28.70
2022-09-22T00:09:00.935Z,28.23
2022-09-22T00:11:33.364Z,26.08
2022-09-22T00:14:09.954Z,26.67
2022-09-22T00:16:42.007Z,25.50
2022-09-22T00:19:10.743Z,28.63
2022-09-22T00:21:38.463Z,24.20
2022-09-22T00:24:07.958Z,25.45
2022-09-22T00:26:40.376Z,22.70
2022-09-22T00:29:09.473Z,21.38
2022-09-22T00:31:40.917Z,23.33
2022-09-22T00:34:12.775Z,24.45
2022-09-22T00:36:39.464Z,21.15
2022-09-22T00:39:06.272Z,22.20
2022-09-22T00:41:37.313Z,24.30
2022-09-22T00:44:34.309Z,26.05
2022-09-22T00:47:26.071Z,20.50
2022-09-22T00:49:52.748Z,26.45
2022-09-22T00:52:30.719Z,21.50
2022-09-22T00:55:00.851Z,24.88
2022-09-22T00:57:32.249Z,25.35
2022-09-22T01:00:01.147Z,27.45
2022-09-22T01:02:27.889Z,30.73
2022-09-22T01:04:54.643Z,37.35
2022-09-22T01:07:25.146Z,41.70
2022-09-22T01:09:52.848Z,37.88
2022-09-22T01:12:19.908Z,34.85
2022-09-22T01:14:59.671Z,32.38
2022-09-22T01:17:55.204Z,34.67
2022-09-22T01:20:37.950Z,33.97
2022-09-22T01:23:15.160Z,29.85
2022-09-22T01:25:57.983Z,27.65
2022-09-22T01:28:33.876Z,27.63
2022-09-22T01:31:11.577Z,25.80
2022-09-22T01:33:56.067Z,22.52
2022-09-22T01:36:34.702Z,25.20
2022-09-22T01:39:16.339Z,23.60
2022-09-22T01:42:03.939Z,23.33
2022-09-22T01:45:05.917Z,24.25
2022-09-22T01:47:55.164Z,26.08
2022-09-22T01:50:30.400Z,26.45
2022-09-22T01:53:01.345Z,23.90
2022-09-22T01:55:32.824Z,25.48
2022-09-22T01:58:08.341Z,22.50
2022-09-22T02:00:39.418Z,25.45
2022-09-22T02:03:18.242Z,25.83
2022-09-22T02:06:01.690Z,28.27
2022-09-22T02:09:07.150Z,29.05
2022-09-22T02:11:34.271Z,26.15
2022-09-22T02:14:02.778Z,32.40
2022-09-22T02:16:30.972Z,39.05
2022-09-22T02:19:13.492Z,39.25
2022-09-22T02:21:43.357Z,40.38
2022-09-22T02:24:31.205Z,37.35
2022-09-22T02:27:01.915Z,37.38
2022-09-22T02:29:31.855Z,34.97
2022-09-22T02:32:00.691Z,29.98
2022-09-22T02:34:28.312Z,30.52
2022-09-22T02:37:10.824Z,30.13
2022-09-22T02:39:40.519Z,30.80
2022-09-22T02:42:49.394Z,28.30
2022-09-22T02:45:25.483Z,33.95
2022-09-22T02:47:54.014Z,33.35
2022-09-22T02:50:23.980Z,33.15
2022-09-22T02:52:58.845Z,32.05
2022-09-22T02:55:25.471Z,29.85
2022-09-22T02:57:52.116Z,32.10
2022-09-22T03:00:18.852Z,35.30
2022-09-22T03:02:45.455Z,35.33
2022-09-22T03:05:12.289Z,37.40
2022-09-22T03:07:39.254Z,32.55
2022-09-22T03:10:06.761Z,34.30
2022-09-22T03:12:33.409Z,32.25
2022-09-22T03:15:00.237Z,33.05
2022-09-22T03:17:26.926Z,32.90
2022-09-22T03:19:53.564Z,36.88
2022-09-22T03:22:20.215Z,37.83
2022-09-22T03:24:46.870Z,36.42
2022-09-22T03:27:13.511Z,37.00
2022-09-22T03:29:40.333Z,40.38
2022-09-22T03:32:06.987Z,41.97
2022-09-22T03:34:53.611Z,44.80
2022-09-22T03:37:20.331Z,48.78
2022-09-22T03:39:46.982Z,44.83
2022-09-22T03:42:13.685Z,42.78
2022-09-22T03:44:40.393Z,44.70
2022-09-22T03:47:07.289Z,43.63
2022-09-22T03:49:34.475Z,44.38
2022-09-22T03:52:01.500Z,43.35
2022-09-22T03:54:28.710Z,46.10
2022-09-22T03:56:55.466Z,45.58
2022-09-22T03:59:22.138Z,44.47
2022-09-22T04:01:48.800Z,51.90
2022-09-22T04:04:15.633Z,50.25
2022-09-22T04:06:42.299Z,51.20
2022-09-22T04:09:09.360Z,53.42
2022-09-22T04:11:37.475Z,47.28
2022-09-22T04:14:04.928Z,42.42
2022-09-22T04:16:31.679Z,44.15
2022-09-22T04:18:58.598Z,46.10
2022-09-22T04:21:25.284Z,40.55
2022-09-22T04:23:51.904Z,35.63
2022-09-22T04:26:18.614Z,29.20
2022-09-22T04:28:45.516Z,32.05
2022-09-22T04:31:12.250Z,31.15
2022-09-22T04:33:38.968Z,32.80
2022-09-22T04:36:06.015Z,28.40
2022-09-22T04:38:32.672Z,31.52
2022-09-22T04:40:59.311Z,30.63
2022-09-22T04:43:25.968Z,31.52
2022-09-22T04:45:52.745Z,31.10
2022-09-22T04:48:19.732Z,31.75
2022-09-22T04:50:48.250Z,32.47
2022-09-22T04:53:15.987Z,29.58
2022-09-22T04:55:42.640Z,31.27
2022-09-22T04:58:09.493Z,29.40
2022-09-22T05:00:36.861Z,29.38
2022-09-22T05:03:08.975Z,27.45
2022-09-22T05:05:37.383Z,27.92
2022-09-22T05:08:04.365Z,30.00
2022-09-22T05:10:34.354Z,28.38
2022-09-22T05:13:01.209Z,30.05
2022-09-22T05:15:27.891Z,27.60
2022-09-22T05:17:55.440Z,28.83
2022-09-22T05:20:22.354Z,28.13
2022-09-22T05:22:49.226Z,28.50
2022-09-22T05:25:18.293Z,31.73
2022-09-22T05:27:53.861Z,33.08
2022-09-22T05:30:22.799Z,36.13
2022-09-22T05:32:49.843Z,41.72
2022-09-22T05:35:19.327Z,37.28
2022-09-22T05:37:48.163Z,33.20
2022-09-22T05:40:15.531Z,31.58
2022-09-22T05:42:49.905Z,29.13
2022-09-22T05:45:18.294Z,26.02
2022-09-22T05:47:45.669Z,37.40
2022-09-22T05:50:14.566Z,40.80
2022-09-22T05:52:41.440Z,32.47
2022-09-22T05:55:09.081Z,44.55
2022-09-22T05:57:35.805Z,49.85
2022-09-22T06:00:03.803Z,45.80
2022-09-22T06:02:30.530Z,37.22
2022-09-22T06:04:57.367Z,35.28
2022-09-22T06:07:24.242Z,33.53
2022-09-22T06:09:51.229Z,29.55
2022-09-22T06:12:18.598Z,24.70
2022-09-22T06:14:45.451Z,25.08
2022-09-22T06:17:12.941Z,24.42
2022-09-22T06:19:40.326Z,26.95
2022-09-22T06:22:08.116Z,27.63
2022-09-22T06:24:34.823Z,27.40
2022-09-22T06:27:01.576Z,30.95
2022-09-22T06:29:28.405Z,32.03
2022-09-22T06:31:55.087Z,32.58
2022-09-22T06:34:24.009Z,26.13
2022-09-22T06:36:50.697Z,26.25
2022-09-22T06:39:17.374Z,22.70
2022-09-22T06:41:44.873Z,22.50
2022-09-22T06:44:14.748Z,26.10
2022-09-22T06:46:41.995Z,20.60
2022-09-22T06:49:08.668Z,27.13
2022-09-22T06:51:36.863Z,27.95
2022-09-22T06:54:05.894Z,27.52
2022-09-22T06:56:37.072Z,25.15
2022-09-22T06:59:10.317Z,21.50
2022-09-22T07:01:38.217Z,25.50
2022-09-22T07:04:04.978Z,22.65
2022-09-22T07:06:31.998Z,20.52
2022-09-22T07:08:58.715Z,22.00
2022-09-22T07:11:25.430Z,21.20
2022-09-22T07:13:54.317Z,19.25
2022-09-22T07:16:23.518Z,19.98
2022-09-22T07:18:55.776Z,20.77
2022-09-22T07:21:36.497Z,20.45
2022-09-22T07:24:04.344Z,22.98
2022-09-22T07:26:33.711Z,22.38
2022-09-22T07:29:02.639Z,24.27
2022-09-22T07:31:32.008Z,28.83
2022-09-22T07:34:02.251Z,29.20
2022-09-22T07:36:32.597Z,27.85
2022-09-22T07:39:05.617Z,23.88
2022-09-22T07:41:34.144Z,26.60
2022-09-22T07:44:19.906Z,23.17
2022-09-22T07:46:47.068Z,23.92
2022-09-22T07:49:19.353Z,21.05
2022-09-22T07:51:46.190Z,21.30
2022-09-22T07:54:12.862Z,20.80
2022-09-22T07:56:42.683Z,22.15
2022-09-22T07:59:11.874Z,25.38
2022-09-22T08:01:43.933Z,22.48
2022-09-22T08:04:16.580Z,22.65
2022-09-22T08:06:48.879Z,21.45
2022-09-22T08:09:15.599Z,23.27
2022-09-22T08:11:48.441Z,22.10
2022-09-22T08:14:21.564Z,24.88
2022-09-22T08:16:48.992Z,20.27
2022-09-22T08:19:15.726Z,20.13
2022-09-22T08:21:51.657Z,21.88
2022-09-22T08:24:23.178Z,21.55
2022-09-22T08:26:52.660Z,20.23
2022-09-22T08:29:20.395Z,19.67
2022-09-22T08:31:48.051Z,20.35
2022-09-22T08:34:16.990Z,18.35
2022-09-22T08:36:47.281Z,17.67
2022-09-22T08:41:44.048Z,17.77
2022-09-22T08:44:13.118Z,14.10
2022-09-22T08:46:44.964Z,15.43
2022-09-22T08:50:05.403Z,15.63
2022-09-22T08:52:38.813Z,14.30
2022-09-22T08:55:12.311Z,13.13
2022-09-22T08:58:11.806Z,14.00
2022-09-22T09:00:47.129Z,13.13
2022-09-22T09:03:31.132Z,12.35
2022-09-22T09:06:16.247Z,13.57
2022-09-22T09:09:05.317Z,11.10
2022-09-22T09:12:03.283Z,22.13
2022-09-22T09:14:50.501Z,20.85
2022-09-22T09:17:24.096Z,17.88
2022-09-22T09:20:09.390Z,15.25
2022-09-22T09:22:44.918Z,16.33
2022-09-22T09:25:27.818Z,16.58
2022-09-22T09:27:59.581Z,15.10
2022-09-22T09:30:26.708Z,12.93
2022-09-22T09:33:01.363Z,15.13
2022-09-22T09:35:48.412Z,16.60
2022-09-22T09:38:17.394Z,16.70
2022-09-22T09:41:01.652Z,12.20
2022-09-22T09:43:28.591Z,14.77
2022-09-22T09:46:14.982Z,13.80
2022-09-22T09:49:15.174Z,16.10
2022-09-22T09:51:46.235Z,16.20
2022-09-22T09:54:18.556Z,14.70
2022-09-22T09:57:08.940Z,17.92
2022-09-22T09:59:56.403Z,14.75
2022-09-22T10:02:55.015Z,17.58
2022-09-22T10:05:26.702Z,18.02
2022-09-22T10:08:13.378Z,18.92
2022-09-22T10:10:41.237Z,17.95
2022-09-22T10:13:07.817Z,19.73
2022-09-22T10:15:59.413Z,17.17
2022-09-22T10:18:26.064Z,20.70
2022-09-22T10:21:10.309Z,20.77
2022-09-22T10:23:36.952Z,19.95
2022-09-22T10:26:34.196Z,23.60
2022-09-22T10:29:09.397Z,21.80
2022-09-22T10:31:41.180Z,23.88
2022-09-22T10:34:59.438Z,24.05
2022-09-22T10:37:28.830Z,21.73
2022-09-22T10:40:03.452Z,23.10
2022-09-22T10:42:37.775Z,18.88
2022-09-22T10:45:15.764Z,17.80
2022-09-22T10:48:11.735Z,18.25
2022-09-22T10:50:56.099Z,20.90
2022-09-22T10:53:35.783Z,20.20
2022-09-22T10:56:46.143Z,21.08
2022-09-22T10:59:32.959Z,23.20
2022-09-22T11:02:32.013Z,19.25
2022-09-22T11:05:45.216Z,21.00
2022-09-22T11:08:36.854Z,18.48
2022-09-22T11:11:39.674Z,20.65
2022-09-22T11:14:35.230Z,26.55
2022-09-22T11:17:13.574Z,26.75
2022-09-22T11:19:55.638Z,22.85
2022-09-22T11:22:32.757Z,25.90
2022-09-22T11:25:16.946Z,19.15
2022-09-22T11:28:08.502Z,20.52
2022-09-22T11:30:45.864Z,20.30
2022-09-22T11:33:22.829Z,18.60
2022-09-22T11:36:24.091Z,20.48
2022-09-22T11:39:13.719Z,20.70
2022-09-22T11:41:45.305Z,18.95
2022-09-22T11:44:38.573Z,17.02
2022-09-22T11:47:42.052Z,20.33
2022-09-22T11:50:52.721Z,19.42
2022-09-22T11:53:37.051Z,19.88
2022-09-22T11:56:19.454Z,20.70
2022-09-22T11:58:47.671Z,22.17
2022-09-22T12:01:22.082Z,19.27
2022-09-22T12:03:55.619Z,16.00
2022-09-22T12:06:27.020Z,21.38
2022-09-22T12:09:01.421Z,14.35
2022-09-22T12:11:29.248Z,16.35
2022-09-22T12:13:57.388Z,15.68
2022-09-22T12:16:41.630Z,16.27
2022-09-22T12:19:36.570Z,17.02
2022-09-22T12:22:44.683Z,16.58
2022-09-22T12:25:21.238Z,18.98
2022-09-22T12:28:01.348Z,14.20
2022-09-22T12:30:28.231Z,15.75
2022-09-22T12:32:54.972Z,12.60
2022-09-22T12:35:31.470Z,15.13
2022-09-22T12:38:02.169Z,13.90
2022-09-22T12:40:38.044Z,13.00
2022-09-22T12:43:06.040Z,15.25
2022-09-22T12:45:36.158Z,14.85
2022-09-22T12:48:16.251Z,15.23
2022-09-22T12:50:44.865Z,15.52
2022-09-22T12:53:27.332Z,15.85
2022-09-22T12:55:55.868Z,27.60
2022-09-22T12:58:23.446Z,19.15
2022-09-22T13:00:50.862Z,13.75
2022-09-22T13:03:26.402Z,12.70
2022-09-22T13:05:58.477Z,15.38
2022-09-22T13:08:46.285Z,14.75
2022-09-22T13:11:13.082Z,16.60
2022-09-22T13:13:47.562Z,18.58
2022-09-22T13:16:14.333Z,20.30
2022-09-22T13:18:53.992Z,18.65
2022-09-22T13:21:26.332Z,23.95
2022-09-22T13:23:58.783Z,21.73
2022-09-22T13:26:37.332Z,20.17
2022-09-22T13:29:06.804Z,20.52
2022-09-22T13:31:54.777Z,17.33
2022-09-22T13:34:25.872Z,15.38
2022-09-22T13:36:57.720Z,18.52
2022-09-22T13:39:26.553Z,22.85
2022-09-22T13:41:58.869Z,20.98
2022-09-22T13:44:29.976Z,21.15
2022-09-22T13:46:59.740Z,22.92
2022-09-22T13:49:35.907Z,23.02
2022-09-22T13:52:09.359Z,20.02
2022-09-22T13:54:38.818Z,21.75
2022-09-22T13:57:15.633Z,19.83
2022-09-22T13:59:42.938Z,18.67
2022-09-22T14:02:12.436Z,18.33
2022-09-22T14:04:59.621Z,20.77
2022-09-22T14:07:30.179Z,13.63
2022-09-22T14:09:58.447Z,20.25
2022-09-22T14:12:27.527Z,27.75
2022-09-22T14:14:54.179Z,13.57
2022-09-22T14:17:27.372Z,12.40
2022-09-22T14:20:04.149Z,13.45
2022-09-22T14:22:40.680Z,11.90
2022-09-22T14:25:18.843Z,12.90
2022-09-22T14:27:54.157Z,12.50
2022-09-22T14:30:24.368Z,13.88
2022-09-22T14:32:56.560Z,9.27
2022-09-22T14:35:32.195Z,7.10
2022-09-22T14:38:07.901Z,13.20
2022-09-22T14:40:54.524Z,13.60
2022-09-22T14:43:41.969Z,10.52
2022-09-22T14:46:34.731Z,15.52
2022-09-22T14:49:43.095Z,13.57
2022-09-22T14:52:29.916Z,16.38
2022-09-22T14:55:03.024Z,13.57
2022-09-22T14:57:29.764Z,15.98
2022-09-22T15:00:18.076Z,16.13
2022-09-22T15:02:51.374Z,16.10
2022-09-22T15:05:30.506Z,15.05
2022-09-22T15:07:58.301Z,10.38
2022-09-22T15:10:27.935Z,13.18
2022-09-22T15:12:56.677Z,18.45
2022-09-22T15:15:29.173Z,13.52
2022-09-22T15:18:15.310Z,17.35
2022-09-22T15:20:45.315Z,13.40
2022-09-22T15:23:16.959Z,12.80
2022-09-22T15:25:45.294Z,15.88
2022-09-22T15:28:23.823Z,14.32
2022-09-22T15:30:54.302Z,10.40
2022-09-22T15:33:21.833Z,15.30
2022-09-22T15:36:01.704Z,9.85
2022-09-22T15:38:32.528Z,12.70
2022-09-22T15:40:59.901Z,13.63
2022-09-22T15:43:34.587Z,14.20
2022-09-22T15:46:03.607Z,8.10
2022-09-22T15:48:39.854Z,18.10
2022-09-22T15:51:16.482Z,8.55
2022-09-22T15:53:43.136Z,8.32
2022-09-22T15:56:18.637Z,12.52
2022-09-22T15:58:45.705Z,12.43
2022-09-22T16:01:12.401Z,11.30
2022-09-22T16:03:41.254Z,11.00
2022-09-22T16:06:12.486Z,11.05
2022-09-22T16:08:42.443Z,11.25
2022-09-22T16:11:18.976Z,11.10
2022-09-22T16:13:45.747Z,18.38
2022-09-22T16:16:29.485Z,16.38
2022-09-22T16:18:57.159Z,17.27
2022-09-22T16:21:38.034Z,11.00
2022-09-22T16:24:09.374Z,13.27
2022-09-22T16:26:38.193Z,16.15
2022-09-22T16:29:06.794Z,15.57
2022-09-22T16:31:34.445Z,16.10
2022-09-22T16:34:03.321Z,17.45
2022-09-22T16:36:32.843Z,18.23
2022-09-22T16:39:00.309Z,20.60
2022-09-22T16:41:28.909Z,18.65
2022-09-22T16:43:56.870Z,18.25
2022-09-22T16:46:31.207Z,19.85
2022-09-22T16:49:05.332Z,18.83
2022-09-22T16:51:35.528Z,30.90
2022-09-22T16:54:04.325Z,20.63
2022-09-22T16:56:32.672Z,18.42
2022-09-22T16:59:03.039Z,18.23
2022-09-22T17:01:32.939Z,18.75
2022-09-22T17:03:59.635Z,21.30
2022-09-22T17:06:26.503Z,22.38
2022-09-22T17:08:55.852Z,28.00
2022-09-22T17:11:33.102Z,28.40
2022-09-22T17:14:02.916Z,24.95
2022-09-22T17:16:32.604Z,32.63
2022-09-22T17:19:03.099Z,36.60
2022-09-22T17:24:01.867Z,43.55
2022-09-22T17:26:30.457Z,33.65
2022-09-22T17:28:59.604Z,33.97
2022-09-22T17:31:27.985Z,38.10
2022-09-22T17:33:55.207Z,40.08
2022-09-22T17:36:25.110Z,39.45
2022-09-22T17:38:54.251Z,27.65
2022-09-22T17:41:23.541Z,26.75
2022-09-22T17:43:59.031Z,30.10
2022-09-22T17:46:27.139Z,30.95
2022-09-22T17:49:12.659Z,24.08
2022-09-22T17:52:02.563Z,26.85
2022-09-22T17:54:59.096Z,27.80
2022-09-22T17:57:30.922Z,32.47
2022-09-22T17:59:58.686Z,30.83
2022-09-22T18:02:28.690Z,27.92
2022-09-22T18:04:55.843Z,30.52
2022-09-22T18:07:24.920Z,30.35
2022-09-22T18:09:53.846Z,28.80
2022-09-22T18:12:23.044Z,27.65
2022-09-22T18:14:52.309Z,37.47
2022-09-22T18:17:25.519Z,34.60
2022-09-22T18:19:57.010Z,39.92
2022-09-22T18:22:25.507Z,39.80
2022-09-22T18:24:56.856Z,38.72
2022-09-22T18:27:27.086Z,33.53
2022-09-22T18:29:58.405Z,30.13
2022-09-22T18:32:27.475Z,31.80
2022-09-22T18:34:55.300Z,29.50
2022-09-22T18:37:23.207Z,32.55
2022-09-22T18:39:50.919Z,31.00
2022-09-22T18:42:24.978Z,33.13
2022-09-22T18:44:52.233Z,31.98
2022-09-22T18:47:21.057Z,34.03
2022-09-22T18:49:50.081Z,33.80
2022-09-22T18:52:21.542Z,28.17
2022-09-22T18:54:48.506Z,33.20
2022-09-22T18:57:15.605Z,29.85
2022-09-22T18:59:42.434Z,25.20
2022-09-22T19:02:11.957Z,23.40
2022-09-22T19:04:39.668Z,23.60
2022-09-22T19:07:25.426Z,22.92
2022-09-22T19:09:52.910Z,28.58
2022-09-22T19:12:21.618Z,22.73
2022-09-22T19:14:50.142Z,23.33
2022-09-22T19:17:18.007Z,21.70
2022-09-22T19:19:46.715Z,28.48
2022-09-22T19:22:13.469Z,25.27
2022-09-22T19:24:40.666Z,22.65
2022-09-22T19:27:09.220Z,24.77
2022-09-22T19:29:36.217Z,25.60
2022-09-22T19:32:05.460Z,23.77
2022-09-22T19:34:32.459Z,24.25
2022-09-22T19:36:59.853Z,29.48
2022-09-22T19:39:26.980Z,22.13
2022-09-22T19:41:54.872Z,27.35
2022-09-22T19:44:22.894Z,29.30
2022-09-22T19:46:50.288Z,23.60
2022-09-22T19:49:18.058Z,24.85
2022-09-22T19:51:45.521Z,26.58
2022-09-22T19:54:12.567Z,25.27
2022-09-22T19:56:39.443Z,24.08
2022-09-22T19:59:09.109Z,21.27
2022-09-22T20:01:37.771Z,21.42
2022-09-22T20:04:05.640Z,22.45
2022-09-22T20:06:33.288Z,24.65
2022-09-22T20:09:02.798Z,24.55
2022-09-22T20:11:42.092Z,27.70
2022-09-22T20:14:20.300Z,20.80
2022-09-22T20:16:55.209Z,18.45
2022-09-22T20:19:25.870Z,19.45
2022-09-22T20:21:54.586Z,16.38
2022-09-22T20:24:22.808Z,16.27
2022-09-22T20:26:52.502Z,15.43
2022-09-22T20:29:20.626Z,23.20
2022-09-22T20:31:47.425Z,20.17
2022-09-22T20:34:15.322Z,18.35
2022-09-22T20:36:43.428Z,18.30
2022-09-22T20:39:15.070Z,18.88
2022-09-22T20:41:42.666Z,20.48
2022-09-22T20:44:14.801Z,19.10
2022-09-22T20:46:42.918Z,19.45
2022-09-22T20:49:14.023Z,18.65
2022-09-22T20:51:42.323Z,21.25
2022-09-22T20:54:09.477Z,22.73
2022-09-22T20:56:39.536Z,32.72
2022-09-22T20:59:08.960Z,28.92
2022-09-22T21:01:36.000Z,32.65
2022-09-22T21:04:02.781Z,31.55
2022-09-22T21:06:30.928Z,32.30
2022-09-22T21:09:16.444Z,28.45
2022-09-22T21:11:44.065Z,30.00
2022-09-22T21:14:11.240Z,28.13
2022-09-22T21:16:42.004Z,28.23
2022-09-22T21:19:08.857Z,25.67
2022-09-22T21:21:37.778Z,23.58
2022-09-22T21:24:04.900Z,28.17
2022-09-22T21:26:32.344Z,28.00
2022-09-22T21:28:59.527Z,26.95
2022-09-22T21:31:26.770Z,27.83
2022-09-22T21:33:53.615Z,28.58
2022-09-22T21:36:24.008Z,25.05
2022-09-22T21:41:24.199Z,25.58
2022-09-22T21:43:51.534Z,28.27
2022-09-22T21:46:21.534Z,26.08
2022-09-22T21:48:48.523Z,23.88
2022-09-22T21:51:20.639Z,23.92
2022-09-22T21:53:50.638Z,24.48
2022-09-22T21:56:20.474Z,30.08
2022-09-22T21:58:49.976Z,25.17
2022-09-22T22:01:19.376Z,26.90
2022-09-22T22:03:48.124Z,24.80
2022-09-22T22:06:16.348Z,22.90
2022-09-22T22:08:45.675Z,22.77
2022-09-22T22:11:22.436Z,26.02
2022-09-22T22:13:52.075Z,26.48
2022-09-22T22:16:25.308Z,25.20
2022-09-22T22:18:52.295Z,23.95
2022-09-22T22:21:22.711Z,23.00
2022-09-22T22:26:21.624Z,23.42
2022-09-22T22:28:50.600Z,22.35
2022-09-22T22:31:23.215Z,23.92
2022-09-22T22:33:50.303Z,24.95
2022-09-22T22:36:18.308Z,23.83
2022-09-22T22:38:45.902Z,23.05
2022-09-22T22:41:17.175Z,24.95
2022-09-22T22:43:44.416Z,25.40
2022-09-22T22:46:16.532Z,25.50
2022-09-22T22:48:43.987Z,27.45
2022-09-22T22:51:13.923Z,29.38
2022-09-22T22:53:41.836Z,29.05
2022-09-22T22:56:16.281Z,25.52
2022-09-22T22:58:44.864Z,24.40
2022-09-22T23:01:14.339Z,27.45
2022-09-22T23:03:46.929Z,24.37
2022-09-22T23:06:22.306Z,29.75
2022-09-22T23:08:48.999Z,26.70
2022-09-22T23:11:23.446Z,22.55
2022-09-22T23:13:52.930Z,26.15
2022-09-22T23:16:22.264Z,28.63
2022-09-22T23:18:49.584Z,25.83
2022-09-22T23:21:18.674Z,26.02
2022-09-22T23:23:45.939Z,24.17
2022-09-22T23:26:14.331Z,24.00
2022-09-22T23:28:41.243Z,25.98
2022-09-22T23:31:13.355Z,26.83
2022-09-22T23:33:43.187Z,26.20
2022-09-22T23:36:14.251Z,28.05
2022-09-22T23:38:41.038Z,27.83
2022-09-22T23:41:08.836Z,29.60
2022-09-22T23:43:35.743Z,25.40
2022-09-22T23:46:04.764Z,25.35
2022-09-22T23:48:32.564Z,28.63
2022-09-22T23:51:00.071Z,25.33
2022-09-22T23:53:32.558Z,24.08
2022-09-22T23:55:59.257Z,29.02
2022-09-22T23:58:25.903Z,23.65
