createdAt,value
2018-09-02T00:00:07.271Z,12.80
2018-09-02T00:02:35.456Z,12.90
2018-09-02T00:05:03.604Z,12.80
2018-09-02T00:07:31.760Z,12.80
2018-09-02T00:09:59.944Z,12.70
2018-09-02T00:12:28.104Z,12.60
2018-09-02T00:14:56.264Z,12.60
2018-09-02T00:17:24.461Z,12.60
2018-09-02T00:19:52.613Z,12.50
2018-09-02T00:22:20.804Z,12.50
2018-09-02T00:24:49.002Z,12.50
2018-09-02T00:27:17.233Z,12.60
2018-09-02T00:29:45.400Z,12.40
2018-09-02T00:32:13.662Z,12.40
2018-09-02T00:34:41.828Z,12.50
2018-09-02T00:37:09.982Z,12.50
2018-09-02T00:39:38.155Z,12.60
2018-09-02T00:42:06.314Z,12.60
2018-09-02T00:44:34.472Z,12.50
2018-09-02T00:47:02.767Z,12.50
2018-09-02T00:49:30.932Z,12.50
2018-09-02T00:51:59.088Z,12.50
2018-09-02T00:54:27.241Z,12.40
2018-09-02T00:56:55.439Z,12.50
2018-09-02T00:59:23.612Z,12.40
2018-09-02T01:01:51.796Z,12.30
2018-09-02T01:04:19.944Z,12.40
2018-09-02T01:06:48.113Z,12.30
2018-09-02T01:09:16.296Z,12.20
2018-09-02T01:11:44.459Z,12.20
2018-09-02T01:14:12.747Z,12.10
2018-09-02T01:16:40.996Z,12.10
2018-09-02T01:19:09.145Z,12.10
2018-09-02T01:21:37.330Z,12.10
2018-09-02T01:24:05.496Z,12.10
2018-09-02T01:26:33.656Z,12.10
2018-09-02T01:29:01.826Z,12.10
2018-09-02T01:31:30.322Z,12.10
2018-09-02T01:33:58.488Z,12.20
2018-09-02T01:36:26.636Z,12.20
2018-09-02T01:38:54.812Z,12.10
2018-09-02T01:41:22.972Z,12.00
2018-09-02T01:43:51.139Z,12.00
2018-09-02T01:46:19.307Z,11.90
2018-09-02T01:48:47.456Z,11.90
2018-09-02T01:51:15.636Z,11.80
2018-09-02T01:53:43.796Z,11.80
2018-09-02T01:56:12.419Z,11.80
2018-09-02T01:58:40.584Z,11.90
2018-09-02T02:01:08.744Z,11.80
2018-09-02T02:03:36.913Z,11.80
2018-09-02T02:06:05.083Z,11.70
2018-09-02T02:08:33.240Z,11.70
2018-09-02T02:11:01.413Z,11.80
2018-09-02T02:13:29.572Z,11.80
2018-09-02T02:15:57.721Z,11.90
2018-09-02T02:18:25.888Z,11.80
2018-09-02T02:20:54.050Z,11.70
2018-09-02T02:23:22.213Z,11.70
2018-09-02T02:25:50.375Z,11.70
2018-09-02T02:28:18.513Z,11.70
2018-09-02T02:30:46.670Z,11.70
2018-09-02T02:33:14.824Z,11.60
2018-09-02T02:35:42.984Z,11.60
2018-09-02T02:38:11.176Z,11.50
2018-09-02T02:40:39.355Z,11.60
2018-09-02T02:43:07.507Z,11.60
2018-09-02T02:45:35.666Z,11.70
2018-09-02T02:48:03.833Z,11.80
2018-09-02T02:50:31.988Z,11.80
2018-09-02T02:53:04.872Z,11.80
2018-09-02T02:55:34.288Z,11.90
2018-09-02T02:58:02.876Z,11.90
2018-09-02T03:00:31.417Z,11.80
2018-09-02T03:02:59.576Z,11.80
2018-09-02T03:05:27.832Z,11.70
2018-09-02T03:07:56.080Z,11.80
2018-09-02T03:10:24.236Z,11.80
2018-09-02T03:12:52.392Z,11.70
2018-09-02T03:15:20.548Z,11.70
2018-09-02T03:17:48.780Z,11.70
2018-09-02T03:20:17.005Z,11.80
2018-09-02T03:22:46.143Z,11.80
2018-09-02T03:25:14.329Z,11.80
2018-09-02T03:27:42.488Z,11.80
2018-09-02T03:30:11.048Z,11.70
2018-09-02T03:32:39.203Z,11.70
2018-09-02T03:35:07.380Z,11.50
2018-09-02T03:37:35.548Z,11.40
2018-09-02T03:40:03.712Z,11.40
2018-09-02T03:42:31.915Z,11.50
2018-09-02T03:45:00.052Z,11.50
2018-09-02T03:47:28.195Z,11.50
2018-09-02T03:49:56.352Z,11.40
2018-09-02T03:52:24.517Z,11.30
2018-09-02T03:54:52.680Z,11.30
2018-09-02T03:57:20.832Z,11.30
2018-09-02T03:59:48.984Z,11.30
2018-09-02T04:02:17.144Z,11.40
2018-09-02T04:04:45.286Z,11.40
2018-09-02T04:07:13.445Z,11.30
2018-09-02T04:09:41.608Z,11.10
2018-09-02T04:12:09.773Z,11.10
2018-09-02T04:14:37.934Z,11.00
2018-09-02T04:17:06.085Z,10.70
2018-09-02T04:19:34.236Z,10.70
2018-09-02T04:22:02.405Z,10.70
2018-09-02T04:24:30.568Z,10.80
2018-09-02T04:26:58.724Z,10.90
2018-09-02T04:29:26.880Z,10.90
2018-09-02T04:31:57.359Z,10.90
2018-09-02T04:34:26.276Z,11.00
2018-09-02T04:36:54.747Z,11.00
2018-09-02T04:39:23.193Z,10.90
2018-09-02T04:41:51.621Z,10.90
2018-09-02T04:44:20.105Z,10.80
2018-09-02T04:46:49.230Z,10.90
2018-09-02T04:49:17.861Z,10.90
2018-09-02T04:51:46.290Z,10.90
2018-09-02T04:54:14.932Z,11.00
2018-09-02T04:56:43.497Z,11.00
2018-09-02T04:59:11.992Z,11.00
2018-09-02T05:01:40.405Z,10.90
2018-09-02T05:04:08.764Z,10.90
2018-09-02T05:06:37.242Z,10.90
2018-09-02T05:09:06.260Z,10.80
2018-09-02T05:11:34.773Z,10.80
2018-09-02T05:14:03.213Z,10.80
2018-09-02T05:16:31.833Z,10.80
2018-09-02T05:19:00.174Z,10.90
2018-09-02T05:21:28.546Z,11.00
2018-09-02T05:23:56.821Z,11.10
2018-09-02T05:26:25.160Z,11.00
2018-09-02T05:28:53.640Z,11.10
2018-09-02T05:31:22.111Z,11.10
2018-09-02T05:33:50.358Z,11.20
2018-09-02T05:36:18.721Z,11.30
2018-09-02T05:38:46.978Z,11.20
2018-09-02T05:41:15.214Z,11.20
2018-09-02T05:43:43.437Z,11.20
2018-09-02T05:46:11.652Z,11.30
2018-09-02T05:48:39.928Z,11.30
2018-09-02T05:51:08.239Z,11.30
2018-09-02T05:53:36.489Z,11.40
2018-09-02T05:56:04.855Z,11.50
2018-09-02T05:58:33.122Z,11.60
2018-09-02T06:01:01.376Z,11.60
2018-09-02T06:03:29.653Z,11.60
2018-09-02T06:05:57.876Z,11.70
2018-09-02T06:08:26.115Z,11.90
2018-09-02T06:10:54.351Z,12.00
2018-09-02T06:13:22.608Z,12.10
2018-09-02T06:15:50.853Z,12.20
2018-09-02T06:18:19.192Z,12.10
2018-09-02T06:20:47.447Z,12.10
2018-09-02T06:23:15.720Z,12.20
2018-09-02T06:25:44.015Z,12.40
2018-09-02T06:28:12.284Z,12.50
2018-09-02T06:30:40.565Z,12.80
2018-09-02T06:33:08.824Z,13.00
2018-09-02T06:35:37.136Z,13.10
2018-09-02T06:38:05.327Z,13.30
2018-09-02T06:40:33.558Z,13.50
2018-09-02T06:43:01.890Z,13.80
2018-09-02T06:45:30.149Z,13.90
2018-09-02T06:47:58.417Z,14.10
2018-09-02T06:50:26.670Z,14.20
2018-09-02T06:52:54.907Z,14.40
2018-09-02T06:55:23.156Z,14.60
2018-09-02T06:57:51.356Z,14.80
2018-09-02T07:00:19.690Z,15.00
2018-09-02T07:02:48.005Z,14.90
2018-09-02T07:05:16.268Z,15.20
2018-09-02T07:07:44.505Z,15.60
2018-09-02T07:10:12.752Z,15.90
2018-09-02T07:12:40.975Z,16.30
2018-09-02T07:15:09.256Z,16.70
2018-09-02T07:17:37.488Z,17.00
2018-09-02T07:20:05.755Z,17.30
2018-09-02T07:22:33.982Z,17.60
2018-09-02T07:25:02.257Z,18.20
2018-09-02T07:27:31.352Z,18.50
2018-09-02T07:29:59.616Z,18.00
2018-09-02T07:32:27.853Z,18.40
2018-09-02T07:34:56.135Z,19.40
2018-09-02T07:37:24.345Z,20.40
2018-09-02T07:39:52.625Z,21.30
2018-09-02T07:42:20.879Z,22.20
2018-09-02T07:44:49.132Z,21.70
2018-09-02T07:47:17.433Z,22.80
2018-09-02T07:49:45.641Z,23.70
2018-09-02T07:52:13.916Z,24.30
2018-09-02T07:54:42.115Z,25.10
2018-09-02T07:57:10.351Z,23.90
2018-09-02T07:59:38.530Z,23.00
2018-09-02T08:02:06.786Z,24.50
2018-09-02T08:04:35.018Z,26.20
2018-09-02T08:07:03.230Z,27.60
2018-09-02T08:09:31.437Z,27.30
2018-09-02T08:11:59.645Z,27.30
2018-09-02T08:14:27.886Z,30.10
2018-09-02T08:16:56.080Z,31.10
2018-09-02T08:19:24.327Z,28.40
2018-09-02T08:21:52.567Z,30.50
2018-09-02T08:24:20.796Z,32.90
2018-09-02T08:26:49.553Z,34.00
2018-09-02T08:29:17.778Z,33.50
2018-09-02T08:31:46.027Z,30.70
2018-09-02T08:34:14.336Z,31.00
2018-09-02T08:39:11.566Z,35.60
2018-09-02T08:41:41.031Z,36.20
2018-09-02T08:44:09.191Z,35.00
2018-09-02T08:46:37.693Z,35.80
2018-09-02T08:49:05.928Z,37.40
2018-09-02T08:51:34.084Z,35.10
2018-09-02T08:54:02.228Z,31.80
2018-09-02T08:58:58.304Z,27.00
2018-09-02T09:01:26.488Z,25.50
2018-09-02T09:03:54.671Z,24.90
2018-09-02T09:06:23.639Z,24.10
2018-09-02T09:08:52.153Z,24.90
2018-09-02T09:11:20.221Z,25.10
2018-09-02T09:13:48.784Z,25.70
2018-09-02T09:16:17.597Z,26.50
2018-09-02T09:18:45.856Z,27.20
2018-09-02T09:21:14.018Z,29.20
2018-09-02T09:23:42.167Z,29.20
2018-09-02T09:26:10.320Z,35.00
2018-09-02T09:28:38.473Z,35.40
2018-09-02T09:31:07.368Z,36.00
2018-09-02T09:33:35.516Z,39.60
2018-09-02T09:36:03.724Z,40.50
2018-09-02T09:38:31.871Z,41.20
2018-09-02T09:41:00.026Z,39.40
2018-09-02T09:43:28.521Z,40.00
2018-09-02T09:45:56.692Z,40.20
2018-09-02T09:48:24.808Z,41.90
2018-09-02T09:50:53.023Z,43.30
2018-09-02T09:53:21.180Z,43.30
2018-09-02T09:55:49.324Z,41.90
2018-09-02T09:58:17.480Z,40.50
2018-09-02T10:00:48.697Z,42.00
2018-09-02T10:03:17.270Z,41.00
2018-09-02T10:05:45.420Z,41.80
2018-09-02T10:08:13.632Z,42.70
2018-09-02T10:10:42.116Z,43.10
2018-09-02T10:13:10.289Z,42.50
2018-09-02T10:15:39.013Z,42.40
2018-09-02T10:18:07.464Z,38.20
2018-09-02T10:20:35.552Z,38.50
2018-09-02T10:23:04.143Z,39.20
2018-09-02T10:25:32.520Z,39.10
2018-09-02T10:28:00.709Z,38.50
2018-09-02T10:30:28.887Z,38.40
2018-09-02T10:32:57.683Z,37.90
2018-09-02T10:35:26.759Z,36.50
2018-09-02T10:37:54.952Z,37.20
2018-09-02T10:40:23.136Z,36.80
2018-09-02T10:42:51.917Z,35.30
2018-09-02T10:45:20.080Z,36.10
2018-09-02T10:47:48.235Z,35.60
2018-09-02T10:50:16.376Z,36.70
2018-09-02T10:52:44.544Z,37.90
2018-09-02T10:55:12.709Z,37.70
2018-09-02T10:57:40.860Z,35.30
2018-09-02T11:00:09.898Z,33.90
2018-09-02T11:02:38.307Z,31.60
2018-09-02T11:05:07.404Z,31.30
2018-09-02T11:07:35.587Z,30.90
2018-09-02T11:10:03.750Z,30.00
2018-09-02T11:12:31.899Z,29.80
2018-09-02T11:15:00.056Z,29.80
2018-09-02T11:17:28.214Z,29.50
2018-09-02T11:19:56.365Z,28.50
2018-09-02T11:22:24.516Z,29.00
2018-09-02T11:24:52.680Z,29.00
2018-09-02T11:27:20.832Z,29.70
2018-09-02T11:29:49.025Z,31.00
2018-09-02T11:32:17.214Z,32.20
2018-09-02T11:34:45.376Z,32.00
2018-09-02T11:37:13.517Z,31.50
2018-09-02T11:39:41.666Z,30.50
2018-09-02T11:42:09.900Z,30.40
2018-09-02T11:44:38.064Z,30.50
2018-09-02T11:47:06.214Z,30.10
2018-09-02T11:49:34.401Z,29.40
2018-09-02T11:52:02.546Z,29.50
2018-09-02T11:54:30.696Z,29.70
2018-09-02T11:56:58.864Z,29.50
2018-09-02T11:59:27.023Z,29.60
2018-09-02T12:01:55.173Z,29.40
2018-09-02T12:04:23.348Z,29.50
2018-09-02T12:06:51.496Z,29.50
2018-09-02T12:09:19.645Z,29.00
2018-09-02T12:11:47.898Z,28.70
2018-09-02T12:14:15.944Z,27.70
2018-09-02T12:16:44.099Z,28.20
2018-09-02T12:19:12.252Z,28.40
2018-09-02T12:21:40.408Z,28.50
2018-09-02T12:24:08.565Z,28.00
2018-09-02T12:26:36.829Z,28.00
2018-09-02T12:29:04.976Z,27.90
2018-09-02T12:31:33.216Z,28.40
2018-09-02T12:34:01.284Z,28.10
2018-09-02T12:36:29.459Z,28.10
2018-09-02T12:38:57.708Z,28.30
2018-09-02T12:41:25.859Z,28.20
2018-09-02T12:43:54.020Z,28.00
2018-09-02T12:46:22.181Z,27.70
2018-09-02T12:48:50.404Z,27.70
2018-09-02T12:51:18.500Z,27.90
2018-09-02T12:53:46.657Z,27.50
2018-09-02T12:56:14.808Z,27.70
2018-09-02T12:58:42.962Z,27.60
2018-09-02T13:01:11.179Z,27.60
2018-09-02T13:03:39.276Z,27.20
2018-09-02T13:06:07.417Z,27.70
2018-09-02T13:08:35.585Z,27.70
2018-09-02T13:11:03.728Z,27.70
2018-09-02T13:13:31.885Z,27.30
2018-09-02T13:16:00.069Z,26.80
2018-09-02T13:18:28.212Z,27.10
2018-09-02T13:20:56.368Z,27.70
2018-09-02T13:23:24.551Z,27.60
2018-09-02T13:25:52.692Z,27.70
2018-09-02T13:28:20.844Z,27.90
2018-09-02T13:30:49.035Z,27.70
2018-09-02T13:33:17.190Z,27.80
2018-09-02T13:35:45.346Z,27.80
2018-09-02T13:38:13.537Z,27.20
2018-09-02T13:40:41.693Z,27.20
2018-09-02T13:43:09.888Z,27.20
2018-09-02T13:45:38.128Z,27.10
2018-09-02T13:48:06.282Z,27.10
2018-09-02T13:50:34.464Z,26.80
2018-09-02T13:53:02.626Z,27.20
2018-09-02T13:55:30.776Z,26.80
2018-09-02T13:57:58.920Z,27.00
2018-09-02T14:00:27.081Z,26.70
2018-09-02T14:02:55.228Z,26.90
2018-09-02T14:05:23.384Z,26.70
2018-09-02T14:07:51.599Z,26.70
2018-09-02T14:10:19.732Z,26.80
2018-09-02T14:12:47.894Z,27.00
2018-09-02T14:15:16.039Z,27.20
2018-09-02T14:17:44.440Z,27.20
2018-09-02T14:20:12.620Z,27.20
2018-09-02T14:22:40.825Z,27.10
2018-09-02T14:25:08.987Z,27.30
2018-09-02T14:27:37.195Z,27.20
2018-09-02T14:30:05.467Z,27.00
2018-09-02T14:32:33.644Z,26.80
2018-09-02T14:35:01.804Z,26.40
2018-09-02T14:37:29.987Z,26.70
2018-09-02T14:39:58.142Z,26.90
2018-09-02T14:42:26.303Z,26.90
2018-09-02T14:44:54.464Z,27.00
2018-09-02T14:47:22.600Z,26.80
2018-09-02T14:49:50.760Z,26.70
2018-09-02T14:52:18.906Z,26.80
2018-09-02T14:54:47.060Z,27.00
2018-09-02T14:57:15.227Z,27.10
2018-09-02T14:59:43.396Z,27.10
2018-09-02T15:02:11.644Z,27.10
2018-09-02T15:04:39.800Z,27.30
2018-09-02T15:07:07.956Z,27.50
2018-09-02T15:09:36.107Z,27.70
2018-09-02T15:12:04.273Z,27.40
2018-09-02T15:14:32.416Z,27.10
2018-09-02T15:17:00.562Z,26.90
2018-09-02T15:19:28.732Z,26.50
2018-09-02T15:21:57.385Z,26.40
2018-09-02T15:24:25.618Z,25.80
2018-09-02T15:26:53.827Z,26.00
2018-09-02T15:29:21.968Z,25.50
2018-09-02T15:31:51.518Z,25.30
2018-09-02T15:34:19.738Z,25.00
2018-09-02T15:36:47.980Z,25.00
2018-09-02T15:39:16.260Z,24.70
2018-09-02T15:41:44.890Z,24.50
2018-09-02T15:44:13.228Z,24.40
2018-09-02T15:46:41.331Z,24.60
2018-09-02T15:49:09.564Z,24.70
2018-09-02T15:51:37.773Z,24.80
2018-09-02T15:54:06.013Z,24.50
2018-09-02T15:56:34.327Z,24.50
2018-09-02T15:59:02.576Z,24.30
2018-09-02T16:01:30.891Z,24.20
2018-09-02T16:03:59.170Z,24.00
2018-09-02T16:06:27.391Z,24.00
2018-09-02T16:08:55.625Z,23.90
2018-09-02T16:11:23.874Z,23.70
2018-09-02T16:13:52.147Z,23.90
2018-09-02T16:16:20.379Z,23.90
2018-09-02T16:18:48.600Z,23.90
2018-09-02T16:21:16.835Z,23.90
2018-09-02T16:23:45.063Z,24.00
2018-09-02T16:26:13.369Z,24.00
2018-09-02T16:28:41.583Z,24.20
2018-09-02T16:31:09.855Z,23.70
2018-09-02T16:33:38.197Z,23.40
2018-09-02T16:36:06.480Z,23.20
2018-09-02T16:38:34.702Z,23.20
2018-09-02T16:41:03.001Z,23.30
2018-09-02T16:43:31.202Z,23.30
2018-09-02T16:45:59.469Z,23.20
2018-09-02T16:48:27.724Z,23.10
2018-09-02T16:50:56.060Z,23.00
2018-09-02T16:53:24.276Z,22.90
2018-09-02T16:55:52.523Z,23.00
2018-09-02T16:58:20.847Z,23.00
2018-09-02T17:00:49.288Z,23.00
2018-09-02T17:03:17.565Z,22.90
2018-09-02T17:05:45.787Z,22.70
2018-09-02T17:08:14.144Z,22.60
2018-09-02T17:13:10.874Z,22.40
2018-09-02T17:15:39.153Z,22.10
2018-09-02T17:18:07.466Z,22.20
2018-09-02T17:20:37.996Z,22.10
2018-09-02T17:23:11.029Z,22.00
2018-09-02T17:25:39.836Z,21.90
2018-09-02T17:28:08.028Z,21.80
2018-09-02T17:33:05.261Z,21.60
2018-09-02T17:35:33.463Z,21.50
2018-09-02T17:38:01.647Z,21.50
2018-09-02T17:40:30.010Z,21.60
2018-09-02T17:42:58.218Z,21.70
2018-09-02T17:45:26.472Z,21.80
2018-09-02T17:47:54.926Z,21.80
2018-09-02T17:50:23.293Z,21.90
2018-09-02T17:52:51.528Z,21.90
2018-09-02T17:55:19.769Z,21.80
2018-09-02T17:57:48.056Z,21.70
2018-09-02T18:00:25.758Z,21.70
2018-09-02T18:02:53.912Z,21.70
2018-09-02T18:05:22.068Z,21.70
2018-09-02T18:07:50.240Z,21.50
2018-09-02T18:10:18.621Z,21.30
2018-09-02T18:12:46.768Z,21.20
2018-09-02T18:15:14.964Z,21.10
2018-09-02T18:17:43.136Z,21.10
2018-09-02T18:20:12.567Z,21.30
2018-09-02T18:22:40.724Z,21.30
2018-09-02T18:25:09.973Z,21.20
2018-09-02T18:27:40.182Z,21.20
2018-09-02T18:30:08.406Z,21.20
2018-09-02T18:35:10.799Z,21.10
2018-09-02T18:37:38.932Z,21.10
2018-09-02T18:40:07.196Z,21.20
2018-09-02T18:42:35.420Z,21.10
2018-09-02T18:45:03.589Z,21.20
2018-09-02T18:47:31.768Z,21.10
2018-09-02T18:49:59.944Z,21.10
2018-09-02T18:52:28.099Z,21.00
2018-09-02T18:54:57.053Z,21.10
2018-09-02T18:57:25.236Z,21.10
2018-09-02T18:59:53.384Z,21.10
2018-09-02T19:02:21.555Z,21.10
2018-09-02T19:04:49.712Z,21.10
2018-09-02T19:07:17.859Z,20.90
2018-09-02T19:09:46.089Z,21.00
2018-09-02T19:12:14.169Z,20.90
2018-09-02T19:14:42.390Z,20.90
2018-09-02T19:17:10.509Z,20.90
2018-09-02T19:19:38.672Z,20.90
2018-09-02T19:22:06.835Z,20.90
2018-09-02T19:24:35.528Z,21.00
2018-09-02T19:27:03.724Z,20.90
2018-09-02T19:29:31.879Z,20.80
2018-09-02T19:32:00.036Z,20.80
2018-09-02T19:34:28.194Z,20.90
2018-09-02T19:36:56.389Z,20.80
2018-09-02T19:39:24.553Z,20.70
2018-09-02T19:41:52.754Z,20.60
2018-09-02T19:44:20.909Z,20.70
2018-09-02T19:46:49.074Z,20.70
2018-09-02T19:49:17.250Z,20.70
2018-09-02T19:51:45.412Z,20.60
2018-09-02T19:54:13.620Z,20.50
2018-09-02T19:56:41.786Z,20.30
2018-09-02T19:59:10.004Z,20.30
2018-09-02T20:01:38.212Z,20.30
2018-09-02T20:04:06.613Z,20.40
2018-09-02T20:06:34.796Z,20.40
2018-09-02T20:09:03.053Z,20.40
2018-09-02T20:11:31.229Z,20.40
2018-09-02T20:13:59.407Z,20.40
2018-09-02T20:16:27.589Z,20.50
2018-09-02T20:18:55.791Z,20.30
2018-09-02T20:21:23.925Z,20.30
2018-09-02T20:23:52.195Z,20.30
2018-09-02T20:26:20.278Z,20.30
2018-09-02T20:28:48.492Z,20.40
2018-09-02T20:31:16.640Z,20.30
2018-09-02T20:33:44.800Z,20.30
2018-09-02T20:36:12.972Z,20.40
2018-09-02T20:38:41.124Z,20.40
2018-09-02T20:41:09.300Z,20.30
2018-09-02T20:43:37.460Z,20.40
2018-09-02T20:46:05.828Z,20.40
2018-09-02T20:48:34.013Z,20.40
2018-09-02T20:51:02.195Z,20.40
2018-09-02T20:53:30.320Z,20.40
2018-09-02T20:55:58.487Z,20.50
2018-09-02T20:58:26.641Z,20.30
2018-09-02T21:00:54.835Z,20.30
2018-09-02T21:03:23.008Z,20.30
2018-09-02T21:05:51.205Z,20.40
2018-09-02T21:08:19.421Z,20.30
2018-09-02T21:10:47.548Z,20.20
2018-09-02T21:13:15.706Z,20.20
2018-09-02T21:15:43.857Z,20.10
2018-09-02T21:18:12.019Z,20.20
2018-09-02T21:20:40.292Z,20.00
2018-09-02T21:23:08.445Z,20.00
2018-09-02T21:25:36.600Z,19.90
2018-09-02T21:28:04.753Z,19.90
2018-09-02T21:30:32.909Z,20.00
2018-09-02T21:33:01.060Z,20.10
2018-09-02T21:35:29.224Z,20.00
2018-09-02T21:37:57.392Z,20.10
2018-09-02T21:40:25.552Z,20.00
2018-09-02T21:42:53.708Z,20.00
2018-09-02T21:45:21.854Z,20.00
2018-09-02T21:47:50.016Z,19.90
2018-09-02T21:50:18.180Z,19.90
2018-09-02T21:52:46.334Z,20.00
2018-09-02T21:55:14.487Z,20.00
2018-09-02T21:57:42.653Z,20.00
2018-09-02T22:00:12.802Z,20.10
2018-09-02T22:02:41.084Z,20.00
2018-09-02T22:05:10.965Z,20.10
2018-09-02T22:07:39.636Z,20.00
2018-09-02T22:10:07.885Z,20.00
2018-09-02T22:12:36.036Z,20.00
2018-09-02T22:15:04.466Z,20.00
2018-09-02T22:17:32.628Z,20.00
2018-09-02T22:20:00.781Z,20.00
2018-09-02T22:22:29.116Z,19.90
2018-09-02T22:24:57.283Z,19.80
2018-09-02T22:27:25.444Z,19.80
2018-09-02T22:29:53.609Z,19.80
2018-09-02T22:32:21.803Z,19.80
2018-09-02T22:34:49.973Z,19.80
2018-09-02T22:37:18.132Z,19.80
2018-09-02T22:39:46.293Z,19.80
2018-09-02T22:42:14.440Z,19.80
2018-09-02T22:44:42.594Z,19.80
2018-09-02T22:47:11.085Z,19.80
2018-09-02T22:49:39.231Z,19.70
2018-09-02T22:52:07.384Z,19.80
2018-09-02T22:54:35.538Z,19.80
2018-09-02T22:57:03.703Z,19.70
2018-09-02T22:59:31.856Z,19.80
2018-09-02T23:02:00.028Z,19.70
2018-09-02T23:04:28.177Z,19.80
2018-09-02T23:06:56.329Z,19.80
2018-09-02T23:09:24.504Z,19.70
2018-09-02T23:11:52.664Z,19.70
2018-09-02T23:14:20.824Z,19.70
2018-09-02T23:16:48.973Z,19.70
2018-09-02T23:19:17.171Z,19.70
2018-09-02T23:21:45.286Z,19.70
2018-09-02T23:24:13.427Z,19.70
2018-09-02T23:26:41.593Z,19.70
2018-09-02T23:29:09.743Z,19.50
2018-09-02T23:31:37.907Z,19.40
2018-09-02T23:34:06.104Z,19.40
2018-09-02T23:36:34.273Z,19.40
2018-09-02T23:39:02.421Z,19.40
2018-09-02T23:41:30.624Z,19.40
2018-09-02T23:43:58.778Z,19.50
2018-09-02T23:46:26.937Z,19.50
2018-09-02T23:48:55.152Z,19.50
2018-09-02T23:51:23.292Z,19.40
2018-09-02T23:53:51.448Z,19.30
2018-09-02T23:56:19.616Z,19.10
2018-09-02T23:58:47.763Z,18.90
