createdAt,value
2017-01-19T00:11:55.301Z,1041.403
2017-01-19T00:14:48.671Z,1041.359
2017-01-19T00:17:41.954Z,1041.328
2017-01-19T00:23:27.405Z,1041.286
2017-01-19T00:26:20.220Z,1041.264
2017-01-19T00:29:12.966Z,1041.196
2017-01-19T00:32:05.583Z,1041.194
2017-01-19T00:34:58.366Z,1041.235
2017-01-19T00:40:43.564Z,1041.220
2017-01-19T00:43:36.443Z,1041.269
2017-01-19T00:46:29.142Z,1041.280
2017-01-19T00:52:14.742Z,1041.294
2017-01-19T00:55:08.369Z,1041.301
2017-01-19T01:03:45.860Z,1041.158
2017-01-19T01:06:38.584Z,1041.164
2017-01-19T01:12:24.055Z,1041.241
2017-01-19T01:15:16.835Z,1041.246
2017-01-19T01:21:02.229Z,1041.239
2017-01-19T01:38:18.809Z,1041.246
2017-01-19T01:44:04.360Z,1041.213
2017-01-19T01:58:28.233Z,1041.240
2017-01-19T02:09:59.373Z,1041.176
2017-01-19T02:12:52.102Z,1041.191
2017-01-19T02:15:44.865Z,1041.226
2017-01-19T02:24:23.126Z,1041.222
2017-01-19T02:27:15.774Z,1041.226
2017-01-19T02:30:08.599Z,1041.180
2017-01-19T02:33:01.389Z,1041.177
2017-01-19T02:50:18.228Z,1041.165
2017-01-19T02:53:11.003Z,1041.186
2017-01-19T02:58:57.025Z,1041.214
2017-01-19T03:10:28.123Z,1041.241
2017-01-19T03:13:20.918Z,1041.176
2017-01-19T03:16:13.599Z,1041.156
2017-01-19T03:19:06.383Z,1041.113
2017-01-19T03:27:44.716Z,1041.099
2017-01-19T03:36:23.531Z,1040.979
2017-01-19T03:42:09.135Z,1040.961
2017-01-19T03:47:54.723Z,1041.039
2017-01-19T03:50:47.426Z,1041.064
2017-01-19T04:08:05.385Z,1041.010
2017-01-19T04:10:58.116Z,1041.016
2017-01-19T04:13:50.887Z,1041.042
2017-01-19T04:19:36.588Z,1040.980
2017-01-19T04:31:07.688Z,1040.778
2017-01-19T04:36:53.301Z,1040.719
2017-01-19T04:39:46.007Z,1040.656
2017-01-19T04:42:38.711Z,1040.601
2017-01-19T04:48:24.229Z,1040.502
2017-01-19T04:51:16.892Z,1040.454
2017-01-19T04:57:02.705Z,1040.279
2017-01-19T04:59:55.397Z,1040.277
2017-01-19T05:05:41.213Z,1040.272
2017-01-19T05:08:33.916Z,1040.265
2017-01-19T05:11:26.695Z,1040.248
2017-01-19T05:20:05.402Z,1040.301
2017-01-19T05:28:44.454Z,1040.293
2017-01-19T05:31:37.174Z,1040.287
2017-01-19T05:34:29.967Z,1040.261
2017-01-19T05:40:15.497Z,1040.247
2017-01-19T05:43:08.138Z,1040.283
2017-01-19T05:48:53.645Z,1040.261
2017-01-19T06:00:24.599Z,1040.263
2017-01-19T06:06:10.632Z,1040.346
2017-01-19T06:11:56.177Z,1040.297
2017-01-19T06:20:34.422Z,1040.330
2017-01-19T06:26:19.837Z,1040.279
2017-01-19T06:34:57.963Z,1040.382
2017-01-19T06:46:28.884Z,1040.348
2017-01-19T06:49:21.572Z,1040.392
2017-01-19T06:52:14.211Z,1040.436
2017-01-19T06:57:59.633Z,1040.509
2017-01-19T07:00:52.294Z,1040.451
2017-01-19T07:06:37.802Z,1040.612
2017-01-19T07:21:01.582Z,1040.598
2017-01-19T07:29:39.687Z,1040.657
2017-01-19T07:32:32.444Z,1040.676
2017-01-19T07:44:03.413Z,1040.764
2017-01-19T07:46:56.224Z,1040.790
2017-01-19T07:49:49.027Z,1040.730
2017-01-19T08:18:36.457Z,1040.694
2017-01-19T08:27:14.908Z,1040.635
2017-01-19T08:33:00.670Z,1040.665
2017-01-19T08:35:53.689Z,1040.729
2017-01-19T08:44:32.161Z,1040.816
2017-01-19T08:50:17.663Z,1040.725
2017-01-19T08:56:03.374Z,1040.665
2017-01-19T09:07:34.382Z,1040.758
2017-01-19T09:10:27.217Z,1040.702
2017-01-19T09:13:19.937Z,1040.737
2017-01-19T09:16:12.591Z,1040.830
2017-01-19T09:19:05.432Z,1040.825
2017-01-19T09:24:50.836Z,1040.811
2017-01-19T09:39:14.552Z,1041.025
2017-01-19T09:42:07.366Z,1040.984
2017-01-19T09:47:52.790Z,1040.975
2017-01-19T09:50:45.600Z,1040.983
2017-01-19T09:59:23.950Z,1040.956
2017-01-19T10:13:48.638Z,1041.037
2017-01-19T10:16:41.613Z,1041.005
2017-01-19T10:33:59.245Z,1040.674
2017-01-19T10:36:52.079Z,1040.645
2017-01-19T10:39:45.034Z,1040.666
2017-01-19T10:48:23.511Z,1040.563
2017-01-19T10:54:09.443Z,1040.465
2017-01-19T10:57:02.333Z,1040.468
2017-01-19T11:02:49.224Z,1040.471
2017-01-19T11:05:43.671Z,1040.444
2017-01-19T11:08:35.732Z,1040.424
2017-01-19T11:11:28.885Z,1040.369
2017-01-19T11:14:21.991Z,1040.300
2017-01-19T11:17:15.105Z,1040.229
2017-01-19T11:20:08.226Z,1040.163
2017-01-19T11:28:47.537Z,1040.054
2017-01-19T11:34:33.721Z,1040.021
2017-01-19T11:37:26.740Z,1040.030
2017-01-19T11:40:19.683Z,1040.056
2017-01-19T11:46:06.004Z,1040.004
2017-01-19T11:48:59.650Z,1039.982
2017-01-19T11:54:45.977Z,1039.963
2017-01-19T12:03:25.560Z,1039.908
2017-01-19T12:09:12.071Z,1039.948
2017-01-19T12:12:05.287Z,1039.909
2017-01-19T12:14:58.619Z,1039.869
2017-01-19T12:32:17.827Z,1039.785
2017-01-19T12:35:11.158Z,1039.736
2017-01-19T12:38:04.394Z,1039.727
2017-01-19T12:40:57.644Z,1039.741
2017-01-19T12:43:50.895Z,1039.710
2017-01-19T12:46:44.156Z,1039.702
2017-01-19T12:49:37.408Z,1039.700
2017-01-19T12:52:30.575Z,1039.675
2017-01-19T12:58:17.005Z,1039.582
2017-01-19T13:01:10.141Z,1039.578
2017-01-19T13:06:56.605Z,1039.530
2017-01-19T13:18:30.576Z,1039.493
2017-01-19T13:24:17.051Z,1039.537
2017-01-19T13:27:10.150Z,1039.496
2017-01-19T13:35:49.620Z,1039.474
2017-01-19T13:38:42.713Z,1039.470
2017-01-19T13:44:29.263Z,1039.458
2017-01-19T13:47:22.581Z,1039.498
2017-01-19T13:50:15.738Z,1039.481
2017-01-19T13:53:09.794Z,1039.469
2017-01-19T14:13:21.680Z,1039.322
2017-01-19T14:22:01.132Z,1039.342
2017-01-19T14:27:48.463Z,1039.247
2017-01-19T14:33:33.756Z,1039.086
2017-01-19T14:36:26.846Z,1039.082
2017-01-19T14:42:13.027Z,1039.134
2017-01-19T14:45:06.218Z,1039.081
2017-01-19T14:53:45.619Z,1038.983
2017-01-19T14:56:38.750Z,1039.022
2017-01-19T14:59:31.997Z,1039.068
2017-01-19T15:02:25.283Z,1039.068
2017-01-19T15:08:11.598Z,1039.083
2017-01-19T15:13:58.161Z,1038.972
2017-01-19T15:28:24.469Z,1039.017
2017-01-19T15:42:50.504Z,1039.035
2017-01-19T15:45:43.677Z,1038.953
2017-01-19T15:51:30.061Z,1038.908
2017-01-19T15:57:16.700Z,1038.909
2017-01-19T16:00:10.434Z,1038.895
2017-01-19T16:03:03.567Z,1038.898
2017-01-19T16:11:43.271Z,1038.923
2017-01-19T16:23:16.124Z,1038.716
2017-01-19T16:37:41.810Z,1038.772
2017-01-19T16:40:34.937Z,1038.756
2017-01-19T16:52:07.564Z,1038.705
2017-01-19T16:55:00.795Z,1038.710
2017-01-19T16:57:54.024Z,1038.673
2017-01-19T17:00:47.251Z,1038.580
2017-01-19T17:06:33.775Z,1038.581
2017-01-19T17:26:46.177Z,1038.834
2017-01-19T17:32:32.702Z,1038.906
2017-01-19T17:41:12.166Z,1039.033
2017-01-19T17:44:05.347Z,1039.032
2017-01-19T17:55:38.413Z,1038.991
2017-01-19T18:07:11.408Z,1039.046
2017-01-19T18:10:04.656Z,1038.979
2017-01-19T18:15:51.176Z,1039.003
2017-01-19T18:36:03.688Z,1038.890
2017-01-19T18:38:57.433Z,1038.866
2017-01-19T18:41:50.674Z,1038.863
2017-01-19T18:53:23.639Z,1038.904
2017-01-19T18:56:16.937Z,1038.893
2017-01-19T18:59:10.139Z,1038.861
2017-01-19T19:10:43.083Z,1038.877
2017-01-19T19:13:36.201Z,1038.851
2017-01-19T19:25:09.085Z,1038.926
2017-01-19T19:30:55.614Z,1038.957
2017-01-19T19:36:42.128Z,1038.930
2017-01-19T19:39:35.325Z,1038.930
2017-01-19T19:42:28.505Z,1038.950
2017-01-19T19:45:21.861Z,1038.945
2017-01-19T19:48:15.001Z,1038.950
2017-01-19T19:54:01.363Z,1038.953
2017-01-19T19:59:47.698Z,1039.031
2017-01-19T20:05:34.106Z,1039.002
2017-01-19T20:08:27.405Z,1038.984
2017-01-19T20:14:13.763Z,1038.945
2017-01-19T20:20:00.114Z,1038.817
2017-01-19T20:22:53.355Z,1038.838
2017-01-19T20:25:46.567Z,1038.889
2017-01-19T20:28:39.712Z,1038.875
2017-01-19T20:34:26.168Z,1038.861
2017-01-19T21:11:59.341Z,1038.671
2017-01-19T21:23:32.210Z,1038.650
2017-01-19T21:29:19.207Z,1038.664
2017-01-19T21:32:12.441Z,1038.670
2017-01-19T21:35:05.710Z,1038.619
2017-01-19T21:40:52.029Z,1038.593
2017-01-19T21:46:38.496Z,1038.587
2017-01-19T21:49:31.662Z,1038.576
2017-01-19T21:52:24.998Z,1038.560
2017-01-19T22:01:04.594Z,1038.507
2017-01-19T22:06:51.167Z,1038.486
2017-01-19T22:15:30.828Z,1038.529
2017-01-19T22:18:24.072Z,1038.591
2017-01-19T22:21:17.427Z,1038.615
2017-01-19T22:24:10.598Z,1038.611
2017-01-19T22:32:50.749Z,1038.626
2017-01-19T22:35:43.989Z,1038.610
2017-01-19T22:38:37.390Z,1038.605
2017-01-19T22:50:10.481Z,1038.657
2017-01-19T22:53:03.772Z,1038.658
2017-01-19T23:13:17.551Z,1038.506
2017-01-19T23:24:49.553Z,1038.350
2017-01-19T23:42:08.742Z,1038.240
2017-01-19T23:45:02.188Z,1038.240
2017-01-19T23:47:55.309Z,1038.240
2017-01-19T23:53:41.926Z,1038.165
