createdAt,value
2017-09-07T00:01:37.622Z,60.00
2017-09-07T00:04:04.066Z,60.50
2017-09-07T00:06:31.278Z,60.90
2017-09-07T00:08:57.715Z,60.90
2017-09-07T00:11:24.152Z,61.10
2017-09-07T00:13:50.565Z,61.00
2017-09-07T00:16:17.026Z,60.70
2017-09-07T00:18:43.544Z,60.80
2017-09-07T00:21:09.958Z,60.40
2017-09-07T00:23:36.374Z,60.50
2017-09-07T00:26:02.833Z,60.70
2017-09-07T00:28:29.313Z,61.00
2017-09-07T00:30:55.757Z,60.90
2017-09-07T00:33:22.932Z,60.90
2017-09-07T00:35:49.497Z,60.90
2017-09-07T00:38:15.962Z,60.80
2017-09-07T00:40:43.149Z,61.10
2017-09-07T00:43:09.637Z,61.10
2017-09-07T00:45:36.880Z,61.00
2017-09-07T00:48:03.337Z,61.00
2017-09-07T00:50:29.794Z,61.00
2017-09-07T00:52:56.297Z,61.00
2017-09-07T00:55:23.514Z,61.70
2017-09-07T00:57:49.965Z,61.70
2017-09-07T01:00:16.437Z,62.00
2017-09-07T01:02:42.893Z,61.90
2017-09-07T01:05:09.397Z,62.00
2017-09-07T01:07:35.920Z,62.10
2017-09-07T01:10:02.407Z,61.90
2017-09-07T01:12:28.853Z,61.70
2017-09-07T01:14:55.351Z,61.50
2017-09-07T01:17:21.854Z,61.30
2017-09-07T01:19:48.290Z,61.40
2017-09-07T01:22:15.537Z,61.60
2017-09-07T01:24:42.793Z,62.10
2017-09-07T01:27:10.021Z,62.20
2017-09-07T01:29:37.228Z,63.50
2017-09-07T01:32:04.450Z,64.00
2017-09-07T01:34:30.925Z,63.80
2017-09-07T01:36:57.342Z,64.30
2017-09-07T01:39:23.810Z,64.70
2017-09-07T01:41:50.265Z,65.40
2017-09-07T01:44:16.662Z,66.50
2017-09-07T01:46:43.113Z,66.60
2017-09-07T01:49:09.520Z,66.80
2017-09-07T01:51:36.010Z,67.30
2017-09-07T01:54:02.472Z,67.30
2017-09-07T01:56:29.625Z,67.80
2017-09-07T01:58:56.073Z,67.70
2017-09-07T02:01:22.510Z,68.00
2017-09-07T02:03:49.068Z,68.60
2017-09-07T02:06:15.549Z,68.10
2017-09-07T02:08:41.985Z,68.80
2017-09-07T02:11:08.464Z,69.30
2017-09-07T02:13:34.897Z,69.70
2017-09-07T02:16:01.328Z,69.60
2017-09-07T02:18:27.738Z,69.50
2017-09-07T02:20:54.173Z,69.20
2017-09-07T02:23:20.620Z,69.00
2017-09-07T02:25:47.064Z,69.90
2017-09-07T02:28:13.537Z,70.30
2017-09-07T02:30:39.958Z,69.60
2017-09-07T02:33:06.409Z,70.70
2017-09-07T02:35:32.838Z,71.00
2017-09-07T02:37:59.988Z,71.50
2017-09-07T02:40:26.460Z,71.60
2017-09-07T02:42:52.860Z,71.30
2017-09-07T02:45:20.021Z,70.70
2017-09-07T02:47:46.522Z,70.70
2017-09-07T02:50:12.958Z,71.00
2017-09-07T02:52:40.148Z,70.60
2017-09-07T02:55:06.589Z,70.50
2017-09-07T02:57:33.021Z,71.00
2017-09-07T02:59:59.450Z,71.30
2017-09-07T03:02:25.898Z,71.90
2017-09-07T03:04:52.314Z,72.50
2017-09-07T03:07:18.737Z,73.40
2017-09-07T03:09:45.179Z,73.90
2017-09-07T03:12:11.609Z,75.40
2017-09-07T03:14:38.021Z,74.60
2017-09-07T03:17:05.188Z,75.20
2017-09-07T03:19:31.618Z,75.20
2017-09-07T03:21:58.124Z,75.00
2017-09-07T03:24:24.557Z,75.00
2017-09-07T03:26:51.041Z,74.70
2017-09-07T03:29:17.453Z,75.10
2017-09-07T03:31:43.888Z,75.50
2017-09-07T03:34:10.365Z,74.70
2017-09-07T03:36:36.851Z,74.80
2017-09-07T03:39:03.411Z,75.00
2017-09-07T03:41:29.856Z,74.00
2017-09-07T03:43:57.031Z,73.80
2017-09-07T03:46:23.510Z,73.80
2017-09-07T03:48:49.930Z,73.20
2017-09-07T03:51:16.456Z,73.80
2017-09-07T03:53:43.649Z,73.60
2017-09-07T03:56:10.155Z,73.60
2017-09-07T03:58:36.585Z,73.20
2017-09-07T04:01:03.041Z,72.80
2017-09-07T04:03:29.509Z,73.10
2017-09-07T04:05:55.956Z,73.10
2017-09-07T04:08:23.134Z,73.10
2017-09-07T04:10:49.581Z,72.90
2017-09-07T04:13:15.985Z,72.80
2017-09-07T04:15:43.151Z,72.60
2017-09-07T04:18:09.597Z,72.50
2017-09-07T04:20:36.042Z,72.70
2017-09-07T04:23:02.448Z,72.60
2017-09-07T04:25:28.882Z,72.60
2017-09-07T04:27:55.314Z,72.50
2017-09-07T04:30:21.722Z,72.20
2017-09-07T04:32:48.217Z,72.30
2017-09-07T04:35:14.732Z,72.60
2017-09-07T04:37:41.145Z,72.80
2017-09-07T04:40:07.589Z,73.40
2017-09-07T04:42:34.014Z,73.90
2017-09-07T04:45:01.155Z,72.70
2017-09-07T04:47:28.353Z,72.60
2017-09-07T04:49:54.778Z,72.60
2017-09-07T04:52:21.217Z,72.80
2017-09-07T04:54:47.636Z,73.50
2017-09-07T04:57:14.066Z,73.00
2017-09-07T04:59:40.505Z,72.40
2017-09-07T05:02:06.990Z,73.00
2017-09-07T05:04:34.160Z,73.20
2017-09-07T05:07:00.622Z,73.00
2017-09-07T05:09:27.027Z,73.40
2017-09-07T05:11:54.257Z,73.90
2017-09-07T05:14:20.690Z,73.70
2017-09-07T05:16:47.835Z,73.10
2017-09-07T05:19:14.384Z,73.10
2017-09-07T05:21:41.543Z,73.80
2017-09-07T05:24:07.945Z,73.80
2017-09-07T05:26:35.125Z,75.00
2017-09-07T05:29:01.589Z,74.90
2017-09-07T05:31:28.041Z,74.70
2017-09-07T05:33:54.477Z,74.70
2017-09-07T05:36:20.885Z,74.20
2017-09-07T05:38:47.330Z,74.30
2017-09-07T05:41:13.740Z,74.30
2017-09-07T05:43:40.162Z,73.40
2017-09-07T05:46:06.631Z,73.80
2017-09-07T05:48:33.090Z,74.10
2017-09-07T05:51:00.270Z,73.10
2017-09-07T05:53:26.720Z,73.00
2017-09-07T05:55:53.199Z,73.30
2017-09-07T05:58:19.601Z,73.20
2017-09-07T06:00:46.041Z,72.60
2017-09-07T06:03:12.493Z,73.00
2017-09-07T06:05:38.921Z,73.50
2017-09-07T06:08:05.362Z,73.40
2017-09-07T06:10:32.616Z,72.40
2017-09-07T06:12:59.074Z,72.40
2017-09-07T06:15:25.533Z,72.60
2017-09-07T06:17:51.969Z,72.70
2017-09-07T06:20:18.406Z,72.20
2017-09-07T06:22:44.837Z,72.70
2017-09-07T06:25:11.296Z,72.80
2017-09-07T06:27:37.740Z,72.70
2017-09-07T06:30:04.165Z,72.30
2017-09-07T06:32:30.620Z,72.00
2017-09-07T06:34:57.019Z,71.10
2017-09-07T06:37:23.491Z,71.60
2017-09-07T06:39:49.989Z,69.90
2017-09-07T06:42:16.413Z,71.40
2017-09-07T06:44:42.900Z,72.60
2017-09-07T06:47:09.297Z,72.00
2017-09-07T06:49:35.759Z,72.00
2017-09-07T06:52:02.924Z,72.10
2017-09-07T06:54:29.346Z,72.00
2017-09-07T06:56:55.870Z,71.10
2017-09-07T06:59:22.301Z,70.50
2017-09-07T07:01:49.475Z,69.70
2017-09-07T07:04:15.931Z,69.70
2017-09-07T07:06:42.377Z,68.40
2017-09-07T07:09:08.817Z,67.40
2017-09-07T07:11:35.270Z,66.90
2017-09-07T07:14:02.492Z,67.40
2017-09-07T07:16:28.905Z,67.50
2017-09-07T07:18:55.374Z,67.00
2017-09-07T07:21:21.783Z,66.30
2017-09-07T07:23:48.202Z,65.50
2017-09-07T07:26:14.681Z,64.30
2017-09-07T07:28:41.088Z,65.10
2017-09-07T07:31:07.514Z,64.90
2017-09-07T07:33:33.975Z,65.30
2017-09-07T07:36:00.445Z,64.40
2017-09-07T07:38:27.644Z,64.80
2017-09-07T07:40:54.138Z,64.70
2017-09-07T07:43:20.573Z,65.20
2017-09-07T07:45:47.014Z,65.40
2017-09-07T07:48:13.521Z,65.10
2017-09-07T07:50:40.773Z,66.10
2017-09-07T07:53:07.949Z,64.80
2017-09-07T07:55:34.383Z,64.60
2017-09-07T07:58:00.858Z,65.60
2017-09-07T08:00:27.290Z,66.10
2017-09-07T08:02:53.785Z,64.80
2017-09-07T08:05:20.250Z,65.40
2017-09-07T08:07:47.451Z,63.80
2017-09-07T08:10:14.663Z,61.90
2017-09-07T08:12:41.094Z,61.90
2017-09-07T08:15:07.546Z,61.80
2017-09-07T08:17:34.736Z,62.50
2017-09-07T08:20:01.201Z,62.40
2017-09-07T08:22:27.632Z,61.80
2017-09-07T08:24:54.106Z,61.30
2017-09-07T08:27:21.293Z,60.60
2017-09-07T08:29:47.749Z,60.40
2017-09-07T08:32:14.246Z,60.70
2017-09-07T08:34:40.686Z,61.50
2017-09-07T08:37:07.138Z,61.60
2017-09-07T08:39:33.617Z,62.50
2017-09-07T08:42:00.825Z,62.00
2017-09-07T08:44:27.273Z,61.90
2017-09-07T08:46:53.740Z,61.30
2017-09-07T08:49:20.914Z,59.50
2017-09-07T08:51:47.382Z,58.90
2017-09-07T08:54:13.849Z,59.10
2017-09-07T08:56:41.096Z,59.60
2017-09-07T08:59:08.352Z,58.00
2017-09-07T09:01:35.561Z,58.40
2017-09-07T09:04:01.997Z,58.50
2017-09-07T09:06:28.472Z,58.10
2017-09-07T09:08:54.898Z,56.40
2017-09-07T09:11:21.376Z,56.20
2017-09-07T09:13:47.817Z,57.30
2017-09-07T09:16:14.263Z,56.90
2017-09-07T09:18:40.784Z,56.90
2017-09-07T09:21:07.206Z,56.90
2017-09-07T09:23:33.675Z,57.20
2017-09-07T09:26:00.174Z,58.10
2017-09-07T09:28:26.584Z,58.20
2017-09-07T09:30:53.745Z,57.20
2017-09-07T09:33:20.229Z,57.20
2017-09-07T09:35:47.516Z,55.10
2017-09-07T09:38:13.989Z,54.90
2017-09-07T09:40:40.444Z,55.00
2017-09-07T09:43:07.106Z,52.80
2017-09-07T09:45:33.634Z,51.30
2017-09-07T09:48:00.887Z,49.50
2017-09-07T09:50:27.415Z,49.40
2017-09-07T09:52:53.853Z,49.60
2017-09-07T09:55:20.305Z,50.60
2017-09-07T09:57:47.458Z,47.10
2017-09-07T10:00:14.660Z,46.40
2017-09-07T10:02:41.149Z,46.40
2017-09-07T10:05:08.358Z,45.60
2017-09-07T10:07:34.807Z,45.40
2017-09-07T10:10:02.071Z,45.30
2017-09-07T10:12:28.502Z,45.20
2017-09-07T10:14:55.685Z,45.60
2017-09-07T10:17:22.127Z,45.00
2017-09-07T10:19:48.575Z,46.40
2017-09-07T10:22:14.988Z,47.00
2017-09-07T10:24:41.624Z,47.00
2017-09-07T10:27:08.028Z,47.70
2017-09-07T10:29:35.924Z,48.70
2017-09-07T10:32:03.305Z,49.30
2017-09-07T10:34:29.765Z,49.30
2017-09-07T10:36:56.201Z,50.00
2017-09-07T10:39:22.634Z,49.70
2017-09-07T10:41:49.090Z,48.70
2017-09-07T10:44:15.663Z,49.00
2017-09-07T10:46:42.079Z,49.20
2017-09-07T10:49:08.519Z,47.80
2017-09-07T10:51:34.966Z,46.40
2017-09-07T10:54:01.460Z,46.80
2017-09-07T10:56:27.931Z,47.30
2017-09-07T10:58:54.401Z,47.80
2017-09-07T11:01:21.587Z,49.40
2017-09-07T11:03:48.061Z,49.30
2017-09-07T11:06:14.482Z,48.70
2017-09-07T11:08:40.896Z,48.40
2017-09-07T11:11:07.385Z,47.70
2017-09-07T11:13:33.833Z,48.50
2017-09-07T11:16:00.977Z,47.60
2017-09-07T11:18:27.453Z,47.60
2017-09-07T11:20:53.890Z,48.20
2017-09-07T11:23:20.313Z,46.00
2017-09-07T11:25:46.756Z,44.40
2017-09-07T11:28:13.191Z,44.50
2017-09-07T11:30:40.399Z,43.30
2017-09-07T11:33:06.862Z,43.30
2017-09-07T11:35:33.515Z,43.30
2017-09-07T11:37:59.955Z,43.10
2017-09-07T11:40:26.373Z,44.10
2017-09-07T11:42:52.826Z,44.00
2017-09-07T11:45:19.263Z,43.60
2017-09-07T11:47:45.702Z,44.00
2017-09-07T11:50:12.181Z,44.30
2017-09-07T11:52:38.655Z,43.50
2017-09-07T11:55:05.085Z,44.80
2017-09-07T11:57:31.547Z,43.20
2017-09-07T11:59:58.069Z,43.40
2017-09-07T12:02:24.517Z,42.10
2017-09-07T12:04:51.690Z,41.80
2017-09-07T12:07:18.142Z,41.80
2017-09-07T12:09:44.630Z,43.30
2017-09-07T12:12:11.065Z,42.90
2017-09-07T12:14:37.488Z,43.30
2017-09-07T12:17:03.935Z,42.60
2017-09-07T12:19:30.490Z,42.70
2017-09-07T12:21:56.913Z,43.20
2017-09-07T12:24:24.058Z,42.30
2017-09-07T12:26:50.511Z,42.30
2017-09-07T12:29:17.688Z,43.60
2017-09-07T12:31:44.099Z,43.60
2017-09-07T12:34:10.561Z,42.20
2017-09-07T12:36:37.029Z,43.50
2017-09-07T12:39:04.238Z,43.70
2017-09-07T12:41:30.689Z,43.80
2017-09-07T12:43:57.106Z,44.30
2017-09-07T12:46:23.556Z,43.20
2017-09-07T12:48:50.026Z,42.40
2017-09-07T12:51:17.285Z,42.30
2017-09-07T12:53:43.763Z,42.30
2017-09-07T12:56:10.189Z,42.40
2017-09-07T12:58:36.638Z,43.00
2017-09-07T13:01:03.061Z,43.80
2017-09-07T13:03:29.479Z,43.70
2017-09-07T13:05:55.914Z,44.10
2017-09-07T13:08:22.402Z,44.20
2017-09-07T13:10:49.630Z,43.40
2017-09-07T13:13:16.092Z,43.40
2017-09-07T13:15:42.529Z,43.90
2017-09-07T13:18:09.718Z,44.40
2017-09-07T13:20:36.209Z,44.40
2017-09-07T13:23:02.750Z,44.10
2017-09-07T13:25:29.941Z,44.40
2017-09-07T13:27:56.424Z,44.40
2017-09-07T13:30:23.634Z,45.00
2017-09-07T13:32:50.074Z,44.90
2017-09-07T13:35:16.523Z,45.30
2017-09-07T13:37:42.950Z,44.80
2017-09-07T13:40:09.365Z,44.80
2017-09-07T13:42:35.873Z,44.90
2017-09-07T13:45:02.305Z,43.70
2017-09-07T13:47:28.714Z,43.10
2017-09-07T13:49:55.930Z,42.40
2017-09-07T13:52:22.344Z,42.40
2017-09-07T13:54:48.798Z,42.30
2017-09-07T13:57:15.266Z,42.40
2017-09-07T13:59:42.462Z,42.10
2017-09-07T14:02:08.919Z,42.10
2017-09-07T14:04:35.350Z,42.20
2017-09-07T14:07:01.831Z,41.70
2017-09-07T14:09:28.270Z,42.00
2017-09-07T14:11:54.759Z,42.10
2017-09-07T14:14:21.189Z,42.40
2017-09-07T14:16:47.628Z,42.30
2017-09-07T14:19:14.064Z,42.50
2017-09-07T14:21:40.489Z,43.20
2017-09-07T14:24:06.978Z,43.30
2017-09-07T14:26:33.442Z,43.30
2017-09-07T14:29:00.604Z,43.60
2017-09-07T14:31:27.781Z,44.20
2017-09-07T14:33:54.954Z,44.20
2017-09-07T14:36:21.401Z,44.00
2017-09-07T14:38:47.861Z,45.00
2017-09-07T14:41:14.270Z,44.20
2017-09-07T14:43:40.709Z,44.10
2017-09-07T14:46:07.146Z,44.10
2017-09-07T14:48:33.588Z,44.40
2017-09-07T14:50:59.998Z,44.40
2017-09-07T14:53:26.446Z,43.50
2017-09-07T14:55:52.866Z,44.00
2017-09-07T14:58:19.321Z,44.70
2017-09-07T15:00:45.826Z,44.50
2017-09-07T15:03:12.305Z,44.60
2017-09-07T15:05:39.473Z,44.60
2017-09-07T15:08:06.661Z,43.00
2017-09-07T15:10:33.115Z,43.00
2017-09-07T15:12:59.581Z,43.40
2017-09-07T15:15:26.017Z,43.70
2017-09-07T15:17:52.457Z,43.10
2017-09-07T15:20:19.626Z,42.90
2017-09-07T15:22:47.019Z,42.30
2017-09-07T15:25:14.223Z,41.70
2017-09-07T15:27:41.451Z,43.40
2017-09-07T15:30:07.957Z,43.30
2017-09-07T15:32:35.336Z,45.70
2017-09-07T15:35:02.009Z,45.60
2017-09-07T15:37:28.628Z,46.10
2017-09-07T15:39:56.009Z,45.50
2017-09-07T15:42:22.637Z,45.50
2017-09-07T15:44:49.286Z,45.60
2017-09-07T15:47:15.757Z,46.00
2017-09-07T15:49:42.711Z,46.10
2017-09-07T15:52:09.398Z,45.40
2017-09-07T15:54:35.839Z,45.80
2017-09-07T15:57:03.473Z,46.20
2017-09-07T15:59:29.979Z,46.20
2017-09-07T16:01:56.639Z,46.60
2017-09-07T16:04:24.338Z,46.40
2017-09-07T16:06:51.095Z,46.60
2017-09-07T16:09:17.690Z,46.50
2017-09-07T16:11:44.287Z,47.20
2017-09-07T16:14:11.655Z,47.20
2017-09-07T16:16:38.142Z,47.00
2017-09-07T16:19:04.721Z,47.50
2017-09-07T16:21:31.211Z,48.10
2017-09-07T16:23:58.537Z,47.80
2017-09-07T16:26:25.812Z,47.80
2017-09-07T16:28:53.289Z,47.20
2017-09-07T16:31:20.514Z,47.40
2017-09-07T16:33:46.981Z,47.40
2017-09-07T16:36:13.449Z,47.80
2017-09-07T16:38:39.895Z,48.30
2017-09-07T16:41:07.066Z,48.60
2017-09-07T16:43:33.513Z,48.60
2017-09-07T16:45:59.950Z,48.30
2017-09-07T16:48:26.407Z,48.50
2017-09-07T16:50:52.894Z,49.00
2017-09-07T16:53:19.361Z,49.00
2017-09-07T16:55:45.785Z,48.90
2017-09-07T16:58:12.221Z,48.80
2017-09-07T17:00:39.413Z,48.90
2017-09-07T17:03:05.877Z,48.80
2017-09-07T17:05:32.340Z,48.80
2017-09-07T17:07:58.877Z,49.20
2017-09-07T17:10:25.298Z,49.10
2017-09-07T17:12:51.743Z,49.40
2017-09-07T17:15:18.169Z,49.40
2017-09-07T17:17:44.623Z,49.90
2017-09-07T17:20:11.074Z,49.70
2017-09-07T17:22:38.256Z,50.00
2017-09-07T17:25:04.690Z,49.90
2017-09-07T17:27:31.170Z,50.10
2017-09-07T17:29:57.631Z,49.90
2017-09-07T17:32:24.108Z,49.90
2017-09-07T17:34:50.555Z,50.30
2017-09-07T17:37:16.979Z,50.40
2017-09-07T17:39:43.446Z,50.40
2017-09-07T17:42:09.877Z,50.30
2017-09-07T17:44:36.340Z,49.80
2017-09-07T17:47:03.530Z,50.40
2017-09-07T17:49:30.058Z,50.40
2017-09-07T17:51:56.510Z,50.60
2017-09-07T17:54:22.944Z,51.30
2017-09-07T17:56:49.583Z,51.20
2017-09-07T17:59:16.243Z,51.20
2017-09-07T18:01:42.912Z,51.20
2017-09-07T18:04:09.419Z,51.30
2017-09-07T18:06:36.623Z,52.00
2017-09-07T18:09:03.169Z,52.00
2017-09-07T18:11:29.610Z,52.20
2017-09-07T18:13:56.058Z,52.20
2017-09-07T18:16:23.230Z,53.00
2017-09-07T18:18:50.422Z,53.40
2017-09-07T18:21:17.265Z,53.40
2017-09-07T18:23:44.055Z,52.80
2017-09-07T18:26:10.551Z,52.90
2017-09-07T18:28:37.787Z,56.50
2017-09-07T18:31:04.279Z,56.40
2017-09-07T18:33:30.769Z,56.80
2017-09-07T18:35:57.242Z,56.50
2017-09-07T18:38:23.689Z,57.00
2017-09-07T18:40:50.195Z,56.80
2017-09-07T18:43:16.659Z,57.70
2017-09-07T18:45:43.122Z,58.90
2017-09-07T18:48:09.591Z,60.80
2017-09-07T18:50:36.863Z,62.00
2017-09-07T18:53:03.353Z,62.10
2017-09-07T18:55:29.758Z,62.60
2017-09-07T18:57:56.226Z,61.30
2017-09-07T19:00:23.440Z,60.60
2017-09-07T19:02:49.940Z,60.90
2017-09-07T19:05:17.087Z,62.50
2017-09-07T19:07:43.547Z,61.70
2017-09-07T19:10:09.982Z,62.00
2017-09-07T19:12:36.426Z,62.10
2017-09-07T19:15:02.909Z,61.30
2017-09-07T19:17:29.387Z,61.20
2017-09-07T19:19:55.875Z,61.50
2017-09-07T19:22:22.329Z,61.50
2017-09-07T19:24:49.547Z,63.50
2017-09-07T19:27:15.993Z,63.30
2017-09-07T19:29:42.462Z,63.10
2017-09-07T19:32:08.928Z,63.40
2017-09-07T19:34:35.438Z,63.50
2017-09-07T19:37:01.931Z,64.00
2017-09-07T19:39:28.353Z,65.20
2017-09-07T19:41:54.819Z,65.30
2017-09-07T19:44:21.254Z,65.40
2017-09-07T19:46:47.722Z,65.00
2017-09-07T19:49:14.207Z,65.20
2017-09-07T19:51:40.705Z,65.90
2017-09-07T19:54:07.150Z,66.20
2017-09-07T19:56:34.399Z,67.80
2017-09-07T19:59:00.870Z,67.00
2017-09-07T20:01:28.077Z,67.30
2017-09-07T20:03:54.544Z,67.30
2017-09-07T20:06:21.788Z,68.70
2017-09-07T20:08:48.262Z,68.70
2017-09-07T20:11:14.786Z,68.90
2017-09-07T20:13:41.260Z,69.40
2017-09-07T20:16:08.480Z,69.20
2017-09-07T20:18:34.945Z,69.30
2017-09-07T20:21:01.375Z,69.20
2017-09-07T20:23:27.846Z,69.50
2017-09-07T20:25:55.031Z,69.60
2017-09-07T20:28:21.483Z,69.60
2017-09-07T20:30:47.962Z,69.80
2017-09-07T20:33:15.166Z,70.10
2017-09-07T20:35:41.588Z,70.90
2017-09-07T20:38:08.042Z,70.20
2017-09-07T20:40:34.469Z,70.30
2017-09-07T20:43:00.949Z,70.40
2017-09-07T20:45:28.161Z,69.80
2017-09-07T20:47:54.678Z,69.80
2017-09-07T20:50:21.143Z,69.90
2017-09-07T20:52:47.658Z,70.00
2017-09-07T20:55:14.101Z,70.10
2017-09-07T20:57:40.538Z,70.40
2017-09-07T21:00:06.974Z,70.90
2017-09-07T21:02:34.179Z,71.20
2017-09-07T21:05:00.664Z,72.10
2017-09-07T21:07:27.085Z,71.10
2017-09-07T21:09:53.561Z,72.30
2017-09-07T21:12:20.749Z,72.30
2017-09-07T21:14:47.231Z,72.20
2017-09-07T21:17:13.678Z,72.40
2017-09-07T21:19:40.854Z,72.40
2017-09-07T21:22:07.377Z,72.30
2017-09-07T21:24:33.852Z,72.40
2017-09-07T21:27:00.303Z,72.20
2017-09-07T21:29:26.767Z,71.90
2017-09-07T21:31:54.039Z,70.40
2017-09-07T21:34:20.497Z,70.40
2017-09-07T21:36:46.962Z,69.80
2017-09-07T21:39:13.442Z,69.30
2017-09-07T21:41:39.862Z,69.20
2017-09-07T21:44:06.330Z,69.60
2017-09-07T21:46:32.743Z,69.60
2017-09-07T21:48:59.230Z,68.90
2017-09-07T21:51:25.678Z,68.40
2017-09-07T21:53:52.904Z,68.20
2017-09-07T21:56:19.418Z,68.10
2017-09-07T21:58:45.907Z,67.70
2017-09-07T22:01:12.369Z,67.60
2017-09-07T22:03:38.831Z,68.40
2017-09-07T22:06:05.418Z,68.90
2017-09-07T22:08:31.852Z,70.90
2017-09-07T22:10:58.314Z,71.20
2017-09-07T22:13:24.802Z,71.50
2017-09-07T22:15:51.242Z,71.40
2017-09-07T22:18:17.786Z,71.10
2017-09-07T22:20:44.234Z,70.90
2017-09-07T22:23:10.686Z,71.80
2017-09-07T22:25:37.123Z,72.30
2017-09-07T22:28:03.541Z,71.80
2017-09-07T22:30:30.050Z,71.70
2017-09-07T22:32:56.468Z,72.60
2017-09-07T22:35:22.981Z,72.60
2017-09-07T22:37:50.292Z,73.00
2017-09-07T22:40:16.738Z,73.00
2017-09-07T22:42:43.182Z,72.20
2017-09-07T22:45:09.617Z,73.60
2017-09-07T22:47:36.862Z,73.50
2017-09-07T22:50:03.292Z,73.50
2017-09-07T22:52:29.705Z,73.30
2017-09-07T22:54:56.169Z,73.50
2017-09-07T22:57:22.601Z,73.50
2017-09-07T22:59:49.061Z,73.40
2017-09-07T23:02:16.253Z,73.40
2017-09-07T23:04:42.728Z,73.40
2017-09-07T23:07:09.972Z,73.10
2017-09-07T23:09:37.225Z,72.70
2017-09-07T23:12:03.662Z,72.70
2017-09-07T23:14:30.089Z,72.80
2017-09-07T23:16:57.324Z,72.70
2017-09-07T23:19:23.779Z,72.70
2017-09-07T23:21:50.221Z,72.30
2017-09-07T23:24:17.502Z,71.20
2017-09-07T23:26:44.002Z,71.20
2017-09-07T23:29:10.417Z,71.40
2017-09-07T23:31:36.855Z,72.00
2017-09-07T23:34:03.315Z,72.50
2017-09-07T23:36:30.484Z,71.70
2017-09-07T23:38:57.681Z,72.20
2017-09-07T23:41:24.104Z,72.20
2017-09-07T23:43:50.539Z,72.10
2017-09-07T23:46:17.009Z,71.40
2017-09-07T23:48:44.233Z,70.90
2017-09-07T23:51:10.701Z,71.00
2017-09-07T23:53:37.893Z,72.50
2017-09-07T23:56:04.287Z,72.40
2017-09-07T23:58:30.758Z,72.70
