createdAt,value
2023-04-02T00:08:41.330Z,43.9
2023-04-02T00:13:41.483Z,44
2023-04-02T00:18:42.002Z,44
2023-04-02T00:23:45.192Z,44.1
2023-04-02T00:28:45.183Z,44.1
2023-04-02T00:33:45.622Z,44.2
2023-04-02T00:38:47.466Z,44.1
2023-04-02T00:43:46.664Z,44.1
2023-04-02T00:48:49.782Z,44
2023-04-02T00:53:52.551Z,44
2023-04-02T00:58:52.448Z,44
2023-04-02T01:03:52.957Z,43.9
2023-04-02T01:08:53.323Z,43.9
2023-04-02T01:13:53.375Z,43.9
2023-04-02T01:18:56.393Z,43.8
2023-04-02T01:23:59.244Z,43.7
2023-04-02T01:28:59.099Z,43.7
2023-04-02T01:34:02.068Z,43.8
2023-04-02T01:39:01.906Z,43.9
2023-04-02T01:44:02.401Z,43.8
2023-04-02T01:49:05.518Z,43.9
2023-04-02T01:54:08.209Z,43.8
2023-04-02T01:59:08.205Z,43.8
2023-04-02T02:04:08.801Z,44
2023-04-02T02:09:11.981Z,43.7
2023-04-02T02:14:11.628Z,43.3
2023-04-02T02:19:11.952Z,43.5
2023-04-02T02:24:12.320Z,43.6
2023-04-02T02:29:12.726Z,43.7
2023-04-02T02:34:13.069Z,43.7
2023-04-02T02:39:13.601Z,43.7
2023-04-02T02:44:14.002Z,43.7
2023-04-02T02:49:14.422Z,43.6
2023-04-02T02:54:17.623Z,43.7
2023-04-02T02:59:20.240Z,43.7
2023-04-02T03:04:20.212Z,43.7
2023-04-02T03:09:20.775Z,43.5
2023-04-02T03:14:20.980Z,43.5
2023-04-02T03:19:21.394Z,43.6
2023-04-02T03:24:21.910Z,43.5
2023-04-02T03:29:22.045Z,43.6
2023-04-02T03:34:22.236Z,43.6
2023-04-02T03:39:22.757Z,43.5
2023-04-02T03:44:22.868Z,43.7
2023-04-02T03:49:23.283Z,43.5
2023-04-02T03:54:26.419Z,43.6
2023-04-02T03:59:29.109Z,43.4
2023-04-02T04:04:28.946Z,43.6
2023-04-02T04:09:29.179Z,43.6
2023-04-02T04:14:29.519Z,43.6
2023-04-02T04:19:30.028Z,43.6
2023-04-02T04:24:30.443Z,43.5
2023-04-02T04:29:30.851Z,43.4
2023-04-02T04:34:31.391Z,43.4
2023-04-02T04:39:31.761Z,42.9
2023-04-02T04:44:34.911Z,42.8
2023-04-02T04:49:38.128Z,43.2
2023-04-02T04:54:40.692Z,43.2
2023-04-02T04:59:43.152Z,42.8
2023-04-02T05:04:43.003Z,43
2023-04-02T05:09:46.242Z,42.8
2023-04-02T05:14:45.884Z,43
2023-04-02T05:19:46.295Z,42.9
2023-04-02T05:24:46.586Z,43
2023-04-02T05:29:47.102Z,43
2023-04-02T05:34:47.441Z,43
2023-04-02T05:39:48.329Z,43.2
2023-04-02T05:44:48.635Z,43.3
2023-04-02T05:49:49.029Z,43.3
2023-04-02T05:54:52.225Z,43.3
2023-04-02T05:59:52.158Z,43.4
2023-04-02T06:04:52.717Z,43.4
2023-04-02T06:09:52.913Z,43.5
2023-04-02T06:14:53.273Z,43.6
2023-04-02T06:19:53.624Z,43.6
2023-04-02T06:24:56.567Z,43.7
2023-04-02T06:29:56.532Z,43.8
2023-04-02T06:34:56.913Z,43.8
2023-04-02T06:39:57.282Z,43.9
2023-04-02T06:44:57.685Z,43.9
2023-04-02T06:49:57.965Z,44
2023-04-02T06:55:01.085Z,43.9
2023-04-02T07:00:00.887Z,44
2023-04-02T07:05:04.161Z,44
2023-04-02T07:10:03.970Z,44
2023-04-02T07:15:04.182Z,44.1
2023-04-02T07:20:04.317Z,44.1
2023-04-02T07:25:04.615Z,44.2
2023-04-02T07:30:07.718Z,44.3
2023-04-02T07:35:07.301Z,44.4
2023-04-02T07:40:10.256Z,44.4
2023-04-02T07:45:12.761Z,44.5
2023-04-02T07:50:12.527Z,44.6
2023-04-02T07:55:12.753Z,44.6
2023-04-02T08:00:15.907Z,44.7
2023-04-02T08:05:15.776Z,44.8
2023-04-02T08:10:18.850Z,45
2023-04-02T08:15:18.789Z,45.1
2023-04-02T08:20:22.022Z,45.2
2023-04-02T08:25:22.095Z,45.3
2023-04-02T08:30:25.080Z,45.3
2023-04-02T08:35:24.757Z,45.4
2023-04-02T08:40:24.979Z,45.5
2023-04-02T08:45:25.692Z,45.6
2023-04-02T08:50:25.459Z,45.5
2023-04-02T08:55:25.738Z,45.5
2023-04-02T09:00:26.254Z,45.4
2023-04-02T09:05:26.273Z,45.4
2023-04-02T09:10:28.989Z,45.3
2023-04-02T09:15:29.044Z,45.3
2023-04-02T09:20:29.505Z,45.2
2023-04-02T09:25:28.664Z,45.2
2023-04-02T09:30:31.829Z,45.1
2023-04-02T09:35:31.550Z,44.7
2023-04-02T09:40:32.025Z,44.7
2023-04-02T09:45:32.197Z,44.7
2023-04-02T09:50:32.581Z,44.7
2023-04-02T09:55:33.023Z,44.7
2023-04-02T10:00:35.912Z,44.7
2023-04-02T10:05:39.782Z,44.8
2023-04-02T10:10:38.965Z,44.8
2023-04-02T10:15:38.844Z,44.8
2023-04-02T10:20:50.811Z,44.8
2023-04-02T10:25:41.852Z,44.8
2023-04-02T10:30:42.908Z,44.7
2023-04-02T10:35:45.811Z,44.9
2023-04-02T10:40:45.706Z,45
2023-04-02T10:45:46.216Z,45.1
2023-04-02T10:50:46.467Z,45
2023-04-02T10:55:49.379Z,45
2023-04-02T11:00:49.269Z,44.9
2023-04-02T11:05:52.379Z,44.9
2023-04-02T11:10:52.279Z,44.8
2023-04-02T11:15:52.484Z,44.8
2023-04-02T11:20:52.697Z,44.8
2023-04-02T11:25:52.944Z,44.8
2023-04-02T11:30:53.276Z,44.8
2023-04-02T11:35:53.925Z,44.8
2023-04-02T11:40:54.291Z,44.8
2023-04-02T11:45:55.521Z,44.7
2023-04-02T11:50:55.849Z,44.8
2023-04-02T11:55:55.047Z,44.7
2023-04-02T12:00:55.744Z,44.8
2023-04-02T12:05:58.698Z,44.8
2023-04-02T12:11:01.412Z,44.8
2023-04-02T12:16:00.010Z,44.8
2023-04-02T12:21:00.629Z,44.9
2023-04-02T12:26:00.935Z,44.9
2023-04-02T12:31:04.220Z,44.9
2023-04-02T12:36:04.097Z,44.9
2023-04-02T12:41:04.458Z,44.8
2023-04-02T12:46:04.954Z,44.8
2023-04-02T12:51:08.016Z,44.8
2023-04-02T12:56:08.000Z,44.8
2023-04-02T13:01:08.039Z,44.8
2023-04-02T13:06:08.429Z,44.8
2023-04-02T13:11:11.415Z,44.7
2023-04-02T13:16:12.271Z,44.7
2023-04-02T13:21:15.500Z,44.7
2023-04-02T13:26:18.212Z,44.6
2023-04-02T13:31:18.034Z,44.5
2023-04-02T13:36:18.447Z,44.6
2023-04-02T13:41:18.723Z,44.5
2023-04-02T13:46:22.026Z,44.6
2023-04-02T13:51:21.676Z,44.6
2023-04-02T13:56:24.819Z,44.5
2023-04-02T14:01:24.930Z,44.5
2023-04-02T14:06:27.855Z,44.5
2023-04-02T14:11:27.704Z,44.3
2023-04-02T14:16:28.231Z,44.3
2023-04-02T14:21:31.368Z,44.3
2023-04-02T14:26:33.805Z,44.2
2023-04-02T14:31:33.783Z,44.2
2023-04-02T14:36:34.012Z,44.3
2023-04-02T14:41:34.355Z,44.2
2023-04-02T14:46:37.927Z,44.2
2023-04-02T14:51:40.248Z,44.3
2023-04-02T14:56:42.816Z,44.3
2023-04-02T15:01:42.727Z,44.3
2023-04-02T15:06:45.768Z,44.4
2023-04-02T15:11:45.658Z,44.4
2023-04-02T15:16:45.930Z,44.3
2023-04-02T15:21:56.548Z,44.4
2023-04-02T15:26:46.626Z,44.4
2023-04-02T15:31:47.128Z,44.3
2023-04-02T15:36:47.401Z,44.3
2023-04-02T15:41:47.745Z,44.3
2023-04-02T15:46:47.895Z,44.4
2023-04-02T15:51:49.902Z,44.4
2023-04-02T15:56:48.318Z,44.5
2023-04-02T16:01:48.710Z,44.6
2023-04-02T16:06:48.979Z,44.5
2023-04-02T16:11:49.153Z,44.6
2023-04-02T16:16:49.600Z,44.7
2023-04-02T16:21:50.102Z,44.6
2023-04-02T16:26:52.250Z,44.7
2023-04-02T16:31:51.641Z,44.7
2023-04-02T16:36:52.359Z,44.7
2023-04-02T16:41:52.578Z,44.8
2023-04-02T16:46:52.842Z,44.9
2023-04-02T16:51:53.165Z,45
2023-04-02T16:56:53.473Z,45.1
2023-04-02T17:01:53.712Z,45.1
2023-04-02T17:06:56.624Z,45.2
2023-04-02T17:11:56.200Z,45.2
2023-04-02T17:16:56.242Z,45.2
2023-04-02T17:21:56.395Z,45.3
2023-04-02T17:26:59.688Z,45.3
2023-04-02T17:32:01.504Z,45.3
2023-04-02T17:36:59.966Z,45.3
2023-04-02T17:42:00.356Z,45.3
2023-04-02T17:47:03.485Z,45.4
2023-04-02T17:52:03.310Z,45.3
2023-04-02T17:57:03.578Z,45.3
2023-04-02T18:02:06.694Z,45.3
2023-04-02T18:07:06.600Z,45.2
2023-04-02T18:12:07.239Z,45.3
2023-04-02T18:17:07.448Z,45.2
2023-04-02T18:22:10.502Z,45.2
2023-04-02T18:27:12.907Z,45.1
2023-04-02T18:32:12.761Z,45.1
2023-04-02T18:37:13.158Z,45.1
2023-04-02T18:42:13.694Z,45.1
2023-04-02T18:47:14.132Z,45
2023-04-02T18:52:14.442Z,44.9
2023-04-02T18:57:14.592Z,44.9
2023-04-02T19:02:14.844Z,45
2023-04-02T19:07:15.011Z,44.9
2023-04-02T19:12:15.205Z,44.9
2023-04-02T19:17:15.526Z,44.9
2023-04-02T19:22:15.831Z,44.9
2023-04-02T19:27:16.170Z,44.9
2023-04-02T19:32:16.705Z,44.9
2023-04-02T19:37:19.342Z,44.9
2023-04-02T19:42:18.741Z,44.9
2023-04-02T19:47:21.740Z,44.9
2023-04-02T19:52:21.646Z,44.9
2023-04-02T19:57:21.921Z,44.9
2023-04-02T20:02:22.172Z,44.9
2023-04-02T20:07:25.223Z,44.9
2023-04-02T20:12:25.072Z,44.8
2023-04-02T20:17:25.347Z,44.9
2023-04-02T20:22:25.867Z,44.9
2023-04-02T20:27:29.034Z,44.9
2023-04-02T20:32:31.583Z,44.9
2023-04-02T20:37:31.064Z,44.9
2023-04-02T20:42:31.288Z,44.8
2023-04-02T20:47:31.851Z,44.8
2023-04-02T20:52:34.702Z,44.8
2023-04-02T20:57:34.614Z,44.9
2023-04-02T21:02:34.718Z,44.8
2023-04-02T21:07:35.110Z,44.9
2023-04-02T21:12:35.285Z,44.8
2023-04-02T21:17:35.483Z,44.8
2023-04-02T21:22:35.831Z,44.8
2023-04-02T21:27:38.929Z,44.8
2023-04-02T21:32:38.716Z,44.8
2023-04-02T21:37:39.058Z,44.7
2023-04-02T21:42:41.871Z,44.7
2023-04-02T21:47:41.874Z,44.7
2023-04-02T21:52:44.993Z,44.7
2023-04-02T21:57:44.901Z,44.7
2023-04-02T22:02:45.343Z,44.6
2023-04-02T22:07:45.722Z,44.6
2023-04-02T22:12:46.024Z,44.6
2023-04-02T22:17:46.554Z,44.6
2023-04-02T22:22:46.822Z,44.6
2023-04-02T22:27:47.269Z,44.6
2023-04-02T22:32:48.748Z,44.5
2023-04-02T22:37:48.977Z,44.5
2023-04-02T22:42:49.412Z,44.5
2023-04-02T22:47:49.871Z,44.4
2023-04-02T22:52:50.013Z,44.5
2023-04-02T22:57:50.516Z,44.5
2023-04-02T23:02:53.751Z,44.4
2023-04-02T23:07:57.217Z,44.4
2023-04-02T23:12:57.640Z,44.5
2023-04-02T23:17:58.042Z,44.5
2023-04-02T23:22:58.452Z,44.4
2023-04-02T23:27:58.959Z,44.3
2023-04-02T23:32:59.327Z,44.4
2023-04-02T23:37:59.795Z,44.3
2023-04-02T23:43:02.636Z,44.3
2023-04-02T23:48:05.473Z,44.3
2023-04-02T23:53:08.001Z,44.3
2023-04-02T23:58:10.918Z,44.3
