createdAt,value
2023-01-10T00:00:35.256Z,9.60
2023-01-10T00:03:21.786Z,10.55
2023-01-10T00:06:07.708Z,9.77
2023-01-10T00:08:53.832Z,10.98
2023-01-10T00:11:58.696Z,10.25
2023-01-10T00:14:44.607Z,10.40
2023-01-10T00:17:30.397Z,10.20
2023-01-10T00:20:16.552Z,10.90
2023-01-10T00:23:03.643Z,10.35
2023-01-10T00:25:49.468Z,11.02
2023-01-10T00:28:35.747Z,11.20
2023-01-10T00:31:21.659Z,11.32
2023-01-10T00:34:08.056Z,11.13
2023-01-10T00:36:53.879Z,10.88
2023-01-10T00:39:39.858Z,11.45
2023-01-10T00:42:44.281Z,11.60
2023-01-10T00:45:30.846Z,11.77
2023-01-10T00:48:17.279Z,10.05
2023-01-10T00:51:04.052Z,10.50
2023-01-10T00:53:50.137Z,9.93
2023-01-10T00:56:35.984Z,10.98
2023-01-10T00:59:21.985Z,10.15
2023-01-10T01:02:08.008Z,9.45
2023-01-10T01:04:53.838Z,9.13
2023-01-10T01:07:39.849Z,7.75
2023-01-10T01:10:28.340Z,8.10
2023-01-10T01:13:17.501Z,6.85
2023-01-10T01:16:03.741Z,7.38
2023-01-10T01:18:49.694Z,7.45
2023-01-10T01:21:35.705Z,6.55
2023-01-10T01:24:23.085Z,5.80
2023-01-10T01:27:08.847Z,5.63
2023-01-10T01:29:54.859Z,5.50
2023-01-10T01:32:41.026Z,5.25
2023-01-10T01:35:27.361Z,4.43
2023-01-10T01:38:13.838Z,4.10
2023-01-10T01:40:59.609Z,4.50
2023-01-10T01:44:00.379Z,4.18
2023-01-10T01:46:51.581Z,4.07
2023-01-10T01:49:43.977Z,3.25
2023-01-10T01:52:34.761Z,3.08
2023-01-10T01:55:21.460Z,2.58
2023-01-10T01:58:10.607Z,2.30
2023-01-10T02:00:58.651Z,2.80
2023-01-10T02:03:49.289Z,2.78
2023-01-10T02:06:35.413Z,2.10
2023-01-10T02:09:45.769Z,2.30
2023-01-10T02:12:32.512Z,2.70
2023-01-10T02:15:18.902Z,2.25
2023-01-10T02:18:04.951Z,1.92
2023-01-10T02:21:10.037Z,2.05
2023-01-10T02:24:35.186Z,2.30
2023-01-10T02:27:38.637Z,1.95
2023-01-10T02:30:36.452Z,2.13
2023-01-10T02:33:36.999Z,2.28
2023-01-10T02:36:42.990Z,2.30
2023-01-10T02:39:35.300Z,2.03
2023-01-10T02:42:30.428Z,2.72
2023-01-10T02:45:21.938Z,2.20
2023-01-10T02:48:07.987Z,1.75
2023-01-10T02:51:02.273Z,1.80
2023-01-10T02:53:58.663Z,2.28
2023-01-10T02:57:10.289Z,2.20
2023-01-10T03:00:28.973Z,1.88
2023-01-10T03:04:00.498Z,6.63
2023-01-10T03:06:56.077Z,13.88
2023-01-10T03:09:59.685Z,6.50
2023-01-10T03:12:57.203Z,4.60
2023-01-10T03:15:43.746Z,3.75
2023-01-10T03:18:34.588Z,2.80
2023-01-10T03:21:22.638Z,2.55
2023-01-10T03:24:19.542Z,2.97
2023-01-10T03:27:20.867Z,2.70
2023-01-10T03:30:15.526Z,2.70
2023-01-10T03:33:01.611Z,2.80
2023-01-10T03:35:50.639Z,6.18
2023-01-10T03:38:42.345Z,7.20
2023-01-10T03:41:42.703Z,10.53
2023-01-10T03:44:46.214Z,5.65
2023-01-10T03:47:41.757Z,4.38
2023-01-10T03:50:28.350Z,3.47
2023-01-10T03:53:14.375Z,2.53
2023-01-10T03:56:00.638Z,2.88
2023-01-10T03:58:46.587Z,3.13
2023-01-10T04:01:32.396Z,2.90
2023-01-10T04:04:18.423Z,3.60
2023-01-10T04:07:04.546Z,4.50
2023-01-10T04:09:50.393Z,3.65
2023-01-10T04:12:36.562Z,2.85
2023-01-10T04:15:22.304Z,2.67
2023-01-10T04:18:08.353Z,2.85
2023-01-10T04:20:54.175Z,2.30
2023-01-10T04:23:39.858Z,2.60
2023-01-10T04:26:25.840Z,3.00
2023-01-10T04:29:11.786Z,3.63
2023-01-10T04:31:57.664Z,3.17
2023-01-10T04:34:43.729Z,3.05
2023-01-10T04:37:29.679Z,3.22
2023-01-10T04:40:19.443Z,3.30
2023-01-10T04:43:05.175Z,3.28
2023-01-10T04:45:51.557Z,4.82
2023-01-10T04:48:37.676Z,5.82
2023-01-10T04:51:23.705Z,6.97
2023-01-10T04:54:09.630Z,5.60
2023-01-10T04:56:55.449Z,4.50
2023-01-10T04:59:41.093Z,2.90
2023-01-10T05:02:27.084Z,2.22
2023-01-10T05:05:14.150Z,3.00
2023-01-10T05:08:00.169Z,2.90
2023-01-10T05:10:45.959Z,4.00
2023-01-10T05:13:31.968Z,4.50
2023-01-10T05:16:17.839Z,3.97
2023-01-10T05:19:03.817Z,3.72
2023-01-10T05:21:52.223Z,3.80
2023-01-10T05:24:38.183Z,3.47
2023-01-10T05:27:24.129Z,3.53
2023-01-10T05:30:11.997Z,3.83
2023-01-10T05:32:57.716Z,5.15
2023-01-10T05:35:43.621Z,7.32
2023-01-10T05:38:30.193Z,7.18
2023-01-10T05:41:15.964Z,5.88
2023-01-10T05:44:01.943Z,7.70
2023-01-10T05:46:47.660Z,5.63
2023-01-10T05:49:34.287Z,4.70
2023-01-10T05:52:20.436Z,4.88
2023-01-10T05:55:06.534Z,4.35
2023-01-10T05:57:52.298Z,3.70
2023-01-10T06:00:40.145Z,4.00
2023-01-10T06:03:26.785Z,4.10
2023-01-10T06:06:12.789Z,4.30
2023-01-10T06:08:59.931Z,4.03
2023-01-10T06:11:45.805Z,3.97
2023-01-10T06:14:31.575Z,3.28
2023-01-10T06:17:17.474Z,4.28
2023-01-10T06:20:04.045Z,4.40
2023-01-10T06:22:50.255Z,5.70
2023-01-10T06:25:40.262Z,6.00
2023-01-10T06:28:26.234Z,6.07
2023-01-10T06:31:12.139Z,6.70
2023-01-10T06:33:58.007Z,7.05
2023-01-10T06:36:43.749Z,7.40
2023-01-10T06:39:29.583Z,6.28
2023-01-10T06:42:15.418Z,4.97
2023-01-10T06:45:01.525Z,5.10
2023-01-10T06:47:47.510Z,5.38
2023-01-10T06:50:33.218Z,6.10
2023-01-10T06:53:19.160Z,5.70
2023-01-10T06:56:06.087Z,6.60
2023-01-10T06:58:51.859Z,8.80
2023-01-10T07:01:37.858Z,9.57
2023-01-10T07:04:23.506Z,9.57
2023-01-10T07:07:09.555Z,8.48
2023-01-10T07:09:55.464Z,8.65
2023-01-10T07:12:41.342Z,8.32
2023-01-10T07:15:28.315Z,9.88
2023-01-10T07:18:14.604Z,12.50
2023-01-10T07:21:00.718Z,13.70
2023-01-10T07:23:50.550Z,11.32
2023-01-10T07:26:36.374Z,10.93
2023-01-10T07:29:22.530Z,11.60
2023-01-10T07:32:08.476Z,9.68
2023-01-10T07:34:54.341Z,9.80
2023-01-10T07:37:40.136Z,8.90
2023-01-10T07:40:27.103Z,10.52
2023-01-10T07:43:12.965Z,7.65
2023-01-10T07:46:03.159Z,9.52
2023-01-10T07:48:49.397Z,9.65
2023-01-10T07:51:35.483Z,9.18
2023-01-10T07:54:21.422Z,9.50
2023-01-10T07:57:07.506Z,7.32
2023-01-10T07:59:53.767Z,8.73
2023-01-10T08:02:39.880Z,9.95
2023-01-10T08:05:25.713Z,9.02
2023-01-10T08:08:12.712Z,11.35
2023-01-10T08:10:59.738Z,14.73
2023-01-10T08:13:45.945Z,11.85
2023-01-10T08:16:31.733Z,13.20
2023-01-10T08:19:18.511Z,9.85
2023-01-10T08:22:04.500Z,9.35
2023-01-10T08:24:50.307Z,9.02
2023-01-10T08:27:36.164Z,8.68
2023-01-10T08:30:22.431Z,13.48
2023-01-10T08:33:09.916Z,22.05
2023-01-10T08:35:56.091Z,13.98
2023-01-10T08:38:42.011Z,12.60
2023-01-10T08:41:27.765Z,9.90
2023-01-10T08:44:15.583Z,9.80
2023-01-10T08:47:01.977Z,9.55
2023-01-10T08:49:49.876Z,8.25
2023-01-10T08:52:36.121Z,10.00
2023-01-10T08:55:22.246Z,9.75
2023-01-10T08:58:09.167Z,10.35
2023-01-10T09:00:55.148Z,10.50
2023-01-10T09:03:41.080Z,10.65
2023-01-10T09:06:26.959Z,10.05
2023-01-10T09:09:12.816Z,10.13
2023-01-10T09:11:58.724Z,8.65
2023-01-10T09:14:44.879Z,8.80
2023-01-10T09:17:30.779Z,9.65
2023-01-10T09:20:16.853Z,9.10
2023-01-10T09:23:08.759Z,9.65
2023-01-10T09:25:55.979Z,13.93
2023-01-10T09:28:42.257Z,16.27
2023-01-10T09:31:28.187Z,16.10
2023-01-10T09:34:14.170Z,8.63
2023-01-10T09:36:59.940Z,8.13
2023-01-10T09:39:45.795Z,7.57
2023-01-10T09:43:26.037Z,6.82
2023-01-10T09:46:29.518Z,15.80
2023-01-10T09:49:18.352Z,13.38
2023-01-10T09:52:08.980Z,14.30
2023-01-10T09:54:57.452Z,17.20
2023-01-10T09:57:44.604Z,16.25
2023-01-10T10:01:00.488Z,24.30
2023-01-10T10:03:52.760Z,19.27
2023-01-10T10:06:38.597Z,19.10
2023-01-10T10:09:33.620Z,17.02
2023-01-10T10:12:19.370Z,17.70
2023-01-10T10:15:27.475Z,15.80
2023-01-10T10:18:22.445Z,15.82
2023-01-10T10:21:43.343Z,17.80
2023-01-10T10:24:44.966Z,20.67
2023-01-10T10:27:41.407Z,21.45
2023-01-10T10:30:33.729Z,21.70
2023-01-10T10:33:22.625Z,23.23
2023-01-10T10:36:20.921Z,22.83
2023-01-10T10:39:11.722Z,21.58
2023-01-10T10:41:59.177Z,19.25
2023-01-10T10:44:59.833Z,15.52
2023-01-10T10:47:51.313Z,14.23
2023-01-10T10:50:52.661Z,12.63
2023-01-10T10:53:38.835Z,12.05
2023-01-10T10:56:26.931Z,11.40
2023-01-10T10:59:19.913Z,10.82
2023-01-10T11:02:29.658Z,13.30
2023-01-10T11:05:18.888Z,17.05
2023-01-10T11:08:24.972Z,16.90
2023-01-10T11:11:27.529Z,18.27
2023-01-10T11:14:13.930Z,13.00
2023-01-10T11:17:21.344Z,10.32
2023-01-10T11:20:15.694Z,8.90
2023-01-10T11:23:01.586Z,7.97
2023-01-10T11:25:48.954Z,7.20
2023-01-10T11:28:34.995Z,6.68
2023-01-10T11:31:30.758Z,3.72
2023-01-10T11:34:37.848Z,2.88
2023-01-10T11:37:29.310Z,2.70
2023-01-10T11:40:15.266Z,2.38
2023-01-10T11:43:26.842Z,1.70
2023-01-10T11:46:16.867Z,1.60
2023-01-10T11:49:08.365Z,1.70
2023-01-10T11:52:00.284Z,1.73
2023-01-10T11:54:46.650Z,1.08
2023-01-10T11:57:33.207Z,1.27
2023-01-10T12:00:19.386Z,1.10
2023-01-10T12:03:27.518Z,0.75
2023-01-10T12:06:17.783Z,0.90
2023-01-10T12:09:03.962Z,0.60
2023-01-10T12:12:02.090Z,0.70
2023-01-10T12:14:48.992Z,0.65
2023-01-10T12:17:37.496Z,0.85
2023-01-10T12:20:24.010Z,0.70
2023-01-10T12:23:18.450Z,1.10
2023-01-10T12:26:11.906Z,0.60
2023-01-10T12:29:08.750Z,0.55
2023-01-10T12:31:56.048Z,0.57
2023-01-10T12:34:44.662Z,0.85
2023-01-10T12:37:37.694Z,0.80
2023-01-10T12:40:31.423Z,0.60
2023-01-10T12:43:53.094Z,0.80
2023-01-10T12:47:05.766Z,0.82
2023-01-10T12:49:56.383Z,1.13
2023-01-10T12:52:49.219Z,0.88
2023-01-10T12:55:40.894Z,0.90
2023-01-10T12:58:49.204Z,0.80
2023-01-10T13:01:40.440Z,1.10
2023-01-10T13:04:26.699Z,0.65
2023-01-10T13:07:13.575Z,0.60
2023-01-10T13:10:02.507Z,1.00
2023-01-10T13:13:15.131Z,0.80
2023-01-10T13:16:31.911Z,0.77
2023-01-10T13:19:21.542Z,5.10
2023-01-10T13:22:23.719Z,4.03
2023-01-10T13:25:24.819Z,1.08
2023-01-10T13:28:24.241Z,0.95
2023-01-10T13:31:29.843Z,1.45
2023-01-10T13:34:16.650Z,1.00
2023-01-10T13:37:18.569Z,1.00
2023-01-10T13:40:05.730Z,1.10
2023-01-10T13:43:33.680Z,1.20
2023-01-10T13:46:19.681Z,1.17
2023-01-10T13:49:14.093Z,0.70
2023-01-10T13:52:29.266Z,1.20
2023-01-10T13:55:30.589Z,1.48
2023-01-10T13:58:16.816Z,1.00
2023-01-10T14:01:21.648Z,0.70
2023-01-10T14:04:08.039Z,1.30
2023-01-10T14:06:56.721Z,1.33
2023-01-10T14:09:46.449Z,1.70
2023-01-10T14:12:41.125Z,1.30
2023-01-10T14:15:34.286Z,1.10
2023-01-10T14:18:28.632Z,1.52
2023-01-10T14:21:24.350Z,1.30
2023-01-10T14:24:27.573Z,2.08
2023-01-10T14:27:15.270Z,1.40
2023-01-10T14:30:02.228Z,1.15
2023-01-10T14:32:53.868Z,2.25
2023-01-10T14:35:44.568Z,1.88
2023-01-10T14:38:33.623Z,2.00
2023-01-10T14:41:23.049Z,1.63
2023-01-10T14:44:26.451Z,1.23
2023-01-10T14:47:29.352Z,1.20
2023-01-10T14:50:32.529Z,1.38
2023-01-10T14:53:27.283Z,1.52
2023-01-10T14:56:21.844Z,1.30
2023-01-10T14:59:24.294Z,2.08
2023-01-10T15:02:23.707Z,2.08
2023-01-10T15:05:17.315Z,1.50
2023-01-10T15:08:23.559Z,2.00
2023-01-10T15:11:12.501Z,1.92
2023-01-10T15:14:03.700Z,1.38
2023-01-10T15:16:49.771Z,1.98
2023-01-10T15:19:37.743Z,3.42
2023-01-10T15:22:35.710Z,1.70
2023-01-10T15:25:22.873Z,1.40
2023-01-10T15:28:15.929Z,2.90
2023-01-10T15:31:04.196Z,2.00
2023-01-10T15:33:56.659Z,1.55
2023-01-10T15:39:35.936Z,2.20
2023-01-10T15:42:22.957Z,1.87
2023-01-10T15:45:39.211Z,2.78
2023-01-10T15:48:36.882Z,5.00
2023-01-10T15:51:29.006Z,2.28
2023-01-10T15:54:21.816Z,6.00
2023-01-10T15:57:20.998Z,13.13
2023-01-10T16:00:16.137Z,5.97
2023-01-10T16:03:02.430Z,2.38
2023-01-10T16:05:56.168Z,2.00
2023-01-10T16:08:48.840Z,1.80
2023-01-10T16:11:58.631Z,1.30
2023-01-10T16:14:44.708Z,1.60
2023-01-10T16:17:30.624Z,1.30
2023-01-10T16:20:19.954Z,1.52
2023-01-10T16:23:08.909Z,1.52
2023-01-10T16:25:59.824Z,1.40
2023-01-10T16:28:45.825Z,1.45
2023-01-10T16:31:31.756Z,1.95
2023-01-10T16:34:17.785Z,1.70
2023-01-10T16:37:03.819Z,1.67
2023-01-10T16:39:49.663Z,1.70
2023-01-10T16:42:54.125Z,1.80
2023-01-10T16:45:40.752Z,1.90
2023-01-10T16:48:28.732Z,1.80
2023-01-10T16:51:20.169Z,1.50
2023-01-10T16:54:06.187Z,1.90
2023-01-10T16:56:52.801Z,1.40
2023-01-10T16:59:38.518Z,1.60
2023-01-10T17:02:24.968Z,1.65
2023-01-10T17:05:11.346Z,1.73
2023-01-10T17:07:57.075Z,1.90
2023-01-10T17:10:43.577Z,1.30
2023-01-10T17:13:34.963Z,1.73
2023-01-10T17:16:20.899Z,1.73
2023-01-10T17:19:06.632Z,2.42
2023-01-10T17:21:53.190Z,1.67
2023-01-10T17:24:39.149Z,1.90
2023-01-10T17:27:24.820Z,1.92
2023-01-10T17:30:11.915Z,1.95
2023-01-10T17:32:58.742Z,2.10
2023-01-10T17:35:45.454Z,2.00
2023-01-10T17:38:31.775Z,2.40
2023-01-10T17:41:17.517Z,1.80
2023-01-10T17:44:03.579Z,2.40
2023-01-10T17:46:49.544Z,1.92
2023-01-10T17:49:36.448Z,2.47
2023-01-10T17:52:22.391Z,2.03
2023-01-10T17:55:08.448Z,1.80
2023-01-10T17:57:54.626Z,2.00
2023-01-10T18:00:40.810Z,1.77
2023-01-10T18:03:26.884Z,1.60
2023-01-10T18:06:23.261Z,1.70
2023-01-10T18:09:10.056Z,1.60
2023-01-10T18:11:56.127Z,2.53
2023-01-10T18:14:41.953Z,3.28
2023-01-10T18:17:28.176Z,2.30
2023-01-10T18:20:14.332Z,1.70
2023-01-10T18:23:18.629Z,1.80
2023-01-10T18:26:07.433Z,1.80
2023-01-10T18:28:54.348Z,1.42
2023-01-10T18:31:41.474Z,1.80
2023-01-10T18:34:27.885Z,1.80
2023-01-10T18:37:15.098Z,1.67
2023-01-10T18:40:01.300Z,2.10
2023-01-10T18:42:51.419Z,2.40
2023-01-10T18:45:37.447Z,2.25
2023-01-10T18:48:25.823Z,3.05
2023-01-10T18:51:14.267Z,3.08
2023-01-10T18:54:01.181Z,1.63
2023-01-10T18:56:47.534Z,1.35
2023-01-10T18:59:33.658Z,1.40
2023-01-10T19:02:19.559Z,1.35
2023-01-10T19:05:09.456Z,1.45
2023-01-10T19:07:55.290Z,1.77
2023-01-10T19:11:07.444Z,1.58
2023-01-10T19:13:54.086Z,1.80
2023-01-10T19:16:40.280Z,1.30
2023-01-10T19:19:26.433Z,3.00
2023-01-10T19:22:12.600Z,1.70
2023-01-10T19:24:58.375Z,2.30
2023-01-10T19:27:44.533Z,1.98
2023-01-10T19:30:31.018Z,3.47
2023-01-10T19:33:17.030Z,1.80
2023-01-10T19:36:09.708Z,1.63
2023-01-10T19:41:43.437Z,1.85
2023-01-10T19:44:29.491Z,1.50
2023-01-10T19:47:15.864Z,1.77
2023-01-10T19:50:01.941Z,1.65
2023-01-10T19:52:48.175Z,1.35
2023-01-10T19:55:34.542Z,1.70
2023-01-10T19:58:20.387Z,1.30
2023-01-10T20:01:27.300Z,2.55
2023-01-10T20:04:13.915Z,2.10
2023-01-10T20:07:00.352Z,1.50
2023-01-10T20:09:46.751Z,1.70
2023-01-10T20:12:32.843Z,1.42
2023-01-10T20:15:18.805Z,1.70
2023-01-10T20:18:04.824Z,1.45
2023-01-10T20:20:51.065Z,1.80
2023-01-10T20:23:38.677Z,1.50
2023-01-10T20:26:27.900Z,1.35
2023-01-10T20:29:14.911Z,1.73
2023-01-10T20:32:02.550Z,1.80
2023-01-10T20:34:49.859Z,1.52
2023-01-10T20:37:35.698Z,1.83
2023-01-10T20:40:24.997Z,1.60
2023-01-10T20:43:11.035Z,1.45
2023-01-10T20:45:57.019Z,2.50
2023-01-10T20:48:43.505Z,3.38
2023-01-10T20:51:32.736Z,2.25
2023-01-10T20:54:18.787Z,2.10
2023-01-10T20:57:04.647Z,2.10
2023-01-10T20:59:50.871Z,2.20
2023-01-10T21:02:36.734Z,2.30
2023-01-10T21:05:23.227Z,2.10
2023-01-10T21:08:09.430Z,2.75
2023-01-10T21:10:56.180Z,3.20
2023-01-10T21:13:42.470Z,2.83
2023-01-10T21:16:28.753Z,2.60
2023-01-10T21:19:16.816Z,2.63
2023-01-10T21:22:03.049Z,2.53
2023-01-10T21:24:49.953Z,2.65
2023-01-10T21:27:35.811Z,2.55
2023-01-10T21:30:22.106Z,2.88
2023-01-10T21:33:09.918Z,4.05
2023-01-10T21:36:00.367Z,2.63
2023-01-10T21:38:46.661Z,3.10
2023-01-10T21:41:50.907Z,2.92
2023-01-10T21:44:37.184Z,2.60
2023-01-10T21:47:23.603Z,2.58
2023-01-10T21:50:12.079Z,2.90
2023-01-10T21:52:58.006Z,2.15
2023-01-10T21:55:44.378Z,2.53
2023-01-10T21:58:30.212Z,1.92
2023-01-10T22:01:16.136Z,1.75
2023-01-10T22:04:02.073Z,1.90
2023-01-10T22:06:48.046Z,2.25
2023-01-10T22:09:34.426Z,2.10
2023-01-10T22:12:21.999Z,1.83
2023-01-10T22:15:08.442Z,1.67
2023-01-10T22:17:54.432Z,2.53
2023-01-10T22:20:44.163Z,1.80
2023-01-10T22:23:31.030Z,2.78
2023-01-10T22:26:16.910Z,3.08
2023-01-10T22:29:02.573Z,2.60
2023-01-10T22:31:49.099Z,3.42
2023-01-10T22:34:34.837Z,3.03
2023-01-10T22:37:20.681Z,3.10
2023-01-10T22:40:07.316Z,3.20
2023-01-10T22:42:53.697Z,3.85
2023-01-10T22:45:43.307Z,3.70
2023-01-10T22:48:29.658Z,3.97
2023-01-10T22:51:17.206Z,4.18
2023-01-10T22:54:04.547Z,2.67
2023-01-10T22:56:50.613Z,2.92
2023-01-10T22:59:37.044Z,3.28
2023-01-10T23:02:22.778Z,2.58
2023-01-10T23:05:08.895Z,2.15
2023-01-10T23:07:54.915Z,2.53
2023-01-10T23:10:40.783Z,2.08
2023-01-10T23:13:26.762Z,2.22
2023-01-10T23:16:20.152Z,2.20
2023-01-10T23:19:06.403Z,2.10
2023-01-10T23:21:52.246Z,2.50
2023-01-10T23:24:38.488Z,1.80
2023-01-10T23:27:24.576Z,2.35
2023-01-10T23:30:11.167Z,1.90
2023-01-10T23:32:57.368Z,1.70
2023-01-10T23:35:43.050Z,1.80
2023-01-10T23:38:29.112Z,1.98
2023-01-10T23:41:15.337Z,3.60
2023-01-10T23:44:01.043Z,2.80
2023-01-10T23:46:46.978Z,2.10
2023-01-10T23:49:32.795Z,1.83
2023-01-10T23:52:18.675Z,1.80
2023-01-10T23:55:04.982Z,1.60
2023-01-10T23:57:50.889Z,2.00
