createdAt,value
2018-11-28T00:01:52.281Z,24.32
2018-11-28T00:04:21.893Z,23.67
2018-11-28T00:06:53.853Z,24.98
2018-11-28T00:09:23.071Z,27.82
2018-11-28T00:11:52.136Z,24.50
2018-11-28T00:14:21.236Z,24.05
2018-11-28T00:16:50.482Z,28.25
2018-11-28T00:19:19.647Z,27.52
2018-11-28T00:21:49.117Z,21.30
2018-11-28T00:24:18.594Z,23.07
2018-11-28T00:26:49.566Z,26.90
2018-11-28T00:29:18.954Z,21.65
2018-11-28T00:31:50.191Z,27.58
2018-11-28T00:34:20.357Z,25.17
2018-11-28T00:36:49.308Z,24.82
2018-11-28T00:39:18.234Z,26.00
2018-11-28T00:41:47.984Z,26.40
2018-11-28T00:44:17.111Z,27.02
2018-11-28T00:46:46.534Z,21.75
2018-11-28T00:49:20.669Z,23.77
2018-11-28T00:51:50.948Z,27.87
2018-11-28T00:54:20.226Z,26.70
2018-11-28T00:56:51.113Z,22.17
2018-11-28T00:59:20.372Z,27.55
2018-11-28T01:01:49.863Z,27.10
2018-11-28T01:04:19.214Z,31.07
2018-11-28T01:06:48.947Z,24.80
2018-11-28T01:09:18.028Z,27.10
2018-11-28T01:11:47.127Z,25.03
2018-11-28T01:14:17.671Z,27.00
2018-11-28T01:16:48.062Z,26.83
2018-11-28T01:19:17.417Z,25.30
2018-11-28T01:21:47.516Z,26.60
2018-11-28T01:24:17.424Z,28.97
2018-11-28T01:26:47.385Z,30.77
2018-11-28T01:29:16.351Z,25.97
2018-11-28T01:31:45.312Z,31.77
2018-11-28T01:34:15.421Z,27.50
2018-11-28T01:36:44.721Z,28.47
2018-11-28T01:39:13.887Z,28.13
2018-11-28T01:41:42.912Z,25.30
2018-11-28T01:44:12.478Z,24.97
2018-11-28T01:46:41.712Z,28.63
2018-11-28T01:49:10.847Z,27.37
2018-11-28T01:51:41.183Z,25.55
2018-11-28T01:54:10.570Z,24.50
2018-11-28T01:56:39.443Z,29.60
2018-11-28T01:59:08.743Z,26.20
2018-11-28T02:01:37.846Z,25.40
2018-11-28T02:04:07.001Z,24.60
2018-11-28T02:06:36.320Z,22.80
2018-11-28T02:09:07.645Z,24.77
2018-11-28T02:11:37.060Z,25.82
2018-11-28T02:14:07.164Z,28.27
2018-11-28T02:16:36.363Z,22.55
2018-11-28T02:19:08.018Z,24.63
2018-11-28T02:21:37.131Z,25.40
2018-11-28T02:24:06.189Z,24.45
2018-11-28T02:26:35.830Z,29.95
2018-11-28T02:29:05.311Z,27.52
2018-11-28T02:31:34.722Z,25.88
2018-11-28T02:34:04.684Z,29.37
2018-11-28T02:36:33.837Z,29.55
2018-11-28T02:39:03.555Z,30.00
2018-11-28T02:41:32.849Z,28.35
2018-11-28T02:44:02.766Z,26.97
2018-11-28T02:46:31.982Z,28.40
2018-11-28T02:49:01.000Z,26.47
2018-11-28T02:51:31.217Z,28.20
2018-11-28T02:54:01.556Z,28.32
2018-11-28T02:56:31.300Z,30.52
2018-11-28T02:59:00.406Z,27.55
2018-11-28T03:01:29.911Z,29.15
2018-11-28T03:03:58.997Z,33.35
2018-11-28T03:06:28.152Z,27.47
2018-11-28T03:08:58.056Z,32.13
2018-11-28T03:11:27.228Z,25.07
2018-11-28T03:13:57.097Z,25.67
2018-11-28T03:16:26.500Z,31.97
2018-11-28T03:18:55.665Z,31.23
2018-11-28T03:21:25.935Z,28.57
2018-11-28T03:23:55.154Z,30.53
2018-11-28T03:26:24.480Z,28.80
2018-11-28T03:28:53.559Z,31.60
2018-11-28T03:31:23.499Z,34.10
2018-11-28T03:33:52.497Z,32.60
2018-11-28T03:36:21.504Z,29.93
2018-11-28T03:38:51.161Z,28.10
2018-11-28T03:41:20.771Z,29.23
2018-11-28T03:43:50.359Z,31.67
2018-11-28T03:46:21.085Z,32.27
2018-11-28T03:48:50.081Z,29.70
2018-11-28T03:51:19.101Z,32.57
2018-11-28T03:53:48.359Z,29.53
2018-11-28T03:56:18.138Z,31.20
2018-11-28T03:58:47.274Z,28.13
2018-11-28T04:01:20.500Z,29.97
2018-11-28T04:03:55.621Z,31.67
2018-11-28T04:06:29.741Z,29.13
2018-11-28T04:09:02.613Z,31.65
2018-11-28T04:11:34.268Z,30.00
2018-11-28T04:14:06.146Z,28.73
2018-11-28T04:16:35.873Z,35.03
2018-11-28T04:19:06.088Z,33.20
2018-11-28T04:21:35.190Z,29.80
2018-11-28T04:24:04.999Z,27.93
2018-11-28T04:26:33.976Z,27.47
2018-11-28T04:29:03.167Z,25.50
2018-11-28T04:31:32.220Z,27.63
2018-11-28T04:34:01.168Z,28.87
2018-11-28T04:36:31.834Z,29.63
2018-11-28T04:39:00.855Z,28.63
2018-11-28T04:41:29.947Z,29.13
2018-11-28T04:44:00.433Z,29.13
2018-11-28T04:46:31.216Z,30.20
2018-11-28T04:49:00.443Z,31.13
2018-11-28T04:51:29.550Z,29.93
2018-11-28T04:53:59.028Z,28.10
2018-11-28T04:56:28.484Z,29.37
2018-11-28T04:58:57.556Z,30.63
2018-11-28T05:01:27.139Z,27.87
2018-11-28T05:03:56.045Z,30.73
2018-11-28T05:07:28.349Z,25.67
2018-11-28T05:09:57.876Z,26.77
2018-11-28T05:12:26.912Z,27.30
2018-11-28T05:14:55.846Z,29.63
2018-11-28T05:17:25.037Z,30.27
2018-11-28T05:19:53.913Z,26.43
2018-11-28T05:22:23.792Z,27.20
2018-11-28T05:24:53.233Z,28.87
2018-11-28T05:27:22.376Z,31.67
2018-11-28T05:29:51.610Z,28.30
2018-11-28T05:32:20.821Z,26.03
2018-11-28T05:34:50.516Z,28.50
2018-11-28T05:37:19.678Z,27.40
2018-11-28T05:39:49.181Z,29.63
2018-11-28T05:42:20.379Z,28.83
2018-11-28T05:44:50.036Z,28.20
2018-11-28T05:47:19.040Z,30.73
2018-11-28T05:49:48.252Z,29.67
2018-11-28T05:52:17.557Z,29.10
2018-11-28T05:55:12.605Z,30.77
2018-11-28T05:57:44.044Z,32.70
2018-11-28T06:00:22.672Z,29.60
2018-11-28T06:02:51.979Z,26.37
2018-11-28T06:05:21.107Z,30.53
2018-11-28T06:07:51.737Z,33.70
2018-11-28T06:10:21.836Z,30.03
2018-11-28T06:12:51.962Z,28.33
2018-11-28T06:15:21.713Z,27.20
2018-11-28T06:17:51.687Z,22.55
2018-11-28T06:20:22.236Z,30.00
2018-11-28T06:22:52.349Z,28.17
2018-11-28T06:25:21.922Z,28.67
2018-11-28T06:27:52.298Z,29.27
2018-11-28T06:30:22.265Z,27.17
2018-11-28T06:32:51.727Z,30.27
2018-11-28T06:35:21.569Z,27.27
2018-11-28T06:37:51.444Z,31.10
2018-11-28T06:40:26.386Z,31.47
2018-11-28T06:42:59.525Z,30.17
2018-11-28T06:45:34.333Z,29.27
2018-11-28T06:48:07.476Z,30.03
2018-11-28T06:50:39.634Z,31.60
2018-11-28T06:53:19.629Z,27.03
2018-11-28T06:55:52.154Z,25.07
2018-11-28T06:58:25.737Z,29.50
2018-11-28T07:00:57.490Z,28.37
2018-11-28T07:03:29.721Z,29.63
2018-11-28T07:06:03.571Z,32.70
2018-11-28T07:08:35.304Z,28.63
2018-11-28T07:11:08.127Z,29.37
2018-11-28T07:13:39.624Z,27.97
2018-11-28T07:16:10.971Z,30.07
2018-11-28T07:18:47.968Z,29.53
2018-11-28T07:21:20.576Z,27.03
2018-11-28T07:23:52.986Z,23.47
2018-11-28T07:26:24.272Z,29.83
2018-11-28T07:28:55.255Z,26.97
2018-11-28T07:31:31.242Z,27.77
2018-11-28T07:34:02.733Z,27.07
2018-11-28T07:36:42.156Z,29.33
2018-11-28T07:39:14.030Z,29.67
2018-11-28T07:41:44.079Z,27.50
2018-11-28T07:44:14.207Z,31.90
2018-11-28T07:46:45.203Z,27.13
2018-11-28T07:49:17.353Z,27.40
2018-11-28T07:51:54.000Z,29.20
2018-11-28T07:54:23.931Z,29.37
2018-11-28T07:56:54.775Z,28.30
2018-11-28T07:59:34.468Z,26.57
2018-11-28T08:02:10.498Z,28.37
2018-11-28T08:04:45.534Z,25.70
2018-11-28T08:07:16.434Z,27.83
2018-11-28T08:09:47.765Z,27.53
2018-11-28T08:12:19.794Z,27.63
2018-11-28T08:14:52.059Z,25.77
2018-11-28T08:17:25.138Z,28.27
2018-11-28T08:19:57.683Z,27.43
2018-11-28T08:22:30.588Z,29.73
2018-11-28T08:25:02.537Z,27.37
2018-11-28T08:27:34.874Z,28.00
2018-11-28T08:30:09.547Z,24.70
2018-11-28T08:32:45.526Z,27.70
2018-11-28T08:35:15.829Z,26.20
2018-11-28T08:37:49.880Z,28.20
2018-11-28T08:40:25.244Z,24.27
2018-11-28T08:42:57.674Z,25.57
2018-11-28T08:45:30.291Z,25.20
2018-11-28T08:48:01.799Z,24.23
2018-11-28T08:50:33.772Z,26.90
2018-11-28T08:53:05.098Z,26.03
2018-11-28T08:55:35.278Z,23.87
2018-11-28T08:58:04.709Z,22.63
2018-11-28T09:00:33.707Z,24.80
2018-11-28T09:03:03.261Z,26.43
2018-11-28T09:05:34.176Z,24.20
2018-11-28T09:08:04.368Z,20.63
2018-11-28T09:10:37.560Z,22.30
2018-11-28T09:13:09.333Z,21.53
2018-11-28T09:15:39.694Z,19.27
2018-11-28T09:18:08.755Z,24.60
2018-11-28T09:20:37.873Z,20.30
2018-11-28T09:23:07.837Z,18.03
2018-11-28T09:25:40.529Z,17.77
2018-11-28T09:28:10.705Z,18.53
2018-11-28T09:30:40.761Z,18.43
2018-11-28T09:33:12.693Z,17.63
2018-11-28T09:35:43.273Z,18.13
2018-11-28T09:38:14.265Z,19.73
2018-11-28T09:40:45.109Z,17.27
2018-11-28T09:43:16.151Z,19.90
2018-11-28T09:45:46.287Z,18.33
2018-11-28T09:48:16.160Z,16.90
2018-11-28T09:50:46.246Z,16.90
2018-11-28T09:53:15.538Z,16.43
2018-11-28T09:55:47.679Z,15.57
2018-11-28T09:58:17.331Z,16.43
2018-11-28T10:00:47.903Z,15.90
2018-11-28T10:03:18.951Z,17.67
2018-11-28T10:05:50.232Z,15.70
2018-11-28T10:08:44.809Z,14.73
2018-11-28T10:11:22.609Z,14.67
2018-11-28T10:13:51.891Z,15.33
2018-11-28T10:16:21.756Z,13.97
2018-11-28T10:18:51.128Z,17.13
2018-11-28T10:21:21.139Z,13.87
2018-11-28T10:23:50.840Z,16.73
2018-11-28T10:26:20.253Z,16.83
2018-11-28T10:28:49.370Z,18.60
2018-11-28T10:31:19.099Z,16.37
2018-11-28T10:33:49.653Z,14.20
2018-11-28T10:36:20.759Z,15.73
2018-11-28T10:38:50.532Z,15.93
2018-11-28T10:41:21.879Z,13.90
2018-11-28T10:43:51.435Z,15.57
2018-11-28T10:46:21.261Z,17.40
2018-11-28T10:48:50.644Z,16.20
2018-11-28T10:51:20.285Z,14.97
2018-11-28T10:53:49.783Z,14.07
2018-11-28T10:56:20.055Z,14.47
2018-11-28T10:58:50.244Z,14.33
2018-11-28T11:01:28.053Z,13.63
2018-11-28T11:04:05.145Z,14.40
2018-11-28T11:06:40.388Z,17.07
2018-11-28T11:09:16.097Z,14.77
2018-11-28T11:11:50.781Z,14.50
2018-11-28T11:14:26.195Z,12.87
2018-11-28T11:16:58.589Z,17.30
2018-11-28T11:19:32.093Z,14.37
2018-11-28T11:22:01.479Z,14.13
2018-11-28T11:24:31.700Z,13.97
2018-11-28T11:27:01.519Z,15.37
2018-11-28T11:29:31.443Z,13.53
2018-11-28T11:32:01.524Z,13.43
2018-11-28T11:34:31.534Z,12.13
2018-11-28T11:37:01.186Z,14.87
2018-11-28T11:39:31.615Z,14.33
2018-11-28T11:42:00.885Z,11.63
2018-11-28T11:44:30.050Z,13.37
2018-11-28T11:46:59.806Z,13.70
2018-11-28T11:49:29.232Z,12.27
2018-11-28T11:52:02.665Z,11.23
2018-11-28T11:54:39.717Z,12.53
2018-11-28T11:57:11.554Z,14.17
2018-11-28T11:59:44.342Z,14.50
2018-11-28T12:02:17.971Z,14.10
2018-11-28T12:04:47.684Z,12.40
2018-11-28T12:07:17.757Z,14.50
2018-11-28T12:10:08.921Z,12.20
2018-11-28T12:13:09.356Z,14.07
2018-11-28T12:15:38.565Z,11.20
2018-11-28T12:18:35.408Z,14.00
2018-11-28T12:21:06.490Z,13.47
2018-11-28T12:24:02.387Z,13.03
2018-11-28T12:26:34.482Z,12.20
2018-11-28T12:32:11.144Z,12.07
2018-11-28T12:45:12.836Z,11.03
2018-11-28T12:48:17.935Z,12.47
2018-11-28T12:51:08.231Z,11.33
2018-11-28T12:56:45.570Z,11.43
2018-11-28T12:59:42.327Z,12.20
2018-11-28T13:02:13.964Z,12.20
2018-11-28T13:05:09.689Z,9.63
2018-11-28T13:07:40.146Z,9.93
2018-11-28T13:10:25.967Z,10.17
2018-11-28T13:12:57.937Z,9.00
2018-11-28T13:18:36.093Z,9.70
2018-11-28T13:24:16.186Z,9.60
2018-11-28T13:26:47.384Z,11.57
2018-11-28T13:32:27.403Z,9.40
2018-11-28T13:34:57.852Z,9.30
2018-11-28T13:38:03.884Z,10.53
2018-11-28T13:40:37.991Z,11.07
2018-11-28T13:43:17.127Z,12.77
2018-11-28T13:45:48.683Z,11.03
2018-11-28T13:48:27.575Z,13.80
2018-11-28T13:51:03.019Z,12.13
2018-11-28T13:54:20.823Z,15.13
2018-11-28T13:59:10.108Z,13.40
2018-11-28T14:01:45.044Z,10.33
2018-11-28T14:04:14.840Z,16.40
2018-11-28T14:06:54.114Z,10.87
2018-11-28T14:09:23.559Z,13.53
2018-11-28T14:15:04.137Z,11.67
2018-11-28T14:20:41.286Z,13.30
2018-11-28T14:23:11.008Z,12.67
2018-11-28T14:26:09.781Z,11.53
2018-11-28T14:28:47.955Z,11.53
2018-11-28T14:31:18.398Z,10.57
2018-11-28T14:37:10.763Z,11.97
2018-11-28T14:40:09.806Z,10.53
2018-11-28T14:42:43.854Z,9.93
2018-11-28T14:48:23.169Z,11.03
2018-11-28T14:51:08.792Z,11.80
2018-11-28T14:53:47.865Z,11.13
2018-11-28T14:59:20.296Z,10.90
2018-11-28T15:08:15.861Z,11.50
2018-11-28T15:14:28.338Z,10.00
2018-11-28T15:16:58.229Z,10.23
2018-11-28T15:19:30.648Z,10.40
2018-11-28T15:22:37.379Z,11.77
2018-11-28T15:25:09.392Z,10.67
2018-11-28T15:27:39.270Z,11.17
2018-11-28T15:33:16.208Z,11.03
2018-11-28T15:35:47.287Z,10.63
2018-11-28T15:41:27.872Z,10.17
2018-11-28T15:44:30.285Z,10.43
2018-11-28T15:47:00.224Z,11.40
2018-11-28T15:52:37.501Z,8.83
2018-11-28T15:55:25.790Z,10.80
2018-11-28T15:57:57.052Z,10.53
2018-11-28T16:01:02.534Z,11.17
2018-11-28T16:03:35.514Z,10.10
2018-11-28T16:09:21.605Z,10.37
2018-11-28T16:11:52.561Z,10.70
2018-11-28T16:14:57.122Z,8.97
2018-11-28T16:17:29.443Z,10.43
2018-11-28T16:20:00.258Z,8.97
2018-11-28T16:25:38.273Z,9.83
2018-11-28T16:28:12.509Z,7.83
2018-11-28T16:30:41.524Z,8.67
2018-11-28T16:33:11.140Z,11.33
2018-11-28T16:35:49.258Z,6.43
2018-11-28T16:41:23.431Z,8.50
2018-11-28T16:43:53.720Z,9.43
2018-11-28T16:49:33.896Z,7.00
2018-11-28T16:55:28.901Z,9.40
2018-11-28T16:58:26.369Z,5.37
2018-11-28T17:00:55.831Z,6.97
2018-11-28T17:03:26.331Z,6.53
2018-11-28T17:05:59.486Z,5.63
2018-11-28T17:09:02.807Z,6.87
2018-11-28T17:11:32.037Z,6.10
2018-11-28T17:17:12.221Z,5.33
2018-11-28T17:19:54.903Z,5.50
2018-11-28T17:22:26.331Z,5.80
2018-11-28T17:28:04.312Z,7.13
2018-11-28T17:33:40.946Z,5.70
2018-11-28T17:36:12.698Z,5.60
2018-11-28T17:41:49.214Z,4.83
2018-11-28T17:44:19.212Z,7.43
2018-11-28T17:46:50.306Z,5.33
2018-11-28T17:49:20.339Z,5.87
2018-11-28T17:52:04.878Z,5.17
2018-11-28T17:54:36.210Z,4.57
2018-11-28T18:00:13.698Z,5.93
2018-11-28T18:03:12.189Z,4.53
2018-11-28T18:05:43.004Z,5.50
2018-11-28T18:08:15.623Z,4.83
2018-11-28T18:13:54.199Z,4.93
2018-11-28T18:16:29.390Z,4.73
2018-11-28T18:18:55.366Z,4.73
2018-11-28T18:21:24.744Z,5.33
2018-11-28T18:24:04.298Z,7.47
2018-11-28T18:26:34.547Z,5.20
2018-11-28T18:29:36.632Z,3.80
2018-11-28T18:32:06.208Z,4.07
2018-11-28T18:40:59.545Z,3.97
2018-11-28T18:43:28.720Z,4.33
2018-11-28T18:49:05.681Z,5.60
2018-11-28T18:52:01.463Z,5.70
2018-11-28T18:54:31.888Z,5.50
2018-11-28T18:57:01.699Z,3.70
2018-11-28T19:02:38.802Z,3.50
2018-11-28T19:05:31.249Z,4.03
2018-11-28T19:08:00.398Z,3.90
2018-11-28T19:13:39.372Z,3.50
2018-11-28T19:16:09.132Z,4.27
2018-11-28T19:18:39.757Z,3.33
2018-11-28T19:21:42.391Z,3.30
2018-11-28T19:24:13.265Z,2.63
2018-11-28T19:29:49.406Z,3.17
2018-11-28T19:32:18.811Z,4.23
2018-11-28T19:37:56.267Z,4.67
2018-11-28T19:40:26.904Z,3.03
2018-11-28T19:46:03.289Z,3.53
2018-11-28T19:48:33.147Z,6.07
2018-11-28T19:51:34.038Z,2.77
2018-11-28T19:54:07.304Z,3.37
2018-11-28T19:56:37.948Z,4.80
2018-11-28T20:02:15.629Z,3.63
2018-11-28T20:04:48.760Z,3.73
2018-11-28T20:07:44.915Z,4.10
2018-11-28T20:10:17.691Z,2.67
2018-11-28T20:12:47.489Z,3.27
2018-11-28T20:15:50.081Z,3.30
2018-11-28T20:18:20.157Z,4.37
2018-11-28T20:20:49.454Z,3.90
2018-11-28T20:23:53.330Z,4.80
2018-11-28T20:26:22.938Z,3.10
2018-11-28T20:28:51.928Z,4.77
2018-11-28T20:31:55.192Z,3.03
2018-11-28T20:34:24.612Z,5.27
2018-11-28T20:36:53.596Z,3.80
2018-11-28T20:39:23.010Z,4.33
2018-11-28T20:41:53.805Z,3.67
2018-11-28T20:44:39.248Z,4.43
2018-11-28T20:47:08.332Z,4.13
2018-11-28T20:50:10.378Z,4.50
2018-11-28T20:52:42.840Z,5.67
2018-11-28T20:55:41.483Z,5.03
2018-11-28T20:58:10.708Z,5.67
2018-11-28T21:00:40.922Z,5.07
2018-11-28T21:03:33.364Z,5.13
2018-11-28T21:06:02.409Z,5.87
2018-11-28T21:08:32.642Z,5.83
2018-11-28T21:11:27.092Z,5.30
2018-11-28T21:13:56.547Z,6.20
2018-11-28T21:16:25.536Z,5.77
2018-11-28T21:22:02.879Z,6.87
2018-11-28T21:24:52.322Z,7.00
2018-11-28T21:27:21.216Z,8.30
2018-11-28T21:32:57.320Z,6.77
2018-11-28T21:35:53.378Z,7.67
2018-11-28T21:38:24.384Z,8.17
2018-11-28T21:40:53.973Z,7.40
2018-11-28T21:43:56.944Z,6.27
2018-11-28T21:46:28.858Z,7.63
2018-11-28T21:48:58.801Z,6.03
2018-11-28T21:52:02.362Z,8.07
2018-11-28T21:54:32.289Z,6.43
2018-11-28T21:57:01.297Z,6.70
2018-11-28T22:02:38.438Z,5.40
2018-11-28T22:05:09.634Z,5.97
2018-11-28T22:08:04.866Z,5.97
2018-11-28T22:10:34.157Z,6.33
2018-11-28T22:13:03.086Z,5.57
2018-11-28T22:15:58.275Z,6.03
2018-11-28T22:18:27.840Z,5.00
2018-11-28T22:20:57.232Z,7.50
2018-11-28T22:26:34.192Z,6.37
2018-11-28T22:29:03.289Z,7.43
2018-11-28T22:32:05.384Z,5.57
2018-11-28T22:34:34.266Z,5.77
2018-11-28T22:37:03.905Z,5.97
2018-11-28T22:42:40.033Z,6.53
2018-11-28T22:45:11.262Z,6.70
2018-11-28T22:48:02.477Z,6.53
2018-11-28T22:50:32.077Z,6.53
2018-11-28T22:53:01.314Z,6.30
2018-11-28T22:55:58.176Z,8.33
2018-11-28T22:58:27.343Z,7.37
2018-11-28T23:04:33.663Z,7.93
2018-11-28T23:10:10.811Z,8.20
2018-11-28T23:13:06.995Z,8.03
2018-11-28T23:15:36.141Z,7.00
2018-11-28T23:18:28.350Z,8.17
2018-11-28T23:20:57.438Z,7.53
2018-11-28T23:26:34.250Z,7.60
2018-11-28T23:29:29.297Z,6.83
2018-11-28T23:31:58.530Z,9.23
2018-11-28T23:34:28.499Z,7.43
2018-11-28T23:37:23.941Z,7.90
2018-11-28T23:39:52.865Z,8.00
2018-11-28T23:42:22.918Z,6.93
2018-11-28T23:44:51.807Z,7.17
2018-11-28T23:47:21.039Z,6.30
2018-11-28T23:49:51.862Z,6.00
2018-11-28T23:52:21.229Z,6.20
2018-11-28T23:54:50.319Z,6.47
2018-11-28T23:57:20.192Z,7.33
2018-11-28T23:59:49.598Z,5.10
