createdAt,value
2016-12-28T00:00:10.505Z,924.77
2016-12-28T00:00:38.652Z,924.75
2016-12-28T00:01:06.849Z,924.75
2016-12-28T00:01:34.926Z,924.76
2016-12-28T00:02:46.217Z,924.76
2016-12-28T00:03:14.546Z,924.73
2016-12-28T00:03:42.788Z,924.76
2016-12-28T00:04:10.969Z,924.73
2016-12-28T00:04:39.101Z,924.74
2016-12-28T00:05:07.345Z,924.73
2016-12-28T00:05:35.472Z,924.73
2016-12-28T00:06:03.711Z,924.75
2016-12-28T00:06:31.863Z,924.73
2016-12-28T00:06:59.868Z,924.77
2016-12-28T00:07:28.235Z,924.73
2016-12-28T00:08:39.523Z,924.77
2016-12-28T00:09:07.854Z,924.75
2016-12-28T00:09:36.194Z,924.77
2016-12-28T00:10:04.565Z,924.75
2016-12-28T00:10:32.785Z,924.79
2016-12-28T00:11:01.115Z,924.76
2016-12-28T00:11:29.486Z,924.73
2016-12-28T00:11:57.630Z,924.71
2016-12-28T00:12:25.875Z,924.74
2016-12-28T00:12:53.982Z,924.72
2016-12-28T00:13:22.345Z,924.73
2016-12-28T00:14:33.447Z,924.75
2016-12-28T00:15:01.786Z,924.74
2016-12-28T00:15:30.121Z,924.77
2016-12-28T00:15:58.402Z,924.79
2016-12-28T00:16:26.626Z,924.81
2016-12-28T00:16:54.960Z,924.79
2016-12-28T00:17:23.172Z,924.87
2016-12-28T00:17:51.512Z,924.84
2016-12-28T00:18:19.661Z,924.86
2016-12-28T00:18:47.675Z,924.8
2016-12-28T00:19:15.851Z,924.88
2016-12-28T00:20:27.142Z,924.9
2016-12-28T00:20:55.298Z,924.91
2016-12-28T00:21:23.638Z,924.88
2016-12-28T00:21:52.006Z,924.91
2016-12-28T00:22:20.232Z,924.88
2016-12-28T00:22:48.281Z,924.87
2016-12-28T00:23:16.403Z,924.86
2016-12-28T00:23:44.458Z,924.83
2016-12-28T00:24:12.607Z,924.88
2016-12-28T00:24:40.802Z,924.91
2016-12-28T00:25:09.071Z,924.93
2016-12-28T00:26:20.360Z,924.92
2016-12-28T00:26:48.413Z,924.94
2016-12-28T00:27:16.750Z,924.95
2016-12-28T00:27:45.118Z,924.93
2016-12-28T00:28:13.154Z,924.97
2016-12-28T00:28:41.301Z,924.99
2016-12-28T00:29:09.512Z,925
2016-12-28T00:29:37.750Z,925.03
2016-12-28T00:30:05.994Z,924.99
2016-12-28T00:30:34.193Z,925.01
2016-12-28T00:31:02.275Z,925
2016-12-28T00:32:13.559Z,925.01
2016-12-28T00:32:41.434Z,924.98
2016-12-28T00:33:09.583Z,924.97
2016-12-28T00:33:37.863Z,924.98
2016-12-28T00:34:06.177Z,924.95
2016-12-28T00:34:34.413Z,924.95
2016-12-28T00:35:02.621Z,925
2016-12-28T00:35:30.670Z,925
2016-12-28T00:35:58.817Z,925.06
2016-12-28T00:36:26.925Z,925.04
2016-12-28T00:36:55.193Z,925.05
2016-12-28T00:38:06.483Z,925.06
2016-12-28T00:38:34.814Z,925.07
2016-12-28T00:39:02.872Z,925.07
2016-12-28T00:39:31.145Z,925.11
2016-12-28T00:39:59.275Z,925.11
2016-12-28T00:40:27.511Z,925.12
2016-12-28T00:40:55.719Z,925.13
2016-12-28T00:41:24.056Z,925.13
2016-12-28T00:41:52.300Z,925.13
2016-12-28T00:42:20.218Z,925.16
2016-12-28T00:42:48.490Z,925.15
2016-12-28T00:43:59.869Z,925.18
2016-12-28T00:44:28.017Z,925.18
2016-12-28T00:44:56.258Z,925.18
2016-12-28T00:45:24.350Z,925.18
2016-12-28T00:45:52.575Z,925.21
2016-12-28T00:46:20.722Z,925.21
2016-12-28T00:46:48.932Z,925.23
2016-12-28T00:47:17.268Z,925.2
2016-12-28T00:47:45.424Z,925.2
2016-12-28T00:48:13.625Z,925.2
2016-12-28T00:48:41.983Z,925.21
2016-12-28T00:49:53.364Z,925.21
2016-12-28T00:50:21.514Z,925.24
2016-12-28T00:50:49.663Z,925.2
2016-12-28T00:51:17.850Z,925.24
2016-12-28T00:51:45.984Z,925.24
2016-12-28T00:52:14.314Z,925.19
2016-12-28T00:52:42.524Z,925.18
2016-12-28T00:53:10.765Z,925.2
2016-12-28T00:53:38.733Z,925.22
2016-12-28T00:54:07.022Z,925.21
2016-12-28T00:54:35.382Z,925.25
2016-12-28T00:55:46.480Z,925.25
2016-12-28T00:56:14.721Z,925.27
2016-12-28T00:56:42.964Z,925.29
2016-12-28T00:57:11.334Z,925.29
2016-12-28T00:57:39.562Z,925.28
2016-12-28T00:58:07.707Z,925.28
2016-12-28T00:58:35.821Z,925.24
2016-12-28T00:59:04.061Z,925.26
2016-12-28T00:59:32.219Z,925.27
2016-12-28T01:00:00.330Z,925.26
2016-12-28T01:00:28.594Z,925.32
2016-12-28T01:01:39.885Z,925.31
2016-12-28T01:02:08.034Z,925.32
2016-12-28T01:02:36.098Z,925.34
2016-12-28T01:03:04.176Z,925.35
2016-12-28T01:03:32.491Z,925.35
2016-12-28T01:04:00.822Z,925.3
2016-12-28T01:04:28.846Z,925.33
2016-12-28T01:04:57.174Z,925.33
2016-12-28T01:05:25.327Z,925.33
2016-12-28T01:05:53.334Z,925.35
2016-12-28T01:06:21.412Z,925.34
2016-12-28T01:07:32.700Z,925.33
2016-12-28T01:08:00.847Z,925.35
2016-12-28T01:08:29.093Z,925.33
2016-12-28T01:08:57.367Z,925.32
2016-12-28T01:09:25.588Z,925.31
2016-12-28T01:09:53.828Z,925.35
2016-12-28T01:10:22.136Z,925.3
2016-12-28T01:10:50.376Z,925.35
2016-12-28T01:11:18.433Z,925.29
2016-12-28T01:11:46.443Z,925.3
2016-12-28T01:12:14.434Z,925.29
2016-12-28T01:13:25.630Z,925.29
2016-12-28T01:13:53.875Z,925.29
2016-12-28T01:14:22.026Z,925.27
2016-12-28T01:14:50.306Z,925.27
2016-12-28T01:15:18.433Z,925.29
2016-12-28T01:15:46.674Z,925.25
2016-12-28T01:16:14.880Z,925.27
2016-12-28T01:16:43.212Z,925.26
2016-12-28T01:17:11.549Z,925.25
2016-12-28T01:17:39.748Z,925.25
2016-12-28T01:18:08.015Z,925.24
2016-12-28T01:19:19.297Z,925.22
2016-12-28T01:19:47.535Z,925.24
2016-12-28T01:20:15.774Z,925.19
2016-12-28T01:20:43.894Z,925.2
2016-12-28T01:21:11.899Z,925.19
2016-12-28T01:21:40.041Z,925.15
2016-12-28T01:22:08.256Z,925.18
2016-12-28T01:22:36.495Z,925.2
2016-12-28T01:23:04.743Z,925.15
2016-12-28T01:23:32.846Z,925.17
2016-12-28T01:24:01.113Z,925.13
2016-12-28T01:25:12.306Z,925.13
2016-12-28T01:25:40.549Z,925.11
2016-12-28T01:26:08.602Z,925.1
2016-12-28T01:26:36.877Z,925.11
2016-12-28T01:27:05.107Z,925.08
2016-12-28T01:27:33.342Z,925.09
2016-12-28T01:28:01.363Z,925.1
2016-12-28T01:28:29.596Z,925.09
2016-12-28T01:28:57.748Z,925.1
2016-12-28T01:29:25.855Z,925.09
2016-12-28T01:29:54.057Z,925.08
2016-12-28T01:31:05.341Z,925.09
2016-12-28T01:31:33.676Z,925.11
2016-12-28T01:32:01.825Z,925.14
2016-12-28T01:32:30.104Z,925.12
2016-12-28T01:32:58.331Z,925.1
2016-12-28T01:33:26.573Z,925.1
2016-12-28T01:33:54.785Z,925.11
2016-12-28T01:34:23.114Z,925.09
2016-12-28T01:34:51.387Z,925.12
2016-12-28T01:35:19.395Z,925.09
2016-12-28T01:35:47.665Z,925.15
2016-12-28T01:36:58.766Z,925.11
2016-12-28T01:37:27.007Z,925.07
2016-12-28T01:37:55.247Z,925.1
2016-12-28T01:38:23.523Z,925.07
2016-12-28T01:38:51.748Z,925.03
2016-12-28T01:39:19.898Z,925.07
2016-12-28T01:39:48.201Z,925.08
2016-12-28T01:40:16.529Z,925.06
2016-12-28T01:40:44.776Z,925.03
2016-12-28T01:41:12.975Z,925.06
2016-12-28T01:41:41.337Z,925.08
2016-12-28T01:42:52.526Z,925.02
2016-12-28T01:43:20.676Z,925.05
2016-12-28T01:43:49.010Z,925.09
2016-12-28T01:44:17.289Z,925.05
2016-12-28T01:44:45.603Z,925.06
2016-12-28T01:45:13.751Z,925.04
2016-12-28T01:45:41.776Z,925.07
2016-12-28T01:46:09.925Z,925.06
2016-12-28T01:46:38.174Z,925.07
2016-12-28T01:47:06.465Z,925.07
2016-12-28T01:47:34.731Z,925.1
2016-12-28T01:48:46.018Z,925.09
2016-12-28T01:49:14.262Z,925.07
2016-12-28T01:49:42.507Z,925.08
2016-12-28T01:50:10.877Z,925.08
2016-12-28T01:50:39.105Z,925.07
2016-12-28T01:51:07.344Z,925.11
2016-12-28T01:51:35.646Z,925.08
2016-12-28T01:52:03.977Z,925.07
2016-12-28T01:52:32.314Z,925.09
2016-12-28T01:53:00.421Z,925.07
2016-12-28T01:53:28.686Z,925.08
2016-12-28T01:54:39.885Z,925.03
2016-12-28T01:55:08.032Z,925.05
2016-12-28T01:55:36.090Z,925.07
2016-12-28T01:56:04.271Z,925.08
2016-12-28T01:56:32.585Z,925.04
2016-12-28T01:57:00.739Z,925.06
2016-12-28T01:57:29.049Z,925.07
2016-12-28T01:57:57.379Z,925.06
2016-12-28T01:58:25.529Z,925.08
2016-12-28T01:58:53.447Z,925.09
2016-12-28T01:59:21.716Z,925.12
2016-12-28T02:00:33.096Z,925.13
2016-12-28T02:01:01.339Z,925.1
2016-12-28T02:01:29.575Z,925.12
2016-12-28T02:01:57.759Z,925.11
2016-12-28T02:02:25.793Z,925.13
2016-12-28T02:02:54.035Z,925.14
2016-12-28T02:03:22.059Z,925.14
2016-12-28T02:03:50.293Z,925.13
2016-12-28T02:04:18.536Z,925.11
2016-12-28T02:04:46.732Z,925.14
2016-12-28T02:05:14.996Z,925.11
2016-12-28T02:06:26.186Z,925.1
2016-12-28T02:06:54.331Z,925.13
2016-12-28T02:07:22.299Z,925.11
2016-12-28T02:07:50.478Z,925.1
2016-12-28T02:08:18.612Z,925.09
2016-12-28T02:08:46.756Z,925.1
2016-12-28T02:09:14.683Z,925.09
2016-12-28T02:09:42.822Z,925.08
2016-12-28T02:10:10.878Z,925.07
2016-12-28T02:10:38.883Z,925.11
2016-12-28T02:11:07.146Z,925.09
2016-12-28T02:12:18.244Z,925.06
2016-12-28T02:12:46.386Z,925.03
2016-12-28T02:13:14.721Z,925.04
2016-12-28T02:13:42.996Z,925.06
2016-12-28T02:14:11.039Z,925.03
2016-12-28T02:14:39.366Z,925.02
2016-12-28T02:15:07.401Z,924.99
2016-12-28T02:15:35.731Z,925
2016-12-28T02:16:03.879Z,924.99
2016-12-28T02:16:32.079Z,925
2016-12-28T02:17:00.442Z,924.99
2016-12-28T02:18:11.825Z,924.97
2016-12-28T02:18:40.064Z,924.97
2016-12-28T02:19:08.211Z,924.91
2016-12-28T02:19:36.584Z,924.94
2016-12-28T02:20:04.622Z,924.89
2016-12-28T02:20:32.768Z,924.91
2016-12-28T02:21:00.985Z,924.87
2016-12-28T02:21:29.126Z,924.89
2016-12-28T02:21:57.375Z,924.88
2016-12-28T02:22:25.578Z,924.87
2016-12-28T02:22:53.744Z,924.85
2016-12-28T02:24:05.035Z,924.85
2016-12-28T02:24:33.179Z,924.86
2016-12-28T02:25:01.327Z,924.85
2016-12-28T02:25:29.414Z,924.87
2016-12-28T02:25:57.640Z,924.91
2016-12-28T02:26:25.794Z,924.91
2016-12-28T02:26:53.910Z,924.93
2016-12-28T02:27:21.966Z,924.95
2016-12-28T02:27:50.050Z,924.96
2016-12-28T02:28:18.251Z,924.9
2016-12-28T02:28:46.616Z,924.9
2016-12-28T02:29:57.900Z,924.92
2016-12-28T02:30:26.049Z,924.87
2016-12-28T02:30:54.292Z,924.92
2016-12-28T02:31:22.382Z,924.95
2016-12-28T02:31:50.696Z,924.92
2016-12-28T02:32:18.939Z,924.93
2016-12-28T02:32:46.960Z,924.89
2016-12-28T02:33:15.291Z,924.93
2016-12-28T02:33:43.447Z,924.91
2016-12-28T02:34:11.648Z,924.89
2016-12-28T02:34:39.828Z,924.9
2016-12-28T02:35:51.110Z,924.85
2016-12-28T02:36:19.255Z,924.86
2016-12-28T02:36:47.499Z,924.83
2016-12-28T02:37:15.866Z,924.87
2016-12-28T02:37:43.995Z,924.85
2016-12-28T02:38:12.143Z,924.81
2016-12-28T02:38:40.444Z,924.84
2016-12-28T02:39:08.691Z,924.82
2016-12-28T02:39:36.933Z,924.82
2016-12-28T02:40:05.136Z,924.82
2016-12-28T02:40:33.498Z,924.79
2016-12-28T02:41:44.876Z,924.82
2016-12-28T02:42:13.113Z,924.76
2016-12-28T02:42:41.452Z,924.78
2016-12-28T02:43:09.820Z,924.76
2016-12-28T02:43:38.136Z,924.76
2016-12-28T02:44:06.381Z,924.76
2016-12-28T02:44:34.591Z,924.73
2016-12-28T02:45:02.924Z,924.71
2016-12-28T02:45:31.176Z,924.71
2016-12-28T02:45:59.283Z,924.66
2016-12-28T02:46:27.650Z,924.65
2016-12-28T02:47:38.836Z,924.65
2016-12-28T02:48:07.074Z,924.63
2016-12-28T02:48:35.319Z,924.63
2016-12-28T02:49:03.410Z,924.64
2016-12-28T02:49:31.541Z,924.62
2016-12-28T02:49:59.686Z,924.65
2016-12-28T02:50:27.806Z,924.64
2016-12-28T02:50:56.136Z,924.59
2016-12-28T02:51:24.199Z,924.63
2016-12-28T02:51:52.206Z,924.6
2016-12-28T02:52:20.384Z,924.61
2016-12-28T02:53:31.766Z,924.6
2016-12-28T02:54:00.003Z,924.58
2016-12-28T02:54:28.150Z,924.55
2016-12-28T02:54:56.515Z,924.55
2016-12-28T02:55:24.738Z,924.54
2016-12-28T02:55:53.072Z,924.54
2016-12-28T02:56:21.284Z,924.52
2016-12-28T02:56:49.522Z,924.51
2016-12-28T02:57:17.765Z,924.52
2016-12-28T02:57:46.054Z,924.5
2016-12-28T02:58:14.326Z,924.5
2016-12-28T02:59:25.706Z,924.5
2016-12-28T02:59:53.861Z,924.5
2016-12-28T03:00:22.199Z,924.5
2016-12-28T03:00:50.470Z,924.52
2016-12-28T03:01:18.695Z,924.53
2016-12-28T03:01:46.940Z,924.55
2016-12-28T03:02:15.056Z,924.54
2016-12-28T03:02:43.391Z,924.53
2016-12-28T03:03:11.539Z,924.53
2016-12-28T03:03:39.738Z,924.49
2016-12-28T03:04:07.909Z,924.51
2016-12-28T03:05:19.191Z,924.51
2016-12-28T03:05:47.339Z,924.47
2016-12-28T03:06:15.399Z,924.45
2016-12-28T03:06:43.613Z,924.44
2016-12-28T03:07:11.649Z,924.42
2016-12-28T03:07:39.885Z,924.43
2016-12-28T03:08:08.005Z,924.39
2016-12-28T03:08:36.144Z,924.36
2016-12-28T03:09:04.486Z,924.38
2016-12-28T03:09:32.774Z,924.35
2016-12-28T03:10:01.041Z,924.31
2016-12-28T03:11:12.329Z,924.31
2016-12-28T03:11:40.505Z,924.3
2016-12-28T03:12:08.752Z,924.3
2016-12-28T03:12:37.024Z,924.32
2016-12-28T03:13:05.154Z,924.29
2016-12-28T03:13:33.301Z,924.32
2016-12-28T03:14:01.606Z,924.32
2016-12-28T03:14:29.751Z,924.32
2016-12-28T03:14:57.998Z,924.36
2016-12-28T03:15:26.195Z,924.36
2016-12-28T03:15:54.557Z,924.38
2016-12-28T03:17:05.937Z,924.34
2016-12-28T03:17:33.915Z,924.38
2016-12-28T03:18:02.155Z,924.35
2016-12-28T03:18:30.432Z,924.38
2016-12-28T03:18:58.754Z,924.4
2016-12-28T03:19:26.993Z,924.4
2016-12-28T03:19:55.203Z,924.4
2016-12-28T03:20:23.436Z,924.39
2016-12-28T03:20:51.592Z,924.38
2016-12-28T03:21:19.787Z,924.39
2016-12-28T03:21:48.151Z,924.4
2016-12-28T03:22:59.531Z,924.4
2016-12-28T03:23:27.862Z,924.38
2016-12-28T03:23:56.105Z,924.45
2016-12-28T03:24:24.471Z,924.44
2016-12-28T03:24:52.791Z,924.48
2016-12-28T03:25:21.123Z,924.46
2016-12-28T03:25:49.240Z,924.46
2016-12-28T03:26:17.389Z,924.43
2016-12-28T03:26:45.638Z,924.44
2016-12-28T03:27:13.741Z,924.45
2016-12-28T03:27:41.823Z,924.46
2016-12-28T03:28:52.921Z,924.45
2016-12-28T03:29:21.162Z,924.46
2016-12-28T03:29:49.405Z,924.44
2016-12-28T03:30:17.590Z,924.47
2016-12-28T03:30:45.811Z,924.46
2016-12-28T03:31:14.045Z,924.44
2016-12-28T03:31:42.249Z,924.46
2016-12-28T03:32:10.339Z,924.43
2016-12-28T03:32:38.490Z,924.41
2016-12-28T03:33:06.592Z,924.41
2016-12-28T03:33:34.952Z,924.4
2016-12-28T03:34:46.145Z,924.41
2016-12-28T03:35:14.292Z,924.38
2016-12-28T03:35:42.468Z,924.4
2016-12-28T03:36:10.651Z,924.38
2016-12-28T03:36:38.781Z,924.39
2016-12-28T03:37:07.109Z,924.37
2016-12-28T03:37:35.218Z,924.36
2016-12-28T03:38:03.462Z,924.37
2016-12-28T03:38:31.701Z,924.34
2016-12-28T03:38:59.897Z,924.35
2016-12-28T03:39:28.262Z,924.32
2016-12-28T03:40:39.644Z,924.28
2016-12-28T03:41:07.885Z,924.27
2016-12-28T03:41:36.030Z,924.24
2016-12-28T03:42:04.306Z,924.2
2016-12-28T03:42:32.625Z,924.18
2016-12-28T03:43:00.961Z,924.17
2016-12-28T03:43:29.258Z,924.14
2016-12-28T03:43:57.494Z,924.1
2016-12-28T03:44:25.737Z,924.09
2016-12-28T03:44:54.026Z,924.08
2016-12-28T03:45:22.204Z,924.08
2016-12-28T03:46:33.491Z,924.06
2016-12-28T03:47:01.734Z,924.02
2016-12-28T03:47:30.065Z,924.03
2016-12-28T03:47:58.337Z,924.05
2016-12-28T03:48:26.562Z,924.04
2016-12-28T03:48:54.895Z,924.01
2016-12-28T03:49:23.098Z,924
2016-12-28T03:49:51.424Z,924.01
2016-12-28T03:50:19.758Z,924.04
2016-12-28T03:50:47.864Z,924.08
2016-12-28T03:51:16.131Z,924.03
2016-12-28T03:52:27.422Z,924.06
2016-12-28T03:52:55.751Z,924.03
2016-12-28T03:53:24.085Z,924.06
2016-12-28T03:53:52.175Z,924.03
2016-12-28T03:54:20.487Z,924.01
2016-12-28T03:54:48.633Z,923.99
2016-12-28T03:55:16.832Z,924.01
2016-12-28T03:55:44.976Z,924.01
2016-12-28T03:56:13.219Z,924.01
2016-12-28T03:56:41.417Z,923.99
2016-12-28T03:57:09.780Z,923.98
2016-12-28T03:58:21.160Z,923.99
2016-12-28T03:58:49.403Z,923.96
2016-12-28T03:59:17.641Z,923.96
2016-12-28T03:59:46.009Z,923.92
2016-12-28T04:00:14.326Z,923.91
2016-12-28T04:00:42.562Z,923.95
2016-12-28T04:01:10.768Z,923.92
2016-12-28T04:01:39.096Z,923.92
2016-12-28T04:02:07.342Z,923.93
2016-12-28T04:02:35.547Z,923.89
2016-12-28T04:03:03.907Z,923.88
2016-12-28T04:04:15.291Z,923.86
2016-12-28T04:04:43.438Z,923.87
2016-12-28T04:05:11.590Z,923.85
2016-12-28T04:05:39.795Z,923.88
2016-12-28T04:06:08.112Z,923.87
2016-12-28T04:06:36.255Z,923.88
2016-12-28T04:07:04.556Z,923.86
2016-12-28T04:07:32.794Z,923.83
2016-12-28T04:08:01.036Z,923.82
2016-12-28T04:08:29.235Z,923.84
2016-12-28T04:08:57.602Z,923.79
2016-12-28T04:10:08.886Z,923.81
2016-12-28T04:10:37.127Z,923.83
2016-12-28T04:11:05.463Z,923.82
2016-12-28T04:11:33.826Z,923.81
2016-12-28T04:12:02.047Z,923.8
2016-12-28T04:12:30.288Z,923.82
2016-12-28T04:12:58.496Z,923.82
2016-12-28T04:13:26.824Z,923.83
2016-12-28T04:13:55.069Z,923.8
2016-12-28T04:14:23.359Z,923.84
2016-12-28T04:14:51.535Z,923.8
2016-12-28T04:16:02.819Z,923.83
2016-12-28T04:16:31.062Z,923.82
2016-12-28T04:16:59.209Z,923.81
2016-12-28T04:17:27.485Z,923.79
2016-12-28T04:17:55.709Z,923.78
2016-12-28T04:18:23.944Z,923.78
2016-12-28T04:18:52.145Z,923.81
2016-12-28T04:19:20.385Z,923.76
2016-12-28T04:19:48.725Z,923.75
2016-12-28T04:20:16.830Z,923.75
2016-12-28T04:20:45.193Z,923.75
2016-12-28T04:21:56.479Z,923.73
2016-12-28T04:22:24.625Z,923.68
2016-12-28T04:22:52.867Z,923.71
2016-12-28T04:23:21.235Z,923.74
2016-12-28T04:23:49.553Z,923.76
2016-12-28T04:24:17.792Z,923.76
2016-12-28T04:24:45.909Z,923.76
2016-12-28T04:25:14.149Z,923.74
2016-12-28T04:25:42.394Z,923.72
2016-12-28T04:26:10.684Z,923.75
2016-12-28T04:26:38.957Z,923.74
2016-12-28T04:27:50.153Z,923.75
2016-12-28T04:28:18.304Z,923.78
2016-12-28T04:28:46.640Z,923.75
2016-12-28T04:29:15.001Z,923.76
2016-12-28T04:29:43.229Z,923.77
2016-12-28T04:30:11.565Z,923.76
2016-12-28T04:30:39.767Z,923.78
2016-12-28T04:31:08.002Z,923.78
2016-12-28T04:31:36.151Z,923.78
2016-12-28T04:32:04.348Z,923.77
2016-12-28T04:32:32.433Z,923.72
2016-12-28T04:33:43.717Z,923.73
2016-12-28T04:34:11.862Z,923.63
2016-12-28T04:34:40.102Z,923.63
2016-12-28T04:35:08.467Z,923.62
2016-12-28T04:35:36.783Z,923.62
2016-12-28T04:36:05.023Z,923.58
2016-12-28T04:36:33.134Z,923.56
2016-12-28T04:37:01.372Z,923.57
2016-12-28T04:37:29.712Z,923.56
2016-12-28T04:37:58.000Z,923.55
2016-12-28T04:38:26.271Z,923.5
2016-12-28T04:39:37.466Z,923.55
2016-12-28T04:40:05.707Z,923.53
2016-12-28T04:40:33.945Z,923.53
2016-12-28T04:41:02.220Z,923.52
2016-12-28T04:41:30.354Z,923.51
2016-12-28T04:41:58.504Z,923.53
2016-12-28T04:42:26.554Z,923.5
2016-12-28T04:42:54.880Z,923.52
2016-12-28T04:43:23.029Z,923.52
2016-12-28T04:43:51.224Z,923.5
2016-12-28T04:44:19.403Z,923.53
2016-12-28T04:45:30.787Z,923.53
2016-12-28T04:45:58.931Z,923.48
2016-12-28T04:46:26.983Z,923.5
2016-12-28T04:46:55.166Z,923.5
2016-12-28T04:47:23.296Z,923.51
2016-12-28T04:47:51.628Z,923.5
2016-12-28T04:48:19.745Z,923.52
2016-12-28T04:48:47.980Z,923.49
2016-12-28T04:49:16.228Z,923.49
2016-12-28T04:49:44.339Z,923.5
2016-12-28T04:50:12.611Z,923.48
2016-12-28T04:51:23.800Z,923.47
2016-12-28T04:51:51.949Z,923.49
2016-12-28T04:52:20.192Z,923.47
2016-12-28T04:52:48.288Z,923.48
2016-12-28T04:53:16.507Z,923.5
2016-12-28T04:53:44.744Z,923.44
2016-12-28T04:54:12.947Z,923.44
2016-12-28T04:54:41.280Z,923.47
2016-12-28T04:55:09.614Z,923.45
2016-12-28T04:55:37.713Z,923.43
2016-12-28T04:56:05.887Z,923.41
2016-12-28T04:57:17.176Z,923.43
2016-12-28T04:57:45.134Z,923.4
2016-12-28T04:58:13.290Z,923.43
2016-12-28T04:58:41.558Z,923.42
2016-12-28T04:59:09.877Z,923.42
2016-12-28T04:59:38.116Z,923.43
2016-12-28T05:00:06.388Z,923.41
2016-12-28T05:00:34.522Z,923.44
2016-12-28T05:01:02.667Z,923.43
2016-12-28T05:01:30.956Z,923.37
2016-12-28T05:01:59.316Z,923.39
2016-12-28T05:03:10.601Z,923.38
2016-12-28T05:03:38.755Z,923.37
2016-12-28T05:04:06.998Z,923.34
2016-12-28T05:04:35.276Z,923.35
2016-12-28T05:05:03.405Z,923.33
2016-12-28T05:05:31.548Z,923.36
2016-12-28T05:05:59.660Z,923.34
2016-12-28T05:06:27.985Z,923.34
2016-12-28T05:06:56.230Z,923.32
2016-12-28T05:07:24.341Z,923.34
2016-12-28T05:07:52.511Z,923.34
2016-12-28T05:09:03.791Z,923.32
2016-12-28T05:09:32.034Z,923.36
2016-12-28T05:10:00.183Z,923.35
2016-12-28T05:10:28.370Z,923.35
2016-12-28T05:10:56.499Z,923.34
2016-12-28T05:11:24.640Z,923.35
2016-12-28T05:11:52.654Z,923.38
2016-12-28T05:12:20.710Z,923.36
2016-12-28T05:12:48.770Z,923.34
2016-12-28T05:13:17.060Z,923.38
2016-12-28T05:13:45.329Z,923.36
2016-12-28T05:14:56.615Z,923.33
2016-12-28T05:15:24.672Z,923.39
2016-12-28T05:15:53.007Z,923.38
2016-12-28T05:16:21.375Z,923.36
2016-12-28T05:16:49.598Z,923.37
2016-12-28T05:17:17.837Z,923.37
2016-12-28T05:17:46.045Z,923.38
2016-12-28T05:18:14.190Z,923.36
2016-12-28T05:18:42.437Z,923.35
2016-12-28T05:19:10.633Z,923.4
2016-12-28T05:19:38.992Z,923.36
2016-12-28T05:20:50.372Z,923.37
2016-12-28T05:21:18.615Z,923.34
2016-12-28T05:21:46.855Z,923.34
2016-12-28T05:22:15.219Z,923.34
2016-12-28T05:22:43.536Z,923.35
2016-12-28T05:23:11.681Z,923.37
2016-12-28T05:23:39.791Z,923.34
2016-12-28T05:24:08.027Z,923.36
2016-12-28T05:24:36.361Z,923.34
2016-12-28T05:25:04.369Z,923.39
2016-12-28T05:25:32.636Z,923.4
2016-12-28T05:26:43.825Z,923.39
2016-12-28T05:27:12.063Z,923.37
2016-12-28T05:27:40.397Z,923.34
2016-12-28T05:28:08.577Z,923.34
2016-12-28T05:28:36.704Z,923.31
2016-12-28T05:29:04.939Z,923.32
2016-12-28T05:29:33.045Z,923.31
2016-12-28T05:30:01.276Z,923.3
2016-12-28T05:30:29.523Z,923.3
2016-12-28T05:30:57.720Z,923.27
2016-12-28T05:31:25.989Z,923.22
2016-12-28T05:32:37.371Z,923.22
2016-12-28T05:33:05.612Z,923.24
2016-12-28T05:33:33.757Z,923.21
2016-12-28T05:34:02.130Z,923.25
2016-12-28T05:34:30.264Z,923.22
2016-12-28T05:34:58.503Z,923.21
2016-12-28T05:35:26.617Z,923.2
2016-12-28T05:35:54.766Z,923.21
2016-12-28T05:36:22.918Z,923.19
2016-12-28T05:36:51.023Z,923.22
2016-12-28T05:37:19.234Z,923.2
2016-12-28T05:38:30.427Z,923.18
2016-12-28T05:38:58.670Z,923.2
2016-12-28T05:39:26.724Z,923.21
2016-12-28T05:39:55.097Z,923.19
2016-12-28T05:40:23.311Z,923.19
2016-12-28T05:40:51.459Z,923.2
2016-12-28T05:41:19.756Z,923.21
2016-12-28T05:41:48.086Z,923.19
2016-12-28T05:42:16.331Z,923.16
2016-12-28T05:42:44.431Z,923.2
2016-12-28T05:43:12.698Z,923.19
2016-12-28T05:44:24.078Z,923.19
2016-12-28T05:44:52.407Z,923.18
2016-12-28T05:45:20.650Z,923.18
2016-12-28T05:45:48.921Z,923.18
2016-12-28T05:46:17.238Z,923.18
2016-12-28T05:46:45.388Z,923.16
2016-12-28T05:47:13.495Z,923.16
2016-12-28T05:47:41.822Z,923.19
2016-12-28T05:48:10.065Z,923.19
2016-12-28T05:48:38.261Z,923.2
2016-12-28T05:49:06.344Z,923.2
2016-12-28T05:50:17.633Z,923.17
2016-12-28T05:50:45.876Z,923.25
2016-12-28T05:51:14.212Z,923.25
2016-12-28T05:51:42.491Z,923.24
2016-12-28T05:52:10.717Z,923.24
2016-12-28T05:52:38.862Z,923.24
2016-12-28T05:53:06.979Z,923.27
2016-12-28T05:53:35.306Z,923.26
2016-12-28T05:54:03.460Z,923.24
2016-12-28T05:54:31.752Z,923.24
2016-12-28T05:55:00.023Z,923.29
2016-12-28T05:56:11.405Z,923.25
2016-12-28T05:56:39.676Z,923.27
2016-12-28T05:57:07.824Z,923.27
2016-12-28T05:57:36.096Z,923.24
2016-12-28T05:58:04.224Z,923.25
2016-12-28T05:58:32.465Z,923.24
2016-12-28T05:59:00.674Z,923.23
2016-12-28T05:59:28.997Z,923.25
2016-12-28T05:59:57.336Z,923.2
2016-12-28T06:00:25.440Z,923.24
2016-12-28T06:00:53.709Z,923.2
2016-12-28T06:02:04.996Z,923.22
2016-12-28T06:02:33.241Z,923.17
2016-12-28T06:03:01.577Z,923.18
2016-12-28T06:03:29.943Z,923.17
2016-12-28T06:03:58.256Z,923.19
2016-12-28T06:04:26.398Z,923.19
2016-12-28T06:04:54.602Z,923.16
2016-12-28T06:05:22.657Z,923.17
2016-12-28T06:05:50.803Z,923.13
2016-12-28T06:06:19.002Z,923.15
2016-12-28T06:06:47.361Z,923.14
2016-12-28T06:07:58.742Z,923.13
2016-12-28T06:08:26.791Z,923.1
2016-12-28T06:08:54.849Z,923.09
2016-12-28T06:09:23.036Z,923.06
2016-12-28T06:09:51.264Z,923.09
2016-12-28T06:10:19.407Z,923.09
2016-12-28T06:10:47.522Z,923.07
2016-12-28T06:11:15.758Z,923.06
2016-12-28T06:11:44.005Z,923.05
2016-12-28T06:12:12.201Z,923.04
2016-12-28T06:12:40.381Z,923.03
2016-12-28T06:13:51.581Z,923.05
2016-12-28T06:14:19.627Z,923.04
2016-12-28T06:14:47.774Z,923.05
2016-12-28T06:15:15.863Z,923.04
2016-12-28T06:15:44.087Z,923.03
2016-12-28T06:16:12.227Z,923.07
2016-12-28T06:16:40.425Z,923.06
2016-12-28T06:17:08.755Z,923.08
2016-12-28T06:17:36.900Z,923.1
2016-12-28T06:18:04.910Z,923.08
2016-12-28T06:18:32.986Z,923.06
2016-12-28T06:19:44.365Z,923.1
2016-12-28T06:20:12.515Z,923.07
2016-12-28T06:20:40.846Z,923.07
2016-12-28T06:21:09.116Z,923.08
2016-12-28T06:21:37.430Z,923.08
2016-12-28T06:22:05.666Z,923.08
2016-12-28T06:22:33.783Z,923.06
2016-12-28T06:23:01.926Z,923.07
2016-12-28T06:23:29.886Z,923.05
2016-12-28T06:23:57.898Z,923.05
2016-12-28T06:24:26.163Z,923.08
2016-12-28T06:25:37.351Z,923.05
2016-12-28T06:26:05.595Z,923.07
2016-12-28T06:26:33.830Z,923.05
2016-12-28T06:27:01.919Z,923.11
2016-12-28T06:27:30.234Z,923.07
2016-12-28T06:27:58.280Z,923.07
2016-12-28T06:28:26.290Z,923.08
2016-12-28T06:28:54.430Z,923.07
2016-12-28T06:29:22.765Z,923.1
2016-12-28T06:29:50.865Z,923.1
2016-12-28T06:30:18.946Z,923.06
2016-12-28T06:31:30.328Z,923.12
2016-12-28T06:31:58.562Z,923.11
2016-12-28T06:32:26.709Z,923.1
2016-12-28T06:32:54.887Z,923.12
2016-12-28T06:33:23.106Z,923.11
2016-12-28T06:33:51.347Z,923.1
2016-12-28T06:34:19.548Z,923.09
2016-12-28T06:34:47.786Z,923.08
2016-12-28T06:35:16.024Z,923.09
2016-12-28T06:35:44.036Z,923.09
2016-12-28T06:36:12.303Z,923.05
2016-12-28T06:37:23.492Z,923.08
2016-12-28T06:37:51.544Z,923.06
2016-12-28T06:38:19.695Z,923.08
2016-12-28T06:38:47.875Z,923.1
2016-12-28T06:39:16.190Z,923.08
2016-12-28T06:39:44.430Z,923.07
2016-12-28T06:40:12.538Z,923.11
2016-12-28T06:40:40.776Z,923.1
2016-12-28T06:41:08.926Z,923.11
2016-12-28T06:41:36.842Z,923.14
2016-12-28T06:42:05.103Z,923.11