createdAt,value
2023-05-17T00:00:31.305Z,8.79
2023-05-17T00:01:31.300Z,8.77
2023-05-17T00:02:31.371Z,8.73
2023-05-17T00:03:31.285Z,8.65
2023-05-17T00:04:31.344Z,8.63
2023-05-17T00:05:31.361Z,8.61
2023-05-17T00:06:31.265Z,8.58
2023-05-17T00:07:31.241Z,8.55
2023-05-17T00:08:31.229Z,8.50
2023-05-17T00:09:31.231Z,8.47
2023-05-17T00:10:31.211Z,8.44
2023-05-17T00:11:31.179Z,8.41
2023-05-17T00:12:31.184Z,8.40
2023-05-17T00:13:31.230Z,8.37
2023-05-17T00:14:31.162Z,8.36
2023-05-17T00:15:31.150Z,8.33
2023-05-17T00:16:31.130Z,8.29
2023-05-17T00:17:31.202Z,8.25
2023-05-17T00:18:31.245Z,8.22
2023-05-17T00:19:31.129Z,8.19
2023-05-17T00:20:31.133Z,8.16
2023-05-17T00:21:31.059Z,8.15
2023-05-17T00:22:31.077Z,8.12
2023-05-17T00:23:31.044Z,8.12
2023-05-17T00:24:31.058Z,8.07
2023-05-17T00:25:31.278Z,8.07
2023-05-17T00:26:31.027Z,8.04
2023-05-17T00:27:31.013Z,8.00
2023-05-17T00:28:31.006Z,7.97
2023-05-17T00:29:31.004Z,7.93
2023-05-17T00:30:30.976Z,7.90
2023-05-17T00:31:30.977Z,7.89
2023-05-17T00:32:31.029Z,7.87
2023-05-17T00:33:30.952Z,7.89
2023-05-17T00:34:30.973Z,7.86
2023-05-17T00:35:31.031Z,7.85
2023-05-17T00:36:30.939Z,7.82
2023-05-17T00:37:30.903Z,7.79
2023-05-17T00:38:30.969Z,7.75
2023-05-17T00:39:30.899Z,7.72
2023-05-17T00:40:30.962Z,7.69
2023-05-17T00:41:30.863Z,7.68
2023-05-17T00:42:30.854Z,7.67
2023-05-17T00:43:30.858Z,7.63
2023-05-17T00:44:30.849Z,7.60
2023-05-17T00:45:30.803Z,7.55
2023-05-17T00:46:30.804Z,7.53
2023-05-17T00:47:30.825Z,7.49
2023-05-17T00:48:31.041Z,7.48
2023-05-17T00:49:30.779Z,7.49
2023-05-17T00:50:30.774Z,7.45
2023-05-17T00:51:30.756Z,7.42
2023-05-17T00:52:30.729Z,7.40
2023-05-17T00:53:30.733Z,7.39
2023-05-17T00:54:30.718Z,7.34
2023-05-17T00:55:30.857Z,7.35
2023-05-17T00:56:30.717Z,7.31
2023-05-17T05:30:46.974Z,8.70
2023-05-17T05:31:46.494Z,8.73
2023-05-17T05:32:46.621Z,8.76
2023-05-17T05:33:46.515Z,8.77
2023-05-17T05:34:46.455Z,8.80
2023-05-17T05:35:46.454Z,8.86
2023-05-17T05:36:46.436Z,8.91
2023-05-17T05:37:46.464Z,8.95
2023-05-17T05:38:46.502Z,8.98
2023-05-17T05:39:46.444Z,9.01
2023-05-17T05:40:46.387Z,9.08
2023-05-17T05:41:46.397Z,9.08
2023-05-17T05:42:46.367Z,9.14
2023-05-17T05:43:46.358Z,9.15
2023-05-17T05:44:46.355Z,9.18
2023-05-17T05:45:46.338Z,9.18
2023-05-17T05:46:47.285Z,9.18
2023-05-17T05:47:46.427Z,9.18
2023-05-17T05:48:46.321Z,9.20
2023-05-17T05:49:46.308Z,9.24
2023-05-17T05:50:46.320Z,9.29
2023-05-17T05:51:46.309Z,9.31
2023-05-17T05:52:46.267Z,9.33
2023-05-17T05:53:46.265Z,9.39
2023-05-17T05:54:46.450Z,9.46
2023-05-17T05:55:46.274Z,9.48
2023-05-17T05:56:46.220Z,9.51
2023-05-17T05:57:46.215Z,9.54
2023-05-17T05:58:46.245Z,9.56
2023-05-17T05:59:46.188Z,9.56
2023-05-17T06:00:46.184Z,9.60
2023-05-17T06:01:46.180Z,9.60
2023-05-17T06:02:46.254Z,9.60
2023-05-17T06:03:46.155Z,9.60
2023-05-17T06:04:46.205Z,9.60
2023-05-17T06:05:46.251Z,9.64
2023-05-17T06:06:46.254Z,9.58
2023-05-17T06:07:46.114Z,9.61
2023-05-17T06:08:46.101Z,9.60
2023-05-17T06:09:46.103Z,9.61
2023-05-17T06:10:46.071Z,9.58
2023-05-17T06:11:46.068Z,9.60
2023-05-17T06:12:46.060Z,9.60
2023-05-17T06:13:46.045Z,9.60
2023-05-17T06:14:46.090Z,9.54
2023-05-17T06:15:46.030Z,9.51
2023-05-17T06:16:46.011Z,9.48
2023-05-17T06:17:46.098Z,9.46
2023-05-17T06:18:47.923Z,9.47
2023-05-17T06:19:46.016Z,9.47
2023-05-17T06:20:45.984Z,9.47
2023-05-17T06:21:45.993Z,9.48
2023-05-17T06:22:45.949Z,9.48
2023-05-17T06:23:46.030Z,9.48
2023-05-17T06:24:45.931Z,9.53
2023-05-17T06:25:45.913Z,9.53
2023-05-17T06:26:45.910Z,9.57
2023-05-17T06:27:45.893Z,9.56
2023-05-17T06:28:45.951Z,9.53
2023-05-17T06:29:45.934Z,9.54
2023-05-17T06:30:45.854Z,9.56
2023-05-17T06:31:45.849Z,9.57
2023-05-17T06:32:45.842Z,9.56
2023-05-17T06:33:45.888Z,9.56
2023-05-17T06:34:45.809Z,9.54
2023-05-17T06:35:55.330Z,9.51
2023-05-17T06:36:46.781Z,9.50
2023-05-17T06:37:45.798Z,9.48
2023-05-17T06:38:45.790Z,9.50
2023-05-17T06:39:55.477Z,9.50
2023-05-17T06:40:46.758Z,9.47
2023-05-17T06:41:45.740Z,9.47
2023-05-17T06:42:45.736Z,9.46
2023-05-17T06:43:45.726Z,9.47
2023-05-17T06:44:45.699Z,9.47
2023-05-17T06:45:45.763Z,9.50
2023-05-17T06:46:45.747Z,9.54
2023-05-17T06:47:45.765Z,9.54
2023-05-17T06:48:47.427Z,9.58
2023-05-17T06:49:45.714Z,9.64
2023-05-17T06:50:45.656Z,9.68
2023-05-17T06:51:45.680Z,9.71
2023-05-17T06:52:45.630Z,9.75
2023-05-17T06:53:45.611Z,9.83
2023-05-17T06:54:45.615Z,9.91
2023-05-17T06:55:45.593Z,10.01
2023-05-17T06:56:45.633Z,10.02
2023-05-17T06:57:45.585Z,10.01
2023-05-17T06:58:45.548Z,10.05
2023-05-17T06:59:49.472Z,10.09
2023-05-17T07:00:45.532Z,10.14
2023-05-17T07:01:45.521Z,10.20
2023-05-17T07:02:45.637Z,10.22
2023-05-17T07:03:45.671Z,10.26
2023-05-17T07:04:45.653Z,10.27
2023-05-17T07:05:45.484Z,10.33
2023-05-17T07:06:45.454Z,10.36
2023-05-17T07:07:45.453Z,10.41
2023-05-17T07:08:45.447Z,10.53
2023-05-17T07:09:45.444Z,10.56
2023-05-17T07:10:45.436Z,10.63
2023-05-17T07:11:45.416Z,10.68
2023-05-17T07:12:45.420Z,10.70
2023-05-17T07:13:46.781Z,10.73
2023-05-17T07:14:45.395Z,10.73
2023-05-17T07:15:45.432Z,10.81
2023-05-17T07:16:45.356Z,10.84
2023-05-17T07:17:45.443Z,10.79
2023-05-17T07:18:45.437Z,10.82
2023-05-17T07:19:46.382Z,10.88
2023-05-17T07:20:45.423Z,10.96
2023-05-17T07:21:45.344Z,10.94
2023-05-17T07:22:45.295Z,10.94
2023-05-17T07:23:45.281Z,10.91
2023-05-17T07:24:45.274Z,10.96
2023-05-17T07:25:45.265Z,11.00
2023-05-17T07:26:45.251Z,11.03
2023-05-17T07:27:45.238Z,11.07
2023-05-17T07:28:45.265Z,11.11
2023-05-17T07:29:45.225Z,11.18
2023-05-17T07:30:45.216Z,11.24
2023-05-17T07:31:45.198Z,11.27
2023-05-17T07:32:45.209Z,11.27
2023-05-17T07:33:45.219Z,11.39
2023-05-17T07:34:45.362Z,11.46
2023-05-17T07:35:45.157Z,11.52
2023-05-17T07:36:45.150Z,11.49
2023-05-17T07:37:45.129Z,11.47
2023-05-17T07:38:45.129Z,11.43
2023-05-17T07:39:45.125Z,11.46
2023-05-17T07:40:45.094Z,11.42
2023-05-17T07:41:45.088Z,11.42
2023-05-17T07:42:45.074Z,11.46
2023-05-17T07:43:45.083Z,11.51
2023-05-17T07:44:45.058Z,11.52
2023-05-17T07:45:45.043Z,11.55
2023-05-17T07:46:45.065Z,11.52
2023-05-17T07:47:45.102Z,11.47
2023-05-17T07:48:45.092Z,11.43
2023-05-17T07:49:45.007Z,11.54
2023-05-17T07:50:44.988Z,11.79
2023-05-17T07:51:44.993Z,12.12
2023-05-17T07:52:44.974Z,12.45
2023-05-17T07:53:44.954Z,12.54
2023-05-17T07:54:44.946Z,12.49
2023-05-17T07:55:47.069Z,12.54
2023-05-17T07:56:44.969Z,12.49
2023-05-17T07:57:44.924Z,12.49
2023-05-17T07:58:44.914Z,12.37
2023-05-17T07:59:44.946Z,12.27
2023-05-17T08:00:44.877Z,12.32
2023-05-17T08:01:44.888Z,12.29
2023-05-17T08:02:44.958Z,12.19
2023-05-17T08:03:44.849Z,12.13
2023-05-17T08:04:44.862Z,12.14
2023-05-17T08:05:44.990Z,12.14
2023-05-17T08:06:44.896Z,12.09
2023-05-17T08:07:44.822Z,12.13
2023-05-17T08:08:44.790Z,12.23
2023-05-17T08:09:44.781Z,12.41
2023-05-17T08:10:44.764Z,12.68
2023-05-17T08:11:44.788Z,12.64
2023-05-17T08:12:44.754Z,12.54
2023-05-17T08:13:44.741Z,12.45
2023-05-17T08:14:44.723Z,12.32
2023-05-17T08:15:44.750Z,12.35
2023-05-17T08:16:44.717Z,12.65
2023-05-17T08:17:45.001Z,12.86
2023-05-17T08:18:44.776Z,12.97
2023-05-17T08:19:44.863Z,12.93
2023-05-17T08:20:44.684Z,12.97
2023-05-17T08:21:44.655Z,13.17
2023-05-17T08:22:44.645Z,13.07
2023-05-17T08:23:45.582Z,13.05
2023-05-17T08:24:44.644Z,12.78
2023-05-17T08:25:44.625Z,12.60
2023-05-17T08:26:44.616Z,12.67
2023-05-17T08:27:44.691Z,12.65
2023-05-17T08:28:44.576Z,12.87
2023-05-17T08:29:44.594Z,13.14
2023-05-17T08:30:44.563Z,13.36
2023-05-17T08:31:44.551Z,13.59
2023-05-17T08:32:44.577Z,13.92
2023-05-17T08:33:44.659Z,14.25
2023-05-17T08:34:44.541Z,14.60
2023-05-17T08:35:44.495Z,14.57
2023-05-17T08:36:44.584Z,14.58
2023-05-17T08:37:44.477Z,14.45
2023-05-17T08:38:44.486Z,14.33
2023-05-17T08:39:44.523Z,14.25
2023-05-17T08:40:44.462Z,14.27
2023-05-17T08:41:44.432Z,14.57
2023-05-17T08:42:44.425Z,14.65
2023-05-17T08:43:44.437Z,14.50
2023-05-17T08:44:44.411Z,14.43
2023-05-17T08:45:44.390Z,14.10
2023-05-17T08:46:44.395Z,13.64
2023-05-17T08:47:44.408Z,13.44
2023-05-17T08:48:44.386Z,13.22
2023-05-17T08:49:46.406Z,13.15
2023-05-17T08:50:44.473Z,13.12
2023-05-17T08:51:44.317Z,13.04
2023-05-17T08:52:44.338Z,13.07
2023-05-17T08:53:44.352Z,13.39
2023-05-17T08:54:44.291Z,13.77
2023-05-17T08:55:44.281Z,14.04
2023-05-17T08:56:44.286Z,14.35
2023-05-17T08:57:44.254Z,14.54
2023-05-17T08:58:55.485Z,14.57
2023-05-17T08:59:45.251Z,14.64
2023-05-17T09:00:44.227Z,14.78
2023-05-17T09:01:44.215Z,14.70
2023-05-17T09:02:44.261Z,14.47
2023-05-17T09:03:44.247Z,14.35
2023-05-17T09:04:44.336Z,14.09
2023-05-17T09:05:44.193Z,13.69
2023-05-17T09:06:44.169Z,13.46
2023-05-17T09:07:44.178Z,13.17
2023-05-17T09:08:44.154Z,13.03
2023-05-17T09:09:44.123Z,13.07
2023-05-17T09:10:44.130Z,13.44
2023-05-17T09:11:44.122Z,13.85
2023-05-17T09:12:44.108Z,14.15
2023-05-17T09:13:44.087Z,14.40
2023-05-17T09:14:44.082Z,14.64
2023-05-17T09:15:44.062Z,14.75
2023-05-17T09:16:44.083Z,14.64
2023-05-17T09:17:44.130Z,14.52
2023-05-17T09:18:44.150Z,14.17
2023-05-17T09:19:44.062Z,13.89
2023-05-17T09:20:44.012Z,13.84
2023-05-17T09:21:44.002Z,13.67
2023-05-17T09:22:44.001Z,13.54
2023-05-17T09:23:51.427Z,13.44
2023-05-17T09:24:44.980Z,13.64
2023-05-17T09:25:43.959Z,13.63
2023-05-17T09:26:43.993Z,13.42
2023-05-17T09:27:43.933Z,13.33
2023-05-17T09:28:43.941Z,13.52
2023-05-17T09:29:43.912Z,13.82
2023-05-17T09:30:43.924Z,14.07
2023-05-17T09:31:43.890Z,14.36
2023-05-17T09:32:43.913Z,14.54
2023-05-17T09:33:43.922Z,14.69
2023-05-17T09:34:43.866Z,14.81
2023-05-17T09:35:43.930Z,14.94
2023-05-17T09:36:43.862Z,14.89
2023-05-17T09:37:43.901Z,15.06
2023-05-17T09:38:43.823Z,15.10
2023-05-17T09:39:43.823Z,14.89
2023-05-17T09:40:43.809Z,14.69
2023-05-17T09:41:43.796Z,14.28
2023-05-17T09:42:43.771Z,14.03
2023-05-17T09:43:43.780Z,13.81
2023-05-17T09:44:43.755Z,13.78
2023-05-17T09:45:43.749Z,14.00
2023-05-17T09:46:43.736Z,14.02
2023-05-17T09:47:43.754Z,14.04
2023-05-17T09:48:43.770Z,14.02
2023-05-17T09:49:43.712Z,14.02
2023-05-17T09:50:43.697Z,14.00
2023-05-17T09:51:43.689Z,13.96
2023-05-17T09:52:43.670Z,13.67
2023-05-17T09:53:43.672Z,13.52
2023-05-17T09:54:43.654Z,13.44
2023-05-17T09:55:43.636Z,13.66
2023-05-17T09:56:43.631Z,13.91
2023-05-17T09:57:43.618Z,13.97
2023-05-17T09:58:43.669Z,14.36
2023-05-17T09:59:43.608Z,14.64
2023-05-17T10:00:43.603Z,15.01
2023-05-17T10:01:43.622Z,15.14
2023-05-17T10:02:43.769Z,15.23
2023-05-17T10:03:43.589Z,15.27
2023-05-17T10:04:43.594Z,15.34
2023-05-17T10:05:43.539Z,15.41
2023-05-17T10:06:48.033Z,15.64
2023-05-17T10:07:44.528Z,15.76
2023-05-17T10:08:43.520Z,15.74
2023-05-17T10:09:43.492Z,15.72
2023-05-17T10:10:43.502Z,15.60
2023-05-17T10:11:43.487Z,15.62
2023-05-17T10:12:43.462Z,15.78
2023-05-17T10:13:43.451Z,15.68
2023-05-17T10:14:43.487Z,15.83
2023-05-17T10:15:43.436Z,15.87
2023-05-17T10:16:43.423Z,15.86
2023-05-17T10:17:45.408Z,15.89
2023-05-17T10:18:43.569Z,16.05
2023-05-17T10:19:43.692Z,16.23
2023-05-17T10:20:43.391Z,16.35
2023-05-17T10:21:43.366Z,16.31
2023-05-17T10:22:43.462Z,16.20
2023-05-17T10:23:43.362Z,16.38
2023-05-17T10:24:43.327Z,16.17
2023-05-17T10:25:43.332Z,15.78
2023-05-17T10:26:43.342Z,15.29
2023-05-17T10:27:43.301Z,14.73
2023-05-17T10:28:43.290Z,14.51
2023-05-17T10:29:43.290Z,14.45
2023-05-17T10:30:43.267Z,14.52
2023-05-17T10:31:43.284Z,14.89
2023-05-17T10:32:43.337Z,15.19
2023-05-17T10:33:43.371Z,15.38
2023-05-17T10:34:43.546Z,15.68
2023-05-17T10:35:43.233Z,15.90
2023-05-17T10:36:43.222Z,16.00
2023-05-17T10:37:43.202Z,15.87
2023-05-17T10:38:43.342Z,15.62
2023-05-17T10:39:43.177Z,15.35
2023-05-17T10:40:43.174Z,15.51
2023-05-17T10:41:43.174Z,15.51
2023-05-17T10:42:43.140Z,15.23
2023-05-17T10:43:43.144Z,15.03
2023-05-17T10:44:43.128Z,15.38
2023-05-17T10:45:43.127Z,15.65
2023-05-17T10:46:43.111Z,15.82
2023-05-17T10:47:43.204Z,15.96
2023-05-17T10:48:43.110Z,16.01
2023-05-17T10:49:43.074Z,16.09
2023-05-17T10:50:50.598Z,16.08
2023-05-17T10:51:44.050Z,16.33
2023-05-17T10:52:43.042Z,16.64
2023-05-17T10:53:43.030Z,16.68
2023-05-17T10:54:43.023Z,16.61
2023-05-17T10:55:43.060Z,16.31
2023-05-17T10:56:42.999Z,16.14
2023-05-17T10:57:51.037Z,16.01
2023-05-17T10:58:43.967Z,15.92
2023-05-17T10:59:43.007Z,16.02
2023-05-17T11:00:42.937Z,15.97
2023-05-17T11:01:42.961Z,15.64
2023-05-17T11:02:42.984Z,15.78
2023-05-17T11:03:42.921Z,15.90
2023-05-17T11:04:43.051Z,15.93
2023-05-17T11:05:42.936Z,15.67
2023-05-17T11:06:42.952Z,15.47
2023-05-17T11:07:42.891Z,15.67
2023-05-17T11:08:42.874Z,15.97
2023-05-17T11:09:42.879Z,16.04
2023-05-17T11:10:42.850Z,16.23
2023-05-17T11:11:42.852Z,16.27
2023-05-17T11:12:42.822Z,16.14
2023-05-17T11:13:42.876Z,16.02
2023-05-17T11:14:42.816Z,16.01
2023-05-17T11:15:42.823Z,16.04
2023-05-17T11:16:42.801Z,16.17
2023-05-17T11:17:42.822Z,16.25
2023-05-17T11:18:43.018Z,16.33
2023-05-17T11:19:42.883Z,16.25
2023-05-17T11:20:42.918Z,16.02
2023-05-17T11:21:42.755Z,15.90
2023-05-17T11:22:42.744Z,16.12
2023-05-17T11:23:42.728Z,16.04
2023-05-17T11:24:42.697Z,16.05
2023-05-17T11:25:42.702Z,16.05
2023-05-17T11:26:42.692Z,16.05
2023-05-17T11:27:42.689Z,16.09
2023-05-17T11:28:42.685Z,16.21
2023-05-17T11:29:42.655Z,16.38
2023-05-17T11:30:42.702Z,16.52
2023-05-17T11:31:42.634Z,16.52
2023-05-17T11:32:42.790Z,16.46
2023-05-17T11:33:42.694Z,16.39
2023-05-17T11:34:42.695Z,16.28
2023-05-17T11:35:42.593Z,16.25
2023-05-17T11:36:42.592Z,16.09
2023-05-17T11:37:42.584Z,16.21
2023-05-17T11:38:42.603Z,16.42
2023-05-17T11:39:42.548Z,16.68
2023-05-17T11:40:42.567Z,16.83
2023-05-17T11:41:42.548Z,16.67
2023-05-17T11:42:42.525Z,16.41
2023-05-17T11:43:42.523Z,16.33
2023-05-17T11:44:42.509Z,16.43
2023-05-17T11:45:42.497Z,16.38
2023-05-17T11:46:42.500Z,16.42
2023-05-17T11:47:42.525Z,16.48
2023-05-17T11:48:42.509Z,16.48
2023-05-17T11:49:42.452Z,16.63
2023-05-17T11:50:42.460Z,16.68
2023-05-17T11:51:42.443Z,16.64
2023-05-17T11:52:42.434Z,16.60
2023-05-17T11:53:42.418Z,16.67
2023-05-17T11:54:42.422Z,16.86
2023-05-17T11:55:42.400Z,16.85
2023-05-17T11:56:43.455Z,16.38
2023-05-17T11:57:42.376Z,15.86
2023-05-17T11:58:42.364Z,15.75
2023-05-17T11:59:42.379Z,16.14
2023-05-17T12:00:42.366Z,16.34
2023-05-17T12:01:42.342Z,16.73
2023-05-17T12:02:42.346Z,17.19
2023-05-17T12:03:42.323Z,17.44
2023-05-17T12:04:42.321Z,17.56
2023-05-17T12:05:42.287Z,17.43
2023-05-17T12:06:42.331Z,17.15
2023-05-17T12:07:42.288Z,16.91
2023-05-17T12:08:42.266Z,16.85
2023-05-17T12:09:42.249Z,16.79
2023-05-17T12:10:42.255Z,16.93
2023-05-17T12:11:42.233Z,17.06
2023-05-17T12:12:42.238Z,17.07
2023-05-17T12:13:42.212Z,17.21
2023-05-17T12:14:42.226Z,17.14
2023-05-17T12:15:42.202Z,16.63
2023-05-17T12:16:42.190Z,16.12
2023-05-17T12:17:42.251Z,15.74
2023-05-17T12:18:42.372Z,15.65
2023-05-17T12:19:42.506Z,15.59
2023-05-17T12:20:42.161Z,15.57
2023-05-17T12:21:42.117Z,15.75
2023-05-17T12:22:42.131Z,15.76
2023-05-17T12:23:42.108Z,16.04
2023-05-17T12:24:42.286Z,15.94
2023-05-17T12:25:42.083Z,15.82
2023-05-17T12:26:42.082Z,15.76
2023-05-17T12:27:42.070Z,15.57
2023-05-17T12:28:42.068Z,15.39
2023-05-17T12:29:42.099Z,15.29
2023-05-17T12:30:42.033Z,15.50
2023-05-17T12:31:42.049Z,15.97
2023-05-17T12:32:42.154Z,16.43
2023-05-17T12:33:42.147Z,16.75
2023-05-17T12:34:41.999Z,16.94
2023-05-17T12:35:41.998Z,17.12
2023-05-17T12:36:41.968Z,17.07
2023-05-17T12:37:41.955Z,17.08
2023-05-17T12:38:41.979Z,17.00
2023-05-17T12:39:41.936Z,16.86
2023-05-17T12:40:43.448Z,17.06
2023-05-17T12:41:41.928Z,17.12
2023-05-17T12:42:41.997Z,16.93
2023-05-17T12:43:41.902Z,16.66
2023-05-17T12:44:41.888Z,16.45
2023-05-17T12:45:41.871Z,16.30
2023-05-17T12:46:41.862Z,16.43
2023-05-17T12:47:41.874Z,16.75
2023-05-17T12:48:41.890Z,16.81
2023-05-17T12:49:41.832Z,16.83
2023-05-17T12:50:41.826Z,16.82
2023-05-17T12:51:41.822Z,16.75
2023-05-17T12:52:41.841Z,16.88
2023-05-17T12:53:41.793Z,17.04
2023-05-17T12:54:41.792Z,16.94
2023-05-17T12:55:41.774Z,16.56
2023-05-17T12:56:41.798Z,16.20
2023-05-17T12:57:41.769Z,16.07
2023-05-17T12:58:41.751Z,16.01
2023-05-17T12:59:41.837Z,15.92
2023-05-17T13:00:41.713Z,16.07
2023-05-17T13:01:41.716Z,16.39
2023-05-17T13:02:43.668Z,16.56
2023-05-17T13:03:42.105Z,16.70
2023-05-17T13:04:41.688Z,16.58
2023-05-17T13:05:41.686Z,16.63
2023-05-17T13:06:41.662Z,16.60
2023-05-17T13:07:41.688Z,16.66
2023-05-17T13:08:44.038Z,16.70
2023-05-17T13:09:41.624Z,16.78
2023-05-17T13:10:41.627Z,16.89
2023-05-17T13:11:41.629Z,17.04
2023-05-17T13:12:41.624Z,17.22
2023-05-17T13:13:41.624Z,17.56
2023-05-17T13:14:45.198Z,17.59
2023-05-17T13:15:41.581Z,17.40
2023-05-17T13:16:41.654Z,17.36
2023-05-17T13:17:41.567Z,17.63
2023-05-17T13:18:41.674Z,17.74
2023-05-17T13:19:41.795Z,17.56
2023-05-17T13:20:41.615Z,17.06
2023-05-17T13:21:41.537Z,16.63
2023-05-17T13:22:41.510Z,16.25
2023-05-17T13:23:41.493Z,16.08
2023-05-17T13:24:41.493Z,16.21
2023-05-17T13:25:41.572Z,16.42
2023-05-17T13:26:41.485Z,16.63
2023-05-17T13:27:41.447Z,16.79
2023-05-17T13:28:41.443Z,16.76
2023-05-17T13:29:41.501Z,16.82
2023-05-17T13:30:41.425Z,16.79
2023-05-17T13:31:41.452Z,16.86
2023-05-17T13:32:41.551Z,16.88
2023-05-17T13:33:41.485Z,16.89
2023-05-17T13:34:41.470Z,17.19
2023-05-17T13:35:41.367Z,17.31
2023-05-17T13:36:41.360Z,17.25
2023-05-17T13:37:41.355Z,17.23
2023-05-17T13:38:41.358Z,17.06
2023-05-17T13:39:41.668Z,16.79
2023-05-17T13:40:41.322Z,16.46
2023-05-17T13:41:41.309Z,16.20
2023-05-17T13:42:41.294Z,16.15
2023-05-17T13:43:41.303Z,16.09
2023-05-17T13:44:41.289Z,16.17
2023-05-17T13:45:41.274Z,15.93
2023-05-17T13:46:41.257Z,15.75
2023-05-17T13:47:41.318Z,15.75
2023-05-17T13:48:42.808Z,15.80
2023-05-17T13:49:41.247Z,16.01
2023-05-17T13:50:41.213Z,16.25
2023-05-17T13:51:41.225Z,16.39
2023-05-17T13:52:41.248Z,16.53
2023-05-17T13:53:41.218Z,16.64
2023-05-17T13:54:41.249Z,16.68
2023-05-17T13:55:41.155Z,16.61
2023-05-17T13:56:41.230Z,16.81
2023-05-17T13:57:41.205Z,17.08
2023-05-17T13:58:41.236Z,17.30
2023-05-17T13:59:41.132Z,17.25
2023-05-17T14:00:41.157Z,17.22
2023-05-17T14:01:41.112Z,17.03
2023-05-17T14:02:41.210Z,16.94
2023-05-17T14:03:41.112Z,16.73
2023-05-17T14:04:41.118Z,16.75
2023-05-17T14:05:41.096Z,16.68
2023-05-17T14:06:41.056Z,16.78
2023-05-17T14:07:41.062Z,16.89
2023-05-17T14:08:41.021Z,16.82
2023-05-17T14:09:41.023Z,16.85
2023-05-17T14:10:41.011Z,16.96
2023-05-17T14:11:41.065Z,17.03
2023-05-17T14:12:40.989Z,16.82
2023-05-17T14:13:40.981Z,16.46
2023-05-17T14:14:40.963Z,16.30
2023-05-17T14:15:40.965Z,16.30
2023-05-17T14:16:40.959Z,16.05
2023-05-17T14:17:41.011Z,15.89
2023-05-17T14:18:41.147Z,15.89
2023-05-17T14:19:41.096Z,15.93
2023-05-17T14:20:40.917Z,16.08
2023-05-17T14:21:40.881Z,16.35
2023-05-17T14:22:40.888Z,16.63
2023-05-17T14:23:40.875Z,16.70
2023-05-17T14:24:40.851Z,16.67
2023-05-17T14:25:40.855Z,16.56
2023-05-17T14:26:40.833Z,16.53
2023-05-17T14:27:40.844Z,16.67
2023-05-17T14:28:40.879Z,16.79
2023-05-17T14:29:40.808Z,16.89
2023-05-17T14:30:40.793Z,16.83
2023-05-17T14:31:40.801Z,16.70
2023-05-17T14:32:40.848Z,16.68
2023-05-17T14:33:40.797Z,16.81
2023-05-17T14:34:40.795Z,16.86
2023-05-17T14:35:40.743Z,16.89
2023-05-17T14:36:40.740Z,16.86
2023-05-17T14:37:40.720Z,16.93
2023-05-17T14:38:40.728Z,16.91
2023-05-17T14:39:40.696Z,17.04
2023-05-17T14:40:40.708Z,17.01
2023-05-17T14:41:41.554Z,17.06
2023-05-17T14:42:40.672Z,17.40
2023-05-17T14:43:40.651Z,17.71
2023-05-17T14:44:40.664Z,17.55
2023-05-17T14:45:40.623Z,17.49
2023-05-17T14:46:40.660Z,17.15
2023-05-17T14:47:40.630Z,16.86
2023-05-17T14:48:40.644Z,16.63
2023-05-17T14:49:40.605Z,16.33
2023-05-17T14:50:40.591Z,16.07
2023-05-17T14:51:40.579Z,15.87
2023-05-17T14:52:40.577Z,15.72
2023-05-17T14:53:40.565Z,15.71
2023-05-17T14:54:40.559Z,15.54
2023-05-17T14:55:40.537Z,15.71
2023-05-17T14:56:40.525Z,15.90
2023-05-17T14:57:40.503Z,16.12
2023-05-17T14:58:40.597Z,16.35
2023-05-17T14:59:40.734Z,16.50
2023-05-17T15:00:40.467Z,16.35
2023-05-17T15:01:40.497Z,16.31
2023-05-17T15:02:40.484Z,16.41
2023-05-17T15:03:40.518Z,16.52
2023-05-17T15:04:40.556Z,16.70
2023-05-17T15:05:40.410Z,16.61
2023-05-17T15:06:40.410Z,16.35
2023-05-17T15:07:40.424Z,16.41
2023-05-17T15:08:40.395Z,16.34
2023-05-17T15:09:40.372Z,16.17
2023-05-17T15:10:40.376Z,16.11
2023-05-17T15:11:40.374Z,16.11
2023-05-17T15:12:40.366Z,16.25
2023-05-17T15:13:40.333Z,16.33
2023-05-17T15:14:40.357Z,16.33
2023-05-17T15:15:40.320Z,16.09
2023-05-17T15:16:40.342Z,16.14
2023-05-17T15:17:40.393Z,16.14
2023-05-17T15:18:40.321Z,16.21
2023-05-17T15:19:40.377Z,16.30
2023-05-17T15:20:40.268Z,16.35
2023-05-17T15:21:40.244Z,16.30
2023-05-17T15:22:40.262Z,16.23
2023-05-17T15:23:40.234Z,16.20
2023-05-17T15:24:40.227Z,16.21
2023-05-17T15:25:40.206Z,16.17
2023-05-17T15:26:40.214Z,16.17
2023-05-17T15:27:40.183Z,16.21
2023-05-17T15:28:40.188Z,16.23
2023-05-17T15:29:40.162Z,16.20
2023-05-17T15:30:40.185Z,16.24
2023-05-17T15:31:40.152Z,16.30
2023-05-17T15:32:40.334Z,16.27
2023-05-17T15:33:40.135Z,16.30
2023-05-17T15:34:40.118Z,16.31
2023-05-17T15:35:40.117Z,16.31
2023-05-17T15:36:40.098Z,16.07
2023-05-17T15:37:40.093Z,16.00
2023-05-17T15:38:40.097Z,15.94
2023-05-17T15:39:40.055Z,15.94
2023-05-17T15:40:40.291Z,15.92
2023-05-17T15:41:40.069Z,15.89
2023-05-17T15:42:40.092Z,15.87
2023-05-17T15:43:40.049Z,15.84
2023-05-17T15:44:40.068Z,15.78
2023-05-17T15:45:39.996Z,15.74
2023-05-17T15:46:39.994Z,15.76
2023-05-17T15:47:43.515Z,15.74
2023-05-17T15:48:40.027Z,15.69
2023-05-17T15:49:39.997Z,15.69
2023-05-17T15:50:39.952Z,15.75
2023-05-17T15:51:39.933Z,15.76
2023-05-17T15:52:39.928Z,15.75
2023-05-17T15:53:39.908Z,15.76
2023-05-17T15:54:39.897Z,15.86
2023-05-17T15:55:39.886Z,15.83
2023-05-17T15:56:39.881Z,15.83
2023-05-17T15:57:39.854Z,15.84
2023-05-17T15:58:39.868Z,15.82
2023-05-17T15:59:39.851Z,15.83
2023-05-17T16:00:39.840Z,15.76
2023-05-17T16:01:39.822Z,15.71
2023-05-17T16:02:39.997Z,15.68
2023-05-17T16:03:39.843Z,15.65
2023-05-17T16:04:39.853Z,15.65
2023-05-17T16:05:39.780Z,15.67
2023-05-17T16:06:39.818Z,15.65
2023-05-17T16:07:39.765Z,15.67
2023-05-17T16:08:39.759Z,15.67
2023-05-17T16:09:39.731Z,15.64
2023-05-17T16:10:39.718Z,15.60
2023-05-17T16:11:39.711Z,15.57
2023-05-17T16:12:39.745Z,15.53
2023-05-17T16:13:39.687Z,15.50
2023-05-17T16:14:39.689Z,15.50
2023-05-17T16:15:39.721Z,15.53
2023-05-17T16:16:39.656Z,15.50
2023-05-17T16:17:39.717Z,15.60
2023-05-17T16:18:39.843Z,15.62
2023-05-17T16:19:39.688Z,15.62
2023-05-17T16:20:39.633Z,15.62
2023-05-17T16:21:39.602Z,15.65
2023-05-17T16:22:39.614Z,15.62
2023-05-17T16:23:39.575Z,15.54
2023-05-17T16:24:39.572Z,15.49
2023-05-17T16:25:39.576Z,15.47
2023-05-17T16:26:39.589Z,15.46
2023-05-17T16:27:39.554Z,15.44
2023-05-17T16:28:39.556Z,15.46
2023-05-17T16:29:39.595Z,15.46
2023-05-17T16:30:39.521Z,15.43
2023-05-17T16:31:39.502Z,15.39
2023-05-17T16:32:39.781Z,15.39
2023-05-17T16:33:39.506Z,15.39
2023-05-17T16:34:39.491Z,15.39
2023-05-17T16:35:39.462Z,15.38
2023-05-17T16:36:39.452Z,15.36
2023-05-17T16:37:39.431Z,15.36
2023-05-17T16:38:39.427Z,15.32
2023-05-17T16:39:39.408Z,15.34
2023-05-17T16:40:39.408Z,15.31
2023-05-17T16:41:39.418Z,15.28
2023-05-17T16:42:39.385Z,15.29
2023-05-17T16:43:39.369Z,15.34
2023-05-17T16:44:39.360Z,15.38
2023-05-17T16:45:39.393Z,15.38
2023-05-17T16:46:39.412Z,15.36
2023-05-17T16:47:39.396Z,15.35
2023-05-17T16:48:39.350Z,15.31
2023-05-17T16:49:39.297Z,15.31
2023-05-17T16:50:39.304Z,15.32
2023-05-17T16:51:39.278Z,15.32
2023-05-17T16:52:39.280Z,15.31
2023-05-17T16:53:39.269Z,15.32
2023-05-17T16:54:39.311Z,15.34
2023-05-17T16:55:39.251Z,15.32
2023-05-17T16:56:39.229Z,15.31
2023-05-17T16:57:39.201Z,15.28
2023-05-17T16:58:39.205Z,15.25
2023-05-17T16:59:39.203Z,15.20
2023-05-17T17:00:39.180Z,15.20
2023-05-17T17:01:39.179Z,15.21
2023-05-17T17:02:39.199Z,15.20
2023-05-17T17:03:39.302Z,15.19
2023-05-17T17:04:39.155Z,15.20
2023-05-17T17:05:39.121Z,15.23
2023-05-17T17:06:39.119Z,15.25
2023-05-17T17:07:39.106Z,15.23
2023-05-17T17:08:39.101Z,15.21
2023-05-17T17:09:39.098Z,15.19
2023-05-17T17:10:39.069Z,15.17
2023-05-17T17:11:39.053Z,15.16
2023-05-17T17:12:39.045Z,15.13
2023-05-17T17:13:39.041Z,15.10
2023-05-17T17:14:39.027Z,15.16
2023-05-17T17:15:39.028Z,15.16
2023-05-17T17:16:39.127Z,15.17
2023-05-17T17:17:39.054Z,15.16
2023-05-17T17:18:39.024Z,15.17
2023-05-17T17:19:38.983Z,15.17
2023-05-17T17:20:38.972Z,15.19
2023-05-17T17:21:38.962Z,15.13
2023-05-17T17:22:38.947Z,15.07
2023-05-17T17:23:38.943Z,15.06
2023-05-17T17:24:38.918Z,15.02
2023-05-17T17:25:38.914Z,15.01
2023-05-17T17:26:38.897Z,14.99
2023-05-17T17:27:38.896Z,14.99
2023-05-17T17:28:38.902Z,14.99
2023-05-17T17:29:38.870Z,15.01
2023-05-17T17:30:38.851Z,14.99