createdAt,value
2023-07-12T00:00:22.242Z,27.29
2023-07-12T00:01:21.368Z,27.29
2023-07-12T00:02:21.400Z,27.29
2023-07-12T00:03:22.250Z,27.29
2023-07-12T00:04:22.298Z,27.29
2023-07-12T00:05:21.284Z,27.29
2023-07-12T00:06:21.288Z,27.29
2023-07-12T00:07:21.294Z,27.29
2023-07-12T00:08:22.355Z,27.29
2023-07-12T00:09:22.357Z,27.29
2023-07-12T00:10:21.366Z,27.29
2023-07-12T00:11:21.365Z,27.29
2023-07-12T00:12:22.365Z,27.29
2023-07-12T00:13:22.373Z,27.29
2023-07-12T00:14:21.397Z,27.29
2023-07-12T00:15:22.410Z,27.28
2023-07-12T00:16:22.474Z,27.28
2023-07-12T00:17:22.425Z,27.28
2023-07-12T00:18:22.527Z,27.27
2023-07-12T00:19:21.448Z,27.28
2023-07-12T00:20:22.480Z,27.28
2023-07-12T00:21:22.474Z,27.27
2023-07-12T00:22:21.475Z,27.27
2023-07-12T00:23:22.513Z,27.26
2023-07-12T00:24:22.507Z,27.27
2023-07-12T00:25:21.519Z,27.27
2023-07-12T00:26:22.523Z,27.27
2023-07-12T00:27:22.548Z,27.26
2023-07-12T00:28:21.543Z,27.27
2023-07-12T00:29:22.544Z,27.27
2023-07-12T00:30:21.581Z,27.26
2023-07-12T00:31:22.679Z,27.26
2023-07-12T00:32:22.643Z,27.26
2023-07-12T00:33:21.587Z,27.26
2023-07-12T00:34:21.630Z,27.26
2023-07-12T00:35:22.611Z,27.26
2023-07-12T00:36:22.631Z,27.25
2023-07-12T00:37:21.635Z,27.26
2023-07-12T00:38:22.721Z,27.26
2023-07-12T00:39:22.697Z,27.25
2023-07-12T00:40:22.686Z,27.26
2023-07-12T00:41:22.674Z,27.26
2023-07-12T00:42:22.694Z,27.25
2023-07-12T00:43:21.709Z,27.26
2023-07-12T00:44:21.720Z,27.26
2023-07-12T00:45:22.758Z,27.25
2023-07-12T00:46:21.787Z,27.25
2023-07-12T00:47:21.747Z,27.25
2023-07-12T00:48:22.772Z,27.25
2023-07-12T00:49:21.772Z,27.25
2023-07-12T00:50:21.817Z,27.26
2023-07-12T00:51:22.790Z,27.25
2023-07-12T00:52:22.807Z,27.25
2023-07-12T00:53:22.829Z,27.25
2023-07-12T00:54:22.837Z,27.25
2023-07-12T00:55:22.859Z,27.24
2023-07-12T00:56:21.854Z,27.24
2023-07-12T00:57:22.871Z,27.25
2023-07-12T00:58:22.884Z,27.25
2023-07-12T00:59:22.905Z,27.24
2023-07-12T01:00:22.895Z,27.24
2023-07-12T01:01:22.954Z,27.24
2023-07-12T01:02:22.917Z,27.24
2023-07-12T01:03:21.956Z,27.24
2023-07-12T01:04:22.963Z,27.24
2023-07-12T01:05:22.976Z,27.23
2023-07-12T01:06:21.984Z,27.23
2023-07-12T01:07:22.963Z,27.23
2023-07-12T01:08:22.973Z,27.23
2023-07-12T01:09:22.001Z,27.24
2023-07-12T01:10:23.007Z,27.23
2023-07-12T01:11:23.027Z,27.22
2023-07-12T01:12:23.026Z,27.23
2023-07-12T01:13:22.045Z,27.23
2023-07-12T01:14:22.096Z,27.23
2023-07-12T01:15:23.090Z,27.23
2023-07-12T01:16:22.113Z,27.22
2023-07-12T01:17:23.148Z,27.22
2023-07-12T01:18:22.191Z,27.22
2023-07-12T01:19:22.169Z,27.22
2023-07-12T01:20:23.185Z,27.22
2023-07-12T01:21:23.210Z,27.23
2023-07-12T01:22:23.230Z,27.23
2023-07-12T01:23:23.197Z,27.22
2023-07-12T01:24:22.224Z,27.22
2023-07-12T01:25:23.225Z,27.22
2023-07-12T01:26:23.582Z,27.23
2023-07-12T01:27:22.262Z,27.22
2023-07-12T01:28:23.280Z,27.22
2023-07-12T01:29:23.300Z,27.21
2023-07-12T01:30:23.323Z,27.20
2023-07-12T01:31:23.414Z,27.21
2023-07-12T01:32:23.490Z,27.21
2023-07-12T01:33:23.385Z,27.20
2023-07-12T01:34:22.404Z,27.20
2023-07-12T01:35:23.413Z,27.20
2023-07-12T01:36:23.427Z,27.20
2023-07-12T01:37:23.446Z,27.20
2023-07-12T01:38:23.520Z,27.20
2023-07-12T01:39:23.482Z,27.20
2023-07-12T01:40:23.493Z,27.20
2023-07-12T01:41:23.514Z,27.19
2023-07-12T01:42:23.532Z,27.19
2023-07-12T01:43:23.542Z,27.19
2023-07-12T01:44:22.573Z,27.19
2023-07-12T01:45:22.592Z,27.19
2023-07-12T01:46:23.771Z,27.19
2023-07-12T01:47:22.702Z,27.19
2023-07-12T01:48:23.636Z,27.18
2023-07-12T01:49:23.678Z,27.19
2023-07-12T01:50:23.696Z,27.18
2023-07-12T01:51:23.706Z,27.18
2023-07-12T01:52:23.714Z,27.18
2023-07-12T01:53:23.736Z,27.17
2023-07-12T01:54:22.780Z,27.18
2023-07-12T01:55:23.778Z,27.17
2023-07-12T01:56:23.798Z,27.17
2023-07-12T01:57:22.824Z,27.18
2023-07-12T01:58:23.849Z,27.17
2023-07-12T01:59:23.853Z,27.18
2023-07-12T02:00:23.870Z,27.18
2023-07-12T02:01:23.951Z,27.17
2023-07-12T02:02:23.943Z,27.17
2023-07-12T02:03:24.032Z,27.17
2023-07-12T02:04:23.974Z,27.17
2023-07-12T02:05:22.985Z,27.17
2023-07-12T02:06:23.016Z,27.17
2023-07-12T02:07:24.017Z,27.18
2023-07-12T02:08:24.029Z,27.17
2023-07-12T02:09:23.043Z,27.17
2023-07-12T02:10:23.096Z,27.16
2023-07-12T02:11:24.105Z,27.17
2023-07-12T02:12:24.128Z,27.17
2023-07-12T02:13:24.187Z,27.17
2023-07-12T02:14:24.183Z,27.16
2023-07-12T02:15:23.183Z,27.16
2023-07-12T02:16:24.272Z,27.16
2023-07-12T02:17:24.265Z,27.15
2023-07-12T02:18:23.441Z,27.15
2023-07-12T02:19:24.257Z,27.16
2023-07-12T02:20:24.288Z,27.15
2023-07-12T02:21:23.302Z,27.16
2023-07-12T02:22:24.332Z,27.14
2023-07-12T02:23:24.342Z,27.14
2023-07-12T02:24:23.352Z,27.14
2023-07-12T02:25:24.389Z,27.14
2023-07-12T02:26:23.444Z,27.15
2023-07-12T02:27:23.453Z,27.14
2023-07-12T02:28:24.491Z,27.14
2023-07-12T02:29:23.486Z,27.13
2023-07-12T02:30:24.511Z,27.14
2023-07-12T02:31:24.599Z,27.13
2023-07-12T02:32:24.591Z,27.13
2023-07-12T02:33:23.577Z,27.13
2023-07-12T02:34:24.590Z,27.13
2023-07-12T02:35:24.615Z,27.13
2023-07-12T02:36:23.635Z,27.14
2023-07-12T02:37:24.662Z,27.13
2023-07-12T02:38:24.683Z,27.13
2023-07-12T02:39:24.695Z,27.13
2023-07-12T02:40:23.743Z,27.13
2023-07-12T02:41:24.744Z,27.13
2023-07-12T02:42:24.783Z,27.13
2023-07-12T02:43:24.791Z,27.13
2023-07-12T02:44:24.797Z,27.13
2023-07-12T02:45:24.815Z,27.12
2023-07-12T02:46:24.920Z,27.12
2023-07-12T02:47:24.854Z,27.12
2023-07-12T02:48:24.876Z,27.12
2023-07-12T02:49:24.896Z,27.11
2023-07-12T02:50:24.933Z,27.11
2023-07-12T02:51:24.949Z,27.12
2023-07-12T02:52:24.963Z,27.11
2023-07-12T02:53:24.998Z,27.12
2023-07-12T02:54:25.010Z,27.11
2023-07-12T02:55:25.047Z,27.11
2023-07-12T02:56:25.064Z,27.11
2023-07-12T02:57:24.080Z,27.11
2023-07-12T02:58:25.127Z,27.10
2023-07-12T02:59:24.170Z,27.11
2023-07-12T03:00:24.150Z,27.11
2023-07-12T03:01:25.170Z,27.11
2023-07-12T03:02:25.309Z,27.11
2023-07-12T03:03:25.220Z,27.10
2023-07-12T03:04:25.291Z,27.10
2023-07-12T03:05:24.277Z,27.09
2023-07-12T03:06:24.298Z,27.09
2023-07-12T03:07:24.339Z,27.10
2023-07-12T03:08:25.361Z,27.09
2023-07-12T03:09:24.372Z,27.09
2023-07-12T03:10:25.398Z,27.09
2023-07-12T03:11:25.427Z,27.09
2023-07-12T03:12:25.478Z,27.09
2023-07-12T03:13:25.497Z,27.08
2023-07-12T03:14:24.526Z,27.08
2023-07-12T03:15:24.541Z,27.08
2023-07-12T03:16:24.561Z,27.08
2023-07-12T03:17:24.693Z,27.08
2023-07-12T03:18:25.675Z,27.08
2023-07-12T03:19:24.644Z,27.08
2023-07-12T03:20:25.680Z,27.08
2023-07-12T03:21:25.695Z,27.08
2023-07-12T03:22:25.721Z,27.08
2023-07-12T03:23:25.750Z,27.08
2023-07-12T03:24:24.766Z,27.08
2023-07-12T03:25:24.788Z,27.08
2023-07-12T03:26:25.820Z,27.08
2023-07-12T03:27:24.855Z,27.07
2023-07-12T03:28:24.923Z,27.07
2023-07-12T03:29:25.961Z,27.07
2023-07-12T03:30:24.917Z,27.08
2023-07-12T03:31:26.024Z,27.07
2023-07-12T03:32:25.000Z,27.07
2023-07-12T03:33:26.003Z,27.07
2023-07-12T03:34:26.117Z,27.07
2023-07-12T03:35:25.062Z,27.07
2023-07-12T03:36:26.098Z,27.07
2023-07-12T03:37:25.096Z,27.07
2023-07-12T03:38:26.189Z,27.07
2023-07-12T03:39:26.209Z,27.07
2023-07-12T03:40:26.206Z,27.07
2023-07-12T03:41:26.199Z,27.07
2023-07-12T03:42:26.241Z,27.07
2023-07-12T03:43:26.264Z,27.07
2023-07-12T03:44:25.297Z,27.07
2023-07-12T03:45:26.383Z,27.07
2023-07-12T03:46:25.353Z,27.07
2023-07-12T03:47:26.472Z,27.06
2023-07-12T03:48:25.438Z,27.07
2023-07-12T03:49:25.445Z,27.07
2023-07-12T03:50:26.468Z,27.07
2023-07-12T03:51:26.485Z,27.06
2023-07-12T03:52:25.506Z,27.06
2023-07-12T03:53:27.384Z,27.06
2023-07-12T03:54:25.782Z,27.06
2023-07-12T03:55:26.833Z,27.06
2023-07-12T03:56:26.838Z,27.06
2023-07-12T03:57:26.873Z,27.06
2023-07-12T03:58:25.879Z,27.05
2023-07-12T03:59:26.910Z,27.06
2023-07-12T04:00:26.959Z,27.05
2023-07-12T04:01:27.022Z,27.05
2023-07-12T04:02:26.986Z,27.05
2023-07-12T04:03:26.156Z,27.05
2023-07-12T04:04:26.011Z,27.05
2023-07-12T04:05:27.072Z,27.05
2023-07-12T04:06:27.084Z,27.05
2023-07-12T04:07:26.093Z,27.05
2023-07-12T04:08:27.111Z,27.04
2023-07-12T04:09:26.137Z,27.04
2023-07-12T04:10:27.182Z,27.04
2023-07-12T04:11:26.194Z,27.04
2023-07-12T04:12:27.334Z,27.04
2023-07-12T04:13:27.295Z,27.04
2023-07-12T04:14:26.266Z,27.04
2023-07-12T04:15:27.371Z,27.05
2023-07-12T04:16:26.380Z,27.04
2023-07-12T04:17:26.415Z,27.04
2023-07-12T04:18:27.542Z,27.04
2023-07-12T04:19:26.402Z,27.05
2023-07-12T04:20:27.438Z,27.05
2023-07-12T04:21:27.461Z,27.04
2023-07-12T04:22:26.496Z,27.04
2023-07-12T04:23:27.523Z,27.03
2023-07-12T04:24:27.521Z,27.04
2023-07-12T04:25:26.553Z,27.03
2023-07-12T04:26:26.604Z,27.03
2023-07-12T04:27:27.606Z,27.03
2023-07-12T04:28:27.642Z,27.03
2023-07-12T04:29:27.672Z,27.03
2023-07-12T04:30:27.702Z,27.03
2023-07-12T04:31:27.769Z,27.03
2023-07-12T04:32:27.966Z,27.03
2023-07-12T04:33:27.818Z,27.02
2023-07-12T04:35:26.808Z,27.03
2023-07-12T04:36:27.818Z,27.03
2023-07-12T04:37:26.809Z,27.02
2023-07-12T04:38:27.793Z,27.03
2023-07-12T04:39:27.772Z,27.02
2023-07-12T04:40:27.757Z,27.03
2023-07-12T04:41:26.778Z,27.03
2023-07-12T04:42:26.764Z,27.02
2023-07-12T04:43:26.751Z,27.03
2023-07-12T04:44:27.746Z,27.04
2023-07-12T04:45:26.763Z,27.03
2023-07-12T04:46:27.763Z,27.03
2023-07-12T04:47:27.766Z,27.03
2023-07-12T04:48:26.724Z,27.02
2023-07-12T04:49:27.740Z,27.02
2023-07-12T04:50:26.761Z,27.03
2023-07-12T04:51:27.704Z,27.02
2023-07-12T04:52:27.701Z,27.02
2023-07-12T04:53:27.679Z,27.02
2023-07-12T04:54:26.691Z,27.02
2023-07-12T04:55:27.688Z,27.01
2023-07-12T04:56:27.657Z,27.02
2023-07-12T04:57:27.661Z,27.02
2023-07-12T04:58:27.698Z,27.02
2023-07-12T04:59:27.650Z,27.01
2023-07-12T05:00:27.648Z,27.01
2023-07-12T05:01:27.646Z,27.02
2023-07-12T05:02:27.676Z,27.02
2023-07-12T05:03:26.666Z,27.02
2023-07-12T05:04:26.607Z,27.02
2023-07-12T05:05:27.632Z,27.01
2023-07-12T05:06:27.593Z,27.01
2023-07-12T05:07:27.592Z,27.01
2023-07-12T05:08:28.170Z,27.01
2023-07-12T05:09:27.568Z,27.00
2023-07-12T05:10:26.565Z,27.01
2023-07-12T05:11:27.574Z,27.02
2023-07-12T05:12:26.552Z,27.02
2023-07-12T05:13:26.544Z,27.01
2023-07-12T05:14:27.546Z,27.01
2023-07-12T05:15:27.539Z,27.01
2023-07-12T05:16:27.620Z,27.01
2023-07-12T05:17:26.550Z,27.01
2023-07-12T05:18:26.602Z,27.01
2023-07-12T05:19:27.606Z,27.01
2023-07-12T05:20:26.666Z,27.01
2023-07-12T05:21:27.686Z,27.01
2023-07-12T05:22:27.684Z,27.01
2023-07-12T05:23:27.720Z,27.01
2023-07-12T05:24:29.533Z,27.01
2023-07-12T05:25:27.751Z,27.01
2023-07-12T05:26:27.737Z,27.01
2023-07-12T05:27:27.726Z,27.02
2023-07-12T05:28:27.741Z,27.02
2023-07-12T05:29:27.718Z,27.01
2023-07-12T05:30:27.712Z,27.01
2023-07-12T05:31:27.805Z,27.01
2023-07-12T05:32:27.707Z,27.01
2023-07-12T05:33:27.690Z,27.02
2023-07-12T05:34:26.681Z,27.02
2023-07-12T05:35:27.688Z,27.01
2023-07-12T05:36:27.683Z,27.02
2023-07-12T05:37:31.333Z,27.02
2023-07-12T05:38:27.649Z,27.01
2023-07-12T05:39:27.654Z,27.01
2023-07-12T05:40:27.638Z,27.02
2023-07-12T05:41:27.653Z,27.02
2023-07-12T05:42:27.672Z,27.02
2023-07-12T05:43:28.660Z,27.02
2023-07-12T05:44:26.715Z,27.02
2023-07-12T05:45:27.775Z,27.02
2023-07-12T05:46:26.783Z,27.02
2023-07-12T05:47:26.842Z,27.03
2023-07-12T05:48:27.817Z,27.03
2023-07-12T05:49:26.878Z,27.03
2023-07-12T05:50:27.913Z,27.03
2023-07-12T05:51:27.918Z,27.03
2023-07-12T05:52:27.945Z,27.03
2023-07-12T05:53:28.028Z,27.03
2023-07-12T05:54:26.985Z,27.04
2023-07-12T05:55:28.018Z,27.04
2023-07-12T05:56:28.046Z,27.04
2023-07-12T05:57:27.061Z,27.04
2023-07-12T05:58:28.100Z,27.04
2023-07-12T05:59:28.130Z,27.04
2023-07-12T06:00:28.186Z,27.05
2023-07-12T06:01:28.218Z,27.05
2023-07-12T06:02:28.254Z,27.05
2023-07-12T06:03:27.304Z,27.05
2023-07-12T06:04:27.291Z,27.06
2023-07-12T06:05:27.285Z,27.06
2023-07-12T06:06:28.328Z,27.06
2023-07-12T06:07:28.328Z,27.06
2023-07-12T06:08:28.356Z,27.07
2023-07-12T06:09:27.433Z,27.06
2023-07-12T06:10:28.426Z,27.07
2023-07-12T06:11:28.480Z,27.07
2023-07-12T06:12:27.489Z,27.08
2023-07-12T06:13:28.498Z,27.07
2023-07-12T06:14:28.524Z,27.08
2023-07-12T06:15:28.544Z,27.08
2023-07-12T06:16:27.612Z,27.09
2023-07-12T06:17:28.640Z,27.08
2023-07-12T06:18:27.713Z,27.08
2023-07-12T06:19:28.635Z,27.09
2023-07-12T06:20:28.704Z,27.09
2023-07-12T06:21:27.707Z,27.09
2023-07-12T06:22:28.747Z,27.09
2023-07-12T06:23:28.747Z,27.09
2023-07-12T06:24:28.760Z,27.10
2023-07-12T06:25:27.818Z,27.09
2023-07-12T06:26:28.808Z,27.09
2023-07-12T06:27:27.853Z,27.09
2023-07-12T06:28:28.868Z,27.09
2023-07-12T06:29:27.866Z,27.10
2023-07-12T06:30:27.932Z,27.10
2023-07-12T06:31:29.028Z,27.09
2023-07-12T06:32:27.948Z,27.10
2023-07-12T06:33:29.854Z,27.10
2023-07-12T06:34:28.969Z,27.10
2023-07-12T06:35:27.950Z,27.11
2023-07-12T06:36:28.931Z,27.10
2023-07-12T06:37:28.939Z,27.10
2023-07-12T06:38:27.926Z,27.11
2023-07-12T06:39:28.948Z,27.10
2023-07-12T06:40:28.925Z,27.11
2023-07-12T06:41:27.940Z,27.11
2023-07-12T06:42:28.906Z,27.11
2023-07-12T06:43:28.981Z,27.10
2023-07-12T06:44:27.888Z,27.11
2023-07-12T06:45:28.896Z,27.11
2023-07-12T06:46:28.948Z,27.11
2023-07-12T06:47:28.909Z,27.12
2023-07-12T06:48:27.870Z,27.12
2023-07-12T06:49:28.843Z,27.12
2023-07-12T06:50:28.851Z,27.12
2023-07-12T06:51:27.845Z,27.12
2023-07-12T06:52:28.824Z,27.13
2023-07-12T06:53:27.931Z,27.13
2023-07-12T06:54:29.493Z,27.13
2023-07-12T06:55:27.836Z,27.13
2023-07-12T06:56:28.826Z,27.13
2023-07-12T06:57:28.935Z,27.13
2023-07-12T06:58:28.790Z,27.13
2023-07-12T06:59:27.787Z,27.14
2023-07-12T07:00:27.789Z,27.14
2023-07-12T07:01:28.840Z,27.14
2023-07-12T07:02:28.792Z,27.13
2023-07-12T07:03:28.785Z,27.14
2023-07-12T07:04:27.761Z,27.14
2023-07-12T07:05:28.741Z,27.14
2023-07-12T07:06:28.741Z,27.15
2023-07-12T07:07:28.744Z,27.14
2023-07-12T07:08:27.750Z,27.14
2023-07-12T07:09:28.720Z,27.14
2023-07-12T07:10:27.733Z,27.15
2023-07-12T07:11:28.711Z,27.15
2023-07-12T07:12:28.695Z,27.15
2023-07-12T07:13:28.739Z,27.14
2023-07-12T07:14:27.693Z,27.14
2023-07-12T07:15:28.682Z,27.14
2023-07-12T07:16:28.749Z,27.14
2023-07-12T07:17:27.740Z,27.14
2023-07-12T07:18:28.785Z,27.14
2023-07-12T07:19:28.653Z,27.14
2023-07-12T07:20:27.678Z,27.14
2023-07-12T07:21:27.643Z,27.14
2023-07-12T07:22:27.641Z,27.13
2023-07-12T07:23:28.630Z,27.14
2023-07-12T07:24:27.633Z,27.14
2023-07-12T07:25:28.634Z,27.14
2023-07-12T07:26:28.662Z,27.14
2023-07-12T07:27:27.608Z,27.14
2023-07-12T07:28:27.611Z,27.14
2023-07-12T07:29:27.631Z,27.14
2023-07-12T07:30:27.589Z,27.14
2023-07-12T07:31:27.655Z,27.14
2023-07-12T07:32:27.669Z,27.14
2023-07-12T07:33:28.605Z,27.13
2023-07-12T07:34:27.590Z,27.14
2023-07-12T07:35:27.553Z,27.14
2023-07-12T07:36:28.556Z,27.14
2023-07-12T07:37:27.553Z,27.14
2023-07-12T07:38:28.537Z,27.13
2023-07-12T07:39:28.594Z,27.14
2023-07-12T07:40:27.518Z,27.14
2023-07-12T07:41:27.534Z,27.13
2023-07-12T07:42:28.515Z,27.13
2023-07-12T07:43:28.491Z,27.14
2023-07-12T07:44:28.500Z,27.13
2023-07-12T07:45:28.557Z,27.13
2023-07-12T07:46:27.524Z,27.13
2023-07-12T07:47:28.572Z,27.13
2023-07-12T07:48:27.468Z,27.13
2023-07-12T07:49:28.480Z,27.13
2023-07-12T07:50:28.470Z,27.13
2023-07-12T07:51:28.526Z,27.13
2023-07-12T07:52:28.526Z,27.13
2023-07-12T07:53:27.552Z,27.12
2023-07-12T07:54:30.434Z,27.12
2023-07-12T07:55:28.565Z,27.12
2023-07-12T07:56:28.653Z,27.12
2023-07-12T07:57:27.528Z,27.13
2023-07-12T07:58:28.564Z,27.12
2023-07-12T07:59:27.512Z,27.12
2023-07-12T08:00:27.519Z,27.12
2023-07-12T08:01:28.566Z,27.11
2023-07-12T08:02:28.597Z,27.11
2023-07-12T08:03:29.557Z,27.10
2023-07-12T08:04:27.612Z,27.11
2023-07-12T08:05:27.484Z,27.11
2023-07-12T08:06:27.485Z,27.10
2023-07-12T08:07:28.464Z,27.09
2023-07-12T08:08:27.462Z,27.09
2023-07-12T08:09:28.475Z,27.09
2023-07-12T08:10:27.456Z,27.09
2023-07-12T08:11:28.438Z,27.09
2023-07-12T08:12:28.452Z,27.10
2023-07-12T08:13:28.438Z,27.10
2023-07-12T08:14:27.449Z,27.09
2023-07-12T08:15:27.413Z,27.09
2023-07-12T08:16:27.442Z,27.09
2023-07-12T08:17:30.414Z,27.10
