createdAt,value
2018-07-28T00:00:29.446Z,100187.69
2018-07-28T00:02:58.543Z,100185.84
2018-07-28T00:05:27.935Z,100187.38
2018-07-28T00:07:57.001Z,100181.19
2018-07-28T00:10:26.078Z,100178.83
2018-07-28T00:12:55.187Z,100185.34
2018-07-28T00:15:24.380Z,100189.53
2018-07-28T00:17:53.538Z,100185.64
2018-07-28T00:20:22.751Z,100180.14
2018-07-28T00:22:51.876Z,100186.97
2018-07-28T00:25:21.066Z,100186.31
2018-07-28T00:27:50.262Z,100186.80
2018-07-28T00:30:26.352Z,100184.94
2018-07-28T00:32:55.446Z,100175.45
2018-07-28T00:35:24.527Z,100178.44
2018-07-28T00:37:53.626Z,100178.61
2018-07-28T00:40:22.719Z,100177.41
2018-07-28T00:42:52.981Z,100175.91
2018-07-28T00:45:22.178Z,100174.08
2018-07-28T00:47:51.399Z,100193.09
2018-07-28T00:50:20.522Z,100211.78
2018-07-28T00:52:49.674Z,100220.25
2018-07-28T00:55:18.836Z,100198.64
2018-07-28T00:57:48.043Z,100175.94
2018-07-28T01:00:17.418Z,100197.55
2018-07-28T01:02:46.622Z,100223.55
2018-07-28T01:05:15.906Z,100221.53
2018-07-28T01:07:44.983Z,100216.80
2018-07-28T01:10:14.198Z,100200.58
2018-07-28T01:12:43.288Z,100189.04
2018-07-28T01:15:13.251Z,100188.36
2018-07-28T01:17:42.435Z,100196.86
2018-07-28T01:20:12.186Z,100203.36
2018-07-28T01:22:41.593Z,100198.09
2018-07-28T01:25:11.587Z,100188.59
2018-07-28T01:27:41.364Z,100183.44
2018-07-28T01:30:27.472Z,100188.78
2018-07-28T01:32:57.123Z,100189.12
2018-07-28T01:35:26.354Z,100179.91
2018-07-28T01:37:55.556Z,100180.22
2018-07-28T01:40:24.784Z,100175.73
2018-07-28T01:42:53.942Z,100176.56
2018-07-28T01:45:23.044Z,100169.06
2018-07-28T01:47:52.172Z,100168.08
2018-07-28T01:50:21.270Z,100167.59
2018-07-28T01:52:50.676Z,100160.20
2018-07-28T01:55:19.782Z,100160.44
2018-07-28T01:57:48.935Z,100148.38
2018-07-28T02:00:19.506Z,100139.05
2018-07-28T02:02:48.805Z,100145.52
2018-07-28T02:05:17.906Z,100140.12
2018-07-28T02:07:47.047Z,100132.11
2018-07-28T02:10:16.409Z,100126.89
2018-07-28T02:12:45.660Z,100130.69
2018-07-28T02:15:14.766Z,100121.48
2018-07-28T02:17:43.946Z,100129.34
2018-07-28T02:20:13.056Z,100113.97
2018-07-28T02:22:42.259Z,100107.62
2018-07-28T02:25:11.601Z,100106.30
2018-07-28T02:27:40.780Z,100100.49
2018-07-28T02:30:10.706Z,100095.64
2018-07-28T02:32:39.938Z,100094.76
2018-07-28T02:35:09.301Z,100090.76
2018-07-28T02:37:38.505Z,100099.73
2018-07-28T02:40:07.517Z,100096.89
2018-07-28T02:42:36.632Z,100104.52
2018-07-28T02:45:06.581Z,100123.83
2018-07-28T02:47:35.688Z,100181.70
2018-07-28T02:50:05.999Z,100201.03
2018-07-28T02:52:35.255Z,100217.58
2018-07-28T02:55:04.765Z,100206.14
2018-07-28T02:57:33.880Z,100213.81
2018-07-28T03:00:03.035Z,100155.41
2018-07-28T03:02:32.167Z,100211.19
2018-07-28T03:05:01.286Z,100210.12
2018-07-28T03:07:30.558Z,100146.38
2018-07-28T03:09:59.748Z,100193.22
2018-07-28T03:12:28.861Z,100229.24
2018-07-28T03:14:57.963Z,100189.83
2018-07-28T03:17:27.076Z,100155.23
2018-07-28T03:19:56.348Z,100212.73
2018-07-28T03:22:25.474Z,100211.52
2018-07-28T03:24:55.018Z,100186.52
2018-07-28T03:27:24.035Z,100202.11
2018-07-28T03:29:53.195Z,100200.63
2018-07-28T03:32:22.375Z,100200.11
2018-07-28T03:34:51.543Z,100187.77
2018-07-28T03:37:20.700Z,100186.00
2018-07-28T03:39:49.859Z,100196.23
2018-07-28T03:42:18.995Z,100182.45
2018-07-28T03:44:48.179Z,100169.02
2018-07-28T03:47:17.311Z,100181.25
2018-07-28T03:49:46.335Z,100187.20
2018-07-28T03:52:15.579Z,100165.34
2018-07-28T03:54:44.788Z,100166.01
2018-07-28T03:57:13.894Z,100181.78
2018-07-28T03:59:43.160Z,100165.78
2018-07-28T04:02:12.441Z,100159.74
2018-07-28T04:04:41.543Z,100169.77
2018-07-28T04:07:10.951Z,100166.27
2018-07-28T04:09:40.054Z,100165.57
2018-07-28T04:12:09.202Z,100165.44
2018-07-28T04:14:38.348Z,100146.34
2018-07-28T04:17:07.515Z,100150.53
2018-07-28T04:19:36.621Z,100148.52
2018-07-28T04:22:05.964Z,100152.98
2018-07-28T04:24:35.110Z,100142.55
2018-07-28T04:27:04.359Z,100134.70
2018-07-28T04:29:33.557Z,100136.28
2018-07-28T04:32:02.398Z,100125.76
2018-07-28T04:34:31.710Z,100115.83
2018-07-28T04:37:00.622Z,100117.33
2018-07-28T04:39:29.681Z,100124.43
2018-07-28T04:41:58.719Z,100130.55
2018-07-28T04:44:27.839Z,100119.84
2018-07-28T04:46:56.999Z,100107.56
2018-07-28T04:49:26.149Z,100119.78
2018-07-28T04:51:55.318Z,100127.50
2018-07-28T04:54:24.431Z,100115.32
2018-07-28T04:56:53.611Z,100102.96
2018-07-28T04:59:22.845Z,100101.82
2018-07-28T05:01:52.027Z,100106.03
2018-07-28T05:04:21.310Z,100098.30
2018-07-28T05:06:50.535Z,100089.90
2018-07-28T05:09:19.778Z,100089.05
2018-07-28T05:11:49.016Z,100090.15
2018-07-28T05:14:18.147Z,100086.89
2018-07-28T05:16:47.352Z,100085.47
2018-07-28T05:19:16.566Z,100081.10
2018-07-28T05:21:45.816Z,100088.17
2018-07-28T05:24:15.018Z,100078.02
2018-07-28T05:26:44.130Z,100074.19
2018-07-28T05:29:13.327Z,100080.30
2018-07-28T05:31:42.430Z,100080.45
2018-07-28T05:34:11.776Z,100074.90
2018-07-28T05:36:40.970Z,100085.85
2018-07-28T05:39:12.161Z,100098.91
2018-07-28T05:41:41.458Z,100144.48
2018-07-28T05:44:10.591Z,100193.85
2018-07-28T05:46:39.859Z,100196.14
2018-07-28T05:49:09.061Z,100192.92
2018-07-28T05:51:38.184Z,100186.20
2018-07-28T05:54:07.407Z,100180.80
2018-07-28T05:56:36.568Z,100199.06
2018-07-28T05:59:05.766Z,100221.27
2018-07-28T06:01:34.890Z,100206.05
2018-07-28T06:04:04.081Z,100206.60
2018-07-28T06:06:33.339Z,100198.48
2018-07-28T06:09:02.556Z,100174.21
2018-07-28T06:11:31.680Z,100162.56
2018-07-28T06:14:00.858Z,100181.88
2018-07-28T06:16:29.974Z,100186.64
2018-07-28T06:18:59.176Z,100188.52
2018-07-28T06:21:28.775Z,100185.80
2018-07-28T06:23:57.964Z,100188.68
2018-07-28T06:26:27.136Z,100200.85
2018-07-28T06:28:56.551Z,100216.08
2018-07-28T06:31:25.783Z,100232.80
2018-07-28T06:33:54.999Z,100236.95
2018-07-28T06:36:24.226Z,100225.44
2018-07-28T06:38:53.438Z,100224.48
2018-07-28T06:41:22.592Z,100222.31
2018-07-28T06:43:51.867Z,100223.61
2018-07-28T06:46:20.989Z,100231.01
2018-07-28T06:51:18.491Z,100228.86
2018-07-28T06:53:47.689Z,100231.78
2018-07-28T06:56:16.762Z,100239.88
2018-07-28T06:58:46.056Z,100247.88
2018-07-28T07:01:15.259Z,100255.28
2018-07-28T07:03:44.379Z,100259.31
2018-07-28T07:06:13.562Z,100256.67
2018-07-28T07:08:42.826Z,100255.91
2018-07-28T07:11:11.849Z,100253.87
2018-07-28T07:13:41.551Z,100254.16
2018-07-28T07:16:11.672Z,100268.48
2018-07-28T07:18:40.883Z,100273.03
2018-07-28T07:21:10.228Z,100273.03
2018-07-28T07:23:39.403Z,100270.01
2018-07-28T07:26:08.628Z,100277.30
2018-07-28T07:28:37.810Z,100278.70
2018-07-28T07:31:06.928Z,100280.84
2018-07-28T07:33:36.041Z,100269.53
2018-07-28T07:36:05.292Z,100275.81
2018-07-28T07:38:34.404Z,100273.43
2018-07-28T07:41:04.074Z,100269.59
2018-07-28T07:43:33.278Z,100265.17
2018-07-28T07:46:02.586Z,100260.31
2018-07-28T07:48:32.120Z,100254.25
2018-07-28T07:51:01.361Z,100241.00
2018-07-28T07:53:30.610Z,100244.55
2018-07-28T07:55:59.951Z,100248.14
2018-07-28T07:58:29.230Z,100246.32
2018-07-28T08:00:58.514Z,100241.00
2018-07-28T08:03:27.703Z,100241.95
2018-07-28T08:05:57.023Z,100246.57
2018-07-28T08:08:26.311Z,100249.67
2018-07-28T08:10:55.527Z,100251.63
2018-07-28T08:13:24.581Z,100242.18
2018-07-28T08:15:53.784Z,100253.67
2018-07-28T08:18:23.199Z,100260.05
2018-07-28T08:20:52.509Z,100270.25
2018-07-28T08:23:21.797Z,100269.61
2018-07-28T08:25:50.967Z,100273.64
2018-07-28T08:28:20.188Z,100278.17
2018-07-28T08:30:49.387Z,100282.95
2018-07-28T08:33:18.757Z,100305.68
2018-07-28T08:35:47.890Z,100321.63
2018-07-28T08:38:17.035Z,100329.48
2018-07-28T08:40:46.901Z,100334.74
2018-07-28T08:43:16.169Z,100324.59
2018-07-28T08:45:45.451Z,100316.25
2018-07-28T08:48:14.710Z,100321.19
2018-07-28T08:50:43.938Z,100329.16
2018-07-28T08:53:13.170Z,100331.45
2018-07-28T08:55:42.620Z,100322.41
2018-07-28T08:58:11.778Z,100319.48
2018-07-28T09:00:40.991Z,100327.45
2018-07-28T09:03:10.214Z,100335.51
2018-07-28T09:05:39.413Z,100341.03
2018-07-28T09:08:08.716Z,100344.70
2018-07-28T09:10:37.986Z,100354.28
2018-07-28T09:13:07.188Z,100358.59
2018-07-28T09:15:36.335Z,100361.91
2018-07-28T09:18:05.540Z,100367.55
2018-07-28T09:20:34.700Z,100360.41
2018-07-28T09:23:03.835Z,100357.99
2018-07-28T09:25:51.760Z,100355.88
2018-07-28T09:28:21.160Z,100353.80
2018-07-28T09:30:50.460Z,100341.86
2018-07-28T09:33:19.684Z,100338.30
2018-07-28T09:35:48.923Z,100334.21
2018-07-28T09:38:18.061Z,100327.96
2018-07-28T09:40:47.256Z,100318.60
2018-07-28T09:43:16.718Z,100316.77
2018-07-28T09:45:45.995Z,100319.83
2018-07-28T09:48:15.292Z,100324.52
2018-07-28T09:50:44.536Z,100329.16
2018-07-28T09:53:13.758Z,100324.91
2018-07-28T09:55:42.920Z,100323.91
2018-07-28T09:58:12.109Z,100331.05
2018-07-28T10:00:46.677Z,100330.30
2018-07-28T10:03:15.860Z,100330.50
2018-07-28T10:05:45.244Z,100340.34
2018-07-28T10:08:14.381Z,100334.71
2018-07-28T10:10:43.966Z,100336.24
2018-07-28T10:13:13.349Z,100337.11
2018-07-28T10:15:42.558Z,100341.78
2018-07-28T10:18:11.815Z,100342.64
2018-07-28T10:20:41.221Z,100331.00
2018-07-28T10:23:10.496Z,100335.00
2018-07-28T10:25:39.713Z,100332.15
2018-07-28T10:28:09.224Z,100336.34
2018-07-28T10:30:38.352Z,100334.48
2018-07-28T10:33:07.596Z,100333.13
2018-07-28T10:35:36.807Z,100339.16
2018-07-28T10:38:06.206Z,100333.33
2018-07-28T10:40:35.302Z,100336.34
2018-07-28T10:43:04.639Z,100330.70
2018-07-28T10:45:33.973Z,100327.34
2018-07-28T10:48:03.219Z,100326.55
2018-07-28T10:50:32.445Z,100339.47
2018-07-28T10:53:01.569Z,100335.08
2018-07-28T10:55:30.907Z,100334.91
2018-07-28T10:58:00.937Z,100329.84
2018-07-28T11:00:30.394Z,100331.11
2018-07-28T11:02:59.428Z,100335.17
2018-07-28T11:05:29.090Z,100334.17
2018-07-28T11:07:58.327Z,100324.20
2018-07-28T11:10:27.242Z,100328.39
2018-07-28T11:12:56.367Z,100333.42
2018-07-28T11:15:25.654Z,100332.13
2018-07-28T11:17:54.795Z,100331.66
2018-07-28T11:20:23.934Z,100324.73
2018-07-28T11:22:53.150Z,100313.70
2018-07-28T11:25:22.261Z,100306.95
2018-07-28T11:27:51.553Z,100304.00
2018-07-28T11:30:21.672Z,100303.32
2018-07-28T11:33:07.780Z,100299.51
2018-07-28T11:35:54.081Z,100290.02
2018-07-28T11:38:40.391Z,100291.16
2018-07-28T11:41:26.752Z,100292.87
2018-07-28T11:44:13.397Z,100291.09
2018-07-28T11:46:42.683Z,100295.53
2018-07-28T11:49:11.814Z,100294.91
2018-07-28T11:51:41.194Z,100296.64
2018-07-28T11:54:10.584Z,100283.39
2018-07-28T11:56:39.823Z,100284.23
2018-07-28T11:59:09.397Z,100293.84
2018-07-28T12:01:38.704Z,100296.19
2018-07-28T12:04:07.797Z,100299.78
2018-07-28T12:06:37.097Z,100291.66
2018-07-28T12:09:08.258Z,100295.02
2018-07-28T12:11:37.448Z,100293.19
2018-07-28T12:14:06.583Z,100306.52
2018-07-28T12:16:35.887Z,100300.91
2018-07-28T12:19:05.129Z,100292.59
2018-07-28T12:21:34.275Z,100297.79
2018-07-28T12:24:03.801Z,100305.45
2018-07-28T12:26:32.946Z,100298.75
2018-07-28T12:29:02.076Z,100304.95
2018-07-28T12:31:31.282Z,100315.13
2018-07-28T12:34:00.415Z,100313.47
2018-07-28T12:36:29.355Z,100309.70
2018-07-28T12:38:58.470Z,100309.02
2018-07-28T12:41:27.636Z,100311.40
2018-07-28T12:43:56.783Z,100316.34
2018-07-28T12:46:25.995Z,100314.95
2018-07-28T12:48:55.171Z,100320.03
2018-07-28T12:51:24.271Z,100323.98
2018-07-28T12:53:53.713Z,100321.25
2018-07-28T12:56:22.854Z,100321.02
2018-07-28T12:58:52.244Z,100320.16
2018-07-28T13:01:22.019Z,100322.09
2018-07-28T13:03:51.211Z,100314.77
2018-07-28T13:06:20.326Z,100322.89
2018-07-28T13:08:49.498Z,100319.05
2018-07-28T13:11:18.752Z,100323.34
2018-07-28T13:13:47.871Z,100328.47
2018-07-28T13:16:17.020Z,100328.70
2018-07-28T13:18:46.168Z,100328.73
2018-07-28T13:21:15.363Z,100324.21
2018-07-28T13:23:44.669Z,100333.52
2018-07-28T13:26:13.856Z,100321.98
2018-07-28T13:28:43.020Z,100334.49
2018-07-28T13:31:12.270Z,100326.16
2018-07-28T13:33:41.831Z,100319.58
2018-07-28T13:36:11.067Z,100322.77
2018-07-28T13:38:40.397Z,100325.06
2018-07-28T13:41:09.705Z,100327.72
2018-07-28T13:43:38.888Z,100321.98
2018-07-28T13:46:08.191Z,100319.14
2018-07-28T13:48:37.407Z,100307.83
2018-07-28T13:51:07.662Z,100304.06
2018-07-28T13:53:36.929Z,100304.05
2018-07-28T13:56:06.195Z,100308.99
2018-07-28T13:58:35.521Z,100308.81
2018-07-28T14:01:04.881Z,100314.53
2018-07-28T14:03:34.042Z,100307.63
2018-07-28T14:06:03.250Z,100307.26
2018-07-28T14:08:32.436Z,100314.60
2018-07-28T14:11:01.867Z,100307.52
2018-07-28T14:13:31.061Z,100305.28
2018-07-28T14:16:00.294Z,100305.39
2018-07-28T14:18:29.606Z,100305.25
2018-07-28T14:20:58.664Z,100307.59
2018-07-28T14:23:27.932Z,100302.77
2018-07-28T14:25:57.085Z,100297.87
2018-07-28T14:28:26.366Z,100296.92
2018-07-28T14:30:55.610Z,100307.14
2018-07-28T14:33:24.983Z,100308.58
2018-07-28T14:35:54.221Z,100310.19
2018-07-28T14:38:23.378Z,100316.02
2018-07-28T14:40:52.571Z,100312.92
2018-07-28T14:43:21.789Z,100308.14
2018-07-28T14:45:51.235Z,100316.86
2018-07-28T14:48:20.418Z,100324.02
2018-07-28T14:50:49.750Z,100330.50
2018-07-28T14:53:19.057Z,100326.59
2018-07-28T14:55:48.263Z,100330.31
2018-07-28T14:58:17.568Z,100339.66
2018-07-28T15:00:46.868Z,100340.86
2018-07-28T15:03:16.138Z,100338.78
2018-07-28T15:05:45.338Z,100348.59
2018-07-28T15:08:14.661Z,100353.58
2018-07-28T15:10:43.831Z,100363.95
2018-07-28T15:13:13.098Z,100373.50
2018-07-28T15:15:42.343Z,100363.66
2018-07-28T15:18:11.751Z,100371.05
2018-07-28T15:20:41.053Z,100382.48
2018-07-28T15:23:10.330Z,100392.54
2018-07-28T15:25:39.615Z,100391.93
2018-07-28T15:28:08.855Z,100387.35
2018-07-28T15:30:38.180Z,100390.51
2018-07-28T15:33:07.313Z,100394.37
2018-07-28T15:35:38.316Z,100395.87
2018-07-28T15:38:07.652Z,100388.64
2018-07-28T15:40:37.019Z,100391.52
2018-07-28T15:43:06.368Z,100386.81
2018-07-28T15:45:35.638Z,100379.80
2018-07-28T15:48:05.203Z,100385.89
2018-07-28T15:50:34.475Z,100390.42
2018-07-28T15:53:03.797Z,100391.45
2018-07-28T15:55:33.147Z,100389.80
2018-07-28T15:58:02.442Z,100398.67
2018-07-28T16:00:31.711Z,100393.64
2018-07-28T16:03:01.120Z,100400.84
2018-07-28T16:05:30.517Z,100398.17
2018-07-28T16:07:59.779Z,100397.48
2018-07-28T16:10:29.213Z,100400.64
2018-07-28T16:12:58.503Z,100393.45
2018-07-28T16:15:27.855Z,100406.33
2018-07-28T16:17:57.223Z,100414.21
2018-07-28T16:20:26.515Z,100407.50
2018-07-28T16:22:55.745Z,100409.86
2018-07-28T16:25:24.968Z,100406.50
2018-07-28T16:27:54.268Z,100419.05
2018-07-28T16:30:23.563Z,100415.88
2018-07-28T16:32:52.860Z,100429.59
2018-07-28T16:35:22.112Z,100425.38
2018-07-28T16:37:51.535Z,100432.09
2018-07-28T16:40:20.955Z,100443.79
2018-07-28T16:42:50.343Z,100442.73
2018-07-28T16:45:20.605Z,100452.89
2018-07-28T16:47:49.773Z,100457.88
2018-07-28T16:50:19.107Z,100460.32
2018-07-28T16:52:48.508Z,100463.00
2018-07-28T16:55:17.788Z,100469.47
2018-07-28T16:57:47.086Z,100466.42
2018-07-28T17:00:18.014Z,100483.92
2018-07-28T17:02:47.520Z,100490.72
2018-07-28T17:05:16.960Z,100494.06
2018-07-28T17:07:46.150Z,100500.55
2018-07-28T17:10:15.515Z,100501.87
2018-07-28T17:12:44.860Z,100508.80
2018-07-28T17:15:14.263Z,100517.47
2018-07-28T17:17:43.512Z,100521.83
2018-07-28T17:20:12.916Z,100529.47
2018-07-28T17:22:42.307Z,100537.92
2018-07-28T17:25:11.380Z,100540.62
2018-07-28T17:27:40.670Z,100542.09
2018-07-28T17:30:10.684Z,100549.98
2018-07-28T17:32:40.167Z,100543.05
2018-07-28T17:35:09.412Z,100550.27
2018-07-28T17:37:38.741Z,100548.14
2018-07-28T17:40:08.083Z,100551.35
2018-07-28T17:42:37.324Z,100556.25
2018-07-28T17:45:07.515Z,100557.67
2018-07-28T17:47:36.852Z,100564.10
2018-07-28T17:50:06.510Z,100563.94
2018-07-28T17:52:35.763Z,100570.56
2018-07-28T17:55:05.187Z,100572.45
2018-07-28T17:57:34.632Z,100574.80
2018-07-28T18:00:04.039Z,100583.36
2018-07-28T18:02:33.204Z,100580.84
2018-07-28T18:05:02.621Z,100584.59
2018-07-28T18:07:31.944Z,100587.10
2018-07-28T18:10:01.233Z,100586.36
2018-07-28T18:12:30.490Z,100603.76
2018-07-28T18:14:59.752Z,100607.27
2018-07-28T18:17:29.100Z,100616.60
2018-07-28T18:19:58.402Z,100610.56
2018-07-28T18:22:27.628Z,100611.84
2018-07-28T18:24:57.003Z,100613.81
2018-07-28T18:27:26.347Z,100620.81
2018-07-28T18:29:55.607Z,100623.03
2018-07-28T18:32:25.091Z,100626.07
2018-07-28T18:34:54.391Z,100637.89
2018-07-28T18:37:23.775Z,100642.79
2018-07-28T18:39:53.477Z,100638.73
2018-07-28T18:42:22.817Z,100650.70
2018-07-28T18:44:52.230Z,100656.56
2018-07-28T18:47:21.580Z,100655.17
2018-07-28T18:49:51.140Z,100663.31
2018-07-28T18:52:20.520Z,100660.36
2018-07-28T18:54:49.788Z,100660.63
2018-07-28T18:57:19.330Z,100661.97
2018-07-28T18:59:48.381Z,100662.12
2018-07-28T19:02:17.614Z,100659.88
2018-07-28T19:04:46.916Z,100665.23
2018-07-28T19:07:16.142Z,100660.06
2018-07-28T19:09:50.870Z,100669.02
2018-07-28T19:13:23.113Z,100668.34
2018-07-28T19:15:52.356Z,100664.98
2018-07-28T19:18:26.984Z,100671.67
2018-07-28T19:20:56.173Z,100686.63
2018-07-28T19:23:31.922Z,100697.73
2018-07-28T19:26:01.170Z,100701.53
2018-07-28T19:28:35.707Z,100700.20
2018-07-28T19:31:05.006Z,100714.83
2018-07-28T19:33:34.078Z,100715.44
2018-07-28T19:36:08.647Z,100724.48
2018-07-28T19:38:37.995Z,100726.20
2018-07-28T19:41:07.761Z,100727.22
2018-07-28T19:43:37.155Z,100740.05
2018-07-28T19:46:06.395Z,100751.73
2018-07-28T19:48:35.575Z,100750.31
2018-07-28T19:51:04.566Z,100756.88
2018-07-28T19:53:33.811Z,100761.81
2018-07-28T19:56:03.049Z,100766.33
2018-07-28T19:58:32.302Z,100773.86
2018-07-28T20:01:01.443Z,100777.33
2018-07-28T20:03:30.675Z,100780.41
2018-07-28T20:06:00.904Z,100790.56
2018-07-28T20:08:30.080Z,100791.05
2018-07-28T20:10:59.426Z,100786.72
2018-07-28T20:13:28.625Z,100788.39
2018-07-28T20:15:57.765Z,100793.59
2018-07-28T20:18:27.023Z,100801.70
2018-07-28T20:20:56.387Z,100805.81
2018-07-28T20:23:25.672Z,100803.89
2018-07-28T20:25:54.846Z,100805.34
2018-07-28T20:28:24.187Z,100804.98
2018-07-28T20:30:53.404Z,100812.33
2018-07-28T20:33:22.544Z,100811.14
2018-07-28T20:35:51.929Z,100816.94
2018-07-28T20:38:21.496Z,100819.11
2018-07-28T20:40:50.699Z,100823.94
2018-07-28T20:43:19.733Z,100832.86
2018-07-28T20:45:48.860Z,100837.55
2018-07-28T20:48:18.137Z,100841.19
2018-07-28T20:50:47.255Z,100837.67
2018-07-28T20:53:16.440Z,100845.12
2018-07-28T20:55:45.616Z,100848.36
2018-07-28T20:58:14.762Z,100851.75
2018-07-28T21:00:43.957Z,100854.93
2018-07-28T21:03:13.163Z,100854.23
2018-07-28T21:05:42.457Z,100857.19
2018-07-28T21:08:11.559Z,100851.16
2018-07-28T21:10:40.747Z,100861.56
2018-07-28T21:13:09.999Z,100860.02
2018-07-28T21:15:39.163Z,100861.50
2018-07-28T21:18:08.346Z,100862.59
2018-07-28T21:20:37.622Z,100869.81
2018-07-28T21:23:06.881Z,100864.13
2018-07-28T21:25:35.859Z,100867.16
2018-07-28T21:28:05.226Z,100873.77
2018-07-28T21:30:34.220Z,100870.14
2018-07-28T21:33:03.418Z,100875.28
2018-07-28T21:35:32.616Z,100870.71
2018-07-28T21:38:01.755Z,100879.58
2018-07-28T21:40:30.995Z,100883.34
2018-07-28T21:42:59.963Z,100880.55
2018-07-28T21:45:29.085Z,100881.72
2018-07-28T21:47:58.308Z,100880.98
2018-07-28T21:50:27.434Z,100885.35
2018-07-28T21:52:56.576Z,100884.09
2018-07-28T21:55:25.756Z,100888.45
2018-07-28T21:57:54.967Z,100888.89
2018-07-28T22:00:24.011Z,100889.88
2018-07-28T22:02:53.250Z,100897.98
2018-07-28T22:05:22.411Z,100905.56
2018-07-28T22:07:52.061Z,100908.69
2018-07-28T22:10:21.430Z,100912.29
2018-07-28T22:12:50.710Z,100912.14
2018-07-28T22:15:20.111Z,100914.81
2018-07-28T22:17:49.266Z,100924.77
2018-07-28T22:20:18.515Z,100919.05
2018-07-28T22:22:47.644Z,100917.12
2018-07-28T22:25:17.026Z,100931.36
2018-07-28T22:27:46.177Z,100930.11
2018-07-28T22:30:16.158Z,100937.72
2018-07-28T22:32:45.415Z,100936.45
2018-07-28T22:35:14.639Z,100942.67
2018-07-28T22:37:43.877Z,100942.39
2018-07-28T22:40:13.084Z,100937.52
2018-07-28T22:42:49.093Z,100937.73
2018-07-28T22:45:20.071Z,100937.91
2018-07-28T22:47:49.514Z,100936.48
2018-07-28T22:50:18.738Z,100925.20
2018-07-28T22:52:47.892Z,100919.64
2018-07-28T22:55:17.223Z,100926.61
2018-07-28T22:57:46.242Z,100930.75
2018-07-28T23:00:17.259Z,100928.67
2018-07-28T23:02:46.689Z,100929.05
2018-07-28T23:05:15.979Z,100930.41
2018-07-28T23:07:45.218Z,100938.50
2018-07-28T23:10:14.379Z,100942.21
2018-07-28T23:12:43.551Z,100942.01
2018-07-28T23:15:12.830Z,100940.49
2018-07-28T23:17:42.605Z,100939.16
2018-07-28T23:20:11.744Z,100938.77
2018-07-28T23:22:40.938Z,100944.96
2018-07-28T23:25:10.273Z,100937.66
2018-07-28T23:27:39.437Z,100938.84
2018-07-28T23:30:12.130Z,100943.78
2018-07-28T23:32:41.390Z,100944.80
2018-07-28T23:35:10.518Z,100942.72
2018-07-28T23:37:39.743Z,100955.84
2018-07-28T23:40:09.069Z,100963.00
2018-07-28T23:42:38.164Z,100970.38
2018-07-28T23:45:07.438Z,100970.17
2018-07-28T23:47:36.606Z,100977.94
2018-07-28T23:50:05.807Z,100969.00
2018-07-28T23:52:35.089Z,100975.92
2018-07-28T23:55:04.235Z,100975.27
2018-07-28T23:57:33.351Z,100978.70
