createdAt,value
2022-08-19T00:00:23.352Z,8.15
2022-08-19T00:02:50.510Z,8.95
2022-08-19T00:05:18.509Z,7.55
2022-08-19T00:07:45.393Z,8.52
2022-08-19T00:10:14.093Z,7.43
2022-08-19T00:12:46.842Z,7.85
2022-08-19T00:15:16.757Z,7.70
2022-08-19T00:17:44.935Z,7.90
2022-08-19T00:20:17.438Z,7.63
2022-08-19T00:22:46.214Z,7.57
2022-08-19T00:25:14.221Z,7.82
2022-08-19T00:27:42.534Z,7.85
2022-08-19T00:30:11.095Z,7.80
2022-08-19T00:32:39.648Z,7.75
2022-08-19T00:35:06.949Z,7.90
2022-08-19T00:37:35.611Z,7.45
2022-08-19T00:40:04.043Z,8.32
2022-08-19T00:42:31.150Z,7.55
2022-08-19T00:44:57.956Z,7.82
2022-08-19T00:47:24.915Z,7.88
2022-08-19T00:49:56.567Z,7.50
2022-08-19T00:52:32.389Z,8.15
2022-08-19T00:55:00.528Z,7.63
2022-08-19T00:57:35.882Z,7.85
2022-08-19T01:00:11.199Z,6.95
2022-08-19T01:02:38.261Z,7.97
2022-08-19T01:05:10.146Z,7.70
2022-08-19T01:10:09.441Z,7.65
2022-08-19T01:12:36.109Z,7.47
2022-08-19T01:15:04.073Z,7.75
2022-08-19T01:17:31.092Z,7.45
2022-08-19T01:19:57.829Z,7.40
2022-08-19T01:22:30.148Z,7.38
2022-08-19T01:24:57.986Z,7.30
2022-08-19T01:27:26.058Z,7.97
2022-08-19T01:29:52.752Z,7.45
2022-08-19T01:32:32.377Z,7.53
2022-08-19T01:35:03.271Z,6.55
2022-08-19T01:37:31.403Z,7.22
2022-08-19T01:39:58.377Z,7.35
2022-08-19T01:42:30.058Z,7.50
2022-08-19T01:44:57.540Z,7.18
2022-08-19T01:47:24.133Z,6.82
2022-08-19T01:49:50.727Z,7.22
2022-08-19T01:52:17.760Z,7.07
2022-08-19T01:54:44.600Z,7.30
2022-08-19T01:57:15.601Z,7.05
2022-08-19T01:59:44.404Z,7.70
2022-08-19T02:02:11.343Z,7.55
2022-08-19T02:04:41.250Z,7.57
2022-08-19T02:07:09.162Z,7.40
2022-08-19T02:09:36.455Z,7.28
2022-08-19T02:12:03.880Z,7.45
2022-08-19T02:14:30.471Z,7.40
2022-08-19T02:16:57.210Z,7.13
2022-08-19T02:19:23.869Z,7.18
2022-08-19T02:21:50.476Z,7.85
2022-08-19T02:24:17.317Z,6.85
2022-08-19T02:26:43.948Z,7.15
2022-08-19T02:29:10.592Z,7.88
2022-08-19T02:31:37.405Z,6.90
2022-08-19T02:34:04.037Z,7.40
2022-08-19T02:36:31.251Z,7.30
2022-08-19T02:38:58.007Z,7.80
2022-08-19T02:41:27.775Z,7.07
2022-08-19T02:44:28.792Z,6.80
2022-08-19T02:46:42.744Z,6.72
2022-08-19T02:49:09.654Z,7.05
2022-08-19T02:51:42.290Z,7.13
2022-08-19T02:54:11.984Z,7.50
2022-08-19T02:56:40.861Z,6.38
2022-08-19T02:59:11.312Z,6.75
2022-08-19T03:01:40.659Z,7.03
2022-08-19T03:04:08.980Z,7.00
2022-08-19T03:06:39.194Z,7.05
2022-08-19T03:09:05.949Z,6.55
2022-08-19T03:11:33.304Z,6.90
2022-08-19T03:14:00.942Z,6.82
2022-08-19T03:16:33.193Z,6.88
2022-08-19T03:19:01.457Z,6.82
2022-08-19T03:21:31.705Z,7.18
2022-08-19T03:24:02.179Z,6.85
2022-08-19T03:26:30.069Z,6.47
2022-08-19T03:28:57.983Z,6.72
2022-08-19T03:31:45.548Z,6.80
2022-08-19T03:34:16.436Z,6.60
2022-08-19T03:36:43.117Z,6.60
2022-08-19T03:39:11.432Z,6.90
2022-08-19T03:41:45.116Z,6.70
2022-08-19T03:44:19.486Z,6.78
2022-08-19T03:46:58.372Z,6.65
2022-08-19T03:49:29.080Z,6.38
2022-08-19T03:51:57.677Z,6.63
2022-08-19T03:54:26.168Z,6.65
2022-08-19T03:56:54.531Z,7.00
2022-08-19T03:59:26.750Z,6.82
2022-08-19T04:01:59.154Z,6.43
2022-08-19T04:04:29.103Z,6.57
2022-08-19T04:06:57.181Z,7.35
2022-08-19T04:09:23.993Z,6.55
2022-08-19T04:11:56.078Z,6.68
2022-08-19T04:14:25.662Z,7.00
2022-08-19T04:16:53.568Z,6.78
2022-08-19T04:19:21.160Z,6.60
2022-08-19T04:21:50.887Z,6.70
2022-08-19T04:24:18.283Z,6.88
2022-08-19T04:26:45.451Z,6.65
2022-08-19T04:29:19.596Z,6.40
2022-08-19T04:31:46.728Z,6.70
2022-08-19T04:34:16.917Z,6.50
2022-08-19T04:36:45.645Z,6.53
2022-08-19T04:39:16.455Z,6.90
2022-08-19T04:42:02.251Z,6.28
2022-08-19T04:44:31.405Z,6.70
2022-08-19T04:47:00.163Z,6.53
2022-08-19T04:49:28.508Z,6.47
2022-08-19T04:51:55.804Z,6.47
2022-08-19T04:54:37.459Z,6.90
2022-08-19T04:57:10.479Z,18.45
2022-08-19T04:59:38.558Z,19.90
2022-08-19T05:02:06.374Z,21.30
2022-08-19T05:04:34.476Z,20.42
2022-08-19T05:07:01.905Z,20.65
2022-08-19T05:09:52.589Z,20.02
2022-08-19T05:12:18.024Z,21.30
2022-08-19T05:14:46.818Z,19.88
2022-08-19T05:17:32.362Z,21.48
2022-08-19T05:20:19.628Z,23.48
2022-08-19T05:22:48.020Z,24.38
2022-08-19T05:25:21.838Z,21.67
2022-08-19T05:27:49.230Z,23.98
2022-08-19T05:30:16.583Z,23.67
2022-08-19T05:32:43.451Z,22.83
2022-08-19T05:35:10.454Z,23.20
2022-08-19T05:37:37.210Z,21.95
2022-08-19T05:40:05.011Z,23.65
2022-08-19T05:42:31.990Z,19.45
2022-08-19T05:44:59.082Z,20.45
2022-08-19T05:47:25.714Z,21.50
2022-08-19T05:49:52.320Z,18.88
2022-08-19T05:52:25.854Z,18.52
2022-08-19T05:54:55.523Z,19.23
2022-08-19T05:57:22.589Z,17.17
2022-08-19T05:59:53.088Z,16.50
2022-08-19T06:02:28.254Z,16.52
2022-08-19T06:04:54.966Z,16.90
2022-08-19T06:07:21.874Z,16.92
2022-08-19T06:09:59.759Z,17.00
2022-08-19T06:12:35.153Z,15.48
2022-08-19T06:15:05.214Z,15.23
2022-08-19T06:17:32.745Z,15.23
2022-08-19T06:20:00.368Z,16.70
2022-08-19T06:22:28.255Z,16.90
2022-08-19T06:24:56.155Z,14.73
2022-08-19T06:27:24.032Z,13.73
2022-08-19T06:29:50.709Z,15.45
2022-08-19T06:32:19.680Z,14.35
2022-08-19T06:34:46.464Z,14.45
2022-08-19T06:37:13.287Z,14.25
2022-08-19T06:39:41.876Z,14.70
2022-08-19T06:42:12.220Z,14.23
2022-08-19T06:44:42.925Z,15.40
2022-08-19T06:47:24.046Z,14.55
2022-08-19T06:50:00.912Z,14.73
2022-08-19T06:52:28.185Z,13.65
2022-08-19T06:54:57.066Z,13.85
2022-08-19T06:57:27.186Z,14.55
2022-08-19T06:59:54.135Z,15.00
2022-08-19T07:02:21.320Z,14.23
2022-08-19T07:04:48.182Z,13.82
2022-08-19T07:07:21.192Z,13.52
2022-08-19T07:09:58.429Z,13.57
2022-08-19T07:12:35.686Z,13.45
2022-08-19T07:15:04.667Z,13.15
2022-08-19T07:17:31.647Z,13.45
2022-08-19T07:20:05.547Z,12.80
2022-08-19T07:22:34.903Z,13.27
2022-08-19T07:25:04.578Z,13.82
2022-08-19T07:27:31.213Z,12.82
2022-08-19T07:30:00.924Z,13.55
2022-08-19T07:32:27.726Z,13.82
2022-08-19T07:34:55.405Z,13.13
2022-08-19T07:37:23.617Z,13.27
2022-08-19T07:39:50.311Z,12.68
2022-08-19T07:42:18.053Z,13.25
2022-08-19T07:44:50.527Z,13.10
2022-08-19T07:47:48.809Z,13.48
2022-08-19T07:50:06.415Z,12.77
2022-08-19T07:52:36.753Z,13.27
2022-08-19T07:55:04.846Z,12.10
2022-08-19T07:57:31.641Z,12.75
2022-08-19T07:59:58.439Z,13.13
2022-08-19T08:02:25.096Z,11.88
2022-08-19T08:05:10.418Z,11.77
2022-08-19T08:07:55.799Z,12.20
2022-08-19T08:10:24.480Z,13.13
2022-08-19T08:13:08.946Z,12.50
2022-08-19T08:15:42.156Z,12.35
2022-08-19T08:18:09.613Z,12.20
2022-08-19T08:20:36.297Z,12.07
2022-08-19T08:23:22.253Z,12.18
2022-08-19T08:25:50.019Z,12.48
2022-08-19T08:28:20.320Z,12.07
2022-08-19T08:30:49.357Z,12.10
2022-08-19T08:33:32.858Z,11.75
2022-08-19T08:36:01.908Z,11.25
2022-08-19T08:38:38.730Z,11.82
2022-08-19T08:41:37.854Z,12.32
2022-08-19T08:44:05.529Z,12.18
2022-08-19T08:46:39.132Z,12.40
2022-08-19T08:49:28.384Z,11.32
2022-08-19T08:52:23.629Z,11.80
2022-08-19T08:54:55.918Z,11.88
2022-08-19T08:58:01.183Z,10.95
2022-08-19T09:00:33.890Z,11.38
2022-08-19T09:03:02.929Z,11.50
2022-08-19T09:06:13.073Z,11.00
2022-08-19T09:09:14.920Z,10.68
2022-08-19T09:11:54.719Z,11.65
2022-08-19T09:14:51.210Z,11.35
2022-08-19T09:17:21.823Z,11.32
2022-08-19T09:19:59.058Z,11.63
2022-08-19T09:22:27.774Z,10.90
2022-08-19T09:24:55.115Z,11.77
2022-08-19T09:27:35.466Z,11.25
2022-08-19T09:30:14.504Z,11.25
2022-08-19T09:32:43.655Z,10.90
2022-08-19T09:35:11.140Z,10.70
2022-08-19T09:37:39.106Z,10.70
2022-08-19T09:40:08.034Z,10.48
2022-08-19T09:42:35.999Z,11.43
2022-08-19T09:45:05.010Z,10.95
2022-08-19T09:47:33.385Z,10.63
2022-08-19T09:50:00.015Z,10.45
2022-08-19T09:52:32.822Z,10.10
2022-08-19T09:55:00.590Z,10.45
2022-08-19T09:57:27.315Z,10.70
2022-08-19T09:59:54.390Z,10.48
2022-08-19T10:02:22.241Z,10.88
2022-08-19T10:05:07.445Z,10.55
2022-08-19T10:07:36.365Z,10.95
2022-08-19T10:10:07.179Z,10.50
2022-08-19T10:12:35.197Z,9.60
2022-08-19T10:15:02.410Z,10.48
2022-08-19T10:17:31.559Z,10.57
2022-08-19T10:20:00.645Z,9.77
2022-08-19T10:22:27.621Z,10.52
2022-08-19T10:24:54.792Z,10.20
2022-08-19T10:27:21.853Z,10.05
2022-08-19T10:29:48.930Z,9.80
2022-08-19T10:32:15.858Z,9.55
2022-08-19T10:34:48.076Z,10.13
2022-08-19T10:37:23.671Z,9.90
2022-08-19T10:39:56.194Z,9.45
2022-08-19T10:42:22.948Z,10.63
2022-08-19T10:44:49.536Z,10.07
2022-08-19T10:47:25.033Z,10.13
2022-08-19T10:50:12.867Z,9.57
2022-08-19T10:52:49.973Z,9.60
2022-08-19T10:55:38.404Z,9.80
2022-08-19T10:58:10.497Z,8.98
2022-08-19T11:00:38.038Z,9.63
2022-08-19T11:03:04.720Z,9.10
2022-08-19T11:05:31.419Z,9.95
2022-08-19T11:08:22.537Z,9.48
2022-08-19T11:10:50.680Z,10.10
2022-08-19T11:13:17.271Z,9.60
2022-08-19T11:15:43.991Z,9.48
2022-08-19T11:18:13.348Z,9.43
2022-08-19T11:20:40.209Z,8.70
2022-08-19T11:23:07.329Z,8.95
2022-08-19T11:25:34.211Z,8.95
2022-08-19T11:28:00.842Z,9.02
2022-08-19T11:30:28.794Z,9.13
2022-08-19T11:32:55.442Z,8.50
2022-08-19T11:35:24.314Z,9.20
2022-08-19T11:37:50.956Z,9.40
2022-08-19T11:40:17.681Z,8.73
2022-08-19T11:42:57.443Z,9.43
2022-08-19T11:45:25.310Z,8.68
2022-08-19T11:47:52.176Z,8.90
2022-08-19T11:50:19.617Z,7.72
2022-08-19T11:52:46.552Z,8.95
2022-08-19T11:55:14.442Z,8.18
2022-08-19T11:57:42.084Z,8.43
2022-08-19T12:00:11.597Z,8.77
2022-08-19T12:02:38.277Z,8.52
2022-08-19T12:05:09.029Z,8.35
2022-08-19T12:07:38.590Z,8.50
2022-08-19T12:10:05.477Z,9.38
2022-08-19T12:12:32.096Z,8.52
2022-08-19T12:14:59.323Z,8.73
2022-08-19T12:17:27.673Z,8.43
2022-08-19T12:19:55.017Z,8.13
2022-08-19T12:22:22.305Z,8.23
2022-08-19T12:24:51.588Z,8.20
2022-08-19T12:27:35.742Z,8.10
2022-08-19T12:30:08.799Z,8.40
2022-08-19T12:32:36.021Z,8.35
2022-08-19T12:35:02.679Z,10.30
2022-08-19T12:37:29.325Z,7.95
2022-08-19T12:39:56.001Z,8.68
2022-08-19T12:42:23.495Z,8.13
2022-08-19T12:44:50.250Z,8.20
2022-08-19T12:47:17.927Z,7.57
2022-08-19T12:49:53.839Z,7.20
2022-08-19T12:52:27.904Z,7.32
2022-08-19T12:54:57.117Z,8.00
2022-08-19T12:57:31.680Z,8.10
2022-08-19T13:00:11.491Z,7.75
2022-08-19T13:02:39.557Z,7.38
2022-08-19T13:05:09.552Z,7.20
2022-08-19T13:07:37.059Z,7.22
2022-08-19T13:10:04.428Z,7.40
2022-08-19T13:12:31.053Z,7.68
2022-08-19T13:14:57.724Z,7.80
2022-08-19T13:17:25.277Z,7.28
2022-08-19T13:19:51.978Z,7.50
2022-08-19T13:22:18.625Z,7.70
2022-08-19T13:24:47.353Z,7.00
2022-08-19T13:27:14.549Z,7.07
2022-08-19T13:30:02.375Z,7.03
2022-08-19T13:32:49.369Z,7.43
2022-08-19T13:35:17.658Z,7.85
2022-08-19T13:37:45.002Z,7.13
2022-08-19T13:40:19.910Z,6.85
2022-08-19T13:42:50.715Z,7.50
2022-08-19T13:45:20.475Z,7.43
2022-08-19T13:47:48.630Z,6.88
2022-08-19T13:50:19.278Z,6.97
2022-08-19T13:52:48.229Z,7.13
2022-08-19T13:55:16.250Z,7.57
2022-08-19T13:57:53.848Z,6.90
2022-08-19T14:00:22.013Z,7.68
2022-08-19T14:02:52.660Z,7.22
2022-08-19T14:05:21.372Z,7.20
2022-08-19T14:07:49.047Z,6.78
2022-08-19T14:10:16.894Z,6.53
2022-08-19T14:12:43.749Z,7.20
2022-08-19T14:15:12.235Z,7.25
2022-08-19T14:17:44.148Z,7.15
2022-08-19T14:22:46.762Z,6.45
2022-08-19T14:25:18.069Z,6.95
2022-08-19T14:27:45.037Z,6.25
2022-08-19T14:30:15.475Z,6.65
2022-08-19T14:32:44.250Z,6.72
2022-08-19T14:35:13.491Z,6.95
2022-08-19T14:37:45.367Z,6.70
2022-08-19T14:40:15.841Z,6.57
2022-08-19T14:42:43.801Z,6.45
2022-08-19T14:45:11.907Z,7.40
2022-08-19T14:47:39.778Z,6.47
2022-08-19T14:50:18.361Z,6.53
2022-08-19T14:52:47.317Z,5.90
2022-08-19T14:55:14.652Z,6.57
2022-08-19T14:57:45.015Z,14.77
2022-08-19T15:00:15.492Z,6.70
2022-08-19T15:02:42.657Z,5.13
2022-08-19T15:05:09.759Z,5.28
2022-08-19T15:07:37.036Z,5.25
2022-08-19T15:10:04.937Z,6.47
2022-08-19T15:12:31.546Z,10.13
2022-08-19T15:14:58.137Z,10.63
2022-08-19T15:17:43.380Z,7.97
2022-08-19T15:20:16.055Z,11.75
2022-08-19T15:22:43.163Z,10.43
2022-08-19T15:25:13.386Z,11.00
2022-08-19T15:27:41.453Z,10.38
2022-08-19T15:30:09.506Z,11.20
2022-08-19T15:32:37.199Z,16.17
2022-08-19T15:35:05.399Z,12.23
2022-08-19T15:37:32.101Z,13.18
2022-08-19T15:40:05.650Z,14.13
2022-08-19T15:42:32.494Z,15.27
2022-08-19T15:45:00.802Z,14.32
2022-08-19T15:47:34.922Z,15.63
2022-08-19T15:50:22.572Z,17.38
2022-08-19T15:52:52.454Z,13.60
2022-08-19T15:55:32.440Z,16.95
2022-08-19T15:58:32.131Z,12.30
2022-08-19T16:01:20.446Z,15.27
2022-08-19T16:04:11.333Z,14.55
2022-08-19T16:06:53.302Z,15.68
2022-08-19T16:09:27.043Z,15.43
2022-08-19T16:12:02.799Z,14.55
2022-08-19T16:14:31.705Z,13.40
2022-08-19T16:16:58.444Z,11.85
2022-08-19T16:19:25.355Z,14.20
2022-08-19T16:21:54.844Z,11.40
2022-08-19T16:24:25.620Z,11.70
2022-08-19T16:26:52.512Z,10.40
2022-08-19T16:29:27.767Z,13.63
2022-08-19T16:32:03.320Z,11.25
2022-08-19T16:34:30.453Z,11.43
2022-08-19T16:36:57.126Z,13.95
2022-08-19T16:39:23.803Z,11.02
2022-08-19T16:41:51.422Z,10.60
2022-08-19T16:44:20.731Z,10.90
2022-08-19T16:46:57.240Z,11.85
2022-08-19T16:49:55.290Z,10.63
2022-08-19T16:52:14.731Z,10.00
2022-08-19T16:54:43.590Z,11.27
2022-08-19T16:57:12.172Z,11.55
2022-08-19T16:59:48.975Z,11.50
2022-08-19T17:02:20.295Z,13.27
2022-08-19T17:04:57.507Z,10.23
2022-08-19T17:07:26.284Z,12.10
2022-08-19T17:09:52.900Z,15.63
2022-08-19T17:12:19.516Z,12.38
2022-08-19T17:14:46.254Z,9.05
2022-08-19T17:17:13.065Z,10.05
2022-08-19T17:19:42.132Z,9.95
2022-08-19T17:22:10.117Z,9.18
2022-08-19T17:24:38.141Z,10.35
2022-08-19T17:27:07.812Z,9.55
2022-08-19T17:29:34.913Z,9.23
2022-08-19T17:32:01.973Z,8.98
2022-08-19T17:34:28.855Z,9.70
2022-08-19T17:36:57.073Z,9.77
2022-08-19T17:39:23.944Z,9.25
2022-08-19T17:41:50.644Z,8.27
2022-08-19T17:44:18.745Z,8.75
2022-08-19T17:46:46.579Z,8.02
2022-08-19T17:49:13.506Z,8.35
2022-08-19T17:51:44.831Z,8.90
2022-08-19T17:54:16.371Z,9.90
2022-08-19T17:56:43.787Z,8.60
2022-08-19T17:59:14.156Z,9.20
2022-08-19T18:01:52.130Z,8.95
2022-08-19T18:04:23.128Z,8.02
2022-08-19T18:06:53.536Z,8.45
2022-08-19T18:09:42.326Z,8.13
2022-08-19T18:12:11.614Z,8.85
2022-08-19T18:14:39.224Z,10.75
2022-08-19T18:17:12.684Z,8.45
2022-08-19T18:19:43.039Z,7.78
2022-08-19T18:24:40.925Z,9.48
2022-08-19T18:27:07.600Z,9.52
2022-08-19T18:29:38.019Z,8.85
2022-08-19T18:32:05.524Z,7.40
2022-08-19T18:34:32.507Z,6.55
2022-08-19T18:36:59.231Z,8.35
2022-08-19T18:39:45.149Z,7.32
2022-08-19T18:42:34.752Z,7.72
2022-08-19T18:45:20.208Z,7.13
2022-08-19T18:48:05.510Z,8.10
2022-08-19T18:50:33.312Z,7.13
2022-08-19T18:52:59.940Z,9.50
2022-08-19T18:55:28.316Z,8.00
2022-08-19T18:57:55.389Z,15.50
2022-08-19T19:00:22.275Z,8.45
2022-08-19T19:02:50.049Z,7.72
2022-08-19T19:05:17.174Z,8.35
2022-08-19T19:07:43.905Z,10.45
2022-08-19T19:10:10.644Z,11.90
2022-08-19T19:12:41.453Z,9.65
2022-08-19T19:15:08.585Z,14.00
2022-08-19T19:17:35.207Z,14.55
2022-08-19T19:20:01.982Z,15.10
2022-08-19T19:22:28.795Z,13.90
2022-08-19T19:24:55.618Z,13.55
2022-08-19T19:27:22.567Z,15.18
2022-08-19T19:29:52.245Z,14.38
2022-08-19T19:32:28.296Z,15.05
2022-08-19T19:34:55.614Z,14.23
2022-08-19T19:37:22.527Z,15.30
2022-08-19T19:39:49.201Z,15.27
2022-08-19T19:42:20.324Z,13.38
2022-08-19T19:44:52.110Z,15.07
2022-08-19T19:47:19.290Z,14.77
2022-08-19T19:50:12.889Z,13.93
2022-08-19T19:52:34.196Z,14.60
2022-08-19T19:55:01.396Z,14.32
2022-08-19T19:57:29.273Z,14.45
2022-08-19T19:59:56.451Z,13.05
2022-08-19T20:02:25.095Z,14.82
2022-08-19T20:04:52.012Z,21.67
2022-08-19T20:07:38.665Z,13.65
2022-08-19T20:10:05.744Z,20.23
2022-08-19T20:12:32.421Z,14.15
2022-08-19T20:14:59.212Z,13.38
2022-08-19T20:17:25.896Z,15.77
2022-08-19T20:19:53.452Z,13.70
2022-08-19T20:22:20.138Z,13.73
2022-08-19T20:24:48.333Z,18.05
2022-08-19T20:27:15.058Z,16.33
2022-08-19T20:29:44.296Z,16.00
2022-08-19T20:32:12.334Z,13.48
2022-08-19T20:34:40.260Z,14.43
2022-08-19T20:37:09.179Z,13.80
2022-08-19T20:39:36.593Z,14.48
2022-08-19T20:42:03.387Z,13.15
2022-08-19T20:44:30.044Z,13.77
2022-08-19T20:47:00.522Z,12.63
2022-08-19T20:49:29.841Z,12.25
2022-08-19T20:51:57.013Z,16.33
2022-08-19T20:54:24.177Z,13.48
2022-08-19T20:56:51.653Z,13.98
2022-08-19T20:59:20.009Z,16.73
2022-08-19T21:01:47.469Z,20.08
2022-08-19T21:04:14.235Z,13.57
2022-08-19T21:06:42.241Z,12.73
2022-08-19T21:09:12.097Z,13.43
2022-08-19T21:11:39.106Z,12.77
2022-08-19T21:14:06.254Z,13.65
2022-08-19T21:16:33.842Z,13.70
2022-08-19T21:19:00.823Z,14.13
2022-08-19T21:21:28.195Z,13.32
2022-08-19T21:23:55.121Z,12.00
2022-08-19T21:26:21.835Z,12.63
2022-08-19T21:28:48.528Z,14.32
2022-08-19T21:31:16.364Z,12.98
2022-08-19T21:33:43.388Z,12.77
2022-08-19T21:36:11.115Z,15.88
2022-08-19T21:38:37.955Z,15.10
2022-08-19T21:41:06.555Z,14.68
2022-08-19T21:43:35.085Z,13.02
2022-08-19T21:46:01.800Z,11.27
2022-08-19T21:48:28.508Z,12.82
2022-08-19T21:50:55.186Z,12.32
2022-08-19T21:53:23.000Z,11.50
2022-08-19T21:55:53.392Z,13.00
2022-08-19T21:58:29.249Z,11.43
2022-08-19T22:00:58.988Z,11.63
2022-08-19T22:03:26.912Z,12.40
2022-08-19T22:05:53.772Z,11.60
2022-08-19T22:08:20.425Z,11.25
2022-08-19T22:10:49.469Z,10.30
2022-08-19T22:13:18.049Z,13.13
2022-08-19T22:15:46.305Z,11.68
2022-08-19T22:18:13.697Z,11.77
2022-08-19T22:20:40.789Z,10.50
2022-08-19T22:23:07.836Z,9.95
2022-08-19T22:25:37.935Z,10.35
2022-08-19T22:28:07.313Z,9.25
2022-08-19T22:30:39.875Z,11.18
2022-08-19T22:33:11.523Z,10.73
2022-08-19T22:35:40.370Z,8.50
2022-08-19T22:38:07.970Z,9.80
2022-08-19T22:40:39.636Z,8.93
2022-08-19T22:43:12.014Z,9.23
2022-08-19T22:45:39.277Z,9.40
2022-08-19T22:48:08.342Z,9.60
2022-08-19T22:50:36.959Z,8.13
2022-08-19T22:53:07.176Z,9.32
2022-08-19T22:55:35.047Z,7.93
2022-08-19T22:58:01.900Z,8.10
2022-08-19T23:00:29.645Z,8.07
2022-08-19T23:02:57.727Z,7.20
2022-08-19T23:05:27.133Z,7.88
2022-08-19T23:07:54.225Z,8.27
2022-08-19T23:10:26.923Z,8.88
2022-08-19T23:12:56.993Z,7.60
2022-08-19T23:15:25.968Z,8.35
2022-08-19T23:17:54.489Z,8.15
2022-08-19T23:20:23.171Z,10.90
2022-08-19T23:22:50.834Z,11.38
2022-08-19T23:25:20.889Z,7.60
2022-08-19T23:28:05.970Z,8.05
2022-08-19T23:30:37.059Z,7.97
2022-08-19T23:33:16.071Z,7.93
2022-08-19T23:35:42.749Z,10.45
2022-08-19T23:38:09.775Z,7.95
2022-08-19T23:40:38.462Z,7.03
2022-08-19T23:43:08.156Z,7.95
2022-08-19T23:45:39.113Z,8.88
2022-08-19T23:48:07.116Z,7.85
2022-08-19T23:50:34.868Z,8.95
2022-08-19T23:53:02.280Z,8.20
2022-08-19T23:55:35.266Z,10.50
2022-08-19T23:58:02.383Z,6.95
