createdAt,value
2018-06-24T00:01:14.863Z,95.40
2018-06-24T00:03:43.336Z,95.40
2018-06-24T00:06:11.692Z,95.40
2018-06-24T00:08:40.240Z,95.40
2018-06-24T00:11:08.536Z,95.40
2018-06-24T00:16:04.780Z,95.40
2018-06-24T00:18:33.040Z,95.30
2018-06-24T00:21:01.262Z,95.20
2018-06-24T00:23:29.538Z,95.20
2018-06-24T00:25:57.997Z,95.20
2018-06-24T00:28:26.260Z,95.10
2018-06-24T00:30:54.580Z,95.20
2018-06-24T00:33:22.823Z,95.20
2018-06-24T00:35:51.088Z,95.20
2018-06-24T00:38:19.336Z,95.20
2018-06-24T00:40:47.673Z,95.30
2018-06-24T00:43:15.883Z,95.30
2018-06-24T00:45:44.184Z,95.30
2018-06-24T00:48:12.424Z,95.30
2018-06-24T00:50:40.686Z,95.30
2018-06-24T00:53:09.015Z,95.40
2018-06-24T00:55:37.276Z,95.40
2018-06-24T00:58:05.549Z,95.50
2018-06-24T01:00:33.811Z,95.50
2018-06-24T01:03:02.044Z,95.50
2018-06-24T01:05:30.297Z,95.50
2018-06-24T01:07:58.553Z,95.50
2018-06-24T01:10:26.832Z,95.60
2018-06-24T01:12:55.248Z,95.60
2018-06-24T01:15:23.516Z,95.60
2018-06-24T01:17:51.793Z,95.60
2018-06-24T01:20:20.327Z,95.60
2018-06-24T01:22:48.586Z,95.70
2018-06-24T01:25:16.835Z,95.80
2018-06-24T01:27:45.094Z,95.80
2018-06-24T01:30:13.416Z,95.80
2018-06-24T01:32:41.700Z,95.90
2018-06-24T01:35:09.935Z,96.00
2018-06-24T01:37:38.201Z,96.00
2018-06-24T01:40:06.484Z,96.10
2018-06-24T01:42:34.772Z,96.10
2018-06-24T01:45:03.062Z,96.10
2018-06-24T01:47:31.402Z,96.20
2018-06-24T01:49:59.635Z,96.20
2018-06-24T01:52:29.632Z,96.30
2018-06-24T01:54:57.915Z,96.30
2018-06-24T01:57:26.203Z,96.40
2018-06-24T01:59:54.465Z,96.40
2018-06-24T02:02:22.720Z,96.50
2018-06-24T02:04:50.960Z,96.50
2018-06-24T02:07:19.224Z,96.50
2018-06-24T02:09:47.478Z,96.60
2018-06-24T02:12:15.747Z,96.60
2018-06-24T02:14:44.024Z,96.60
2018-06-24T02:17:12.371Z,96.60
2018-06-24T02:19:40.702Z,96.60
2018-06-24T02:22:09.084Z,96.70
2018-06-24T02:24:37.440Z,96.80
2018-06-24T02:27:05.760Z,96.80
2018-06-24T02:29:34.060Z,96.90
2018-06-24T02:32:02.420Z,96.90
2018-06-24T02:34:30.748Z,96.90
2018-06-24T02:36:59.095Z,97.10
2018-06-24T02:39:27.432Z,96.90
2018-06-24T02:41:55.754Z,97.00
2018-06-24T02:44:24.133Z,97.00
2018-06-24T02:46:52.483Z,97.00
2018-06-24T02:49:20.854Z,97.10
2018-06-24T02:51:49.143Z,97.40
2018-06-24T02:54:17.471Z,97.00
2018-06-24T02:56:45.788Z,97.10
2018-06-24T02:59:14.156Z,97.10
2018-06-24T03:01:42.456Z,97.10
2018-06-24T03:04:10.774Z,97.10
2018-06-24T03:06:39.116Z,97.10
2018-06-24T03:09:09.154Z,97.10
2018-06-24T03:11:37.491Z,97.10
2018-06-24T03:14:05.794Z,97.10
2018-06-24T03:16:34.156Z,97.00
2018-06-24T03:19:02.539Z,97.10
2018-06-24T03:23:59.020Z,97.40
2018-06-24T03:26:27.367Z,97.10
2018-06-24T03:28:55.650Z,97.10
2018-06-24T03:33:52.183Z,97.20
2018-06-24T03:36:20.528Z,97.20
2018-06-24T03:38:48.936Z,97.20
2018-06-24T03:41:17.228Z,97.20
2018-06-24T03:43:45.563Z,97.20
2018-06-24T03:46:13.859Z,97.20
2018-06-24T03:48:42.206Z,97.20
2018-06-24T03:51:10.515Z,97.20
2018-06-24T03:53:38.848Z,97.20
2018-06-24T03:56:07.148Z,97.20
2018-06-24T03:58:35.472Z,97.20
2018-06-24T04:01:03.821Z,97.20
2018-06-24T04:03:32.104Z,97.20
2018-06-24T04:06:00.411Z,97.20
2018-06-24T04:08:28.695Z,97.20
2018-06-24T04:10:57.035Z,97.30
2018-06-24T04:13:25.335Z,97.30
2018-06-24T04:16:00.068Z,97.30
2018-06-24T04:18:32.901Z,97.30
2018-06-24T04:21:01.282Z,97.30
2018-06-24T04:23:29.607Z,97.20
2018-06-24T04:25:57.931Z,97.20
2018-06-24T04:28:26.269Z,97.10
2018-06-24T04:30:54.599Z,97.00
2018-06-24T04:33:22.872Z,96.90
2018-06-24T04:35:51.202Z,96.90
2018-06-24T04:38:20.453Z,96.80
2018-06-24T04:40:48.872Z,96.90
2018-06-24T04:43:17.171Z,96.90
2018-06-24T04:45:45.529Z,96.80
2018-06-24T04:48:13.845Z,96.90
2018-06-24T04:50:42.163Z,96.80
2018-06-24T04:53:10.459Z,96.80
2018-06-24T04:55:38.827Z,96.90
2018-06-24T04:58:07.534Z,96.90
2018-06-24T05:00:36.247Z,96.90
2018-06-24T05:03:04.719Z,96.90
2018-06-24T05:05:33.172Z,96.80
2018-06-24T05:08:01.476Z,96.70
2018-06-24T05:10:29.772Z,96.70
2018-06-24T05:12:58.132Z,96.80
2018-06-24T05:15:26.536Z,96.80
2018-06-24T05:17:54.864Z,96.80
2018-06-24T05:20:23.219Z,97.10
2018-06-24T05:22:51.543Z,96.80
2018-06-24T05:25:19.855Z,96.80
2018-06-24T05:27:48.180Z,96.90
2018-06-24T05:30:16.501Z,96.80
2018-06-24T05:32:44.844Z,96.70
2018-06-24T05:35:13.233Z,96.70
2018-06-24T05:37:41.657Z,96.70
2018-06-24T05:40:09.972Z,96.60
2018-06-24T05:42:38.368Z,96.60
2018-06-24T05:45:06.710Z,96.60
2018-06-24T05:47:35.053Z,96.60
2018-06-24T05:50:03.383Z,96.50
2018-06-24T05:52:31.744Z,96.80
2018-06-24T05:55:00.097Z,96.60
2018-06-24T05:57:28.420Z,96.60
2018-06-24T05:59:56.801Z,96.60
2018-06-24T06:02:25.186Z,96.60
2018-06-24T06:04:53.515Z,96.60
2018-06-24T06:07:21.855Z,96.60
2018-06-24T06:09:50.171Z,96.60
2018-06-24T06:12:18.513Z,96.60
2018-06-24T06:14:46.876Z,96.60
2018-06-24T06:17:15.156Z,96.50
2018-06-24T06:19:43.480Z,96.50
2018-06-24T06:24:39.879Z,96.20
2018-06-24T06:27:08.267Z,96.10
2018-06-24T06:29:36.563Z,96.00
2018-06-24T06:32:04.915Z,96.00
2018-06-24T06:34:33.216Z,95.90
2018-06-24T06:37:01.596Z,96.00
2018-06-24T06:39:30.163Z,95.90
2018-06-24T06:41:58.484Z,95.80
2018-06-24T06:44:26.848Z,95.50
2018-06-24T06:46:55.179Z,95.50
2018-06-24T06:49:23.488Z,95.50
2018-06-24T06:51:51.836Z,95.30
2018-06-24T06:54:20.216Z,95.10
2018-06-24T06:56:48.561Z,95.00
2018-06-24T06:59:16.881Z,95.00
2018-06-24T07:01:45.327Z,94.90
2018-06-24T07:04:13.667Z,94.80
2018-06-24T07:06:42.000Z,94.50
2018-06-24T07:09:11.092Z,94.50
2018-06-24T07:11:39.883Z,94.20
2018-06-24T07:14:08.189Z,94.10
2018-06-24T07:16:36.579Z,94.20
2018-06-24T07:19:05.003Z,94.40
2018-06-24T07:21:33.272Z,94.50
2018-06-24T07:24:01.665Z,94.50
2018-06-24T07:26:29.960Z,94.50
2018-06-24T07:28:58.439Z,94.50
2018-06-24T07:31:26.790Z,94.40
2018-06-24T07:33:55.083Z,94.60
2018-06-24T07:36:23.448Z,94.50
2018-06-24T07:38:51.783Z,94.40
2018-06-24T07:43:48.231Z,94.20
2018-06-24T07:46:16.604Z,94.00
2018-06-24T07:48:44.926Z,93.50
2018-06-24T07:51:13.272Z,93.30
2018-06-24T07:53:41.604Z,93.40
2018-06-24T07:56:09.928Z,93.40
2018-06-24T08:01:06.417Z,93.10
2018-06-24T08:03:34.715Z,93.00
2018-06-24T08:06:03.008Z,92.90
2018-06-24T08:08:31.291Z,92.90
2018-06-24T08:10:59.670Z,92.80
2018-06-24T08:13:28.027Z,93.00
2018-06-24T08:15:56.328Z,92.90
2018-06-24T08:18:24.664Z,92.80
2018-06-24T08:20:53.004Z,92.60
2018-06-24T08:23:21.307Z,92.40
2018-06-24T08:25:49.755Z,92.20
2018-06-24T08:28:18.100Z,91.90
2018-06-24T08:30:46.451Z,92.00
2018-06-24T08:33:14.847Z,91.80
2018-06-24T08:35:43.137Z,91.70
2018-06-24T08:38:11.727Z,91.60
2018-06-24T08:40:40.039Z,91.70
2018-06-24T08:43:08.341Z,91.50
2018-06-24T08:45:36.696Z,91.40
2018-06-24T08:48:05.132Z,91.40
2018-06-24T08:50:33.572Z,90.90
2018-06-24T08:53:01.928Z,90.90
2018-06-24T08:55:30.283Z,91.00
2018-06-24T08:57:58.580Z,90.90
2018-06-24T09:00:26.885Z,90.20
2018-06-24T09:02:55.237Z,90.30
2018-06-24T09:05:23.594Z,90.50
2018-06-24T09:07:51.924Z,90.20
2018-06-24T09:10:20.216Z,89.70
2018-06-24T09:12:48.509Z,89.50
2018-06-24T09:15:16.840Z,90.00
2018-06-24T09:17:45.116Z,89.50
2018-06-24T09:20:13.457Z,89.50
2018-06-24T09:22:41.784Z,89.40
2018-06-24T09:25:10.052Z,89.10
2018-06-24T09:27:38.399Z,89.10
2018-06-24T09:30:06.745Z,88.80
2018-06-24T09:32:35.094Z,88.60
2018-06-24T09:35:03.478Z,88.10
2018-06-24T09:37:31.807Z,87.60
2018-06-24T09:40:00.160Z,87.60
2018-06-24T09:42:28.494Z,87.10
2018-06-24T09:44:57.176Z,86.60
2018-06-24T09:47:25.520Z,86.40
2018-06-24T09:52:21.907Z,86.60
2018-06-24T09:54:50.219Z,87.20
2018-06-24T09:57:18.513Z,87.50
2018-06-24T09:59:46.861Z,87.80
2018-06-24T10:02:15.176Z,88.50
2018-06-24T10:04:43.491Z,88.60
2018-06-24T10:07:11.928Z,88.60
2018-06-24T10:09:40.222Z,87.80
2018-06-24T10:12:08.563Z,87.10
2018-06-24T10:14:36.860Z,86.00
2018-06-24T10:17:05.241Z,86.30
2018-06-24T10:19:33.532Z,85.90
2018-06-24T10:22:01.855Z,84.60
2018-06-24T10:24:30.188Z,84.30
2018-06-24T10:26:58.515Z,83.90
2018-06-24T10:29:26.880Z,84.00
2018-06-24T10:34:23.183Z,84.30
2018-06-24T10:36:51.552Z,84.50
2018-06-24T10:39:19.865Z,85.20
2018-06-24T10:41:48.148Z,85.30
2018-06-24T10:44:16.464Z,85.10
2018-06-24T10:46:44.756Z,84.10
2018-06-24T10:49:13.117Z,84.10
2018-06-24T10:51:41.429Z,84.50
2018-06-24T10:54:09.772Z,85.30
2018-06-24T10:56:38.072Z,85.80
2018-06-24T11:01:34.579Z,86.60
2018-06-24T11:04:02.935Z,86.20
2018-06-24T11:06:31.256Z,84.60
2018-06-24T11:08:59.581Z,84.20
2018-06-24T11:11:27.915Z,83.20
2018-06-24T11:13:56.176Z,82.20
2018-06-24T11:16:24.552Z,81.90
2018-06-24T11:18:52.869Z,82.10
2018-06-24T11:21:21.188Z,81.80
2018-06-24T11:23:49.950Z,81.40
2018-06-24T11:26:18.309Z,81.60
2018-06-24T11:31:14.732Z,81.90
2018-06-24T11:33:43.079Z,82.70
2018-06-24T11:36:11.456Z,83.70
2018-06-24T11:38:40.025Z,84.40
2018-06-24T11:41:08.404Z,85.30
2018-06-24T11:43:37.412Z,86.10
2018-06-24T11:46:05.916Z,86.70
2018-06-24T11:48:34.203Z,87.30
2018-06-24T11:51:02.872Z,87.40
2018-06-24T11:53:31.195Z,87.40
2018-06-24T11:55:59.552Z,87.20
2018-06-24T11:58:27.975Z,86.50
2018-06-24T12:00:56.267Z,85.90
2018-06-24T12:03:24.712Z,85.10
2018-06-24T12:05:53.111Z,84.70
2018-06-24T12:08:21.421Z,84.40
2018-06-24T12:10:50.315Z,84.30
2018-06-24T12:13:18.676Z,84.70
2018-06-24T12:15:46.999Z,84.30
2018-06-24T12:18:15.346Z,84.40
2018-06-24T12:20:43.778Z,84.80
2018-06-24T12:23:12.152Z,85.90
2018-06-24T12:25:40.509Z,86.20
2018-06-24T12:28:08.872Z,86.60
2018-06-24T12:30:37.307Z,87.30
2018-06-24T12:33:05.686Z,87.30
2018-06-24T12:35:34.108Z,87.50
2018-06-24T12:38:02.443Z,87.80
2018-06-24T12:40:32.322Z,87.50
2018-06-24T12:43:02.254Z,87.50
2018-06-24T12:45:30.707Z,87.20
2018-06-24T12:47:59.123Z,87.30
2018-06-24T12:52:55.801Z,87.60
2018-06-24T12:55:24.180Z,87.20
2018-06-24T12:57:52.784Z,87.60
2018-06-24T13:00:21.507Z,87.60
2018-06-24T13:02:49.447Z,87.70
2018-06-24T13:05:17.841Z,88.00
2018-06-24T13:07:46.144Z,88.50
2018-06-24T13:12:42.516Z,89.00
2018-06-24T13:15:10.992Z,88.80
2018-06-24T13:17:39.271Z,88.60
2018-06-24T13:20:07.634Z,88.70
2018-06-24T13:22:35.888Z,88.50
2018-06-24T13:25:04.507Z,88.30
2018-06-24T13:27:32.825Z,88.80
2018-06-24T13:30:01.208Z,89.30
2018-06-24T13:32:29.564Z,89.80
2018-06-24T13:34:57.907Z,90.20
2018-06-24T13:37:26.221Z,90.50
2018-06-24T13:39:54.575Z,90.60
2018-06-24T13:42:22.957Z,90.60
2018-06-24T13:44:51.272Z,90.60
2018-06-24T13:47:19.600Z,90.50
2018-06-24T13:49:47.893Z,90.30
2018-06-24T13:52:16.308Z,90.40
2018-06-24T13:54:44.656Z,90.40
2018-06-24T13:57:13.008Z,90.30
2018-06-24T13:59:41.320Z,90.00
2018-06-24T14:02:09.696Z,89.70
2018-06-24T14:04:37.988Z,89.40
2018-06-24T14:07:06.296Z,89.30
2018-06-24T14:09:34.636Z,89.50
2018-06-24T14:12:02.952Z,89.40
2018-06-24T14:14:31.276Z,89.50
2018-06-24T14:16:59.597Z,89.40
2018-06-24T14:19:28.018Z,89.40
2018-06-24T14:21:56.356Z,89.60
2018-06-24T14:24:24.731Z,90.00
2018-06-24T14:26:53.048Z,90.00
2018-06-24T14:29:21.363Z,89.50
2018-06-24T14:31:49.705Z,89.70
2018-06-24T14:34:18.032Z,89.20
2018-06-24T14:36:46.420Z,88.80
2018-06-24T14:39:14.747Z,88.50
2018-06-24T14:41:43.077Z,87.80
2018-06-24T14:44:11.456Z,87.30
2018-06-24T14:46:39.748Z,86.90
2018-06-24T14:49:08.097Z,87.00
2018-06-24T14:51:36.404Z,87.00
2018-06-24T14:54:04.758Z,87.00
2018-06-24T14:56:33.155Z,86.30
2018-06-24T14:59:01.469Z,85.70
2018-06-24T15:01:29.823Z,85.70
2018-06-24T15:03:58.135Z,85.30
2018-06-24T15:06:26.612Z,85.60
2018-06-24T15:08:55.040Z,85.60
2018-06-24T15:11:23.436Z,85.40
2018-06-24T15:13:51.732Z,85.40
2018-06-24T15:16:20.067Z,85.10
2018-06-24T15:18:48.401Z,84.90
2018-06-24T15:21:16.793Z,84.80
2018-06-24T15:23:45.148Z,84.70
2018-06-24T15:26:13.503Z,84.80
2018-06-24T15:28:41.947Z,84.80
2018-06-24T15:31:10.475Z,85.10
2018-06-24T15:33:38.879Z,85.10
2018-06-24T15:36:07.319Z,85.90
2018-06-24T15:38:35.792Z,85.30
2018-06-24T15:41:04.170Z,85.00
2018-06-24T15:50:56.664Z,85.50
2018-06-24T15:55:53.152Z,85.40
2018-06-24T15:58:21.494Z,84.90
2018-06-24T16:00:49.847Z,84.70
2018-06-24T16:03:18.255Z,84.50
2018-06-24T16:05:46.665Z,84.40
2018-06-24T16:08:14.979Z,84.80
2018-06-24T16:10:43.335Z,84.50
2018-06-24T16:13:11.648Z,84.80
2018-06-24T16:15:40.279Z,85.10
2018-06-24T16:18:08.713Z,84.40
2018-06-24T16:20:37.177Z,84.90
2018-06-24T16:23:05.498Z,84.70
2018-06-24T16:25:34.032Z,85.10
2018-06-24T16:28:02.488Z,85.00
2018-06-24T16:30:30.876Z,84.70
2018-06-24T16:32:59.188Z,84.90
2018-06-24T16:35:27.593Z,85.10
2018-06-24T16:37:55.956Z,85.20
2018-06-24T16:40:24.279Z,85.10
2018-06-24T16:45:20.901Z,85.30
2018-06-24T16:47:49.232Z,85.20
2018-06-24T16:50:17.732Z,85.10
2018-06-24T16:52:46.096Z,85.00
2018-06-24T16:55:14.435Z,84.80
2018-06-24T16:57:42.773Z,84.70
2018-06-24T17:00:11.048Z,84.80
2018-06-24T17:02:39.352Z,85.00
2018-06-24T17:05:07.920Z,85.00
2018-06-24T17:07:36.262Z,84.80
2018-06-24T17:10:06.468Z,85.10
2018-06-24T17:12:35.352Z,85.20
2018-06-24T17:15:03.697Z,85.50
2018-06-24T17:17:32.036Z,85.60
2018-06-24T17:20:00.316Z,85.60
2018-06-24T17:22:28.664Z,85.60
2018-06-24T17:24:56.971Z,85.60
2018-06-24T17:27:25.328Z,85.50
2018-06-24T17:29:53.640Z,85.60
2018-06-24T17:32:21.914Z,85.90
2018-06-24T17:34:50.221Z,86.20
2018-06-24T17:37:18.560Z,86.00
2018-06-24T17:39:46.923Z,85.60
2018-06-24T17:42:15.224Z,85.70
2018-06-24T17:44:43.598Z,85.90
2018-06-24T17:47:12.120Z,85.90
2018-06-24T17:49:40.428Z,85.70
2018-06-24T17:52:09.043Z,86.00
2018-06-24T17:54:37.363Z,85.80
2018-06-24T17:57:05.675Z,86.00
2018-06-24T17:59:33.983Z,86.10
2018-06-24T18:02:02.357Z,86.00
2018-06-24T18:04:30.653Z,86.00
2018-06-24T18:06:58.975Z,85.90
2018-06-24T18:09:27.422Z,86.10
2018-06-24T18:11:55.739Z,86.20
2018-06-24T18:14:24.107Z,86.20
2018-06-24T18:16:52.428Z,86.10
2018-06-24T18:19:20.703Z,85.80
2018-06-24T18:21:48.988Z,85.70
2018-06-24T18:24:23.695Z,86.00
2018-06-24T18:26:51.998Z,86.20
2018-06-24T18:29:20.340Z,86.90
2018-06-24T18:31:48.676Z,86.10
2018-06-24T18:34:16.980Z,86.30
2018-06-24T18:36:45.340Z,86.50
2018-06-24T18:39:13.679Z,86.10
2018-06-24T18:44:10.073Z,86.20
2018-06-24T18:46:38.371Z,86.40
2018-06-24T18:49:06.716Z,86.70
2018-06-24T18:51:35.055Z,86.60
2018-06-24T18:54:03.380Z,87.00
2018-06-24T18:56:31.745Z,87.10
2018-06-24T18:59:00.096Z,87.10
2018-06-24T19:01:28.435Z,87.40
2018-06-24T19:03:56.715Z,87.50
2018-06-24T19:06:25.088Z,87.80
2018-06-24T19:08:53.408Z,87.90
2018-06-24T19:11:21.804Z,88.00
2018-06-24T19:13:50.127Z,88.40
2018-06-24T19:16:18.464Z,88.60
2018-06-24T19:18:46.819Z,88.70
2018-06-24T19:21:15.163Z,88.80
2018-06-24T19:23:43.517Z,88.90
2018-06-24T19:26:11.828Z,88.90
2018-06-24T19:28:40.195Z,89.10
2018-06-24T19:31:08.531Z,89.40
2018-06-24T19:33:36.831Z,89.60
2018-06-24T19:36:05.307Z,89.80
2018-06-24T19:38:33.710Z,90.00
2018-06-24T19:41:02.090Z,89.80
2018-06-24T19:43:30.419Z,90.00
2018-06-24T19:45:58.872Z,90.10
2018-06-24T19:48:27.327Z,90.10
2018-06-24T19:50:55.684Z,90.20
2018-06-24T19:53:24.009Z,90.30
2018-06-24T19:55:52.360Z,90.40
2018-06-24T19:58:20.679Z,90.40
2018-06-24T20:00:48.992Z,90.50
2018-06-24T20:03:17.438Z,90.50
2018-06-24T20:05:45.788Z,90.50
2018-06-24T20:08:14.111Z,90.50
2018-06-24T20:10:42.433Z,90.60
2018-06-24T20:13:10.732Z,90.60
2018-06-24T20:15:39.048Z,90.60
2018-06-24T20:18:07.432Z,90.60
2018-06-24T20:20:36.032Z,90.70
2018-06-24T20:23:04.395Z,90.70
2018-06-24T20:25:32.689Z,90.70
2018-06-24T20:28:01.037Z,90.80
2018-06-24T20:30:29.361Z,90.80
2018-06-24T20:32:57.696Z,90.90
2018-06-24T20:35:26.093Z,90.90
2018-06-24T20:37:54.444Z,91.00
2018-06-24T20:40:22.787Z,91.10
2018-06-24T20:42:51.155Z,91.10
2018-06-24T20:45:19.583Z,91.10
2018-06-24T20:47:47.961Z,91.50
2018-06-24T20:50:16.314Z,91.30
2018-06-24T20:52:44.824Z,91.70
2018-06-24T20:55:13.120Z,91.40
2018-06-24T20:57:41.501Z,91.50
2018-06-24T21:00:09.858Z,91.60
2018-06-24T21:02:38.167Z,91.70
2018-06-24T21:05:06.564Z,91.80
2018-06-24T21:07:34.944Z,91.90
2018-06-24T21:10:03.381Z,92.00
2018-06-24T21:12:31.743Z,92.10
2018-06-24T21:15:00.161Z,92.20
2018-06-24T21:17:28.765Z,92.20
2018-06-24T21:19:57.063Z,92.30
2018-06-24T21:22:25.483Z,92.40
2018-06-24T21:24:53.823Z,92.50
2018-06-24T21:27:22.132Z,92.50
2018-06-24T21:29:50.469Z,92.60
2018-06-24T21:32:18.819Z,92.60
2018-06-24T21:34:47.087Z,92.80
2018-06-24T21:37:15.455Z,92.70
2018-06-24T21:39:43.747Z,92.80
2018-06-24T21:42:12.051Z,92.80
2018-06-24T21:44:40.356Z,92.90
2018-06-24T21:47:08.711Z,92.90
2018-06-24T21:49:37.076Z,93.00
2018-06-24T21:52:05.539Z,93.10
2018-06-24T21:54:34.816Z,93.10
2018-06-24T21:57:03.204Z,93.20
2018-06-24T21:59:31.543Z,93.20
2018-06-24T22:01:59.917Z,93.30
2018-06-24T22:04:28.238Z,93.40
2018-06-24T22:06:56.533Z,93.40
2018-06-24T22:09:24.844Z,93.40
2018-06-24T22:11:53.244Z,93.60
2018-06-24T22:14:21.573Z,93.50
2018-06-24T22:16:49.915Z,93.60
2018-06-24T22:19:18.217Z,93.70
2018-06-24T22:21:46.565Z,93.70
2018-06-24T22:24:14.899Z,93.70
2018-06-24T22:26:43.228Z,93.70
2018-06-24T22:29:11.593Z,93.80
2018-06-24T22:31:40.004Z,93.80
2018-06-24T22:34:08.392Z,93.90
2018-06-24T22:36:36.755Z,94.00
2018-06-24T22:39:08.118Z,94.10
2018-06-24T22:41:36.460Z,94.20
2018-06-24T22:44:04.815Z,94.20
2018-06-24T22:46:33.185Z,94.30
2018-06-24T22:49:01.521Z,94.30
2018-06-24T22:51:29.857Z,94.30
2018-06-24T22:53:58.173Z,94.30
2018-06-24T22:56:26.603Z,94.20
2018-06-24T22:59:06.340Z,94.30
2018-06-24T23:04:02.750Z,94.30
2018-06-24T23:06:31.140Z,94.30
2018-06-24T23:08:59.464Z,94.30
2018-06-24T23:11:27.797Z,94.70
2018-06-24T23:13:56.164Z,94.40
2018-06-24T23:16:24.453Z,94.40
2018-06-24T23:18:52.780Z,94.40
2018-06-24T23:21:21.168Z,94.60
2018-06-24T23:23:55.873Z,94.70
2018-06-24T23:26:24.189Z,94.70
2018-06-24T23:28:52.565Z,94.70
2018-06-24T23:31:20.933Z,94.80
2018-06-24T23:33:49.349Z,94.80
2018-06-24T23:36:24.181Z,94.90
2018-06-24T23:38:52.516Z,95.20
2018-06-24T23:41:20.860Z,94.90
2018-06-24T23:43:49.212Z,94.90
2018-06-24T23:46:17.560Z,95.00
2018-06-24T23:48:45.982Z,94.90
2018-06-24T23:51:14.376Z,94.90
2018-06-24T23:53:42.693Z,95.00
2018-06-24T23:56:11.000Z,95.00
2018-06-24T23:58:39.356Z,95.00
