createdAt,value
2023-05-01T00:01:00.971Z,7.54
2023-05-01T00:03:28.688Z,7.47
2023-05-01T00:05:59.849Z,7.45
2023-05-01T00:08:27.494Z,7.40
2023-05-01T00:10:55.171Z,7.40
2023-05-01T00:13:24.002Z,7.38
2023-05-01T00:15:51.908Z,7.40
2023-05-01T00:18:19.657Z,7.41
2023-05-01T00:20:47.882Z,7.38
2023-05-01T00:23:18.874Z,7.38
2023-05-01T00:25:46.067Z,7.35
2023-05-01T00:28:12.961Z,7.29
2023-05-01T00:30:40.372Z,7.32
2023-05-01T00:33:08.167Z,7.32
2023-05-01T00:35:35.330Z,7.31
2023-05-01T00:38:02.931Z,7.33
2023-05-01T00:40:30.353Z,7.34
2023-05-01T00:42:58.000Z,7.36
2023-05-01T00:45:24.885Z,7.35
2023-05-01T00:47:52.409Z,7.28
2023-05-01T00:50:19.960Z,7.20
2023-05-01T00:52:47.042Z,7.16
2023-05-01T00:55:14.510Z,7.20
2023-05-01T00:57:41.530Z,7.24
2023-05-01T01:00:12.017Z,7.20
2023-05-01T01:02:40.440Z,7.20
2023-05-01T01:05:10.189Z,7.22
2023-05-01T01:07:46.715Z,7.19
2023-05-01T01:10:47.293Z,7.16
2023-05-01T01:13:18.951Z,7.14
2023-05-01T01:16:04.327Z,7.11
2023-05-01T01:18:44.410Z,7.06
2023-05-01T01:21:15.961Z,7.06
2023-05-01T01:23:53.540Z,7.06
2023-05-01T01:26:32.744Z,7.03
2023-05-01T01:29:07.419Z,6.97
2023-05-01T01:31:52.037Z,6.98
2023-05-01T01:34:27.365Z,7.03
2023-05-01T01:37:02.203Z,7.08
2023-05-01T01:39:42.007Z,7.05
2023-05-01T01:42:10.100Z,7.01
2023-05-01T01:44:48.472Z,7.05
2023-05-01T01:47:15.380Z,7.03
2023-05-01T01:49:46.133Z,7.00
2023-05-01T01:52:14.394Z,7.00
2023-05-01T01:54:44.769Z,6.97
2023-05-01T01:57:13.171Z,6.95
2023-05-01T01:59:40.149Z,6.99
2023-05-01T02:02:07.163Z,6.98
2023-05-01T02:04:35.176Z,6.94
2023-05-01T02:07:04.085Z,6.98
2023-05-01T02:09:31.251Z,7.00
2023-05-01T02:11:58.677Z,7.02
2023-05-01T02:14:26.395Z,6.99
2023-05-01T02:16:53.444Z,6.96
2023-05-01T02:19:22.233Z,6.94
2023-05-01T02:21:49.477Z,6.92
2023-05-01T02:24:17.772Z,6.96
2023-05-01T02:26:49.181Z,6.93
2023-05-01T02:29:16.397Z,6.91
2023-05-01T02:31:43.763Z,6.93
2023-05-01T02:34:11.019Z,6.91
2023-05-01T02:36:38.599Z,6.98
2023-05-01T02:39:06.765Z,7.03
2023-05-01T02:41:34.880Z,7.01
2023-05-01T02:44:04.289Z,7.06
2023-05-01T02:46:32.875Z,7.11
2023-05-01T02:49:00.995Z,7.11
2023-05-01T02:51:28.988Z,7.09
2023-05-01T02:53:55.884Z,7.09
2023-05-01T02:56:23.749Z,7.05
2023-05-01T02:58:50.897Z,7.08
2023-05-01T03:01:18.870Z,7.05
2023-05-01T03:03:46.309Z,7.02
2023-05-01T03:06:16.423Z,7.01
2023-05-01T03:08:43.938Z,7.05
2023-05-01T03:11:11.086Z,7.07
2023-05-01T03:13:38.015Z,7.08
2023-05-01T03:16:05.958Z,7.07
2023-05-01T03:18:33.045Z,7.06
2023-05-01T03:21:00.158Z,7.05
2023-05-01T03:23:28.038Z,7.08
2023-05-01T03:25:55.083Z,7.09
2023-05-01T03:28:23.141Z,7.13
2023-05-01T03:30:53.329Z,7.12
2023-05-01T03:33:21.484Z,7.19
2023-05-01T03:35:50.840Z,7.19
2023-05-01T03:38:17.989Z,7.11
2023-05-01T03:41:19.554Z,7.20
2023-05-01T03:44:05.996Z,7.34
2023-05-01T03:46:41.483Z,7.44
2023-05-01T03:49:10.750Z,7.45
2023-05-01T03:51:45.935Z,7.41
2023-05-01T03:54:13.628Z,7.36
2023-05-01T03:57:01.331Z,7.33
2023-05-01T03:59:28.259Z,7.37
2023-05-01T04:01:55.735Z,7.34
2023-05-01T04:04:24.312Z,7.32
2023-05-01T04:06:56.594Z,7.38
2023-05-01T04:09:23.737Z,7.43
2023-05-01T04:11:50.773Z,7.52
2023-05-01T04:14:17.661Z,7.58
2023-05-01T04:16:45.141Z,7.57
2023-05-01T04:19:12.620Z,7.52
2023-05-01T04:21:41.898Z,7.47
2023-05-01T04:24:09.906Z,7.46
2023-05-01T04:26:36.787Z,7.48
2023-05-01T04:29:04.240Z,7.51
2023-05-01T04:31:31.190Z,7.55
2023-05-01T04:33:58.701Z,7.60
2023-05-01T04:36:27.490Z,7.62
2023-05-01T04:38:54.547Z,7.65
2023-05-01T04:41:22.000Z,7.70
2023-05-01T04:43:49.552Z,7.72
2023-05-01T04:46:18.774Z,7.67
2023-05-01T04:48:46.205Z,7.64
2023-05-01T04:51:13.357Z,7.67
2023-05-01T04:53:41.427Z,7.65
2023-05-01T04:56:17.134Z,7.75
2023-05-01T04:58:44.961Z,7.76
2023-05-01T05:01:14.914Z,7.77
2023-05-01T05:03:42.675Z,7.82
2023-05-01T05:06:11.155Z,7.90
2023-05-01T05:08:38.107Z,7.99
2023-05-01T05:11:10.431Z,8.07
2023-05-01T05:13:57.149Z,8.17
2023-05-01T05:16:24.842Z,8.20
2023-05-01T05:18:54.945Z,8.19
2023-05-01T05:21:22.244Z,8.23
2023-05-01T05:23:52.531Z,8.27
2023-05-01T05:26:19.708Z,8.33
2023-05-01T05:28:47.894Z,8.38
2023-05-01T05:31:14.973Z,8.41
2023-05-01T05:33:42.654Z,8.47
2023-05-01T05:36:10.058Z,8.54
2023-05-01T05:38:40.810Z,8.63
2023-05-01T05:41:09.865Z,8.71
2023-05-01T05:43:36.828Z,8.78
2023-05-01T05:46:04.639Z,8.83
2023-05-01T05:48:33.237Z,8.91
2023-05-01T05:51:00.587Z,9.02
2023-05-01T05:53:27.517Z,9.03
2023-05-01T05:55:55.469Z,9.01
2023-05-01T05:58:24.178Z,9.01
2023-05-01T06:00:52.748Z,9.05
2023-05-01T06:03:20.822Z,9.14
2023-05-01T06:05:48.193Z,9.28
2023-05-01T06:08:16.558Z,9.42
2023-05-01T06:10:43.510Z,9.51
2023-05-01T06:13:14.052Z,9.59
2023-05-01T06:15:46.334Z,9.72
2023-05-01T06:18:13.486Z,9.88
2023-05-01T06:20:40.645Z,10.03
2023-05-01T06:23:09.602Z,10.22
2023-05-01T06:25:55.669Z,10.43
2023-05-01T06:28:22.998Z,10.61
2023-05-01T06:30:50.499Z,10.73
2023-05-01T06:33:18.869Z,10.84
2023-05-01T06:35:46.448Z,10.97
2023-05-01T06:38:13.888Z,11.05
2023-05-01T06:40:41.145Z,11.04
2023-05-01T06:43:08.079Z,10.99
2023-05-01T06:45:35.332Z,10.94
2023-05-01T06:48:02.346Z,10.89
2023-05-01T06:50:29.934Z,10.86
2023-05-01T06:52:59.438Z,10.81
2023-05-01T06:55:26.913Z,10.79
2023-05-01T06:57:54.004Z,10.75
2023-05-01T07:00:21.402Z,10.69
2023-05-01T07:02:48.799Z,10.55
2023-05-01T07:05:15.907Z,10.35
2023-05-01T07:07:50.455Z,10.18
2023-05-01T07:10:21.369Z,10.04
2023-05-01T07:12:48.646Z,9.95
2023-05-01T07:15:16.081Z,9.91
2023-05-01T07:17:44.078Z,9.84
2023-05-01T07:20:12.074Z,9.83
2023-05-01T07:22:39.219Z,9.80
2023-05-01T07:25:06.776Z,9.84
2023-05-01T07:27:34.558Z,9.83
2023-05-01T07:30:03.283Z,9.91
2023-05-01T07:32:32.627Z,10.01
2023-05-01T07:35:00.245Z,10.10
2023-05-01T07:37:28.413Z,10.17
2023-05-01T07:39:56.937Z,10.21
2023-05-01T07:42:24.066Z,10.18
2023-05-01T07:44:51.368Z,10.11
2023-05-01T07:47:18.947Z,10.04
2023-05-01T07:49:46.411Z,9.94
2023-05-01T07:52:14.910Z,9.69
2023-05-01T07:54:42.334Z,9.53
2023-05-01T07:57:11.043Z,9.47
2023-05-01T07:59:38.400Z,9.47
2023-05-01T08:02:05.678Z,9.55
2023-05-01T08:04:32.920Z,9.75
2023-05-01T08:06:59.937Z,9.97
2023-05-01T08:09:26.931Z,10.19
2023-05-01T08:11:55.901Z,10.42
2023-05-01T08:14:23.252Z,10.70
2023-05-01T08:16:54.652Z,10.95
2023-05-01T08:19:21.668Z,11.11
2023-05-01T08:21:48.792Z,11.14
2023-05-01T08:24:15.934Z,11.10
2023-05-01T08:26:43.015Z,11.02
2023-05-01T08:29:10.684Z,10.85
2023-05-01T08:31:38.743Z,10.69
2023-05-01T08:34:05.818Z,10.56
2023-05-01T08:36:33.430Z,10.48
2023-05-01T08:39:00.904Z,10.47
2023-05-01T08:41:28.459Z,10.45
2023-05-01T08:43:56.556Z,10.44
2023-05-01T08:46:38.599Z,10.35
2023-05-01T08:49:06.441Z,10.33
2023-05-01T08:51:34.181Z,10.39
2023-05-01T08:54:01.913Z,10.46
2023-05-01T08:56:29.574Z,10.55
2023-05-01T08:58:57.948Z,10.58
2023-05-01T09:01:24.931Z,10.61
2023-05-01T09:03:52.345Z,10.63
2023-05-01T09:06:19.979Z,10.69
2023-05-01T09:08:47.221Z,10.69
2023-05-01T09:11:16.507Z,10.61
2023-05-01T09:13:44.438Z,10.56
2023-05-01T09:16:11.435Z,10.45
2023-05-01T09:18:40.513Z,10.34
2023-05-01T09:21:08.052Z,10.26
2023-05-01T09:23:37.120Z,10.17
2023-05-01T09:26:07.356Z,10.19
2023-05-01T09:28:43.325Z,10.24
2023-05-01T09:31:29.717Z,10.23
2023-05-01T09:34:18.071Z,10.24
2023-05-01T09:36:47.072Z,10.21
2023-05-01T09:39:17.075Z,10.12
2023-05-01T09:41:52.048Z,9.99
2023-05-01T09:44:19.558Z,9.96
2023-05-01T09:46:49.532Z,9.91
2023-05-01T09:49:18.133Z,9.90
2023-05-01T09:51:45.933Z,9.96
2023-05-01T09:54:19.520Z,10.07
2023-05-01T09:56:47.476Z,10.21
2023-05-01T09:59:16.744Z,10.35
2023-05-01T10:01:46.636Z,10.50
2023-05-01T10:04:16.347Z,10.73
2023-05-01T10:06:44.587Z,10.93
2023-05-01T10:09:18.683Z,11.08
2023-05-01T10:11:55.529Z,11.21
2023-05-01T10:14:27.714Z,11.30
2023-05-01T10:17:04.456Z,11.30
2023-05-01T10:19:41.881Z,11.29
2023-05-01T10:22:09.105Z,11.24
2023-05-01T10:24:47.874Z,11.17
2023-05-01T10:27:16.578Z,11.05
2023-05-01T10:29:46.802Z,11.06
2023-05-01T10:32:16.123Z,11.13
2023-05-01T10:34:51.405Z,11.24
2023-05-01T10:37:39.468Z,11.37
2023-05-01T10:40:39.514Z,11.47
2023-05-01T10:43:28.262Z,11.50
2023-05-01T10:46:31.297Z,11.53
2023-05-01T10:48:58.938Z,11.61
2023-05-01T10:51:28.079Z,11.71
2023-05-01T10:54:27.821Z,11.81
2023-05-01T10:57:00.714Z,11.87
2023-05-01T11:00:01.353Z,11.97
2023-05-01T11:02:29.949Z,12.02
2023-05-01T11:04:57.343Z,12.11
2023-05-01T11:07:26.572Z,12.21
2023-05-01T11:09:54.869Z,12.27
2023-05-01T11:12:50.909Z,12.30
2023-05-01T11:15:28.743Z,12.33
2023-05-01T11:18:00.267Z,12.37
2023-05-01T11:20:31.036Z,12.34
2023-05-01T11:22:59.210Z,12.30
2023-05-01T11:25:29.977Z,12.28
2023-05-01T11:27:59.166Z,12.21
2023-05-01T11:30:26.524Z,12.16
2023-05-01T11:32:54.455Z,12.13
2023-05-01T11:35:25.749Z,12.14
2023-05-01T11:37:56.698Z,12.13
2023-05-01T11:40:35.197Z,12.10
2023-05-01T11:43:08.878Z,12.09
2023-05-01T11:45:37.089Z,12.08
2023-05-01T11:48:05.845Z,12.09
2023-05-01T11:50:36.387Z,12.09
2023-05-01T11:53:11.491Z,12.10
2023-05-01T11:55:39.732Z,12.14
2023-05-01T11:58:07.328Z,12.19
2023-05-01T12:00:38.949Z,12.24
2023-05-01T12:03:10.318Z,12.28
2023-05-01T12:05:43.758Z,12.31
2023-05-01T12:08:23.320Z,12.33
2023-05-01T12:10:55.606Z,12.32
2023-05-01T12:13:27.450Z,12.31
2023-05-01T12:15:56.526Z,12.33
2023-05-01T12:18:23.538Z,12.35
2023-05-01T12:21:03.035Z,12.35
2023-05-01T12:23:35.346Z,12.33
2023-05-01T12:26:02.957Z,12.33
2023-05-01T12:28:30.576Z,12.33
2023-05-01T12:31:05.162Z,12.34
2023-05-01T12:33:33.256Z,12.37
2023-05-01T12:36:11.741Z,12.39
2023-05-01T12:38:39.032Z,12.41
2023-05-01T12:41:08.312Z,12.45
2023-05-01T12:43:37.295Z,12.50
2023-05-01T12:46:07.244Z,12.52
2023-05-01T12:48:39.590Z,12.54
2023-05-01T12:51:07.325Z,12.52
2023-05-01T12:53:34.912Z,12.51
2023-05-01T12:56:02.920Z,12.50
2023-05-01T12:58:36.706Z,12.47
2023-05-01T13:01:03.912Z,12.45
2023-05-01T13:03:33.793Z,12.45
2023-05-01T13:06:02.700Z,12.43
2023-05-01T13:08:41.118Z,12.42
2023-05-01T13:11:16.553Z,12.43
2023-05-01T13:13:44.616Z,12.44
2023-05-01T13:16:15.609Z,12.44
2023-05-01T13:18:47.049Z,12.45
2023-05-01T13:21:15.985Z,12.49
2023-05-01T13:23:52.301Z,12.52
2023-05-01T13:26:35.314Z,12.58
2023-05-01T13:29:06.039Z,12.63
2023-05-01T13:31:34.298Z,12.68
2023-05-01T13:34:01.915Z,12.72
2023-05-01T13:36:32.942Z,12.75
2023-05-01T13:39:02.734Z,12.78
2023-05-01T13:41:29.991Z,12.80
2023-05-01T13:43:59.434Z,12.82
2023-05-01T13:46:27.279Z,12.82
2023-05-01T13:48:55.833Z,12.82
2023-05-01T13:51:24.833Z,12.85
2023-05-01T13:53:54.188Z,12.91
2023-05-01T13:56:21.902Z,13.00
2023-05-01T13:58:50.513Z,13.06
2023-05-01T14:01:20.562Z,13.12
2023-05-01T14:03:48.485Z,13.15
2023-05-01T14:06:17.507Z,13.13
2023-05-01T14:08:45.842Z,13.10
2023-05-01T14:11:13.602Z,13.08
2023-05-01T14:13:42.644Z,13.06
2023-05-01T14:16:22.955Z,13.04
2023-05-01T14:18:52.952Z,13.00
2023-05-01T14:21:20.389Z,12.97
2023-05-01T14:23:47.808Z,12.94
2023-05-01T14:26:26.848Z,12.86
2023-05-01T14:28:55.165Z,12.78
2023-05-01T14:31:24.706Z,12.71
2023-05-01T14:33:59.784Z,12.69
2023-05-01T14:36:31.289Z,12.65
2023-05-01T14:38:59.772Z,12.64
2023-05-01T14:41:26.959Z,12.61
2023-05-01T14:43:55.076Z,12.61
2023-05-01T14:46:31.390Z,12.61
2023-05-01T14:48:59.681Z,12.61
2023-05-01T14:51:28.064Z,12.60
2023-05-01T14:53:57.637Z,12.58
2023-05-01T14:56:24.924Z,12.55
2023-05-01T14:58:55.778Z,12.51
2023-05-01T15:01:29.352Z,12.48
2023-05-01T15:04:00.524Z,12.46
2023-05-01T15:06:29.894Z,12.46
2023-05-01T15:08:57.194Z,12.44
2023-05-01T15:11:26.296Z,12.42
2023-05-01T15:13:54.935Z,12.39
2023-05-01T15:16:22.458Z,12.39
2023-05-01T15:18:50.569Z,12.38
2023-05-01T15:21:19.675Z,12.38
2023-05-01T15:24:03.860Z,12.38
2023-05-01T15:26:31.275Z,12.41
2023-05-01T15:28:59.180Z,12.43
2023-05-01T15:31:27.269Z,12.48
2023-05-01T15:33:55.574Z,12.50
2023-05-01T15:36:23.313Z,12.53
2023-05-01T15:38:51.156Z,12.52
2023-05-01T15:41:59.565Z,12.51
2023-05-01T15:44:43.196Z,12.48
2023-05-01T15:47:11.577Z,12.45
2023-05-01T15:49:41.727Z,12.42
2023-05-01T15:52:38.064Z,12.40
2023-05-01T15:55:48.327Z,12.36
2023-05-01T15:59:11.805Z,12.32
2023-05-01T16:02:18.929Z,12.32
2023-05-01T16:05:07.663Z,12.33
2023-05-01T16:08:42.293Z,12.37
2023-05-01T16:11:32.462Z,12.38
2023-05-01T16:14:02.752Z,12.39
2023-05-01T16:17:45.975Z,12.36
2023-05-01T16:20:40.721Z,12.30
2023-05-01T16:23:52.363Z,12.25
2023-05-01T16:27:09.615Z,12.20
2023-05-01T16:30:42.855Z,12.21
2023-05-01T16:34:19.591Z,12.26
2023-05-01T16:36:50.650Z,12.28
2023-05-01T16:39:19.580Z,12.25
2023-05-01T16:41:48.762Z,12.23
2023-05-01T16:44:22.473Z,12.10
2023-05-01T16:47:03.692Z,11.99
2023-05-01T16:49:58.410Z,11.98
2023-05-01T16:53:57.004Z,11.96
2023-05-01T16:57:10.461Z,11.90
2023-05-01T17:00:45.464Z,11.83
2023-05-01T17:04:04.539Z,11.80
2023-05-01T17:06:34.865Z,11.75
2023-05-01T17:09:11.006Z,11.77
2023-05-01T17:12:16.193Z,11.78
2023-05-01T17:15:13.463Z,11.80
2023-05-01T17:18:59.932Z,11.79
2023-05-01T17:22:29.258Z,11.70
2023-05-01T17:25:43.587Z,11.64
2023-05-01T17:29:32.891Z,11.66
2023-05-01T17:32:40.829Z,11.61
2023-05-01T17:35:45.552Z,11.58
2023-05-01T17:39:04.213Z,11.52
2023-05-01T17:41:53.223Z,11.44
2023-05-01T17:44:53.573Z,11.41
2023-05-01T17:48:00.952Z,11.40
2023-05-01T17:51:28.781Z,11.38
2023-05-01T17:54:24.677Z,11.31
2023-05-01T17:57:58.973Z,11.17
2023-05-01T18:00:28.605Z,11.07
2023-05-01T18:03:35.194Z,11.06
2023-05-01T18:06:08.189Z,11.08
2023-05-01T18:08:47.761Z,11.07
2023-05-01T18:11:37.945Z,11.01
2023-05-01T18:14:09.335Z,10.92
2023-05-01T18:16:50.056Z,10.87
2023-05-01T18:20:14.112Z,10.85
2023-05-01T18:23:14.002Z,10.85
2023-05-01T18:26:08.802Z,10.81
2023-05-01T18:29:26.292Z,10.70
2023-05-01T18:32:01.049Z,10.70
2023-05-01T18:34:36.751Z,10.74
2023-05-01T18:37:43.579Z,10.68
2023-05-01T18:40:48.257Z,10.66
2023-05-01T18:43:42.578Z,10.66
2023-05-01T18:46:12.723Z,10.69
2023-05-01T18:49:02.706Z,10.67
2023-05-01T18:51:51.606Z,10.60
2023-05-01T18:54:50.539Z,10.53
2023-05-01T18:57:52.265Z,10.50
2023-05-01T19:00:56.622Z,10.45
2023-05-01T19:03:46.888Z,10.41
2023-05-01T19:06:58.525Z,10.29
2023-05-01T19:09:28.416Z,10.15
2023-05-01T19:12:23.496Z,10.11
2023-05-01T19:15:47.844Z,10.11
2023-05-01T19:18:38.182Z,10.09
2023-05-01T19:21:41.451Z,10.04
2023-05-01T19:24:34.052Z,10.01
2023-05-01T19:27:18.395Z,9.92
2023-05-01T19:30:15.948Z,9.82
2023-05-01T19:33:21.382Z,9.59
2023-05-01T19:35:54.545Z,9.53
2023-05-01T19:38:22.858Z,9.54
2023-05-01T19:40:52.041Z,9.54
2023-05-01T19:43:19.865Z,9.51
2023-05-01T19:46:09.921Z,9.51
2023-05-01T19:48:43.096Z,9.50
2023-05-01T19:51:14.778Z,9.42
2023-05-01T19:54:17.727Z,9.34
2023-05-01T19:57:43.902Z,9.27
2023-05-01T20:00:57.625Z,9.20
2023-05-01T20:04:35.763Z,9.05
2023-05-01T20:08:07.316Z,8.98
2023-05-01T20:10:34.736Z,8.96
2023-05-01T20:13:31.848Z,8.94
2023-05-01T20:16:33.868Z,8.94
2023-05-01T20:19:01.398Z,8.93
2023-05-01T20:22:08.680Z,8.91
2023-05-01T20:24:39.832Z,8.85
2023-05-01T20:28:04.173Z,8.82
2023-05-01T20:31:07.086Z,8.71
2023-05-01T20:33:36.438Z,8.64
2023-05-01T20:36:25.367Z,8.61
2023-05-01T20:39:14.470Z,8.58
2023-05-01T20:41:58.867Z,8.57
2023-05-01T20:45:08.188Z,8.59
2023-05-01T20:48:00.253Z,8.64
2023-05-01T20:51:09.786Z,8.67
2023-05-01T20:53:40.724Z,8.66
2023-05-01T20:56:30.131Z,8.62
2023-05-01T20:59:00.177Z,8.58
2023-05-01T21:02:10.265Z,8.47
2023-05-01T21:04:58.000Z,8.47
2023-05-01T21:07:43.681Z,8.47
2023-05-01T21:10:14.466Z,8.48
2023-05-01T21:12:59.703Z,8.45
2023-05-01T21:15:51.234Z,8.39
2023-05-01T21:19:01.049Z,8.26
2023-05-01T21:21:54.996Z,8.21
2023-05-01T21:24:24.638Z,8.15
2023-05-01T21:26:57.352Z,8.14
2023-05-01T21:29:25.445Z,8.09
2023-05-01T21:32:02.765Z,8.06
2023-05-01T21:34:38.573Z,8.10
2023-05-01T21:37:08.476Z,8.17
2023-05-01T21:39:36.284Z,8.22
2023-05-01T21:42:05.369Z,8.20
2023-05-01T21:44:32.404Z,8.18
2023-05-01T21:47:01.182Z,8.16
2023-05-01T21:49:52.090Z,8.19
2023-05-01T21:52:25.326Z,8.18
2023-05-01T21:54:55.363Z,8.14
2023-05-01T21:57:44.146Z,8.11
2023-05-01T22:00:20.632Z,8.11
2023-05-01T22:03:09.308Z,8.09
2023-05-01T22:05:40.596Z,8.07
2023-05-01T22:08:08.515Z,8.04
2023-05-01T22:10:37.834Z,8.01
2023-05-01T22:13:07.560Z,8.00
2023-05-01T22:15:42.935Z,7.99
2023-05-01T22:18:10.755Z,7.92
2023-05-01T22:20:38.264Z,7.87
2023-05-01T22:23:07.208Z,7.81
2023-05-01T22:25:34.208Z,7.74
2023-05-01T22:28:04.008Z,7.71
2023-05-01T22:30:44.751Z,7.69
2023-05-01T22:33:12.032Z,7.67
2023-05-01T22:35:40.066Z,7.66
2023-05-01T22:38:50.430Z,7.65
2023-05-01T22:41:37.324Z,7.68
2023-05-01T22:44:22.476Z,7.74
2023-05-01T22:46:53.163Z,7.75
2023-05-01T22:49:23.808Z,7.70
2023-05-01T22:52:10.085Z,7.58
2023-05-01T22:54:58.058Z,7.53
2023-05-01T22:57:46.053Z,7.49
2023-05-01T23:00:36.077Z,7.43
2023-05-01T23:03:24.095Z,7.38
2023-05-01T23:05:53.479Z,7.40
2023-05-01T23:09:02.637Z,7.44
2023-05-01T23:11:53.932Z,7.52
2023-05-01T23:14:26.718Z,7.54
2023-05-01T23:17:22.631Z,7.59
2023-05-01T23:20:34.027Z,7.60
2023-05-01T23:23:05.303Z,7.60
2023-05-01T23:25:55.493Z,7.60
2023-05-01T23:29:00.055Z,7.65
2023-05-01T23:31:31.361Z,7.68
2023-05-01T23:34:04.280Z,7.66
2023-05-01T23:36:33.972Z,7.65
2023-05-01T23:39:02.744Z,7.57
2023-05-01T23:41:30.283Z,7.51
2023-05-01T23:44:59.371Z,7.48
2023-05-01T23:47:54.641Z,7.42
2023-05-01T23:50:25.800Z,7.40
2023-05-01T23:53:39.492Z,7.44
2023-05-01T23:56:11.319Z,7.46
2023-05-01T23:59:24.189Z,7.46
