createdAt,value
2018-03-07T00:00:51.248Z,23.11
2018-03-07T00:03:21.349Z,23.04
2018-03-07T00:05:50.936Z,22.97
2018-03-07T00:08:20.622Z,22.89
2018-03-07T00:10:51.208Z,22.83
2018-03-07T00:13:21.285Z,22.77
2018-03-07T00:16:19.149Z,22.70
2018-03-07T00:25:11.103Z,22.47
2018-03-07T00:27:43.129Z,22.45
2018-03-07T00:30:12.721Z,22.40
2018-03-07T00:32:42.243Z,22.36
2018-03-07T00:35:11.771Z,22.31
2018-03-07T00:37:43.206Z,22.27
2018-03-07T00:40:13.141Z,22.21
2018-03-07T00:42:43.173Z,22.21
2018-03-07T00:45:12.666Z,22.15
2018-03-07T00:47:42.277Z,22.14
2018-03-07T00:50:11.825Z,22.10
2018-03-07T00:52:42.072Z,22.08
2018-03-07T00:55:11.687Z,22.05
2018-03-07T00:57:41.194Z,22.02
2018-03-07T01:00:10.751Z,21.99
2018-03-07T01:02:41.126Z,21.96
2018-03-07T01:05:11.947Z,21.94
2018-03-07T01:07:41.680Z,21.92
2018-03-07T01:10:11.177Z,21.90
2018-03-07T01:12:40.897Z,21.88
2018-03-07T01:15:10.600Z,21.85
2018-03-07T01:17:40.108Z,21.84
2018-03-07T01:20:10.428Z,21.82
2018-03-07T01:22:40.505Z,21.79
2018-03-07T01:25:10.855Z,21.78
2018-03-07T01:27:40.418Z,21.76
2018-03-07T01:30:10.894Z,21.74
2018-03-07T01:32:40.659Z,21.72
2018-03-07T01:35:10.236Z,21.70
2018-03-07T01:37:41.235Z,21.68
2018-03-07T01:40:13.023Z,21.66
2018-03-07T01:42:45.062Z,21.64
2018-03-07T01:45:16.160Z,21.63
2018-03-07T01:47:48.212Z,21.61
2018-03-07T01:50:17.746Z,21.60
2018-03-07T01:52:47.737Z,21.57
2018-03-07T01:55:18.789Z,21.56
2018-03-07T01:57:48.295Z,21.55
2018-03-07T02:00:18.541Z,21.53
2018-03-07T02:02:48.452Z,21.53
2018-03-07T02:05:23.039Z,21.51
2018-03-07T02:07:53.003Z,21.49
2018-03-07T02:10:24.698Z,21.48
2018-03-07T02:12:54.230Z,21.46
2018-03-07T02:15:25.117Z,21.45
2018-03-07T02:17:54.767Z,21.44
2018-03-07T02:20:25.590Z,21.42
2018-03-07T02:22:55.208Z,21.41
2018-03-07T02:25:25.008Z,21.39
2018-03-07T02:27:57.256Z,21.38
2018-03-07T02:30:26.877Z,21.37
2018-03-07T02:32:56.740Z,21.35
2018-03-07T02:35:36.460Z,21.33
2018-03-07T02:38:08.092Z,21.32
2018-03-07T02:40:44.988Z,21.32
2018-03-07T02:43:23.723Z,21.30
2018-03-07T02:45:54.479Z,21.29
2018-03-07T02:48:34.484Z,21.28
2018-03-07T02:51:07.110Z,21.27
2018-03-07T02:53:41.096Z,21.26
2018-03-07T02:56:11.025Z,21.25
2018-03-07T02:58:41.659Z,21.24
2018-03-07T03:01:11.171Z,21.23
2018-03-07T03:03:41.530Z,21.22
2018-03-07T03:06:11.592Z,21.21
2018-03-07T03:08:41.315Z,21.20
2018-03-07T03:11:12.390Z,21.20
2018-03-07T03:13:43.498Z,21.19
2018-03-07T03:16:13.074Z,21.18
2018-03-07T03:18:42.586Z,21.17
2018-03-07T03:21:12.234Z,21.16
2018-03-07T03:23:41.715Z,21.15
2018-03-07T03:26:12.449Z,21.15
2018-03-07T03:28:42.393Z,21.13
2018-03-07T03:31:11.971Z,21.12
2018-03-07T03:33:41.497Z,21.12
2018-03-07T03:36:10.943Z,21.11
2018-03-07T03:38:42.367Z,21.11
2018-03-07T03:41:12.060Z,21.09
2018-03-07T03:43:42.818Z,21.08
2018-03-07T03:46:12.845Z,21.08
2018-03-07T03:48:43.197Z,21.07
2018-03-07T03:51:12.872Z,21.05
2018-03-07T03:53:43.923Z,21.05
2018-03-07T03:56:14.077Z,21.03
2018-03-07T03:58:43.715Z,21.03
2018-03-07T04:01:14.291Z,20.99
2018-03-07T04:03:44.665Z,21.00
2018-03-07T04:06:14.803Z,21.00
2018-03-07T04:08:49.500Z,20.98
2018-03-07T04:11:33.162Z,20.95
2018-03-07T04:14:07.859Z,20.97
2018-03-07T04:16:42.838Z,20.95
2018-03-07T04:19:12.834Z,20.93
2018-03-07T04:22:05.286Z,20.91
2018-03-07T04:24:35.986Z,20.92
2018-03-07T04:27:05.940Z,20.92
2018-03-07T04:29:46.120Z,20.89
2018-03-07T04:32:31.104Z,20.89
2018-03-07T04:35:03.889Z,20.88
2018-03-07T04:37:33.691Z,20.86
2018-03-07T04:40:12.034Z,20.89
2018-03-07T04:42:49.692Z,20.89
2018-03-07T04:45:21.657Z,20.85
2018-03-07T04:47:52.720Z,20.85
2018-03-07T04:50:28.523Z,20.83
2018-03-07T04:53:06.688Z,20.84
2018-03-07T04:55:41.954Z,20.81
2018-03-07T04:58:13.177Z,20.83
2018-03-07T05:00:49.411Z,20.83
2018-03-07T05:03:19.699Z,20.83
2018-03-07T05:05:53.371Z,20.82
2018-03-07T05:08:24.648Z,20.80
2018-03-07T05:10:56.284Z,20.78
2018-03-07T05:13:29.713Z,20.79
2018-03-07T05:16:06.834Z,20.79
2018-03-07T05:18:38.926Z,20.79
2018-03-07T05:21:10.577Z,20.77
2018-03-07T05:23:42.223Z,20.75
2018-03-07T05:26:14.817Z,20.76
2018-03-07T05:28:44.481Z,20.75
2018-03-07T05:31:15.809Z,20.76
2018-03-07T05:33:46.090Z,20.73
2018-03-07T05:36:16.433Z,20.72
2018-03-07T05:38:46.063Z,20.69
2018-03-07T05:41:15.656Z,20.68
2018-03-07T05:43:45.337Z,20.68
2018-03-07T05:46:14.947Z,20.68
2018-03-07T05:48:51.244Z,20.69
2018-03-07T05:51:21.688Z,20.66
2018-03-07T05:53:51.871Z,20.66
2018-03-07T05:56:21.812Z,20.67
2018-03-07T05:58:52.460Z,20.66
2018-03-07T06:01:22.135Z,20.64
2018-03-07T06:03:51.618Z,20.63
2018-03-07T06:06:21.143Z,20.63
2018-03-07T06:08:50.674Z,20.62
2018-03-07T06:11:21.214Z,20.63
2018-03-07T06:13:51.131Z,20.62
2018-03-07T06:16:21.362Z,20.61
2018-03-07T06:18:51.263Z,20.62
2018-03-07T06:21:21.052Z,20.62
2018-03-07T06:23:50.689Z,20.62
2018-03-07T06:26:21.635Z,20.62
2018-03-07T06:28:53.703Z,20.61
2018-03-07T06:31:25.215Z,20.60
2018-03-07T06:33:58.630Z,20.60
2018-03-07T06:36:32.495Z,20.60
2018-03-07T06:39:06.088Z,20.60
2018-03-07T06:41:36.676Z,20.59
2018-03-07T06:44:09.026Z,20.59
2018-03-07T06:46:40.127Z,20.58
2018-03-07T06:49:11.342Z,20.57
2018-03-07T06:51:42.570Z,20.54
2018-03-07T06:54:14.565Z,20.54
2018-03-07T06:56:45.225Z,20.53
2018-03-07T06:59:18.064Z,20.52
2018-03-07T07:01:47.902Z,20.50
2018-03-07T07:04:22.206Z,20.51
2018-03-07T07:06:54.774Z,20.50
2018-03-07T07:09:29.189Z,20.48
2018-03-07T07:11:58.995Z,20.48
2018-03-07T07:14:28.964Z,20.49
2018-03-07T07:16:59.571Z,20.52
2018-03-07T07:19:30.785Z,20.52
2018-03-07T07:22:01.073Z,20.55
2018-03-07T07:24:31.736Z,20.54
2018-03-07T07:27:07.916Z,20.54
2018-03-07T07:29:37.573Z,20.56
2018-03-07T07:32:07.120Z,20.57
2018-03-07T07:34:36.662Z,20.55
2018-03-07T07:37:07.078Z,20.58
2018-03-07T07:39:37.704Z,20.65
2018-03-07T07:42:08.852Z,20.72
2018-03-07T07:44:40.200Z,20.82
2018-03-07T07:47:10.894Z,20.93
2018-03-07T07:49:41.466Z,21.02
2018-03-07T07:52:11.131Z,21.14
2018-03-07T07:54:41.643Z,21.24
2018-03-07T07:57:13.460Z,21.33
2018-03-07T07:59:44.607Z,21.43
2018-03-07T08:02:14.991Z,21.53
2018-03-07T08:04:44.702Z,21.61
2018-03-07T08:07:15.194Z,21.68
2018-03-07T08:09:44.963Z,21.72
2018-03-07T08:12:14.873Z,21.76
2018-03-07T08:14:45.001Z,21.82
2018-03-07T08:17:16.761Z,21.85
2018-03-07T08:19:48.366Z,21.87
2018-03-07T08:22:18.346Z,21.89
2018-03-07T08:24:50.541Z,21.92
2018-03-07T08:27:21.169Z,21.97
2018-03-07T08:29:53.471Z,21.98
2018-03-07T08:32:24.168Z,22.00
2018-03-07T08:34:53.981Z,22.01
2018-03-07T08:37:25.257Z,22.04
2018-03-07T08:39:56.295Z,22.05
2018-03-07T08:42:27.416Z,22.08
2018-03-07T08:44:57.351Z,22.09
2018-03-07T08:47:28.594Z,22.13
2018-03-07T08:49:59.906Z,22.16
2018-03-07T08:52:30.770Z,22.18
2018-03-07T08:55:01.680Z,22.20
2018-03-07T08:57:31.602Z,22.22
2018-03-07T09:00:02.362Z,22.21
2018-03-07T09:02:31.993Z,22.23
2018-03-07T09:05:02.372Z,22.23
2018-03-07T09:07:32.000Z,22.19
2018-03-07T09:10:03.695Z,22.17
2018-03-07T09:12:34.434Z,22.07
2018-03-07T09:15:05.973Z,22.00
2018-03-07T09:17:36.103Z,21.94
2018-03-07T09:20:07.056Z,21.86
2018-03-07T09:22:38.767Z,21.79
2018-03-07T09:25:08.331Z,21.71
2018-03-07T09:27:37.812Z,21.63
2018-03-07T09:30:08.271Z,21.56
2018-03-07T09:32:38.581Z,21.48
2018-03-07T09:35:08.442Z,21.43
2018-03-07T09:37:38.089Z,21.36
2018-03-07T09:40:08.821Z,21.29
2018-03-07T09:42:39.305Z,21.23
2018-03-07T09:45:09.329Z,21.17
2018-03-07T09:47:39.015Z,21.14
2018-03-07T09:50:09.842Z,21.08
2018-03-07T09:52:39.498Z,21.01
2018-03-07T09:55:09.006Z,21.00
2018-03-07T09:57:40.569Z,20.96
2018-03-07T10:00:21.425Z,20.92
2018-03-07T10:02:57.441Z,20.89
2018-03-07T10:05:37.512Z,20.85
2018-03-07T10:08:08.262Z,20.83
2018-03-07T10:10:37.859Z,20.80
2018-03-07T10:13:07.875Z,20.75
2018-03-07T10:15:37.466Z,20.75
2018-03-07T10:18:08.024Z,20.72
2018-03-07T10:20:38.440Z,20.71
2018-03-07T10:23:08.132Z,20.69
2018-03-07T10:25:37.603Z,20.67
2018-03-07T10:28:07.300Z,20.66
2018-03-07T10:30:36.840Z,20.64
2018-03-07T10:33:11.914Z,20.60
2018-03-07T10:35:42.138Z,20.61
2018-03-07T10:38:18.120Z,20.59
2018-03-07T10:40:47.710Z,20.57
2018-03-07T10:43:18.023Z,20.55
2018-03-07T10:45:47.684Z,20.55
2018-03-07T10:48:18.117Z,20.53
2018-03-07T10:50:48.695Z,20.52
2018-03-07T10:53:18.251Z,20.47
2018-03-07T10:55:47.807Z,20.49
2018-03-07T10:58:17.955Z,20.46
2018-03-07T11:00:48.944Z,20.44
2018-03-07T11:03:18.597Z,20.42
2018-03-07T11:05:48.539Z,20.43
2018-03-07T11:08:18.910Z,20.42
2018-03-07T11:10:49.583Z,20.39
2018-03-07T11:13:19.180Z,20.41
2018-03-07T11:15:51.831Z,20.40
2018-03-07T11:18:21.330Z,20.36
2018-03-07T11:20:51.135Z,20.35
2018-03-07T11:23:20.867Z,20.35
2018-03-07T11:25:50.764Z,20.36
2018-03-07T11:28:20.328Z,20.34
2018-03-07T11:30:50.642Z,20.35
2018-03-07T11:33:20.595Z,20.34
2018-03-07T11:35:51.856Z,20.33
2018-03-07T11:38:21.653Z,20.31
2018-03-07T11:40:52.477Z,20.32
2018-03-07T11:43:23.492Z,20.31
2018-03-07T11:45:54.282Z,20.30
2018-03-07T11:48:23.825Z,20.30
2018-03-07T11:50:53.409Z,20.30
2018-03-07T11:53:23.723Z,20.29
2018-03-07T11:55:53.500Z,20.29
2018-03-07T11:58:24.079Z,20.28
2018-03-07T12:00:53.549Z,20.24
2018-03-07T12:03:24.307Z,20.26
2018-03-07T12:06:01.858Z,20.23
2018-03-07T12:08:31.738Z,20.22
2018-03-07T12:11:01.425Z,20.22
2018-03-07T12:13:31.973Z,20.23
2018-03-07T12:16:01.654Z,20.20
2018-03-07T12:18:31.396Z,20.20
2018-03-07T12:21:01.510Z,20.19
2018-03-07T12:23:30.972Z,20.19
2018-03-07T12:26:01.661Z,20.21
2018-03-07T12:28:31.154Z,20.21
2018-03-07T12:31:01.371Z,20.21
2018-03-07T12:33:59.510Z,20.20
2018-03-07T12:37:04.038Z,20.19
2018-03-07T12:42:45.923Z,20.18
2018-03-07T12:45:17.452Z,20.18
2018-03-07T12:47:47.721Z,20.17
2018-03-07T12:50:18.031Z,20.17
2018-03-07T12:52:47.704Z,20.16
2018-03-07T12:55:19.810Z,20.16
2018-03-07T12:57:56.952Z,20.14
2018-03-07T13:00:27.592Z,20.14
2018-03-07T13:02:58.323Z,20.13
2018-03-07T13:05:29.802Z,20.13
2018-03-07T13:08:00.161Z,20.10
2018-03-07T13:10:30.077Z,20.08
2018-03-07T13:12:59.943Z,20.05
2018-03-07T13:15:29.819Z,20.06
2018-03-07T13:18:01.919Z,20.06
2018-03-07T13:20:32.523Z,20.08
2018-03-07T13:23:04.485Z,20.09
2018-03-07T13:25:37.166Z,20.10
2018-03-07T13:28:08.485Z,20.08
2018-03-07T13:30:39.083Z,20.11
2018-03-07T13:33:09.598Z,20.13
2018-03-07T13:35:39.312Z,20.13
2018-03-07T13:38:09.028Z,20.10
2018-03-07T13:40:38.902Z,20.13
2018-03-07T13:43:09.277Z,20.16
2018-03-07T13:45:39.007Z,20.17
2018-03-07T13:48:11.033Z,20.18
2018-03-07T13:50:40.894Z,20.19
2018-03-07T13:53:10.680Z,20.21
2018-03-07T13:55:41.195Z,20.21
2018-03-07T13:58:10.768Z,20.23
2018-03-07T14:00:40.408Z,20.24
2018-03-07T14:03:09.907Z,20.25
2018-03-07T14:05:39.413Z,20.26
2018-03-07T14:08:08.936Z,20.18
2018-03-07T14:10:38.830Z,20.10
2018-03-07T14:13:08.319Z,20.10
2018-03-07T14:15:39.045Z,20.13
2018-03-07T14:18:09.512Z,20.20
2018-03-07T14:20:39.217Z,20.30
2018-03-07T14:23:09.878Z,20.39
2018-03-07T14:25:39.666Z,20.50
2018-03-07T14:28:09.383Z,20.62
2018-03-07T14:30:39.166Z,20.74
2018-03-07T14:33:09.406Z,20.86
2018-03-07T14:35:38.974Z,20.98
2018-03-07T14:38:09.547Z,21.10
2018-03-07T14:40:40.087Z,21.23
2018-03-07T14:43:10.643Z,21.34
2018-03-07T14:45:40.793Z,21.47
2018-03-07T14:48:10.406Z,21.57
2018-03-07T14:50:39.958Z,21.67
2018-03-07T14:53:09.528Z,21.74
2018-03-07T14:55:39.020Z,21.77
2018-03-07T14:58:11.027Z,21.78
2018-03-07T15:00:41.880Z,21.76
2018-03-07T15:03:11.547Z,21.74
2018-03-07T15:05:41.144Z,21.71
2018-03-07T15:08:10.635Z,21.68
2018-03-07T15:10:41.125Z,21.65
2018-03-07T15:13:10.690Z,21.62
2018-03-07T15:15:41.042Z,21.60
2018-03-07T15:18:12.248Z,21.57
2018-03-07T15:20:43.206Z,21.54
2018-03-07T15:23:13.824Z,21.53
2018-03-07T15:25:45.213Z,21.51
2018-03-07T15:28:14.716Z,21.51
2018-03-07T15:30:45.403Z,21.52
2018-03-07T15:33:17.565Z,21.52
2018-03-07T15:35:47.382Z,21.52
2018-03-07T15:38:28.844Z,21.51
2018-03-07T15:40:59.763Z,21.52
2018-03-07T15:43:30.025Z,21.52
2018-03-07T15:46:00.317Z,21.52
2018-03-07T15:48:30.867Z,21.50
2018-03-07T15:51:01.549Z,21.47
2018-03-07T15:53:31.204Z,21.47
2018-03-07T15:56:00.991Z,21.46
2018-03-07T15:58:30.478Z,21.45
2018-03-07T16:01:00.086Z,21.45
2018-03-07T16:03:30.605Z,21.45
2018-03-07T16:06:00.521Z,21.45
2018-03-07T16:08:31.432Z,21.44
2018-03-07T16:11:01.246Z,21.45
2018-03-07T16:13:30.991Z,21.44
2018-03-07T16:16:01.080Z,21.43
2018-03-07T16:18:31.480Z,21.43
2018-03-07T16:21:01.180Z,21.43
2018-03-07T16:23:30.888Z,21.42
2018-03-07T16:26:00.555Z,21.42
2018-03-07T16:28:30.239Z,21.41
2018-03-07T16:30:59.866Z,21.41
2018-03-07T16:33:29.506Z,21.39
2018-03-07T16:36:08.661Z,21.38
2018-03-07T16:38:43.599Z,21.36
2018-03-07T16:41:14.470Z,21.36
2018-03-07T16:43:47.139Z,21.34
2018-03-07T16:46:17.366Z,21.34
2018-03-07T16:48:48.076Z,21.35
2018-03-07T16:51:17.869Z,21.35
2018-03-07T16:54:08.591Z,21.35
2018-03-07T16:56:57.098Z,21.34
2018-03-07T16:59:40.120Z,21.32
2018-03-07T17:05:55.756Z,21.30
2018-03-07T17:08:25.229Z,21.30
2018-03-07T17:10:54.888Z,21.28
2018-03-07T17:13:25.162Z,21.28
2018-03-07T17:15:55.368Z,21.26
2018-03-07T17:18:25.722Z,21.26
2018-03-07T17:20:55.220Z,21.25
2018-03-07T17:23:24.764Z,21.23
2018-03-07T17:25:55.076Z,21.23
2018-03-07T17:28:25.871Z,21.23
2018-03-07T17:31:02.617Z,21.22
2018-03-07T17:33:38.860Z,21.21
2018-03-07T17:36:26.726Z,21.22
2018-03-07T17:39:02.877Z,21.22
2018-03-07T17:42:10.550Z,21.19
2018-03-07T17:44:48.930Z,21.19
2018-03-07T17:47:26.427Z,21.17
2018-03-07T17:49:57.776Z,21.14
2018-03-07T17:52:28.753Z,21.14
2018-03-07T17:55:12.715Z,21.12
2018-03-07T17:57:49.304Z,21.13
2018-03-07T18:00:25.149Z,21.11
2018-03-07T18:02:56.713Z,21.13
2018-03-07T18:05:27.060Z,21.13
2018-03-07T18:07:56.916Z,21.11
2018-03-07T18:10:26.836Z,21.12
2018-03-07T18:12:59.997Z,21.13
2018-03-07T18:15:32.193Z,21.12
2018-03-07T18:18:03.200Z,21.11
2018-03-07T18:20:33.955Z,21.10
2018-03-07T18:23:29.853Z,21.09
2018-03-07T18:26:00.617Z,21.08
2018-03-07T18:28:31.640Z,21.08
2018-03-07T18:31:01.364Z,21.04
2018-03-07T18:33:32.004Z,21.05
2018-03-07T18:36:03.038Z,21.06
2018-03-07T18:38:32.864Z,21.06
2018-03-07T18:41:03.751Z,21.09
2018-03-07T18:43:37.437Z,21.09
2018-03-07T18:46:07.920Z,21.11
2018-03-07T18:48:39.850Z,21.13
2018-03-07T18:51:10.228Z,21.15
2018-03-07T18:53:44.011Z,21.17
2018-03-07T18:56:28.869Z,21.19
2018-03-07T18:59:00.206Z,21.22
2018-03-07T19:01:33.052Z,21.27
2018-03-07T19:04:06.819Z,21.31
2018-03-07T19:06:38.249Z,21.35
2018-03-07T19:09:21.147Z,21.40
2018-03-07T19:12:00.356Z,21.44
2018-03-07T19:14:31.502Z,21.48
2018-03-07T19:17:01.558Z,21.51
2018-03-07T19:19:32.138Z,21.54
2018-03-07T19:22:02.380Z,21.57
2018-03-07T19:24:32.367Z,21.60
2018-03-07T19:30:34.333Z,21.72
2018-03-07T19:33:08.912Z,21.82
2018-03-07T19:35:38.477Z,21.92
2018-03-07T19:38:08.286Z,22.04
2018-03-07T19:40:38.391Z,22.16
2018-03-07T19:43:09.108Z,22.28
2018-03-07T19:45:40.508Z,22.40
2018-03-07T19:48:10.233Z,22.50
2018-03-07T19:50:39.814Z,22.60
2018-03-07T19:53:09.320Z,22.73
2018-03-07T19:55:40.388Z,22.81
2018-03-07T19:58:14.239Z,22.89
2018-03-07T20:00:46.478Z,22.97
2018-03-07T20:26:46.562Z,24.08
2018-03-07T20:29:19.167Z,23.70
2018-03-07T20:31:49.341Z,23.39
2018-03-07T20:34:18.934Z,23.15
2018-03-07T20:36:49.946Z,22.97
2018-03-07T20:39:19.706Z,22.84
2018-03-07T20:41:49.198Z,22.73
2018-03-07T20:44:19.784Z,22.64
2018-03-07T20:46:49.309Z,22.59
2018-03-07T20:49:21.527Z,22.56
2018-03-07T20:51:51.052Z,22.53
2018-03-07T20:54:20.587Z,22.50
2018-03-07T20:56:50.134Z,22.50
2018-03-07T20:59:19.695Z,22.49
2018-03-07T21:01:50.019Z,22.47
2018-03-07T21:04:20.098Z,22.42
2018-03-07T21:06:51.335Z,22.38
2018-03-07T21:09:20.876Z,22.37
2018-03-07T21:11:52.166Z,22.35
2018-03-07T21:14:21.889Z,22.33
2018-03-07T21:16:51.610Z,22.32
2018-03-07T21:19:21.301Z,22.30
2018-03-07T21:21:50.904Z,22.28
2018-03-07T21:24:20.420Z,22.28
2018-03-07T21:26:49.914Z,22.27
2018-03-07T21:29:19.532Z,22.26
2018-03-07T21:31:49.058Z,22.24
2018-03-07T21:34:18.554Z,22.23
2018-03-07T21:36:48.209Z,22.22
2018-03-07T21:39:18.516Z,22.21
2018-03-07T21:41:48.273Z,22.20
2018-03-07T21:44:19.551Z,22.18
2018-03-07T21:46:50.287Z,22.17
2018-03-07T21:49:20.937Z,22.16
2018-03-07T21:51:50.522Z,22.15
2018-03-07T21:54:20.117Z,22.14
2018-03-07T21:56:51.795Z,22.13
2018-03-07T21:59:21.384Z,22.12
2018-03-07T22:02:01.528Z,22.10
2018-03-07T22:04:37.962Z,22.09
2018-03-07T22:07:08.615Z,22.07
2018-03-07T22:09:46.896Z,22.05
2018-03-07T22:12:19.662Z,22.04
2018-03-07T22:14:51.420Z,22.01
2018-03-07T22:17:22.452Z,22.00
2018-03-07T22:19:54.660Z,21.99
2018-03-07T22:22:25.363Z,21.97
2018-03-07T22:24:55.100Z,21.95
2018-03-07T22:27:25.595Z,21.94
2018-03-07T22:29:56.023Z,21.92
2018-03-07T22:32:25.816Z,21.91
2018-03-07T22:34:55.435Z,21.90
2018-03-07T22:37:25.001Z,21.88
2018-03-07T22:39:55.332Z,21.87
2018-03-07T22:42:25.094Z,21.85
2018-03-07T22:44:55.708Z,21.82
2018-03-07T22:47:26.227Z,21.81
2018-03-07T22:49:56.036Z,21.79
2018-03-07T22:52:25.779Z,21.77
2018-03-07T22:54:55.593Z,21.75
2018-03-07T22:57:25.241Z,21.73
2018-03-07T22:59:55.468Z,21.71
2018-03-07T23:02:25.843Z,21.70
2018-03-07T23:04:56.416Z,21.68
2018-03-07T23:07:26.103Z,21.67
2018-03-07T23:09:56.615Z,21.65
2018-03-07T23:12:26.323Z,21.64
2018-03-07T23:14:56.142Z,21.62
2018-03-07T23:17:25.727Z,21.60
2018-03-07T23:19:55.355Z,21.59
2018-03-07T23:22:24.976Z,21.57
2018-03-07T23:24:55.791Z,21.56
2018-03-07T23:27:27.146Z,21.54
2018-03-07T23:29:57.482Z,21.54
2018-03-07T23:32:26.977Z,21.52
2018-03-07T23:34:56.549Z,21.50
2018-03-07T23:37:26.198Z,21.49
2018-03-07T23:39:57.155Z,21.49
2018-03-07T23:42:26.615Z,21.47
2018-03-07T23:44:56.205Z,21.46
2018-03-07T23:47:27.607Z,21.45
2018-03-07T23:49:57.518Z,21.43
2018-03-07T23:52:27.399Z,21.42
2018-03-07T23:54:56.934Z,21.41
2018-03-07T23:57:26.842Z,21.40
2018-03-07T23:59:56.330Z,21.39
