createdAt,value
2019-05-25T00:00:11.647Z,58.54
2019-05-25T00:01:11.585Z,58.44
2019-05-25T00:02:11.579Z,58.44
2019-05-25T00:03:11.570Z,58.44
2019-05-25T00:04:11.560Z,58.44
2019-05-25T00:05:11.540Z,58.44
2019-05-25T00:06:11.810Z,58.44
2019-05-25T00:07:11.550Z,58.44
2019-05-25T00:08:11.510Z,58.44
2019-05-25T00:09:11.504Z,58.44
2019-05-25T00:10:11.490Z,58.44
2019-05-25T00:11:11.478Z,58.44
2019-05-25T00:12:11.499Z,58.44
2019-05-25T00:13:11.522Z,58.44
2019-05-25T00:14:11.495Z,58.44
2019-05-25T00:15:11.441Z,58.44
2019-05-25T00:16:11.429Z,58.44
2019-05-25T00:17:11.439Z,58.44
2019-05-25T00:18:11.404Z,58.44
2019-05-25T00:19:11.387Z,58.44
2019-05-25T00:20:11.405Z,58.44
2019-05-25T00:21:14.022Z,58.44
2019-05-25T00:22:11.360Z,58.44
2019-05-25T00:23:11.349Z,58.44
2019-05-25T00:24:12.794Z,58.34
2019-05-25T00:25:11.342Z,58.34
2019-05-25T00:26:11.362Z,58.34
2019-05-25T00:27:11.309Z,58.34
2019-05-25T00:28:11.293Z,58.34
2019-05-25T00:29:11.288Z,58.34
2019-05-25T00:30:11.269Z,58.34
2019-05-25T00:31:11.260Z,58.44
2019-05-25T00:32:11.284Z,58.44
2019-05-25T00:33:11.243Z,58.44
2019-05-25T00:34:11.535Z,58.44
2019-05-25T00:35:11.225Z,58.54
2019-05-25T00:36:11.207Z,58.57
2019-05-25T00:37:11.193Z,58.54
2019-05-25T00:38:11.236Z,58.57
2019-05-25T00:39:11.178Z,58.54
2019-05-25T00:40:11.167Z,58.44
2019-05-25T00:41:11.149Z,58.47
2019-05-25T00:42:11.140Z,58.44
2019-05-25T00:43:11.126Z,58.57
2019-05-25T00:44:11.143Z,58.57
2019-05-25T00:45:11.105Z,58.57
2019-05-25T00:46:11.131Z,58.57
2019-05-25T00:47:11.086Z,58.57
2019-05-25T00:48:11.099Z,58.57
2019-05-25T00:49:11.064Z,58.57
2019-05-25T00:50:11.082Z,58.57
2019-05-25T00:51:11.046Z,58.57
2019-05-25T00:52:11.034Z,58.57
2019-05-25T00:53:11.025Z,58.57
2019-05-25T00:54:25.358Z,58.57
2019-05-25T00:55:12.046Z,58.57
2019-05-25T00:56:10.988Z,58.47
2019-05-25T00:57:10.977Z,58.47
2019-05-25T00:58:10.967Z,58.57
2019-05-25T00:59:10.975Z,58.57
2019-05-25T01:00:10.947Z,58.57
2019-05-25T01:01:10.985Z,58.57
2019-05-25T01:02:10.926Z,58.57
2019-05-25T01:03:10.910Z,58.57
2019-05-25T01:04:10.912Z,58.57
2019-05-25T01:05:10.895Z,58.57
2019-05-25T01:06:10.904Z,58.57
2019-05-25T01:07:10.872Z,58.47
2019-05-25T01:08:10.862Z,58.47
2019-05-25T01:09:10.844Z,58.57
2019-05-25T01:10:10.833Z,58.57
2019-05-25T01:11:10.879Z,58.57
2019-05-25T01:12:10.816Z,58.47
2019-05-25T01:13:10.798Z,58.47
2019-05-25T01:14:10.786Z,58.47
2019-05-25T01:15:10.785Z,58.47
2019-05-25T01:16:10.772Z,58.47
2019-05-25T01:17:10.790Z,58.47
2019-05-25T01:18:10.751Z,58.47
2019-05-25T01:19:10.738Z,58.47
2019-05-25T01:20:10.725Z,58.47
2019-05-25T01:21:10.714Z,58.47
2019-05-25T01:22:10.704Z,58.37
2019-05-25T01:23:10.724Z,58.37
2019-05-25T01:24:10.695Z,58.37
2019-05-25T01:25:10.707Z,58.37
2019-05-25T01:26:10.659Z,58.37
2019-05-25T01:27:10.647Z,58.37
2019-05-25T01:28:10.654Z,58.37
2019-05-25T01:29:10.625Z,58.27
2019-05-25T01:30:10.649Z,58.37
2019-05-25T01:31:10.650Z,58.37
2019-05-25T01:32:10.595Z,58.37
2019-05-25T01:33:10.584Z,58.37
2019-05-25T01:34:10.620Z,58.37
2019-05-25T01:35:10.586Z,58.27
2019-05-25T01:36:10.593Z,58.27
2019-05-25T01:37:10.552Z,58.27
2019-05-25T01:38:10.527Z,58.27
2019-05-25T01:39:10.523Z,58.27
2019-05-25T01:40:10.508Z,58.27
2019-05-25T01:41:10.502Z,58.27
2019-05-25T01:42:10.520Z,58.27
2019-05-25T01:43:10.476Z,58.37
2019-05-25T01:44:10.468Z,58.27
2019-05-25T01:45:10.458Z,58.27
2019-05-25T01:46:10.444Z,58.27
2019-05-25T01:47:10.484Z,58.27
2019-05-25T01:48:10.420Z,58.27
2019-05-25T01:49:10.418Z,58.37
2019-05-25T01:50:10.398Z,58.37
2019-05-25T01:51:10.390Z,58.37
2019-05-25T01:52:10.378Z,58.37
2019-05-25T01:53:11.727Z,58.37
2019-05-25T01:54:10.362Z,58.27
2019-05-25T01:55:10.349Z,58.27
2019-05-25T01:56:10.332Z,58.27
2019-05-25T01:57:10.325Z,58.17
2019-05-25T01:58:10.317Z,58.27
2019-05-25T01:59:10.345Z,58.27
2019-05-25T02:00:10.296Z,58.27
2019-05-25T02:01:10.282Z,58.37
2019-05-25T02:02:10.269Z,58.27
2019-05-25T02:03:10.257Z,58.37
2019-05-25T02:04:10.249Z,58.37
2019-05-25T02:05:10.263Z,58.37
2019-05-25T02:06:10.228Z,58.47
2019-05-25T02:07:10.238Z,58.47
2019-05-25T02:08:10.233Z,58.47
2019-05-25T02:09:10.192Z,58.37
2019-05-25T02:10:10.190Z,58.37
2019-05-25T02:11:10.171Z,58.37
2019-05-25T02:12:10.161Z,58.37
2019-05-25T02:13:10.148Z,58.37
2019-05-25T02:14:10.181Z,58.27
2019-05-25T02:15:10.127Z,58.27
2019-05-25T02:16:10.112Z,58.27
2019-05-25T02:17:10.106Z,58.17
2019-05-25T02:18:10.095Z,58.07
2019-05-25T02:19:10.085Z,58.17
2019-05-25T02:20:10.110Z,58.17
2019-05-25T02:21:10.060Z,58.37
2019-05-25T02:22:10.049Z,58.27
2019-05-25T02:23:10.039Z,58.37
2019-05-25T02:24:10.033Z,58.37
2019-05-25T02:25:17.802Z,58.37
2019-05-25T02:26:11.036Z,58.47
2019-05-25T02:27:10.004Z,58.47
2019-05-25T02:28:09.983Z,58.47
2019-05-25T02:29:09.975Z,58.47
2019-05-25T02:30:09.990Z,58.57
2019-05-25T02:31:09.989Z,58.57
2019-05-25T02:32:09.942Z,58.57
2019-05-25T02:33:09.931Z,58.57
2019-05-25T02:34:24.446Z,58.57
2019-05-25T02:35:09.910Z,58.57
2019-05-25T02:36:09.895Z,58.57
2019-05-25T02:37:09.904Z,58.57
2019-05-25T02:38:09.916Z,58.57
2019-05-25T02:39:09.862Z,58.57
2019-05-25T02:40:09.853Z,58.57
2019-05-25T02:41:09.842Z,58.57
2019-05-25T02:42:09.833Z,58.57
2019-05-25T02:43:09.823Z,58.57
2019-05-25T02:44:09.834Z,58.57
2019-05-25T02:45:09.803Z,58.57
2019-05-25T02:46:09.790Z,58.47
2019-05-25T02:47:09.775Z,58.47
2019-05-25T02:48:09.767Z,58.47
2019-05-25T02:49:09.760Z,58.47
2019-05-25T02:50:09.763Z,58.47
2019-05-25T02:51:09.734Z,58.47
2019-05-25T02:52:09.728Z,58.47
2019-05-25T02:53:09.728Z,58.47
2019-05-25T02:54:09.712Z,58.47
2019-05-25T02:55:09.714Z,58.47
2019-05-25T02:56:09.680Z,58.47
2019-05-25T02:57:09.665Z,58.47
2019-05-25T02:58:09.654Z,58.47
2019-05-25T02:59:09.649Z,58.47
2019-05-25T03:00:09.667Z,58.47
2019-05-25T03:01:09.624Z,58.47
2019-05-25T03:02:09.623Z,58.47
2019-05-25T03:03:09.605Z,58.47
2019-05-25T03:04:09.594Z,58.47
2019-05-25T03:05:09.577Z,58.47
2019-05-25T03:06:09.635Z,58.47
2019-05-25T03:07:09.562Z,58.47
2019-05-25T03:08:09.557Z,58.47
2019-05-25T03:09:09.543Z,58.47
2019-05-25T03:10:09.523Z,58.47
2019-05-25T03:11:09.512Z,58.47
2019-05-25T03:12:09.524Z,58.47
2019-05-25T03:13:09.492Z,58.47
2019-05-25T03:14:09.481Z,58.47
2019-05-25T03:15:09.494Z,58.47
2019-05-25T03:16:09.466Z,58.47
2019-05-25T03:17:09.461Z,58.47
2019-05-25T03:18:09.440Z,58.47
2019-05-25T03:19:09.426Z,58.47
2019-05-25T03:20:09.418Z,58.47
2019-05-25T03:21:09.443Z,58.47
2019-05-25T03:22:09.398Z,58.47
2019-05-25T03:23:09.389Z,58.47
2019-05-25T03:24:09.377Z,58.47
2019-05-25T03:25:09.360Z,58.47
2019-05-25T03:26:09.381Z,58.47
2019-05-25T03:27:09.359Z,58.47
2019-05-25T03:28:09.347Z,58.47
2019-05-25T03:29:09.319Z,58.47
2019-05-25T03:30:09.337Z,58.47
2019-05-25T03:31:09.298Z,58.47
2019-05-25T03:32:09.283Z,58.47
2019-05-25T03:33:09.304Z,58.47
2019-05-25T03:34:09.264Z,58.47
2019-05-25T03:35:09.251Z,58.47
2019-05-25T03:36:09.246Z,58.47
2019-05-25T03:37:09.233Z,58.47
2019-05-25T03:38:09.240Z,58.47
2019-05-25T03:39:09.209Z,58.47
2019-05-25T03:40:09.201Z,58.47
2019-05-25T03:41:09.190Z,58.47
2019-05-25T03:42:09.174Z,58.47
2019-05-25T03:43:09.165Z,58.47
2019-05-25T03:44:09.181Z,58.47
2019-05-25T03:45:09.142Z,58.47
2019-05-25T03:46:09.134Z,58.47
2019-05-25T03:47:09.122Z,58.47
2019-05-25T03:48:09.118Z,58.47
2019-05-25T03:49:09.119Z,58.47
2019-05-25T03:50:09.123Z,58.47
2019-05-25T03:51:09.076Z,58.47
2019-05-25T03:52:09.072Z,58.47
2019-05-25T03:53:09.061Z,58.47
2019-05-25T03:54:09.051Z,58.47
2019-05-25T03:55:09.039Z,58.47
2019-05-25T03:56:09.049Z,58.47
2019-05-25T03:57:09.012Z,58.47
2019-05-25T03:58:09.005Z,58.47
2019-05-25T03:59:08.990Z,58.47
2019-05-25T04:00:08.978Z,58.47
2019-05-25T04:01:09.000Z,58.47
2019-05-25T04:02:08.981Z,58.47
2019-05-25T04:03:08.976Z,58.47
2019-05-25T04:04:08.935Z,58.47
2019-05-25T04:05:08.936Z,58.47
2019-05-25T04:06:08.938Z,58.47
2019-05-25T04:07:08.926Z,58.47
2019-05-25T04:08:08.899Z,58.47
2019-05-25T04:09:08.888Z,58.47
2019-05-25T04:10:08.874Z,58.47
2019-05-25T04:11:08.865Z,58.47
2019-05-25T04:12:08.876Z,58.47
2019-05-25T04:13:08.836Z,58.47
2019-05-25T04:14:08.829Z,58.47
2019-05-25T04:15:08.825Z,58.47
2019-05-25T04:16:08.803Z,58.47
2019-05-25T04:17:08.815Z,58.47
2019-05-25T04:18:08.785Z,58.47
2019-05-25T04:19:08.782Z,58.47
2019-05-25T04:20:08.758Z,58.47
2019-05-25T04:21:08.755Z,58.47
2019-05-25T04:22:08.742Z,58.47
2019-05-25T04:23:08.752Z,58.47
2019-05-25T04:24:08.716Z,58.47
2019-05-25T04:25:08.716Z,58.47
2019-05-25T04:26:22.205Z,58.47
2019-05-25T04:27:09.711Z,58.47
2019-05-25T04:28:08.674Z,58.47
2019-05-25T04:29:08.662Z,58.47
2019-05-25T04:30:08.658Z,58.47
2019-05-25T04:31:08.648Z,58.47
2019-05-25T04:32:08.632Z,58.47
2019-05-25T04:33:08.647Z,58.47
2019-05-25T04:34:08.615Z,58.47
2019-05-25T04:35:08.614Z,58.47
2019-05-25T04:36:08.588Z,58.47
2019-05-25T04:37:08.577Z,58.47
2019-05-25T04:38:08.567Z,58.47
2019-05-25T04:39:08.576Z,58.47
2019-05-25T04:40:08.548Z,58.47
2019-05-25T04:41:08.535Z,58.47
2019-05-25T04:42:08.522Z,58.47
2019-05-25T04:43:08.515Z,58.47
2019-05-25T04:44:08.503Z,58.47
2019-05-25T04:45:08.539Z,58.47
2019-05-25T04:46:08.476Z,58.47
2019-05-25T04:47:08.462Z,58.47
2019-05-25T04:48:08.488Z,58.50
2019-05-25T04:49:08.440Z,58.47
2019-05-25T04:50:08.435Z,58.47
2019-05-25T04:51:08.446Z,58.47
2019-05-25T04:52:08.414Z,58.47
2019-05-25T04:53:08.407Z,58.47
2019-05-25T04:54:08.390Z,58.47
2019-05-25T04:55:08.376Z,58.47
2019-05-25T04:56:08.370Z,58.47
2019-05-25T04:57:08.681Z,58.47
2019-05-25T04:58:08.359Z,58.47
2019-05-25T04:59:08.335Z,58.47
2019-05-25T05:00:08.330Z,58.47
2019-05-25T05:01:08.308Z,58.47
2019-05-25T05:02:08.352Z,58.47
2019-05-25T05:03:08.329Z,58.47
2019-05-25T05:04:08.285Z,58.47
2019-05-25T05:05:08.270Z,58.47
2019-05-25T05:06:08.254Z,58.50
2019-05-25T05:07:08.246Z,58.50
2019-05-25T05:08:08.238Z,58.50
2019-05-25T05:09:08.247Z,58.50
2019-05-25T05:10:08.223Z,58.47
2019-05-25T05:11:08.210Z,58.47
2019-05-25T05:12:08.194Z,58.47
2019-05-25T05:13:08.182Z,58.50
2019-05-25T05:14:08.188Z,58.40
2019-05-25T05:15:08.156Z,58.47
2019-05-25T05:16:08.151Z,58.47
2019-05-25T05:17:08.141Z,58.47
2019-05-25T05:18:08.132Z,58.50
2019-05-25T05:19:08.135Z,58.50
2019-05-25T05:20:08.108Z,58.50
2019-05-25T05:21:08.104Z,58.50
2019-05-25T05:22:08.088Z,58.40
2019-05-25T05:23:08.071Z,58.47
2019-05-25T05:24:08.061Z,58.50
2019-05-25T05:25:08.954Z,58.47
2019-05-25T05:26:08.047Z,58.47
2019-05-25T05:27:08.032Z,58.50
2019-05-25T05:28:08.014Z,58.50
2019-05-25T05:29:08.011Z,58.47
2019-05-25T05:30:08.020Z,58.50
2019-05-25T05:31:22.813Z,58.50
2019-05-25T05:32:08.974Z,58.50
2019-05-25T05:33:07.963Z,58.47
2019-05-25T05:34:07.953Z,58.50
2019-05-25T05:35:08.021Z,58.50
2019-05-25T05:36:07.955Z,58.50
2019-05-25T05:37:07.927Z,58.50
2019-05-25T05:38:07.914Z,58.50
2019-05-25T05:39:07.899Z,58.50
2019-05-25T05:40:07.904Z,58.50
2019-05-25T05:41:07.877Z,58.50
2019-05-25T05:42:07.890Z,58.50
2019-05-25T05:43:07.859Z,58.47
2019-05-25T05:44:07.864Z,58.50
2019-05-25T05:45:07.836Z,58.50
2019-05-25T05:46:07.827Z,58.50
2019-05-25T05:47:10.446Z,58.50
2019-05-25T05:48:07.838Z,58.50
2019-05-25T05:49:07.791Z,58.50
2019-05-25T05:50:07.780Z,58.50
2019-05-25T05:51:07.771Z,58.50
2019-05-25T05:52:07.757Z,58.50
2019-05-25T05:53:07.748Z,58.50
2019-05-25T05:54:07.771Z,58.50
2019-05-25T05:55:07.729Z,58.50
2019-05-25T05:56:07.716Z,58.50
2019-05-25T05:57:12.236Z,58.50
2019-05-25T05:58:08.697Z,58.50
2019-05-25T05:59:07.683Z,58.50
2019-05-25T06:00:07.701Z,58.50
2019-05-25T06:01:07.662Z,58.50
2019-05-25T06:02:07.647Z,58.50
2019-05-25T06:03:07.641Z,58.50
2019-05-25T06:04:07.670Z,58.50
2019-05-25T06:05:07.614Z,58.50
2019-05-25T06:06:07.611Z,58.50
2019-05-25T06:07:07.607Z,58.50
2019-05-25T06:08:07.587Z,58.50
2019-05-25T06:09:07.590Z,58.50
2019-05-25T06:10:07.562Z,58.50
2019-05-25T06:11:07.550Z,58.50
2019-05-25T06:12:07.545Z,58.50
2019-05-25T06:13:07.534Z,58.47
2019-05-25T06:14:07.518Z,58.50
2019-05-25T06:15:07.524Z,58.50
2019-05-25T06:16:07.495Z,58.50
2019-05-25T06:17:07.508Z,58.50
2019-05-25T06:18:07.477Z,58.50
2019-05-25T06:19:07.463Z,58.50
2019-05-25T06:20:07.486Z,58.50
2019-05-25T06:21:07.447Z,58.50
2019-05-25T06:22:07.433Z,58.50
2019-05-25T06:23:12.073Z,58.50
2019-05-25T06:24:08.405Z,58.50
2019-05-25T06:25:07.405Z,58.50
2019-05-25T06:26:07.415Z,58.50
2019-05-25T06:27:07.383Z,58.50
2019-05-25T06:28:07.370Z,58.50
2019-05-25T06:29:07.359Z,58.50
2019-05-25T06:30:07.346Z,58.50
2019-05-25T06:31:07.332Z,58.50
2019-05-25T06:32:07.340Z,58.50
2019-05-25T06:33:07.306Z,58.50
2019-05-25T06:34:07.301Z,58.50
2019-05-25T06:35:07.290Z,58.50
2019-05-25T06:36:07.280Z,58.50
2019-05-25T06:37:07.294Z,58.50
2019-05-25T06:38:07.256Z,58.50
2019-05-25T06:39:07.243Z,58.50
2019-05-25T06:40:07.250Z,58.50
2019-05-25T06:41:08.831Z,58.50
2019-05-25T06:42:07.209Z,58.50
2019-05-25T06:43:07.219Z,58.50
2019-05-25T06:44:07.196Z,58.50
2019-05-25T06:45:07.189Z,58.50
2019-05-25T06:46:07.181Z,58.50
2019-05-25T06:47:07.158Z,58.50
2019-05-25T06:48:07.187Z,58.50
2019-05-25T06:49:07.138Z,58.50
2019-05-25T06:50:07.127Z,58.50
2019-05-25T06:51:07.122Z,58.50
2019-05-25T06:52:07.105Z,58.50
2019-05-25T06:53:07.097Z,58.50
2019-05-25T06:54:07.106Z,58.50
2019-05-25T06:55:07.073Z,58.50
2019-05-25T06:56:07.061Z,58.50
2019-05-25T06:57:07.056Z,58.50
2019-05-25T06:58:07.037Z,58.50
2019-05-25T06:59:07.067Z,58.50
2019-05-25T07:00:07.017Z,58.50
2019-05-25T07:01:07.002Z,58.50
2019-05-25T07:02:06.995Z,58.50
2019-05-25T07:03:06.993Z,58.50
2019-05-25T07:04:06.976Z,58.50
2019-05-25T07:05:06.982Z,58.50
2019-05-25T07:06:06.958Z,58.50
2019-05-25T07:07:06.952Z,58.50
2019-05-25T07:08:06.962Z,58.40
2019-05-25T07:09:06.923Z,58.40
2019-05-25T07:10:06.911Z,58.29
2019-05-25T07:11:06.894Z,58.20
2019-05-25T07:12:06.882Z,58.40
2019-05-25T07:13:06.877Z,58.70
2019-05-25T07:14:06.891Z,58.60
2019-05-25T07:15:06.859Z,59.17
2019-05-25T07:16:06.841Z,58.60
2019-05-25T07:17:06.828Z,58.67
2019-05-25T07:18:06.817Z,58.77
2019-05-25T07:19:06.808Z,58.80
2019-05-25T07:20:06.835Z,58.77
2019-05-25T07:21:06.791Z,58.77
2019-05-25T07:22:06.777Z,58.67
2019-05-25T07:23:06.765Z,58.77
2019-05-25T07:24:06.758Z,58.97
2019-05-25T07:25:06.749Z,59.47
2019-05-25T07:26:06.779Z,59.38
2019-05-25T07:27:06.718Z,59.17
2019-05-25T07:28:06.708Z,59.58
2019-05-25T07:29:06.701Z,59.47
2019-05-25T07:30:07.202Z,60.68
2019-05-25T07:31:06.714Z,60.98
2019-05-25T07:32:06.672Z,60.88
2019-05-25T07:33:06.667Z,60.98
2019-05-25T07:34:06.642Z,60.58
2019-05-25T07:35:06.638Z,60.48
2019-05-25T07:36:07.728Z,60.68
2019-05-25T07:37:06.641Z,61.18
2019-05-25T07:38:06.606Z,60.98
2019-05-25T07:39:06.593Z,60.98
2019-05-25T07:40:06.577Z,60.68
2019-05-25T07:41:06.571Z,60.58
2019-05-25T07:42:06.618Z,60.58
2019-05-25T07:43:06.572Z,60.78
2019-05-25T07:44:06.538Z,60.88
2019-05-25T07:45:06.522Z,61.08
2019-05-25T07:46:06.513Z,60.98
2019-05-25T07:47:06.505Z,61.08
2019-05-25T07:48:06.495Z,60.98
2019-05-25T07:49:06.512Z,60.88
2019-05-25T07:50:06.469Z,61.08
2019-05-25T07:51:06.460Z,61.49
2019-05-25T07:52:06.452Z,61.38
2019-05-25T07:53:06.441Z,61.29
2019-05-25T07:54:06.427Z,61.29
2019-05-25T07:55:06.452Z,61.29
2019-05-25T07:56:06.407Z,61.29
2019-05-25T07:57:06.392Z,61.38
2019-05-25T07:58:16.964Z,61.49
2019-05-25T07:59:07.374Z,61.38
2019-05-25T08:00:06.375Z,61.38
2019-05-25T08:01:06.372Z,61.38
2019-05-25T08:02:06.342Z,61.69
2019-05-25T08:03:06.327Z,62.08
2019-05-25T08:04:06.323Z,62.29
2019-05-25T08:05:06.308Z,61.88
2019-05-25T08:06:06.317Z,61.88
2019-05-25T08:07:06.314Z,61.69
2019-05-25T08:08:06.281Z,61.58
2019-05-25T08:09:06.268Z,61.69
2019-05-25T08:10:06.257Z,61.69
2019-05-25T08:11:06.243Z,61.79
2019-05-25T08:12:06.253Z,61.69
2019-05-25T08:13:06.238Z,61.58
2019-05-25T08:14:06.215Z,61.58
2019-05-25T08:15:06.223Z,61.49
2019-05-25T08:16:06.193Z,61.58
2019-05-25T08:17:06.178Z,61.58
2019-05-25T08:18:06.170Z,61.58
2019-05-25T08:19:06.155Z,61.58
2019-05-25T08:20:06.166Z,61.69
2019-05-25T08:21:06.138Z,61.79
2019-05-25T08:22:06.146Z,61.76
2019-05-25T08:23:06.110Z,61.76
2019-05-25T08:24:06.103Z,61.96
2019-05-25T08:25:06.126Z,62.06
2019-05-25T08:26:06.083Z,62.16
2019-05-25T08:27:06.074Z,62.16
2019-05-25T08:28:06.063Z,62.16
2019-05-25T08:29:06.050Z,62.26
2019-05-25T08:30:06.040Z,62.16
2019-05-25T08:31:06.058Z,62.26
2019-05-25T08:32:06.012Z,62.26
2019-05-25T08:33:06.002Z,62.06
2019-05-25T08:34:05.991Z,61.96
2019-05-25T08:35:05.994Z,61.86
2019-05-25T08:36:05.979Z,62.06
2019-05-25T08:37:06.040Z,62.16
2019-05-25T08:38:05.950Z,62.26
2019-05-25T08:39:05.951Z,62.26
2019-05-25T08:40:05.927Z,62.26
2019-05-25T08:41:05.912Z,62.36
2019-05-25T08:42:05.952Z,62.36
2019-05-25T08:43:05.895Z,62.36
2019-05-25T08:44:05.886Z,62.36
2019-05-25T08:45:05.890Z,62.26
2019-05-25T08:46:05.856Z,62.36
2019-05-25T08:47:05.851Z,62.46
2019-05-25T08:48:05.870Z,62.36
2019-05-25T08:49:05.823Z,62.26
2019-05-25T08:50:05.820Z,62.36
2019-05-25T08:51:05.806Z,62.26
2019-05-25T08:52:05.849Z,62.26
2019-05-25T08:53:05.787Z,62.36
2019-05-25T08:54:05.813Z,62.36
2019-05-25T08:55:05.760Z,62.46
2019-05-25T08:56:05.755Z,62.46
2019-05-25T08:57:05.749Z,62.46
2019-05-25T08:58:05.743Z,62.46
2019-05-25T08:59:05.718Z,62.36
2019-05-25T09:00:05.723Z,62.46
2019-05-25T09:01:05.700Z,62.56
2019-05-25T09:02:05.687Z,62.56
2019-05-25T09:03:05.677Z,62.63
2019-05-25T09:04:05.687Z,62.56
2019-05-25T09:05:05.675Z,62.46
2019-05-25T09:06:05.648Z,62.43
2019-05-25T09:07:05.633Z,62.53
2019-05-25T09:08:05.639Z,62.43
2019-05-25T09:09:05.605Z,62.53
2019-05-25T09:10:05.599Z,62.43
2019-05-25T09:11:05.609Z,62.33
2019-05-25T09:12:05.580Z,62.23
2019-05-25T09:13:05.564Z,62.23
2019-05-25T09:14:05.553Z,62.33
2019-05-25T09:15:06.079Z,62.33
2019-05-25T09:16:05.536Z,62.33
2019-05-25T09:17:05.545Z,62.23
2019-05-25T09:18:05.550Z,62.13
2019-05-25T09:19:05.502Z,62.13
2019-05-25T09:20:05.484Z,62.33
2019-05-25T09:21:05.478Z,62.23
2019-05-25T09:22:05.469Z,62.13
2019-05-25T09:23:05.478Z,62.13
2019-05-25T09:24:05.446Z,62.23
2019-05-25T09:25:05.441Z,62.03
2019-05-25T09:26:05.425Z,61.93
2019-05-25T09:27:05.464Z,62.03
2019-05-25T09:28:05.433Z,61.93
2019-05-25T09:29:05.444Z,61.93
2019-05-25T09:30:05.382Z,61.83
2019-05-25T09:31:05.380Z,61.83
2019-05-25T09:32:07.099Z,61.83
2019-05-25T09:33:05.346Z,61.72
2019-05-25T09:34:05.341Z,61.72
2019-05-25T09:35:05.347Z,61.63
2019-05-25T09:36:05.314Z,61.52
2019-05-25T09:37:05.302Z,61.52
2019-05-25T09:38:05.291Z,61.43
2019-05-25T09:39:05.281Z,61.63
2019-05-25T09:40:05.305Z,61.52
2019-05-25T09:41:05.261Z,61.72
2019-05-25T09:42:05.249Z,61.63
2019-05-25T09:43:05.242Z,61.52
2019-05-25T09:44:05.223Z,61.43
2019-05-25T09:45:05.213Z,61.43
2019-05-25T09:46:05.239Z,61.33
2019-05-25T09:47:05.191Z,61.33
2019-05-25T09:48:05.190Z,61.33
2019-05-25T09:49:05.171Z,61.22
2019-05-25T09:50:05.164Z,61.13
2019-05-25T09:51:05.151Z,61.22
2019-05-25T09:52:05.159Z,61.33
2019-05-25T09:53:05.127Z,61.33
2019-05-25T09:54:05.124Z,61.22
2019-05-25T09:55:05.100Z,61.33
2019-05-25T09:56:05.089Z,61.52
2019-05-25T09:57:05.100Z,61.72
2019-05-25T09:58:05.072Z,61.72
2019-05-25T09:59:19.287Z,61.63
2019-05-25T10:00:06.051Z,61.52
2019-05-25T10:01:05.041Z,61.43
2019-05-25T10:02:05.053Z,61.33
2019-05-25T10:03:05.023Z,61.33
2019-05-25T10:04:05.029Z,61.33
2019-05-25T10:05:04.990Z,61.63
2019-05-25T10:06:12.203Z,61.43
2019-05-25T10:07:06.013Z,61.52
2019-05-25T10:08:04.964Z,61.33
2019-05-25T10:09:04.954Z,61.13
2019-05-25T10:10:04.944Z,61.02
2019-05-25T10:11:04.934Z,61.00
2019-05-25T10:12:04.917Z,61.10
2019-05-25T10:13:04.934Z,61.10
2019-05-25T10:14:04.892Z,61.02
2019-05-25T10:15:04.891Z,61.10
2019-05-25T10:16:04.881Z,61.00
2019-05-25T10:17:04.873Z,61.00
2019-05-25T10:18:04.850Z,61.22
2019-05-25T10:19:04.863Z,61.13
2019-05-25T10:20:04.833Z,61.10
2019-05-25T10:21:04.817Z,61.00
2019-05-25T10:22:04.810Z,60.89
2019-05-25T10:23:04.865Z,60.93
2019-05-25T10:24:04.807Z,60.93
2019-05-25T10:25:04.773Z,60.93
2019-05-25T10:26:04.764Z,60.82
2019-05-25T10:27:04.773Z,60.82
2019-05-25T10:28:04.742Z,60.82
2019-05-25T10:29:04.748Z,60.72
2019-05-25T10:30:04.719Z,60.82
2019-05-25T10:31:04.707Z,60.93
2019-05-25T10:32:04.696Z,61.02
2019-05-25T10:33:04.694Z,61.02
2019-05-25T10:34:04.695Z,61.02
2019-05-25T10:35:04.663Z,61.13
2019-05-25T10:36:04.651Z,61.22
2019-05-25T10:37:04.642Z,61.19
2019-05-25T10:38:04.650Z,61.13
2019-05-25T10:39:04.623Z,61.10
2019-05-25T10:40:04.618Z,61.30
2019-05-25T10:41:04.599Z,61.10
2019-05-25T10:42:04.590Z,61.13
2019-05-25T10:43:04.573Z,61.10
2019-05-25T10:44:04.591Z,61.22
2019-05-25T10:45:04.562Z,61.22
2019-05-25T10:46:04.547Z,61.19
2019-05-25T10:47:04.534Z,61.19
2019-05-25T10:48:04.542Z,61.30
2019-05-25T10:49:04.538Z,61.30
2019-05-25T10:50:04.513Z,61.30
2019-05-25T10:51:04.488Z,61.60
2019-05-25T10:52:04.481Z,61.50
2019-05-25T10:53:04.475Z,61.50
2019-05-25T10:54:04.479Z,61.40
2019-05-25T10:55:04.448Z,61.60
2019-05-25T10:56:04.458Z,61.50
2019-05-25T10:57:04.420Z,61.40
2019-05-25T10:58:04.413Z,61.30
2019-05-25T10:59:04.444Z,61.19
2019-05-25T11:00:04.387Z,61.19
2019-05-25T11:01:04.380Z,61.10
2019-05-25T11:02:04.371Z,61.19
2019-05-25T11:03:04.362Z,61.10
2019-05-25T11:04:04.348Z,61.19
2019-05-25T11:05:04.366Z,61.19
2019-05-25T11:06:04.327Z,61.19
2019-05-25T11:07:04.314Z,61.19
2019-05-25T11:08:04.301Z,61.30
2019-05-25T11:09:04.297Z,61.30
2019-05-25T11:10:04.300Z,61.19
2019-05-25T11:11:04.288Z,61.19
2019-05-25T11:12:04.254Z,61.19
2019-05-25T11:13:04.254Z,61.19
2019-05-25T11:14:04.275Z,61.19
2019-05-25T11:15:04.229Z,61.19
2019-05-25T11:16:04.215Z,61.30
2019-05-25T11:17:04.199Z,61.30
2019-05-25T11:18:04.193Z,61.19
2019-05-25T11:19:04.184Z,61.19
2019-05-25T11:20:04.191Z,61.19
2019-05-25T11:21:04.160Z,61.30
2019-05-25T11:22:04.145Z,61.19
2019-05-25T11:23:04.148Z,61.19
2019-05-25T11:24:04.161Z,61.19
2019-05-25T11:25:04.111Z,61.10
2019-05-25T11:26:04.104Z,61.10
2019-05-25T11:27:04.094Z,61.10
2019-05-25T11:28:04.081Z,61.30
2019-05-25T11:29:04.072Z,61.10
2019-05-25T11:30:08.947Z,61.10
2019-05-25T11:31:05.051Z,61.00
2019-05-25T11:32:05.639Z,61.00
2019-05-25T11:33:04.032Z,61.10
2019-05-25T11:34:04.027Z,61.19
2019-05-25T11:35:04.021Z,61.10
2019-05-25T11:36:04.025Z,61.19
2019-05-25T11:37:03.981Z,61.50
2019-05-25T11:38:03.974Z,61.10
2019-05-25T11:39:03.977Z,61.10
2019-05-25T11:40:03.976Z,61.10
2019-05-25T11:41:03.942Z,61.10
2019-05-25T11:42:03.933Z,61.00
2019-05-25T11:43:03.914Z,60.89
2019-05-25T11:44:03.903Z,61.00
2019-05-25T11:45:03.899Z,61.00
2019-05-25T11:46:03.914Z,61.00
2019-05-25T11:47:03.872Z,61.00
2019-05-25T11:48:03.870Z,61.10
2019-05-25T11:49:03.856Z,61.00
2019-05-25T11:50:03.846Z,61.00
2019-05-25T11:51:03.864Z,61.00
2019-05-25T11:52:03.817Z,61.00
2019-05-25T11:53:05.882Z,61.00
2019-05-25T11:54:03.797Z,61.00
2019-05-25T11:55:03.783Z,60.89
2019-05-25T11:56:03.772Z,60.80
2019-05-25T11:57:03.787Z,60.69
2019-05-25T11:58:03.829Z,60.80
2019-05-25T11:59:03.765Z,60.89
2019-05-25T12:00:03.729Z,60.89
2019-05-25T12:01:03.719Z,61.00
2019-05-25T12:02:03.727Z,61.40
2019-05-25T12:03:03.699Z,61.19
2019-05-25T12:04:03.689Z,61.19
2019-05-25T12:05:03.674Z,61.19
2019-05-25T12:06:03.666Z,61.30
2019-05-25T12:07:03.681Z,61.30
2019-05-25T12:08:03.647Z,61.30
2019-05-25T12:09:03.655Z,61.30
2019-05-25T12:10:03.620Z,61.30
2019-05-25T12:11:03.609Z,61.40
2019-05-25T12:12:03.603Z,61.50
2019-05-25T12:13:03.608Z,61.60
2019-05-25T12:14:03.582Z,61.50
2019-05-25T12:15:03.568Z,61.60
2019-05-25T12:16:03.574Z,61.60
2019-05-25T12:17:03.890Z,61.60
2019-05-25T12:18:03.590Z,61.50
2019-05-25T12:19:03.522Z,61.70
2019-05-25T12:20:03.513Z,61.60
2019-05-25T12:21:03.523Z,61.40
2019-05-25T12:22:03.516Z,61.19
2019-05-25T12:23:03.975Z,61.10
2019-05-25T12:24:03.470Z,61.10
2019-05-25T12:25:03.486Z,61.19
2019-05-25T12:26:03.446Z,61.19
2019-05-25T12:27:03.435Z,61.30
2019-05-25T12:28:03.428Z,61.30
2019-05-25T12:29:03.419Z,61.40
2019-05-25T12:30:03.407Z,61.40
2019-05-25T12:31:03.410Z,61.40
2019-05-25T12:32:04.558Z,61.40
2019-05-25T12:33:03.398Z,61.40
2019-05-25T12:34:03.359Z,61.40
2019-05-25T12:35:03.350Z,61.40
2019-05-25T12:36:03.338Z,61.40
2019-05-25T12:37:03.326Z,61.30
2019-05-25T12:38:03.316Z,61.30
2019-05-25T12:39:03.339Z,61.30
2019-05-25T12:40:03.287Z,61.30
2019-05-25T12:41:03.288Z,61.30
2019-05-25T12:42:03.266Z,61.19
2019-05-25T12:43:03.262Z,61.30
2019-05-25T12:44:03.249Z,61.19
2019-05-25T12:45:03.283Z,61.19
2019-05-25T12:46:03.222Z,61.19
2019-05-25T12:47:03.212Z,61.19
2019-05-25T12:48:03.203Z,61.19
2019-05-25T12:49:03.198Z,61.10
2019-05-25T12:50:03.208Z,61.07
2019-05-25T12:51:03.169Z,61.07
2019-05-25T12:52:03.157Z,61.00