createdAt,value
2019-02-08T00:00:42.611Z,8.13
2019-02-08T00:01:42.559Z,8.11
2019-02-08T00:02:42.507Z,8.13
2019-02-08T00:03:42.461Z,8.11
2019-02-08T00:04:42.423Z,8.08
2019-02-08T00:05:42.371Z,8.18
2019-02-08T00:06:42.317Z,8.14
2019-02-08T00:07:42.271Z,8.16
2019-02-08T00:08:42.233Z,8.08
2019-02-08T00:09:42.171Z,8.13
2019-02-08T00:10:42.126Z,8.14
2019-02-08T00:11:42.076Z,8.13
2019-02-08T00:12:42.031Z,8.16
2019-02-08T00:13:41.991Z,8.09
2019-02-08T00:14:41.934Z,8.16
2019-02-08T00:15:41.892Z,8.13
2019-02-08T00:16:41.853Z,8.14
2019-02-08T00:17:41.819Z,8.14
2019-02-08T00:18:41.734Z,8.18
2019-02-08T00:19:41.693Z,8.16
2019-02-08T00:20:41.722Z,8.16
2019-02-08T00:21:41.588Z,8.13
2019-02-08T00:22:41.549Z,8.14
2019-02-08T00:23:41.497Z,8.13
2019-02-08T00:24:41.452Z,8.16
2019-02-08T00:25:41.399Z,8.13
2019-02-08T00:26:41.361Z,8.11
2019-02-08T00:27:41.301Z,8.16
2019-02-08T00:28:41.263Z,8.16
2019-02-08T00:29:41.215Z,8.18
2019-02-08T00:30:41.155Z,8.16
2019-02-08T00:31:41.126Z,8.14
2019-02-08T00:32:41.063Z,8.14
2019-02-08T00:33:41.010Z,8.16
2019-02-08T00:34:40.962Z,8.09
2019-02-08T00:35:40.914Z,8.09
2019-02-08T00:36:40.868Z,8.11
2019-02-08T00:37:40.828Z,8.16
2019-02-08T00:38:40.795Z,8.17
2019-02-08T00:39:40.719Z,8.16
2019-02-08T00:40:40.670Z,8.17
2019-02-08T00:41:40.621Z,8.05
2019-02-08T00:42:40.578Z,8.01
2019-02-08T00:43:40.532Z,8.05
2019-02-08T00:44:40.477Z,8.17
2019-02-08T00:45:40.429Z,8.16
2019-02-08T00:46:40.380Z,8.11
2019-02-08T00:47:40.340Z,8.05
2019-02-08T00:48:40.294Z,8.02
2019-02-08T00:49:40.237Z,8.06
2019-02-08T00:50:40.190Z,8.03
2019-02-08T00:51:40.139Z,8.06
2019-02-08T00:52:40.094Z,8.02
2019-02-08T00:53:40.043Z,8.08
2019-02-08T00:54:39.994Z,8.05
2019-02-08T00:55:39.949Z,8.02
2019-02-08T00:56:39.913Z,8.03
2019-02-08T00:57:39.849Z,8.05
2019-02-08T00:58:39.804Z,7.96
2019-02-08T00:59:39.759Z,7.99
2019-02-08T01:00:39.714Z,7.99
2019-02-08T01:01:39.656Z,8.05
2019-02-08T01:02:39.608Z,8.05
2019-02-08T01:03:39.558Z,8.02
2019-02-08T01:04:39.510Z,8.02
2019-02-08T01:05:39.465Z,8.03
2019-02-08T01:06:39.413Z,7.98
2019-02-08T01:07:39.363Z,7.93
2019-02-08T01:08:39.315Z,7.96
2019-02-08T01:09:39.269Z,7.98
2019-02-08T01:10:39.218Z,7.99
2019-02-08T01:11:39.168Z,8.03
2019-02-08T01:12:39.122Z,7.96
2019-02-08T01:13:39.074Z,8.03
2019-02-08T01:14:39.024Z,7.91
2019-02-08T01:15:38.988Z,7.99
2019-02-08T01:16:38.927Z,8.06
2019-02-08T01:17:38.878Z,7.95
2019-02-08T01:18:38.830Z,7.99
2019-02-08T01:19:38.782Z,7.95
2019-02-08T01:20:38.735Z,7.96
2019-02-08T01:21:38.685Z,7.99
2019-02-08T01:22:38.639Z,7.95
2019-02-08T01:23:41.195Z,8.05
2019-02-08T01:24:38.542Z,7.95
2019-02-08T01:25:38.491Z,7.96
2019-02-08T01:26:38.449Z,7.96
2019-02-08T01:27:38.400Z,7.93
2019-02-08T01:28:38.349Z,7.93
2019-02-08T01:29:38.304Z,7.98
2019-02-08T01:30:38.249Z,7.87
2019-02-08T01:31:38.203Z,7.83
2019-02-08T01:32:38.155Z,7.87
2019-02-08T01:33:38.110Z,7.90
2019-02-08T01:34:38.058Z,7.91
2019-02-08T01:35:38.006Z,7.91
2019-02-08T01:36:37.965Z,7.85
2019-02-08T01:37:37.931Z,7.87
2019-02-08T01:38:37.879Z,7.87
2019-02-08T01:39:37.821Z,7.87
2019-02-08T01:40:37.772Z,7.87
2019-02-08T01:41:37.719Z,7.83
2019-02-08T01:42:37.666Z,7.91
2019-02-08T01:43:37.620Z,7.90
2019-02-08T01:44:37.577Z,7.85
2019-02-08T01:45:37.522Z,7.87
2019-02-08T01:46:37.473Z,7.81
2019-02-08T01:47:37.425Z,7.85
2019-02-08T01:48:37.384Z,7.87
2019-02-08T01:49:37.330Z,7.80
2019-02-08T01:50:37.285Z,7.87
2019-02-08T01:51:37.231Z,7.77
2019-02-08T01:52:37.185Z,7.74
2019-02-08T01:53:37.136Z,7.77
2019-02-08T01:54:37.086Z,7.77
2019-02-08T01:55:37.044Z,7.75
2019-02-08T01:56:36.988Z,7.69
2019-02-08T01:57:36.948Z,7.74
2019-02-08T01:58:36.895Z,7.67
2019-02-08T01:59:36.846Z,7.78
2019-02-08T02:00:36.796Z,7.67
2019-02-08T02:01:36.748Z,7.70
2019-02-08T02:02:36.701Z,7.58
2019-02-08T02:03:36.652Z,7.58
2019-02-08T02:04:36.602Z,7.64
2019-02-08T02:05:36.553Z,7.59
2019-02-08T02:06:36.510Z,7.61
2019-02-08T02:07:36.466Z,7.55
2019-02-08T02:08:36.411Z,7.53
2019-02-08T02:09:36.358Z,7.51
2019-02-08T02:10:36.319Z,7.55
2019-02-08T02:11:36.263Z,7.55
2019-02-08T02:12:36.220Z,7.51
2019-02-08T02:13:36.173Z,7.51
2019-02-08T02:14:36.116Z,7.51
2019-02-08T02:15:36.072Z,7.50
2019-02-08T02:16:36.022Z,7.43
2019-02-08T02:17:35.977Z,7.47
2019-02-08T02:18:35.927Z,7.43
2019-02-08T02:19:35.896Z,7.47
2019-02-08T02:20:35.840Z,7.47
2019-02-08T02:21:35.783Z,7.46
2019-02-08T02:22:35.734Z,7.39
2019-02-08T02:23:35.685Z,7.46
2019-02-08T02:24:35.646Z,7.39
2019-02-08T02:25:35.628Z,7.46
2019-02-08T02:26:35.642Z,7.44
2019-02-08T02:27:35.577Z,7.46
2019-02-08T02:28:35.453Z,7.44
2019-02-08T02:29:35.388Z,7.46
2019-02-08T02:30:35.360Z,7.40
2019-02-08T02:31:35.294Z,7.46
2019-02-08T02:32:35.248Z,7.43
2019-02-08T02:33:35.192Z,7.48
2019-02-08T02:34:35.146Z,7.43
2019-02-08T02:35:35.097Z,7.41
2019-02-08T02:36:35.048Z,7.46
2019-02-08T02:37:34.999Z,7.40
2019-02-08T02:38:34.955Z,7.43
2019-02-08T02:39:34.927Z,7.40
2019-02-08T02:40:34.877Z,7.39
2019-02-08T02:41:34.805Z,7.32
2019-02-08T02:42:34.760Z,7.40
2019-02-08T02:43:34.706Z,7.33
2019-02-08T02:44:34.665Z,7.29
2019-02-08T02:45:34.615Z,7.36
2019-02-08T02:46:34.562Z,7.33
2019-02-08T02:47:34.515Z,7.32
2019-02-08T02:48:34.473Z,7.32
2019-02-08T02:49:34.420Z,7.39
2019-02-08T02:50:34.365Z,7.32
2019-02-08T02:51:34.318Z,7.37
2019-02-08T02:52:34.277Z,7.32
2019-02-08T02:53:34.222Z,7.28
2019-02-08T02:54:34.176Z,7.29
2019-02-08T02:55:34.130Z,7.31
2019-02-08T02:56:34.078Z,7.28
2019-02-08T02:57:34.042Z,7.32
2019-02-08T02:58:33.975Z,7.47
2019-02-08T02:59:33.927Z,7.33
2019-02-08T03:00:33.886Z,7.28
2019-02-08T03:01:33.833Z,7.26
2019-02-08T03:02:33.789Z,7.21
2019-02-08T03:03:33.737Z,7.21
2019-02-08T03:04:33.684Z,7.23
2019-02-08T03:05:33.646Z,7.29
2019-02-08T03:06:33.595Z,7.28
2019-02-08T03:07:33.537Z,7.25
2019-02-08T03:08:33.490Z,7.25
2019-02-08T03:09:33.445Z,7.21
2019-02-08T03:10:33.395Z,7.18
2019-02-08T03:11:33.349Z,7.18
2019-02-08T03:12:33.307Z,7.23
2019-02-08T03:13:33.256Z,7.25
2019-02-08T03:14:33.198Z,7.26
2019-02-08T03:15:33.147Z,7.23
2019-02-08T03:16:33.107Z,7.22
2019-02-08T03:17:33.050Z,7.23
2019-02-08T03:18:33.004Z,7.26
2019-02-08T03:19:32.953Z,7.25
2019-02-08T03:20:32.910Z,7.23
2019-02-08T03:21:32.858Z,7.26
2019-02-08T03:22:32.808Z,7.28
2019-02-08T03:23:32.760Z,7.28
2019-02-08T03:24:32.717Z,7.22
2019-02-08T03:25:32.660Z,7.31
2019-02-08T03:26:32.612Z,7.25
2019-02-08T03:27:32.572Z,7.25
2019-02-08T03:28:32.515Z,7.25
2019-02-08T03:29:32.466Z,7.32
2019-02-08T03:30:32.422Z,7.25
2019-02-08T03:31:32.368Z,7.32
2019-02-08T03:32:32.325Z,7.23
2019-02-08T03:33:32.270Z,7.26
2019-02-08T03:34:32.229Z,7.22
2019-02-08T03:35:32.177Z,7.28
2019-02-08T03:36:32.125Z,7.39
2019-02-08T03:37:32.082Z,7.22
2019-02-08T03:38:32.028Z,7.29
2019-02-08T03:39:31.983Z,7.29
2019-02-08T03:40:31.929Z,7.32
2019-02-08T03:41:31.881Z,7.32
2019-02-08T03:42:31.835Z,7.36
2019-02-08T03:43:31.784Z,7.29
2019-02-08T03:44:31.736Z,7.31
2019-02-08T03:45:31.688Z,7.33
2019-02-08T03:46:31.645Z,7.32
2019-02-08T03:47:31.599Z,7.29
2019-02-08T03:48:31.538Z,7.37
2019-02-08T03:49:31.489Z,7.33
2019-02-08T03:50:31.453Z,7.43
2019-02-08T03:51:31.391Z,7.33
2019-02-08T03:52:31.355Z,7.36
2019-02-08T03:53:31.295Z,7.37
2019-02-08T03:54:31.247Z,7.41
2019-02-08T03:55:31.198Z,7.40
2019-02-08T03:56:31.165Z,7.43
2019-02-08T03:57:31.102Z,7.39
2019-02-08T03:58:31.060Z,7.46
2019-02-08T03:59:31.016Z,7.44
2019-02-08T04:00:30.962Z,7.50
2019-02-08T04:01:30.912Z,7.43
2019-02-08T04:02:30.868Z,7.47
2019-02-08T04:03:30.812Z,7.46
2019-02-08T04:04:30.784Z,7.47
2019-02-08T04:05:30.718Z,7.44
2019-02-08T04:06:30.668Z,7.46
2019-02-08T04:07:30.612Z,7.50
2019-02-08T04:08:30.564Z,7.50
2019-02-08T04:09:30.518Z,7.44
2019-02-08T04:10:30.469Z,7.48
2019-02-08T04:11:30.420Z,7.48
2019-02-08T04:12:30.372Z,7.48
2019-02-08T04:13:30.321Z,7.47
2019-02-08T04:14:30.275Z,7.48
2019-02-08T04:15:30.222Z,7.50
2019-02-08T04:16:30.176Z,7.48
2019-02-08T04:17:30.131Z,7.46
2019-02-08T04:18:30.084Z,7.47
2019-02-08T04:19:30.031Z,7.56
2019-02-08T04:20:29.981Z,7.44
2019-02-08T04:21:29.946Z,7.56
2019-02-08T04:22:29.881Z,7.53
2019-02-08T04:23:29.837Z,7.56
2019-02-08T04:24:30.271Z,7.62
2019-02-08T04:25:29.738Z,7.58
2019-02-08T04:26:29.687Z,7.64
2019-02-08T04:27:29.643Z,7.59
2019-02-08T04:28:29.593Z,7.61
2019-02-08T04:29:29.550Z,7.58
2019-02-08T04:30:29.494Z,7.59
2019-02-08T04:31:29.452Z,7.62
2019-02-08T04:32:29.397Z,7.62
2019-02-08T04:33:29.352Z,7.59
2019-02-08T04:34:29.299Z,7.59
2019-02-08T04:35:29.260Z,7.61
2019-02-08T04:36:29.203Z,7.75
2019-02-08T04:37:29.161Z,7.69
2019-02-08T04:38:29.110Z,7.77
2019-02-08T04:39:29.056Z,7.72
2019-02-08T04:40:29.014Z,7.67
2019-02-08T04:41:28.958Z,7.75
2019-02-08T04:42:28.919Z,7.66
2019-02-08T04:43:28.883Z,7.74
2019-02-08T04:44:28.841Z,7.64
2019-02-08T04:45:28.773Z,7.77
2019-02-08T04:46:28.716Z,7.81
2019-02-08T04:47:28.673Z,7.75
2019-02-08T04:48:28.619Z,7.78
2019-02-08T04:49:28.585Z,7.78
2019-02-08T04:50:28.521Z,7.74
2019-02-08T04:51:28.472Z,7.66
2019-02-08T04:52:28.424Z,7.67
2019-02-08T04:53:28.383Z,7.70
2019-02-08T04:54:28.331Z,7.66
2019-02-08T04:55:28.321Z,7.69
2019-02-08T04:56:28.240Z,7.67
2019-02-08T04:57:28.193Z,7.59
2019-02-08T04:58:35.508Z,7.62
2019-02-08T04:59:28.091Z,7.55
2019-02-08T05:00:28.037Z,7.64
2019-02-08T05:01:27.987Z,7.55
2019-02-08T05:02:27.937Z,7.53
2019-02-08T05:03:27.890Z,7.48
2019-02-08T05:04:27.842Z,7.44
2019-02-08T05:05:27.802Z,7.46
2019-02-08T05:06:27.746Z,7.50
2019-02-08T05:07:27.701Z,7.43
2019-02-08T05:08:27.646Z,7.41
2019-02-08T05:09:27.599Z,7.50
2019-02-08T05:10:27.553Z,7.39
2019-02-08T05:11:27.506Z,7.37
2019-02-08T05:12:27.456Z,7.36
2019-02-08T05:13:27.403Z,7.40
2019-02-08T05:14:27.353Z,7.36
2019-02-08T05:15:27.307Z,7.29
2019-02-08T05:16:27.263Z,7.31
2019-02-08T05:17:27.208Z,7.39
2019-02-08T05:18:27.165Z,7.31
2019-02-08T05:19:27.117Z,7.39
2019-02-08T05:20:27.060Z,7.26
2019-02-08T05:21:27.021Z,7.32
2019-02-08T05:22:26.968Z,7.26
2019-02-08T05:23:26.923Z,7.28
2019-02-08T05:24:26.866Z,7.37
2019-02-08T05:25:26.819Z,7.28
2019-02-08T05:26:26.771Z,7.25
2019-02-08T05:27:26.721Z,7.37
2019-02-08T05:28:26.671Z,7.29
2019-02-08T05:29:26.626Z,7.37
2019-02-08T05:30:26.574Z,7.36
2019-02-08T05:31:26.525Z,7.33
2019-02-08T05:32:26.476Z,7.33
2019-02-08T05:33:26.438Z,7.25
2019-02-08T05:34:26.389Z,7.36
2019-02-08T05:35:26.337Z,7.32
2019-02-08T05:36:26.280Z,7.32
2019-02-08T05:37:26.232Z,7.28
2019-02-08T05:38:26.180Z,7.33
2019-02-08T05:39:26.147Z,7.32
2019-02-08T05:40:26.091Z,7.29
2019-02-08T05:41:26.036Z,7.26
2019-02-08T05:42:25.999Z,7.31
2019-02-08T05:43:25.943Z,7.32
2019-02-08T05:44:25.902Z,7.32
2019-02-08T05:45:25.843Z,7.32
2019-02-08T05:46:25.793Z,7.25
2019-02-08T05:47:25.748Z,7.32
2019-02-08T05:48:25.703Z,7.29
2019-02-08T05:49:25.646Z,7.28
2019-02-08T05:50:25.600Z,7.28
2019-02-08T05:51:25.549Z,7.28
2019-02-08T05:52:25.504Z,7.28
2019-02-08T05:53:25.456Z,7.32
2019-02-08T05:54:25.401Z,7.26
2019-02-08T05:55:25.358Z,7.29
2019-02-08T05:56:25.303Z,7.32
2019-02-08T05:57:25.258Z,7.33
2019-02-08T05:58:25.205Z,7.39
2019-02-08T05:59:25.155Z,7.33
2019-02-08T06:00:25.110Z,7.43
2019-02-08T06:01:25.062Z,7.29
2019-02-08T06:02:25.008Z,7.36
2019-02-08T06:03:24.975Z,7.33
2019-02-08T06:04:24.961Z,7.33
2019-02-08T06:05:24.881Z,7.44
2019-02-08T06:06:24.821Z,7.36
2019-02-08T06:07:24.769Z,7.47
2019-02-08T06:08:24.724Z,7.48
2019-02-08T06:09:24.672Z,7.46
2019-02-08T06:10:24.619Z,7.43
2019-02-08T06:11:24.573Z,7.48
2019-02-08T06:12:24.525Z,7.50
2019-02-08T06:13:24.480Z,7.43
2019-02-08T06:14:24.424Z,7.51
2019-02-08T06:15:24.384Z,7.50
2019-02-08T06:16:24.333Z,7.50
2019-02-08T06:17:24.284Z,7.55
2019-02-08T06:18:24.234Z,7.48
2019-02-08T06:19:24.181Z,7.47
2019-02-08T06:20:24.133Z,7.47
2019-02-08T06:21:24.083Z,7.55
2019-02-08T06:22:24.037Z,7.58
2019-02-08T06:23:23.984Z,7.51
2019-02-08T06:24:23.936Z,7.56
2019-02-08T06:25:23.913Z,7.56
2019-02-08T06:26:23.842Z,7.51
2019-02-08T06:27:23.793Z,7.62
2019-02-08T06:28:23.745Z,7.59
2019-02-08T06:29:23.691Z,7.59
2019-02-08T06:30:23.654Z,7.64
2019-02-08T06:31:23.601Z,7.58
2019-02-08T06:32:23.551Z,7.66
2019-02-08T06:33:23.502Z,7.69
2019-02-08T06:34:23.446Z,7.70
2019-02-08T06:35:23.402Z,7.62
2019-02-08T06:36:23.353Z,7.80
2019-02-08T06:37:23.310Z,7.62
2019-02-08T06:38:23.252Z,7.67
2019-02-08T06:39:23.207Z,7.72
2019-02-08T06:40:23.156Z,7.72
2019-02-08T06:41:23.108Z,7.78
2019-02-08T06:42:23.060Z,7.75
2019-02-08T06:43:23.016Z,7.74
2019-02-08T06:44:22.968Z,7.75
2019-02-08T06:45:22.912Z,7.75
2019-02-08T06:46:22.862Z,7.67
2019-02-08T06:47:22.814Z,7.77
2019-02-08T06:48:22.763Z,7.78
2019-02-08T06:49:22.717Z,7.70
2019-02-08T06:50:22.687Z,7.87
2019-02-08T06:51:22.618Z,7.78
2019-02-08T06:52:22.575Z,7.72
2019-02-08T06:53:22.528Z,7.83
2019-02-08T06:54:22.479Z,7.84
2019-02-08T06:55:22.428Z,7.80
2019-02-08T06:56:22.378Z,7.88
2019-02-08T06:57:22.341Z,7.80
2019-02-08T06:58:22.288Z,7.85
2019-02-08T06:59:22.232Z,7.91
2019-02-08T07:00:22.183Z,7.83
2019-02-08T07:01:22.143Z,7.93
2019-02-08T07:02:22.091Z,7.83
2019-02-08T07:03:22.034Z,7.91
2019-02-08T07:04:21.996Z,7.90
2019-02-08T07:05:21.937Z,7.88
2019-02-08T07:06:22.088Z,7.91
2019-02-08T07:07:21.840Z,7.90
2019-02-08T07:08:21.790Z,7.91
2019-02-08T07:09:21.744Z,7.91
2019-02-08T07:10:21.694Z,7.90
2019-02-08T07:11:21.647Z,7.91
2019-02-08T07:12:21.608Z,7.91
2019-02-08T07:13:21.547Z,7.99
2019-02-08T07:14:21.498Z,7.93
2019-02-08T07:15:21.460Z,7.95
2019-02-08T07:16:21.411Z,8.01
2019-02-08T07:17:21.361Z,7.95
2019-02-08T07:18:21.316Z,7.96
2019-02-08T07:19:21.257Z,8.05
2019-02-08T07:20:21.207Z,8.03
2019-02-08T07:21:21.167Z,8.03
2019-02-08T07:22:21.109Z,8.02
2019-02-08T07:23:21.070Z,8.02
2019-02-08T07:24:21.016Z,8.05
2019-02-08T07:25:20.972Z,8.03
2019-02-08T07:26:20.922Z,7.96
2019-02-08T07:27:20.873Z,8.03
2019-02-08T07:28:20.820Z,7.96
2019-02-08T07:29:20.784Z,8.05
2019-02-08T07:30:20.730Z,8.02
2019-02-08T07:31:20.697Z,7.99
2019-02-08T07:32:20.688Z,8.08
2019-02-08T07:33:20.653Z,8.05
2019-02-08T07:34:20.634Z,8.06
2019-02-08T07:35:20.487Z,8.01
2019-02-08T07:36:20.433Z,8.09
2019-02-08T07:37:20.388Z,8.14
2019-02-08T07:38:20.338Z,8.14
2019-02-08T07:39:20.284Z,8.13
2019-02-08T07:40:20.254Z,8.11
2019-02-08T07:41:20.189Z,8.14
2019-02-08T07:42:20.138Z,8.13
2019-02-08T07:43:20.100Z,8.14
2019-02-08T07:44:20.040Z,8.21
2019-02-08T07:45:19.994Z,8.17
2019-02-08T07:46:19.945Z,8.18
2019-02-08T07:47:19.894Z,8.20
2019-02-08T07:48:19.847Z,8.18
2019-02-08T07:49:19.814Z,8.23
2019-02-08T07:50:19.748Z,8.17
2019-02-08T07:51:19.700Z,8.24
2019-02-08T07:52:19.655Z,8.28
2019-02-08T07:53:19.618Z,8.17
2019-02-08T07:54:19.565Z,8.23
2019-02-08T07:55:25.943Z,8.31
2019-02-08T07:56:19.465Z,8.31
2019-02-08T07:57:19.416Z,8.27
2019-02-08T07:58:19.361Z,8.28
2019-02-08T07:59:19.315Z,8.34
2019-02-08T08:00:19.266Z,8.35
2019-02-08T08:01:19.220Z,8.35
2019-02-08T08:02:19.174Z,8.27
2019-02-08T08:03:19.119Z,8.31
2019-02-08T08:04:19.071Z,8.32
2019-02-08T08:05:19.031Z,8.38
2019-02-08T08:06:18.974Z,8.41
2019-02-08T08:07:22.331Z,8.49
2019-02-08T08:08:18.875Z,8.42
2019-02-08T08:09:18.829Z,8.45
2019-02-08T08:10:18.806Z,8.45
2019-02-08T08:11:18.755Z,8.53
2019-02-08T08:12:18.685Z,8.57
2019-02-08T08:13:18.635Z,8.45
2019-02-08T08:14:18.589Z,8.54
2019-02-08T08:15:18.544Z,8.50
2019-02-08T08:16:18.495Z,8.52
2019-02-08T08:17:18.451Z,8.46
2019-02-08T08:18:18.392Z,8.60
2019-02-08T08:19:18.355Z,8.56
2019-02-08T08:20:18.295Z,8.59
2019-02-08T08:21:18.246Z,8.53
2019-02-08T08:22:18.197Z,8.59
2019-02-08T08:23:18.152Z,8.53
2019-02-08T08:24:18.111Z,8.56
2019-02-08T08:25:18.056Z,8.60
2019-02-08T08:26:18.006Z,8.50
2019-02-08T08:27:17.954Z,8.52
2019-02-08T08:28:17.907Z,8.59
2019-02-08T08:29:17.860Z,8.68
2019-02-08T08:30:17.833Z,8.63
2019-02-08T08:31:17.779Z,8.57
2019-02-08T08:32:17.725Z,8.59
2019-02-08T08:33:17.672Z,8.63
2019-02-08T08:34:17.620Z,8.60
2019-02-08T08:35:17.580Z,8.57
2019-02-08T08:36:17.526Z,8.63
2019-02-08T08:37:17.475Z,8.63
2019-02-08T08:38:17.424Z,8.59
2019-02-08T08:39:17.376Z,8.69
2019-02-08T08:40:17.329Z,8.64
2019-02-08T08:41:17.279Z,8.68
2019-02-08T08:42:17.232Z,8.71
2019-02-08T08:43:17.183Z,8.64
2019-02-08T08:44:17.157Z,8.63
2019-02-08T08:45:17.089Z,8.66
2019-02-08T08:46:17.043Z,8.75
2019-02-08T08:47:16.990Z,8.69
2019-02-08T08:48:16.947Z,8.69
2019-02-08T08:49:16.897Z,8.74
2019-02-08T08:50:16.865Z,8.78
2019-02-08T08:51:16.825Z,8.75
2019-02-08T08:52:16.747Z,8.81
2019-02-08T08:53:16.702Z,8.77
2019-02-08T08:54:16.654Z,8.77
2019-02-08T08:55:16.605Z,8.77
2019-02-08T08:56:16.556Z,8.77
2019-02-08T08:57:16.512Z,8.86
2019-02-08T08:58:16.459Z,8.87
2019-02-08T08:59:16.411Z,8.87
2019-02-08T09:00:16.362Z,8.89
2019-02-08T09:01:16.315Z,8.86
2019-02-08T09:02:16.279Z,8.89
2019-02-08T09:03:16.218Z,8.86
2019-02-08T09:04:16.169Z,8.84
2019-02-08T09:05:16.130Z,8.89
2019-02-08T09:06:16.074Z,8.87
2019-02-08T09:07:16.649Z,8.92
2019-02-08T09:08:15.977Z,8.97
2019-02-08T09:09:15.935Z,8.90
2019-02-08T09:10:15.887Z,8.90
2019-02-08T09:11:15.845Z,8.84
2019-02-08T09:12:15.795Z,8.92
2019-02-08T09:13:15.735Z,8.96
2019-02-08T09:14:15.692Z,9.00
2019-02-08T09:15:15.639Z,8.97
2019-02-08T09:16:15.597Z,8.96
2019-02-08T09:17:15.552Z,8.97
2019-02-08T09:18:15.494Z,8.96
2019-02-08T09:19:15.447Z,8.99
2019-02-08T09:20:15.404Z,9.00
2019-02-08T09:21:15.355Z,8.99
2019-02-08T09:22:15.308Z,8.93
2019-02-08T09:23:15.260Z,9.00
2019-02-08T09:24:15.210Z,9.00
2019-02-08T09:25:15.159Z,8.99
2019-02-08T09:26:15.110Z,8.97
2019-02-08T09:27:15.062Z,9.00
2019-02-08T09:28:15.014Z,8.97
2019-02-08T09:29:14.966Z,8.93
2019-02-08T09:30:14.919Z,8.99
2019-02-08T09:31:14.881Z,9.00
2019-02-08T09:32:14.841Z,8.99
2019-02-08T09:33:14.782Z,8.99
2019-02-08T09:34:14.727Z,9.02
2019-02-08T09:35:14.677Z,9.12
2019-02-08T09:36:14.630Z,8.97
2019-02-08T09:37:14.582Z,8.99
2019-02-08T09:38:14.534Z,9.02
2019-02-08T09:39:14.490Z,9.08
2019-02-08T09:40:14.437Z,9.00
2019-02-08T09:41:14.391Z,9.08
2019-02-08T09:42:14.340Z,9.05
2019-02-08T09:43:14.294Z,9.18
2019-02-08T09:44:14.246Z,9.21
2019-02-08T09:45:14.761Z,9.26
2019-02-08T09:46:14.159Z,9.19
2019-02-08T09:47:14.109Z,9.27
2019-02-08T09:48:14.055Z,9.34
2019-02-08T09:49:14.008Z,9.37
2019-02-08T09:50:13.956Z,9.37
2019-02-08T09:51:13.910Z,9.34
2019-02-08T09:52:13.884Z,9.37
2019-02-08T09:53:13.830Z,9.34
2019-02-08T09:54:13.771Z,9.36
2019-02-08T09:55:13.720Z,9.37
2019-02-08T09:56:13.670Z,9.36
2019-02-08T09:57:13.632Z,9.42
2019-02-08T09:58:13.595Z,9.45
2019-02-08T09:59:13.527Z,9.45
2019-02-08T10:00:13.481Z,9.55
2019-02-08T10:01:13.434Z,9.48
2019-02-08T10:02:13.385Z,9.56
2019-02-08T10:03:13.335Z,9.49
2019-02-08T10:04:13.290Z,9.52
2019-02-08T10:05:13.240Z,9.51
2019-02-08T10:06:13.200Z,9.54
2019-02-08T10:07:13.152Z,9.58
2019-02-08T10:08:13.104Z,9.58
2019-02-08T10:09:13.051Z,9.62
2019-02-08T10:10:13.004Z,9.58
2019-02-08T10:11:12.956Z,9.59
2019-02-08T10:12:12.916Z,9.66
2019-02-08T10:13:12.866Z,9.70
2019-02-08T10:14:12.814Z,9.72
2019-02-08T10:15:12.764Z,9.73
2019-02-08T10:16:12.719Z,9.76
2019-02-08T10:17:12.669Z,9.81
2019-02-08T10:18:12.631Z,9.76
2019-02-08T10:19:12.580Z,9.76
2019-02-08T10:20:12.529Z,9.76
2019-02-08T10:21:12.489Z,9.77
2019-02-08T10:22:12.436Z,9.81
2019-02-08T10:23:12.380Z,9.74
2019-02-08T10:24:12.336Z,9.77
2019-02-08T10:25:12.293Z,9.82
2019-02-08T10:26:12.237Z,9.84
2019-02-08T10:27:12.200Z,9.82
2019-02-08T10:28:12.149Z,9.81
2019-02-08T10:29:12.096Z,9.80
2019-02-08T10:30:12.047Z,9.80
2019-02-08T10:31:12.010Z,9.76
2019-02-08T10:32:11.954Z,9.81
2019-02-08T10:33:11.911Z,9.72
2019-02-08T10:34:11.860Z,9.74
2019-02-08T10:35:11.818Z,9.73
2019-02-08T10:36:11.765Z,9.70
2019-02-08T10:37:11.718Z,9.76
2019-02-08T10:38:11.667Z,9.74
2019-02-08T10:39:11.622Z,9.73
2019-02-08T10:40:11.572Z,9.77
2019-02-08T10:41:11.524Z,9.80
2019-02-08T10:42:11.485Z,9.81
2019-02-08T10:43:11.426Z,9.74
2019-02-08T10:44:11.383Z,9.77
2019-02-08T10:45:11.334Z,9.80
2019-02-08T10:46:11.284Z,9.87
2019-02-08T10:47:11.236Z,9.81
2019-02-08T10:48:11.188Z,9.81
2019-02-08T10:49:11.143Z,9.82
2019-02-08T10:50:11.098Z,9.74
2019-02-08T10:51:11.056Z,9.84
2019-02-08T10:52:11.002Z,9.84
2019-02-08T10:53:10.992Z,9.81
2019-02-08T10:54:10.920Z,9.91
2019-02-08T10:55:10.855Z,9.88
2019-02-08T10:56:15.092Z,9.84
2019-02-08T10:57:10.760Z,9.95
2019-02-08T10:58:10.721Z,9.88
2019-02-08T10:59:10.664Z,9.84
2019-02-08T11:00:10.667Z,9.90
2019-02-08T11:01:10.571Z,9.88
2019-02-08T11:02:10.529Z,9.97
2019-02-08T11:03:10.481Z,9.95
2019-02-08T11:04:10.437Z,9.97
2019-02-08T11:05:10.386Z,10.02
2019-02-08T11:06:10.339Z,10.09
2019-02-08T11:07:10.284Z,10.06
2019-02-08T11:08:10.289Z,10.15
2019-02-08T11:09:10.191Z,10.21
2019-02-08T11:10:10.143Z,10.20
2019-02-08T11:11:10.097Z,10.23
2019-02-08T11:12:10.047Z,10.33
2019-02-08T11:13:10.001Z,10.33
2019-02-08T11:14:09.952Z,10.42
2019-02-08T11:15:09.909Z,10.48
2019-02-08T11:16:09.866Z,10.46
2019-02-08T11:17:09.809Z,10.48
2019-02-08T11:18:09.761Z,10.49
2019-02-08T11:19:09.713Z,10.48
2019-02-08T11:20:09.667Z,10.46
2019-02-08T11:21:09.623Z,10.58
2019-02-08T11:22:09.572Z,10.53
2019-02-08T11:23:09.535Z,10.51
2019-02-08T11:24:09.477Z,10.39
2019-02-08T11:25:09.436Z,10.53
2019-02-08T11:26:09.381Z,10.36
2019-02-08T11:27:09.336Z,10.34
2019-02-08T11:28:09.297Z,10.36
2019-02-08T11:29:09.240Z,10.39
2019-02-08T11:30:09.197Z,10.36
2019-02-08T11:31:09.151Z,10.24
2019-02-08T11:32:09.098Z,10.27
2019-02-08T11:33:09.051Z,10.23
2019-02-08T11:34:09.000Z,10.23
2019-02-08T11:35:08.953Z,10.28
2019-02-08T11:36:08.912Z,10.17
2019-02-08T11:37:08.864Z,10.28
2019-02-08T11:38:08.813Z,10.18
2019-02-08T11:39:08.765Z,10.23
2019-02-08T11:40:08.722Z,10.24
2019-02-08T11:41:08.670Z,10.27
2019-02-08T11:42:08.627Z,10.34
2019-02-08T11:43:08.574Z,10.27
2019-02-08T11:44:08.527Z,10.21
2019-02-08T11:45:08.481Z,10.25
2019-02-08T11:46:08.430Z,10.25
2019-02-08T11:47:08.386Z,10.23
2019-02-08T11:48:08.366Z,10.28
2019-02-08T11:49:08.301Z,10.25
2019-02-08T11:50:08.266Z,10.28
2019-02-08T11:51:08.193Z,10.27
2019-02-08T11:52:08.146Z,10.27
2019-02-08T11:53:08.099Z,10.25
2019-02-08T11:54:08.054Z,10.21
2019-02-08T11:55:08.007Z,10.13
2019-02-08T11:56:07.958Z,10.25
2019-02-08T11:57:07.908Z,10.28
2019-02-08T11:58:07.887Z,10.21
2019-02-08T11:59:07.823Z,10.12
2019-02-08T12:00:07.781Z,10.28
2019-02-08T12:01:07.734Z,10.18
2019-02-08T12:02:07.679Z,10.23
2019-02-08T12:03:07.879Z,10.21
2019-02-08T12:04:07.577Z,10.20
2019-02-08T12:05:07.531Z,10.13
2019-02-08T12:06:07.482Z,10.20
2019-02-08T12:07:07.437Z,10.18
2019-02-08T12:08:07.386Z,10.15
2019-02-08T12:09:07.463Z,10.15
2019-02-08T12:10:07.300Z,10.12
2019-02-08T12:11:07.258Z,10.00
2019-02-08T12:12:07.218Z,10.02
2019-02-08T12:13:07.155Z,10.03
2019-02-08T12:14:07.100Z,9.95
2019-02-08T12:15:07.071Z,9.99
2019-02-08T12:16:07.006Z,10.06
2019-02-08T12:17:06.966Z,10.00
2019-02-08T12:18:06.918Z,10.00
2019-02-08T12:19:06.862Z,9.95
2019-02-08T12:20:06.823Z,10.03
2019-02-08T12:21:06.802Z,9.94
2019-02-08T12:23:06.674Z,9.94
2019-02-08T12:24:06.626Z,9.95
2019-02-08T12:25:06.589Z,9.91
2019-02-08T12:26:06.530Z,9.94
2019-02-08T12:27:06.486Z,9.84
2019-02-08T12:28:06.441Z,9.85
2019-02-08T12:29:06.393Z,9.85
2019-02-08T12:30:06.342Z,9.85
2019-02-08T12:31:06.293Z,9.85
2019-02-08T12:32:06.245Z,9.84
2019-02-08T12:33:06.204Z,9.87
2019-02-08T12:34:06.160Z,9.88
2019-02-08T12:35:06.107Z,9.92
2019-02-08T12:36:06.060Z,9.92
2019-02-08T12:37:06.011Z,9.84
2019-02-08T12:38:05.966Z,9.87
2019-02-08T12:39:05.916Z,9.88
2019-02-08T12:40:05.869Z,9.82
2019-02-08T12:41:09.763Z,9.74
2019-02-08T12:42:05.770Z,9.81
2019-02-08T12:43:05.732Z,9.80
2019-02-08T12:44:05.676Z,9.88
2019-02-08T12:45:05.627Z,9.76
2019-02-08T12:46:05.575Z,9.76
2019-02-08T12:47:05.537Z,9.74
2019-02-08T12:48:05.499Z,9.70
2019-02-08T12:49:05.435Z,9.70
2019-02-08T12:50:05.395Z,9.64
2019-02-08T12:51:05.355Z,9.66
2019-02-08T12:52:05.298Z,9.69
2019-02-08T12:53:05.256Z,9.66
2019-02-08T12:54:05.195Z,9.69
2019-02-08T12:55:05.149Z,9.63
2019-02-08T12:56:05.101Z,9.67
2019-02-08T12:57:05.053Z,9.72
2019-02-08T12:58:05.010Z,9.67
2019-02-08T12:59:04.958Z,9.67
2019-02-08T13:00:04.916Z,9.66
2019-02-08T13:01:04.863Z,9.63
2019-02-08T13:02:04.852Z,9.73
2019-02-08T13:03:04.766Z,9.72
2019-02-08T13:04:04.721Z,9.82
2019-02-08T13:05:04.680Z,9.92
2019-02-08T13:06:04.621Z,9.85
2019-02-08T13:07:04.583Z,9.84
2019-02-08T13:08:04.529Z,9.95
2019-02-08T13:09:04.479Z,9.92
2019-02-08T13:10:04.431Z,9.85
2019-02-08T13:11:04.407Z,9.87
2019-02-08T13:12:04.340Z,9.94
2019-02-08T13:13:04.289Z,10.00
2019-02-08T13:14:04.244Z,10.02
2019-02-08T13:15:04.193Z,9.99
2019-02-08T13:16:04.150Z,10.00