createdAt,value
2022-08-19T00:01:31.128Z,8.60
2022-08-19T00:03:58.984Z,6.55
2022-08-19T00:06:27.062Z,7.22
2022-08-19T00:08:53.497Z,6.72
2022-08-19T00:11:25.316Z,7.20
2022-08-19T00:13:52.260Z,6.28
2022-08-19T00:16:25.362Z,7.50
2022-08-19T00:18:56.054Z,7.72
2022-08-19T00:21:27.591Z,6.10
2022-08-19T00:23:55.672Z,7.05
2022-08-19T00:26:22.171Z,8.40
2022-08-19T00:28:48.630Z,7.50
2022-08-19T00:31:15.021Z,8.23
2022-08-19T00:33:42.196Z,7.22
2022-08-19T00:36:10.293Z,6.60
2022-08-19T00:38:38.373Z,5.90
2022-08-19T00:41:07.985Z,7.82
2022-08-19T00:43:34.862Z,8.82
2022-08-19T00:46:05.720Z,8.90
2022-08-19T00:48:34.507Z,6.38
2022-08-19T00:51:02.362Z,7.70
2022-08-19T00:53:32.693Z,5.85
2022-08-19T00:56:01.985Z,6.20
2022-08-19T00:58:33.166Z,8.85
2022-08-19T01:01:01.603Z,8.60
2022-08-19T01:03:28.523Z,6.00
2022-08-19T01:05:55.995Z,7.78
2022-08-19T01:08:25.601Z,6.10
2022-08-19T01:10:56.060Z,5.82
2022-08-19T01:13:27.553Z,6.82
2022-08-19T01:16:03.645Z,6.55
2022-08-19T01:18:31.819Z,5.93
2022-08-19T01:21:04.429Z,6.85
2022-08-19T01:23:46.053Z,6.72
2022-08-19T01:26:22.438Z,6.93
2022-08-19T01:28:53.269Z,7.43
2022-08-19T01:31:27.253Z,7.82
2022-08-19T01:33:56.926Z,7.60
2022-08-19T01:36:33.447Z,8.10
2022-08-19T01:39:02.474Z,10.35
2022-08-19T01:41:28.933Z,9.15
2022-08-19T01:44:09.950Z,7.03
2022-08-19T01:49:11.574Z,7.93
2022-08-19T01:51:39.578Z,7.78
2022-08-19T01:54:07.666Z,7.00
2022-08-19T01:56:34.263Z,7.75
2022-08-19T01:59:04.568Z,7.75
2022-08-19T02:01:32.896Z,7.03
2022-08-19T02:04:01.515Z,8.85
2022-08-19T02:06:29.428Z,9.48
2022-08-19T02:08:57.328Z,8.63
2022-08-19T02:11:29.645Z,9.07
2022-08-19T02:13:56.590Z,9.43
2022-08-19T02:16:23.203Z,8.48
2022-08-19T02:18:49.682Z,8.68
2022-08-19T02:21:17.465Z,11.07
2022-08-19T02:23:44.574Z,10.40
2022-08-19T02:26:11.698Z,10.70
2022-08-19T02:28:38.094Z,9.57
2022-08-19T02:31:04.740Z,8.43
2022-08-19T02:33:31.145Z,10.60
2022-08-19T02:35:57.574Z,10.90
2022-08-19T02:38:26.681Z,8.93
2022-08-19T02:41:01.420Z,8.68
2022-08-19T02:43:31.414Z,13.63
2022-08-19T02:46:01.247Z,12.70
2022-08-19T02:48:27.668Z,12.23
2022-08-19T02:50:57.579Z,14.23
2022-08-19T02:53:27.210Z,15.98
2022-08-19T02:55:54.911Z,17.40
2022-08-19T02:58:22.729Z,16.92
2022-08-19T03:00:55.228Z,15.82
2022-08-19T03:03:22.391Z,14.85
2022-08-19T03:05:56.934Z,14.95
2022-08-19T03:08:25.044Z,15.43
2022-08-19T03:10:52.690Z,18.13
2022-08-19T03:13:19.248Z,13.32
2022-08-19T03:15:47.522Z,14.40
2022-08-19T03:18:15.165Z,13.60
2022-08-19T03:20:48.074Z,14.77
2022-08-19T03:23:16.165Z,14.32
2022-08-19T03:25:46.102Z,12.00
2022-08-19T03:28:14.112Z,13.52
2022-08-19T03:30:41.942Z,12.23
2022-08-19T03:33:18.275Z,13.00
2022-08-19T03:36:10.602Z,14.30
2022-08-19T03:38:39.834Z,15.00
2022-08-19T03:41:10.080Z,12.65
2022-08-19T03:43:41.327Z,12.35
2022-08-19T03:46:13.419Z,12.43
2022-08-19T03:48:41.624Z,11.98
2022-08-19T03:51:09.015Z,12.80
2022-08-19T03:53:36.099Z,14.00
2022-08-19T03:56:02.867Z,12.68
2022-08-19T03:58:30.589Z,11.88
2022-08-19T04:00:57.667Z,12.25
2022-08-19T04:03:27.739Z,11.23
2022-08-19T04:05:54.637Z,10.93
2022-08-19T04:08:23.174Z,13.38
2022-08-19T04:10:52.162Z,11.20
2022-08-19T04:13:19.216Z,12.25
2022-08-19T04:15:47.565Z,11.82
2022-08-19T04:18:14.798Z,12.15
2022-08-19T04:20:47.660Z,10.60
2022-08-19T04:23:14.952Z,12.15
2022-08-19T04:25:44.059Z,10.70
2022-08-19T04:28:12.909Z,10.27
2022-08-19T04:30:46.479Z,11.27
2022-08-19T04:33:16.298Z,11.63
2022-08-19T04:35:49.227Z,14.68
2022-08-19T04:38:17.601Z,15.07
2022-08-19T04:41:08.258Z,14.00
2022-08-19T04:43:36.319Z,16.83
2022-08-19T04:46:08.900Z,12.00
2022-08-19T04:48:36.617Z,16.00
2022-08-19T04:51:14.009Z,14.85
2022-08-19T04:53:42.468Z,19.63
2022-08-19T04:56:18.093Z,15.45
2022-08-19T04:58:45.759Z,14.02
2022-08-19T05:01:19.390Z,15.45
2022-08-19T05:03:45.840Z,15.20
2022-08-19T05:06:15.346Z,14.95
2022-08-19T05:08:44.220Z,13.88
2022-08-19T05:11:14.762Z,13.55
2022-08-19T05:13:41.910Z,15.07
2022-08-19T05:16:08.776Z,12.68
2022-08-19T05:18:53.739Z,11.48
2022-08-19T05:21:40.287Z,12.43
2022-08-19T05:24:10.292Z,11.25
2022-08-19T05:26:38.270Z,11.13
2022-08-19T05:29:05.829Z,12.23
2022-08-19T05:31:33.531Z,12.30
2022-08-19T05:34:00.322Z,11.75
2022-08-19T05:36:28.746Z,14.80
2022-08-19T05:38:56.436Z,13.38
2022-08-19T05:41:27.230Z,12.82
2022-08-19T05:43:53.746Z,12.48
2022-08-19T05:46:27.728Z,16.08
2022-08-19T05:48:57.447Z,13.90
2022-08-19T05:51:29.001Z,15.68
2022-08-19T05:53:55.926Z,15.50
2022-08-19T05:56:22.771Z,14.60
2022-08-19T05:58:49.214Z,14.98
2022-08-19T06:01:19.001Z,15.55
2022-08-19T06:03:45.948Z,18.52
2022-08-19T06:06:14.298Z,19.88
2022-08-19T06:08:40.870Z,18.52
2022-08-19T06:11:20.632Z,20.38
2022-08-19T06:13:50.429Z,23.23
2022-08-19T06:16:23.035Z,20.55
2022-08-19T06:18:52.457Z,20.88
2022-08-19T06:21:23.367Z,27.70
2022-08-19T06:23:51.842Z,25.90
2022-08-19T06:26:20.276Z,26.60
2022-08-19T06:28:48.436Z,29.20
2022-08-19T06:31:21.537Z,34.40
2022-08-19T06:33:50.143Z,32.22
2022-08-19T06:36:20.601Z,35.85
2022-08-19T06:38:51.575Z,34.70
2022-08-19T06:41:17.972Z,41.60
2022-08-19T06:43:47.515Z,39.28
2022-08-19T06:46:16.139Z,40.83
2022-08-19T06:48:45.423Z,39.88
2022-08-19T06:51:16.428Z,41.70
2022-08-19T06:56:35.632Z,45.08
2022-08-19T06:59:12.648Z,42.90
2022-08-19T07:01:48.025Z,45.25
2022-08-19T07:04:17.401Z,46.55
2022-08-19T07:06:46.489Z,46.05
2022-08-19T07:09:21.594Z,54.05
2022-08-19T07:11:50.834Z,49.10
2022-08-19T07:14:20.115Z,51.97
2022-08-19T07:16:49.712Z,60.53
2022-08-19T07:19:18.913Z,56.53
2022-08-19T07:21:47.172Z,54.70
2022-08-19T07:24:13.778Z,55.45
2022-08-19T07:26:43.030Z,56.75
2022-08-19T07:29:11.322Z,53.58
2022-08-19T07:31:38.611Z,47.05
2022-08-19T07:34:11.380Z,53.05
2022-08-19T07:36:41.590Z,48.30
2022-08-19T07:39:14.990Z,45.55
2022-08-19T07:41:42.542Z,53.42
2022-08-19T07:44:09.421Z,54.15
2022-08-19T07:46:39.607Z,51.28
2022-08-19T07:49:07.720Z,48.53
2022-08-19T07:51:36.898Z,52.63
2022-08-19T07:54:04.386Z,56.75
2022-08-19T07:56:31.012Z,46.88
2022-08-19T07:58:57.462Z,43.05
2022-08-19T08:01:28.675Z,44.53
2022-08-19T08:04:26.916Z,40.85
2022-08-19T08:07:12.844Z,42.03
2022-08-19T08:09:49.523Z,38.22
2022-08-19T08:12:35.175Z,35.00
2022-08-19T08:15:08.819Z,35.33
2022-08-19T08:17:49.503Z,36.38
2022-08-19T08:20:19.601Z,33.63
2022-08-19T08:23:22.668Z,34.53
2022-08-19T08:25:49.888Z,34.70
2022-08-19T08:28:17.763Z,36.53
2022-08-19T08:30:45.098Z,31.15
2022-08-19T08:33:11.976Z,32.22
2022-08-19T08:35:43.156Z,32.33
2022-08-19T08:38:09.745Z,31.13
2022-08-19T08:40:57.359Z,29.98
2022-08-19T08:43:33.943Z,28.83
2022-08-19T08:49:08.323Z,28.40
2022-08-19T08:54:14.266Z,30.67
2022-08-19T08:56:43.860Z,25.73
2022-08-19T08:59:39.924Z,29.33
2022-08-19T09:02:06.351Z,25.83
2022-08-19T09:04:32.815Z,24.58
2022-08-19T09:07:18.235Z,27.08
2022-08-19T09:10:17.710Z,24.52
2022-08-19T09:12:54.401Z,27.63
2022-08-19T09:18:02.807Z,23.88
2022-08-19T09:20:29.711Z,24.60
2022-08-19T09:22:58.421Z,24.90
2022-08-19T09:25:26.669Z,26.98
2022-08-19T09:27:55.683Z,22.08
2022-08-19T09:30:32.261Z,23.58
2022-08-19T09:32:58.758Z,24.55
2022-08-19T09:35:28.529Z,26.15
2022-08-19T09:37:57.732Z,23.92
2022-08-19T09:40:27.374Z,25.20
2022-08-19T09:42:58.612Z,24.17
2022-08-19T09:45:25.266Z,19.80
2022-08-19T09:47:55.066Z,20.15
2022-08-19T09:50:23.062Z,18.48
2022-08-19T09:52:54.003Z,20.55
2022-08-19T09:55:24.416Z,21.25
2022-08-19T09:57:58.690Z,20.40
2022-08-19T10:00:27.996Z,20.92
2022-08-19T10:02:54.406Z,17.88
2022-08-19T10:05:42.239Z,20.52
2022-08-19T10:08:13.728Z,18.30
2022-08-19T10:10:46.795Z,16.10
2022-08-19T10:13:15.364Z,17.42
2022-08-19T10:15:47.225Z,20.55
2022-08-19T10:18:14.332Z,18.23
2022-08-19T10:20:42.631Z,18.73
2022-08-19T10:23:09.868Z,15.35
2022-08-19T10:25:36.920Z,17.98
2022-08-19T10:28:06.872Z,20.83
2022-08-19T10:30:37.677Z,18.13
2022-08-19T10:33:08.551Z,19.27
2022-08-19T10:35:42.671Z,21.33
2022-08-19T10:38:33.117Z,18.83
2022-08-19T10:41:07.957Z,19.80
2022-08-19T10:43:37.732Z,19.02
2022-08-19T10:46:06.552Z,20.20
2022-08-19T10:48:42.061Z,20.20
2022-08-19T10:51:27.884Z,23.05
2022-08-19T10:53:56.250Z,19.92
2022-08-19T10:56:42.002Z,21.35
2022-08-19T10:59:08.373Z,21.73
2022-08-19T11:01:35.794Z,21.13
2022-08-19T11:04:04.585Z,20.10
2022-08-19T11:06:33.688Z,25.35
2022-08-19T11:09:00.875Z,27.98
2022-08-19T11:11:27.850Z,23.38
2022-08-19T11:13:54.624Z,26.35
2022-08-19T11:16:24.019Z,24.42
2022-08-19T11:18:59.163Z,25.60
2022-08-19T11:21:29.140Z,22.33
2022-08-19T11:23:58.324Z,24.30
2022-08-19T11:26:26.435Z,24.80
2022-08-19T11:28:55.237Z,25.10
2022-08-19T11:31:29.030Z,21.15
2022-08-19T11:34:04.146Z,22.45
2022-08-19T11:36:33.543Z,25.58
2022-08-19T11:39:00.947Z,22.85
2022-08-19T11:41:27.822Z,22.27
2022-08-19T11:43:56.128Z,23.38
2022-08-19T11:46:26.008Z,26.30
2022-08-19T11:48:53.066Z,26.17
2022-08-19T11:51:22.639Z,22.42
2022-08-19T11:53:50.915Z,19.77
2022-08-19T11:56:19.609Z,25.70
2022-08-19T11:58:47.566Z,24.58
2022-08-19T12:01:16.932Z,21.98
2022-08-19T12:03:45.852Z,24.77
2022-08-19T12:06:20.447Z,20.92
2022-08-19T12:08:48.343Z,23.75
2022-08-19T12:11:15.160Z,25.40
2022-08-19T12:13:45.178Z,25.73
2022-08-19T12:16:14.315Z,24.10
2022-08-19T12:18:43.633Z,25.92
2022-08-19T12:21:12.052Z,24.52
2022-08-19T12:23:38.928Z,23.27
2022-08-19T12:26:05.632Z,25.67
2022-08-19T12:28:32.328Z,26.85
2022-08-19T12:30:59.236Z,25.25
2022-08-19T12:33:29.448Z,25.50
2022-08-19T12:38:25.223Z,25.35
2022-08-19T12:40:55.098Z,23.50
2022-08-19T12:43:23.658Z,22.73
2022-08-19T12:45:50.394Z,26.58
2022-08-19T12:48:33.207Z,21.95
2022-08-19T12:51:00.994Z,24.42
2022-08-19T12:53:27.408Z,24.27
2022-08-19T12:55:58.780Z,19.70
2022-08-19T12:58:27.372Z,20.48
2022-08-19T13:00:54.523Z,22.63
2022-08-19T13:03:23.278Z,24.33
2022-08-19T13:05:51.803Z,21.77
2022-08-19T13:08:18.197Z,20.88
2022-08-19T13:10:44.988Z,22.25
2022-08-19T13:13:11.615Z,22.27
2022-08-19T13:15:41.404Z,20.95
2022-08-19T13:18:10.041Z,18.08
2022-08-19T13:20:37.799Z,19.50
2022-08-19T13:23:04.989Z,21.55
2022-08-19T13:25:31.517Z,21.27
2022-08-19T13:27:57.922Z,23.13
2022-08-19T13:30:43.266Z,21.05
2022-08-19T13:33:15.647Z,18.83
2022-08-19T13:35:50.729Z,17.88
2022-08-19T13:38:20.111Z,22.88
2022-08-19T13:40:47.417Z,18.42
2022-08-19T13:43:22.779Z,17.13
2022-08-19T13:45:56.233Z,19.25
2022-08-19T13:48:23.525Z,19.95
2022-08-19T13:50:50.130Z,19.45
2022-08-19T13:53:17.423Z,18.25
2022-08-19T13:55:44.907Z,24.83
2022-08-19T13:58:12.960Z,25.20
2022-08-19T14:00:44.000Z,22.30
2022-08-19T14:03:10.583Z,24.98
2022-08-19T14:05:37.268Z,17.60
2022-08-19T14:08:03.865Z,17.33
2022-08-19T14:10:31.719Z,19.42
2022-08-19T14:13:00.719Z,16.58
2022-08-19T14:15:28.504Z,18.30
2022-08-19T14:17:56.055Z,22.40
2022-08-19T14:20:25.999Z,23.63
2022-08-19T14:22:55.231Z,22.25
2022-08-19T14:25:24.889Z,17.90
2022-08-19T14:27:51.752Z,17.40
2022-08-19T14:30:28.489Z,16.50
2022-08-19T14:32:59.263Z,15.55
2022-08-19T14:35:30.770Z,17.35
2022-08-19T14:37:58.689Z,15.07
2022-08-19T14:40:28.539Z,15.90
2022-08-19T14:43:05.332Z,18.58
2022-08-19T14:45:37.781Z,15.27
2022-08-19T14:48:05.927Z,12.25
2022-08-19T14:50:33.086Z,12.80
2022-08-19T14:53:09.002Z,15.63
2022-08-19T14:55:42.889Z,11.18
2022-08-19T14:58:09.860Z,12.40
2022-08-19T15:00:56.713Z,12.52
2022-08-19T15:03:23.109Z,9.63
2022-08-19T15:05:49.589Z,12.40
2022-08-19T15:08:15.970Z,9.60
2022-08-19T15:10:42.401Z,10.77
2022-08-19T15:13:10.799Z,8.75
2022-08-19T15:15:37.259Z,10.55
2022-08-19T15:18:04.819Z,11.20
2022-08-19T15:20:31.767Z,10.00
2022-08-19T15:22:59.945Z,9.93
2022-08-19T15:25:27.949Z,8.63
2022-08-19T15:27:55.532Z,8.45
2022-08-19T15:30:25.594Z,7.40
2022-08-19T15:32:53.507Z,8.15
2022-08-19T15:35:21.231Z,6.93
2022-08-19T15:37:51.038Z,7.25
2022-08-19T15:40:18.678Z,8.10
2022-08-19T15:42:45.387Z,7.68
2022-08-19T15:45:13.477Z,6.80
2022-08-19T15:47:40.666Z,9.32
2022-08-19T15:50:13.959Z,6.95
2022-08-19T15:52:50.303Z,6.70
2022-08-19T15:55:33.820Z,6.43
2022-08-19T15:58:29.010Z,6.78
2022-08-19T16:01:24.125Z,6.22
2022-08-19T16:04:14.783Z,6.63
2022-08-19T16:06:51.700Z,7.35
2022-08-19T16:11:56.895Z,6.80
2022-08-19T16:14:28.166Z,6.32
2022-08-19T16:16:56.671Z,7.63
2022-08-19T16:19:25.730Z,7.85
2022-08-19T16:21:54.868Z,7.65
2022-08-19T16:24:26.583Z,7.13
2022-08-19T16:26:54.451Z,7.82
2022-08-19T16:29:34.406Z,7.57
2022-08-19T16:32:09.976Z,8.30
2022-08-19T16:34:38.083Z,7.30
2022-08-19T16:37:04.848Z,8.23
2022-08-19T16:39:31.774Z,6.20
2022-08-19T16:41:59.077Z,8.82
2022-08-19T16:44:27.477Z,8.27
2022-08-19T16:46:58.688Z,8.07
2022-08-19T16:49:53.884Z,8.27
2022-08-19T16:52:14.832Z,8.70
2022-08-19T16:54:41.837Z,8.32
2022-08-19T16:57:11.870Z,8.73
2022-08-19T16:59:39.411Z,8.25
2022-08-19T17:02:12.418Z,9.18
2022-08-19T17:04:38.863Z,7.90
2022-08-19T17:07:06.147Z,8.45
2022-08-19T17:09:32.534Z,10.23
2022-08-19T17:11:59.005Z,9.85
2022-08-19T17:14:25.448Z,10.20
2022-08-19T17:16:52.161Z,11.45
2022-08-19T17:19:18.628Z,10.50
2022-08-19T17:21:44.992Z,10.65
2022-08-19T17:24:11.469Z,11.15
2022-08-19T17:26:38.779Z,9.70
2022-08-19T17:29:05.859Z,10.88
2022-08-19T17:31:32.703Z,10.45
2022-08-19T17:34:00.260Z,8.85
2022-08-19T17:36:29.597Z,8.63
2022-08-19T17:38:58.153Z,10.43
2022-08-19T17:41:26.832Z,8.77
2022-08-19T17:43:56.137Z,9.05
2022-08-19T17:46:22.606Z,10.45
2022-08-19T17:48:52.772Z,9.82
2022-08-19T17:51:35.650Z,8.35
2022-08-19T17:56:30.628Z,8.55
2022-08-19T17:59:00.075Z,9.35
2022-08-19T18:01:31.422Z,8.35
2022-08-19T18:04:10.603Z,8.32
2022-08-19T18:06:37.097Z,8.68
2022-08-19T18:09:06.555Z,9.13
2022-08-19T18:11:33.814Z,7.88
2022-08-19T18:14:00.433Z,7.10
2022-08-19T18:16:26.834Z,8.13
2022-08-19T18:18:54.636Z,7.90
2022-08-19T18:21:22.130Z,6.97
2022-08-19T18:23:48.771Z,7.43
2022-08-19T18:26:15.205Z,8.70
2022-08-19T18:28:49.481Z,9.43
2022-08-19T18:31:17.260Z,10.68
2022-08-19T18:33:44.948Z,8.68
2022-08-19T18:36:12.042Z,8.73
2022-08-19T18:38:56.968Z,7.65
2022-08-19T18:41:41.848Z,8.15
2022-08-19T18:44:28.371Z,9.65
2022-08-19T18:47:13.847Z,5.90
2022-08-19T18:49:40.523Z,7.28
2022-08-19T18:52:07.473Z,6.28
2022-08-19T18:54:34.318Z,5.47
2022-08-19T18:57:00.757Z,6.00
2022-08-19T18:59:30.201Z,6.35
2022-08-19T19:01:58.420Z,4.85
2022-08-19T19:04:29.327Z,5.38
2022-08-19T19:07:00.259Z,5.45
2022-08-19T19:09:27.251Z,4.10
2022-08-19T19:12:00.271Z,3.42
2022-08-19T19:14:48.547Z,4.05
2022-08-19T19:17:16.644Z,2.95
2022-08-19T19:19:44.327Z,4.47
2022-08-19T19:22:14.733Z,3.65
2022-08-19T19:24:45.161Z,3.85
2022-08-19T19:27:15.323Z,4.68
2022-08-19T19:29:42.654Z,3.70
2022-08-19T19:32:16.552Z,5.43
2022-08-19T19:34:43.357Z,6.82
2022-08-19T19:37:11.258Z,5.03
2022-08-19T19:39:46.704Z,4.68
2022-08-19T19:42:21.136Z,6.43
2022-08-19T19:44:51.972Z,5.72
2022-08-19T19:47:21.557Z,4.60
2022-08-19T19:52:41.171Z,5.15
2022-08-19T19:55:09.620Z,5.78
2022-08-19T19:57:37.481Z,4.82
2022-08-19T20:00:05.114Z,4.53
2022-08-19T20:02:31.659Z,6.25
2022-08-19T20:04:58.923Z,6.18
2022-08-19T20:07:46.246Z,6.95
2022-08-19T20:10:13.738Z,6.57
2022-08-19T20:12:40.416Z,6.00
2022-08-19T20:15:08.435Z,7.13
2022-08-19T20:17:42.392Z,6.13
2022-08-19T20:20:14.292Z,6.85
2022-08-19T20:22:43.158Z,7.07
2022-08-19T20:25:15.183Z,7.20
2022-08-19T20:27:43.375Z,6.80
2022-08-19T20:30:19.200Z,6.50
2022-08-19T20:32:47.250Z,8.90
2022-08-19T20:35:15.606Z,6.40
2022-08-19T20:37:42.629Z,8.45
2022-08-19T20:40:11.014Z,8.07
2022-08-19T20:42:40.526Z,7.68
2022-08-19T20:45:32.277Z,8.27
2022-08-19T20:47:59.463Z,8.27
2022-08-19T20:50:26.221Z,9.90
2022-08-19T20:52:57.200Z,8.63
2022-08-19T20:55:23.867Z,8.85
2022-08-19T20:57:51.604Z,8.88
2022-08-19T21:00:18.795Z,7.63
2022-08-19T21:02:46.965Z,8.82
2022-08-19T21:05:13.918Z,7.28
2022-08-19T21:07:42.723Z,9.18
2022-08-19T21:10:09.324Z,7.55
2022-08-19T21:12:35.971Z,8.00
2022-08-19T21:15:02.838Z,10.13
2022-08-19T21:17:29.434Z,11.93
2022-08-19T21:19:56.090Z,11.63
2022-08-19T21:22:22.731Z,8.15
2022-08-19T21:24:49.314Z,9.38
2022-08-19T21:27:17.263Z,9.02
2022-08-19T21:29:43.825Z,10.27
2022-08-19T21:32:14.129Z,10.75
2022-08-19T21:34:41.692Z,9.32
2022-08-19T21:37:24.789Z,10.35
2022-08-19T21:39:52.915Z,10.30
2022-08-19T21:42:19.734Z,10.57
2022-08-19T21:44:46.282Z,11.80
2022-08-19T21:48:14.390Z,9.88
2022-08-19T21:50:46.084Z,10.93
2022-08-19T21:53:17.747Z,12.02
2022-08-19T21:55:46.090Z,12.23
2022-08-19T21:58:19.667Z,12.35
2022-08-19T22:00:54.989Z,11.82
2022-08-19T22:03:22.111Z,11.57
2022-08-19T22:05:50.858Z,12.95
2022-08-19T22:08:17.438Z,12.15
2022-08-19T22:10:44.046Z,10.88
2022-08-19T22:13:13.047Z,12.88
2022-08-19T22:15:39.717Z,12.65
2022-08-19T22:18:06.207Z,11.05
2022-08-19T22:20:33.157Z,11.90
2022-08-19T22:23:03.124Z,11.52
2022-08-19T22:26:28.207Z,11.30
2022-08-19T22:28:54.763Z,13.20
2022-08-19T22:31:21.672Z,12.35
2022-08-19T22:33:49.022Z,12.95
2022-08-19T22:36:17.507Z,12.60
2022-08-19T22:38:43.998Z,12.77
2022-08-19T22:41:11.607Z,12.57
2022-08-19T22:43:38.289Z,12.50
2022-08-19T22:46:17.281Z,13.50
2022-08-19T22:48:46.844Z,15.13
2022-08-19T22:51:33.970Z,14.77
2022-08-19T22:54:00.971Z,12.90
2022-08-19T22:57:14.907Z,13.43
2022-08-19T22:59:41.572Z,14.70
2022-08-19T23:02:09.815Z,12.13
2022-08-19T23:04:36.558Z,12.90
2022-08-19T23:08:06.699Z,16.08
2022-08-19T23:10:33.318Z,13.25
2022-08-19T23:13:00.171Z,12.15
2022-08-19T23:15:41.306Z,12.07
2022-08-19T23:18:09.097Z,14.32
2022-08-19T23:20:38.710Z,12.85
2022-08-19T23:23:08.628Z,11.48
2022-08-19T23:29:40.897Z,11.88
2022-08-19T23:32:07.423Z,13.98
2022-08-19T23:34:33.924Z,15.00
2022-08-19T23:37:15.593Z,14.95
2022-08-19T23:39:42.715Z,15.80
2022-08-19T23:42:11.647Z,18.15
2022-08-19T23:44:51.476Z,14.52
2022-08-19T23:48:05.238Z,15.63
2022-08-19T23:50:32.578Z,13.73
2022-08-19T23:53:00.931Z,16.33
2022-08-19T23:55:31.111Z,14.57
2022-08-19T23:57:57.993Z,14.05
