createdAt,value
2019-02-17T00:01:46.180Z,100805.39
2019-02-17T00:04:18.971Z,100802.83
2019-02-17T00:06:52.109Z,100799.84
2019-02-17T00:09:25.644Z,100793.16
2019-02-17T00:11:58.266Z,100792.56
2019-02-17T00:14:36.078Z,100788.09
2019-02-17T00:17:08.521Z,100786.45
2019-02-17T00:19:42.650Z,100789.91
2019-02-17T00:22:15.440Z,100788.19
2019-02-17T00:24:48.993Z,100788.22
2019-02-17T00:27:21.599Z,100786.44
2019-02-17T00:29:54.525Z,100779.71
2019-02-17T00:32:27.188Z,100779.61
2019-02-17T00:34:59.962Z,100779.51
2019-02-17T00:37:32.950Z,100780.18
2019-02-17T00:40:06.096Z,100777.39
2019-02-17T00:42:39.531Z,100780.63
2019-02-17T00:45:15.506Z,100779.68
2019-02-17T00:47:48.190Z,100782.94
2019-02-17T00:50:22.010Z,100778.44
2019-02-17T00:52:55.970Z,100773.61
2019-02-17T00:55:29.197Z,100775.42
2019-02-17T00:58:03.184Z,100776.20
2019-02-17T01:00:36.018Z,100767.29
2019-02-17T01:03:08.582Z,100772.20
2019-02-17T01:05:45.678Z,100772.39
2019-02-17T01:08:18.790Z,100776.12
2019-02-17T01:10:51.272Z,100770.62
2019-02-17T01:13:29.790Z,100767.06
2019-02-17T01:16:02.883Z,100768.10
2019-02-17T01:18:35.503Z,100766.28
2019-02-17T01:21:11.150Z,100761.06
2019-02-17T01:23:43.927Z,100765.51
2019-02-17T01:26:17.058Z,100764.66
2019-02-17T01:28:50.178Z,100766.04
2019-02-17T01:31:22.749Z,100768.23
2019-02-17T01:33:56.131Z,100765.48
2019-02-17T01:36:28.623Z,100765.59
2019-02-17T01:39:07.398Z,100764.56
2019-02-17T01:41:39.973Z,100772.34
2019-02-17T01:44:12.614Z,100768.14
2019-02-17T01:46:45.744Z,100766.65
2019-02-17T01:49:18.314Z,100768.51
2019-02-17T01:51:51.841Z,100764.38
2019-02-17T01:54:28.035Z,100763.20
2019-02-17T01:57:00.984Z,100755.30
2019-02-17T01:59:33.562Z,100757.32
2019-02-17T02:02:08.077Z,100749.59
2019-02-17T02:04:40.458Z,100743.64
2019-02-17T02:07:14.059Z,100742.14
2019-02-17T02:09:47.636Z,100743.38
2019-02-17T02:12:20.150Z,100739.59
2019-02-17T02:14:52.912Z,100735.13
2019-02-17T02:17:30.489Z,100736.65
2019-02-17T02:20:12.767Z,100731.91
2019-02-17T02:22:50.545Z,100730.11
2019-02-17T02:25:34.909Z,100729.18
2019-02-17T02:28:15.706Z,100727.33
2019-02-17T02:31:01.366Z,100728.25
2019-02-17T02:33:40.650Z,100715.72
2019-02-17T02:36:26.704Z,100722.67
2019-02-17T02:40:50.342Z,100722.70
2019-02-17T02:43:23.286Z,100725.22
2019-02-17T02:45:55.694Z,100721.23
2019-02-17T02:48:30.246Z,100718.54
2019-02-17T02:51:03.237Z,100716.98
2019-02-17T02:53:35.885Z,100713.01
2019-02-17T02:56:08.315Z,100710.98
2019-02-17T02:58:41.164Z,100705.06
2019-02-17T03:01:13.795Z,100705.31
2019-02-17T03:03:46.315Z,100696.58
2019-02-17T03:06:28.238Z,100697.11
2019-02-17T03:09:01.362Z,100696.23
2019-02-17T03:11:33.677Z,100689.72
2019-02-17T03:14:06.650Z,100688.79
2019-02-17T03:16:39.246Z,100685.33
2019-02-17T03:19:12.430Z,100683.27
2019-02-17T03:21:45.334Z,100689.20
2019-02-17T03:24:18.173Z,100689.25
2019-02-17T03:26:50.834Z,100688.17
2019-02-17T03:29:23.702Z,100688.55
2019-02-17T03:31:56.271Z,100681.66
2019-02-17T03:34:29.039Z,100684.36
2019-02-17T03:37:01.843Z,100685.09
2019-02-17T03:39:34.467Z,100678.87
2019-02-17T03:42:07.001Z,100676.08
2019-02-17T03:44:39.783Z,100670.05
2019-02-17T03:47:12.389Z,100670.92
2019-02-17T03:49:44.946Z,100671.94
2019-02-17T03:52:18.130Z,100671.83
2019-02-17T03:54:50.770Z,100674.34
2019-02-17T03:57:23.781Z,100671.52
2019-02-17T03:59:56.773Z,100674.36
2019-02-17T04:02:29.270Z,100666.02
2019-02-17T04:05:01.855Z,100667.72
2019-02-17T04:07:36.498Z,100667.59
2019-02-17T04:10:09.063Z,100667.19
2019-02-17T04:12:41.589Z,100664.05
2019-02-17T04:15:15.795Z,100664.05
2019-02-17T04:17:49.229Z,100658.23
2019-02-17T04:20:21.884Z,100655.06
2019-02-17T04:22:54.773Z,100652.41
2019-02-17T04:25:27.362Z,100651.84
2019-02-17T04:28:00.728Z,100646.25
2019-02-17T04:30:33.807Z,100648.11
2019-02-17T04:33:06.898Z,100643.86
2019-02-17T04:35:39.311Z,100645.02
2019-02-17T04:38:12.576Z,100636.32
2019-02-17T04:40:45.097Z,100637.41
2019-02-17T04:43:17.689Z,100637.03
2019-02-17T04:45:50.390Z,100640.24
2019-02-17T04:48:23.015Z,100633.87
2019-02-17T04:51:01.697Z,100641.11
2019-02-17T04:53:34.156Z,100645.03
2019-02-17T04:56:07.232Z,100640.81
2019-02-17T04:58:39.885Z,100642.01
2019-02-17T05:01:12.434Z,100638.64
2019-02-17T05:03:45.937Z,100634.05
2019-02-17T05:06:18.463Z,100631.44
2019-02-17T05:08:51.234Z,100628.30
2019-02-17T05:11:24.207Z,100628.16
2019-02-17T05:13:56.961Z,100630.70
2019-02-17T05:16:29.607Z,100630.76
2019-02-17T05:19:03.722Z,100635.57
2019-02-17T05:21:36.359Z,100635.96
2019-02-17T05:24:08.998Z,100636.22
2019-02-17T05:26:50.480Z,100635.40
2019-02-17T05:29:25.124Z,100638.64
2019-02-17T05:31:58.580Z,100633.95
2019-02-17T05:34:32.441Z,100634.98
2019-02-17T05:37:05.073Z,100628.59
2019-02-17T05:39:38.393Z,100623.83
2019-02-17T05:42:11.154Z,100622.57
2019-02-17T05:44:44.160Z,100627.25
2019-02-17T05:47:16.686Z,100626.43
2019-02-17T05:49:49.594Z,100628.64
2019-02-17T05:52:22.070Z,100619.81
2019-02-17T05:54:55.146Z,100615.43
2019-02-17T05:57:28.254Z,100608.94
2019-02-17T06:00:00.789Z,100612.81
2019-02-17T06:02:34.788Z,100611.97
2019-02-17T06:05:08.395Z,100610.06
2019-02-17T06:07:42.205Z,100607.16
2019-02-17T06:10:15.518Z,100610.70
2019-02-17T06:12:48.610Z,100608.89
2019-02-17T06:15:21.384Z,100612.80
2019-02-17T06:17:54.868Z,100607.05
2019-02-17T06:20:27.913Z,100611.70
2019-02-17T06:23:00.784Z,100607.89
2019-02-17T06:25:33.461Z,100608.62
2019-02-17T06:28:06.579Z,100605.77
2019-02-17T06:30:39.211Z,100608.88
2019-02-17T06:33:11.881Z,100603.50
2019-02-17T06:35:46.135Z,100605.68
2019-02-17T06:38:18.857Z,100602.80
2019-02-17T06:40:52.372Z,100605.82
2019-02-17T06:43:26.129Z,100610.15
2019-02-17T06:45:59.090Z,100604.29
2019-02-17T06:48:32.850Z,100605.92
2019-02-17T06:51:06.203Z,100605.83
2019-02-17T06:53:39.475Z,100605.51
2019-02-17T06:56:23.317Z,100601.36
2019-02-17T06:58:55.997Z,100602.11
2019-02-17T07:01:28.752Z,100594.67
2019-02-17T07:04:01.621Z,100592.61
2019-02-17T07:06:39.445Z,100592.21
2019-02-17T07:09:11.967Z,100591.28
2019-02-17T07:11:47.387Z,100593.47
2019-02-17T07:14:20.910Z,100587.70
2019-02-17T07:16:55.266Z,100589.87
2019-02-17T07:19:33.163Z,100586.56
2019-02-17T07:22:10.587Z,100590.97
2019-02-17T07:24:48.113Z,100588.52
2019-02-17T07:27:28.800Z,100583.77
2019-02-17T07:30:07.527Z,100584.09
2019-02-17T07:32:44.930Z,100589.94
2019-02-17T07:35:22.848Z,100586.59
2019-02-17T07:38:00.282Z,100585.80
2019-02-17T07:40:37.655Z,100590.88
2019-02-17T07:43:15.497Z,100589.58
2019-02-17T07:45:54.169Z,100594.91
2019-02-17T07:48:26.750Z,100591.14
2019-02-17T07:51:00.445Z,100591.57
2019-02-17T07:53:33.986Z,100587.54
2019-02-17T07:56:09.654Z,100589.50
2019-02-17T07:58:44.335Z,100586.92
2019-02-17T08:01:17.754Z,100590.89
2019-02-17T08:03:50.455Z,100590.30
2019-02-17T08:06:23.711Z,100594.11
2019-02-17T08:08:57.064Z,100589.87
2019-02-17T08:11:29.602Z,100591.95
2019-02-17T08:14:03.404Z,100586.27
2019-02-17T08:16:36.010Z,100585.17
2019-02-17T08:19:09.175Z,100587.55
2019-02-17T08:21:43.255Z,100586.83
2019-02-17T08:24:15.900Z,100580.03
2019-02-17T08:26:48.367Z,100582.25
2019-02-17T08:29:22.367Z,100582.67
2019-02-17T08:31:56.212Z,100575.49
2019-02-17T08:34:31.819Z,100569.72
2019-02-17T08:37:04.641Z,100572.16
2019-02-17T08:39:37.182Z,100570.83
2019-02-17T08:42:09.741Z,100566.98
2019-02-17T08:44:42.682Z,100566.22
2019-02-17T08:47:16.630Z,100563.75
2019-02-17T08:49:53.892Z,100560.67
2019-02-17T08:52:32.786Z,100557.52
2019-02-17T08:55:07.946Z,100556.69
2019-02-17T08:57:41.709Z,100549.09
2019-02-17T09:00:17.685Z,100548.14
2019-02-17T09:02:54.487Z,100549.39
2019-02-17T09:05:29.706Z,100545.84
2019-02-17T09:08:04.004Z,100545.14
2019-02-17T09:10:37.667Z,100543.00
2019-02-17T09:13:12.711Z,100546.23
2019-02-17T09:15:47.030Z,100545.87
2019-02-17T09:18:21.335Z,100545.23
2019-02-17T09:20:54.478Z,100542.16
2019-02-17T09:23:28.421Z,100544.59
2019-02-17T09:26:01.133Z,100538.17
2019-02-17T09:28:36.272Z,100536.78
2019-02-17T09:31:14.286Z,100534.52
2019-02-17T09:33:47.039Z,100531.08
2019-02-17T09:36:21.226Z,100530.60
2019-02-17T09:38:53.870Z,100536.22
2019-02-17T09:41:27.468Z,100529.78
2019-02-17T09:44:09.955Z,100527.77
2019-02-17T09:46:46.250Z,100517.59
2019-02-17T09:49:18.888Z,100518.79
2019-02-17T09:51:51.518Z,100520.70
2019-02-17T09:54:25.151Z,100522.80
2019-02-17T09:56:57.835Z,100519.26
2019-02-17T09:59:32.633Z,100525.63
2019-02-17T10:02:06.261Z,100524.75
2019-02-17T10:04:41.433Z,100524.31
2019-02-17T10:07:20.812Z,100515.77
2019-02-17T10:09:53.408Z,100520.67
2019-02-17T10:12:28.834Z,100525.23
2019-02-17T10:15:04.597Z,100515.77
2019-02-17T10:17:39.799Z,100510.17
2019-02-17T10:20:15.999Z,100512.86
2019-02-17T10:22:48.776Z,100512.60
2019-02-17T10:25:22.209Z,100509.84
2019-02-17T10:27:55.427Z,100517.89
2019-02-17T10:30:28.557Z,100512.82
2019-02-17T10:33:02.759Z,100504.45
2019-02-17T10:35:37.853Z,100508.23
2019-02-17T10:38:11.015Z,100515.27
2019-02-17T10:40:43.619Z,100518.05
2019-02-17T10:43:16.269Z,100514.46
2019-02-17T10:45:51.687Z,100508.20
2019-02-17T10:48:28.589Z,100510.27
2019-02-17T10:51:07.680Z,100501.73
2019-02-17T10:53:50.137Z,100497.74
2019-02-17T10:56:23.898Z,100493.56
2019-02-17T10:58:57.875Z,100495.09
2019-02-17T11:01:32.108Z,100488.04
2019-02-17T11:04:10.545Z,100489.89
2019-02-17T11:06:45.869Z,100482.80
2019-02-17T11:09:26.184Z,100481.41
2019-02-17T11:11:59.062Z,100478.46
2019-02-17T11:14:34.375Z,100475.67
2019-02-17T11:17:11.940Z,100475.08
2019-02-17T11:19:46.909Z,100467.72
2019-02-17T11:22:23.384Z,100455.45
2019-02-17T11:24:57.789Z,100458.80
2019-02-17T11:27:32.542Z,100446.30
2019-02-17T11:30:17.479Z,100446.50
2019-02-17T11:32:57.525Z,100445.33
2019-02-17T11:35:33.547Z,100441.30
2019-02-17T11:38:08.219Z,100436.02
2019-02-17T11:40:42.451Z,100429.72
2019-02-17T11:43:17.395Z,100434.13
2019-02-17T11:45:51.378Z,100431.84
2019-02-17T11:48:24.523Z,100433.72
2019-02-17T11:51:00.357Z,100423.59
2019-02-17T11:53:33.259Z,100429.34
2019-02-17T11:56:12.991Z,100421.31
2019-02-17T11:58:47.537Z,100419.31
2019-02-17T12:01:21.850Z,100415.12
2019-02-17T12:03:56.677Z,100413.03
2019-02-17T12:06:34.254Z,100411.98
2019-02-17T12:09:07.999Z,100406.37
2019-02-17T12:11:42.590Z,100410.34
2019-02-17T12:14:16.387Z,100391.52
2019-02-17T12:16:53.189Z,100396.86
2019-02-17T12:19:26.613Z,100399.08
2019-02-17T12:22:08.006Z,100391.61
2019-02-17T12:24:52.039Z,100382.69
2019-02-17T12:27:33.123Z,100384.33
2019-02-17T12:30:12.968Z,100386.21
2019-02-17T12:32:45.954Z,100378.40
2019-02-17T12:35:19.014Z,100380.58
2019-02-17T12:37:51.950Z,100378.54
2019-02-17T12:40:25.775Z,100378.16
2019-02-17T12:43:00.185Z,100372.91
2019-02-17T12:45:32.819Z,100373.59
2019-02-17T12:48:11.072Z,100374.84
2019-02-17T12:50:47.106Z,100367.33
2019-02-17T12:53:20.037Z,100369.37
2019-02-17T12:55:54.424Z,100375.84
2019-02-17T12:58:30.239Z,100372.69
2019-02-17T13:01:03.353Z,100366.53
2019-02-17T13:03:40.074Z,100367.71
2019-02-17T13:06:14.347Z,100364.01
2019-02-17T13:08:48.606Z,100362.06
2019-02-17T13:11:24.050Z,100353.93
2019-02-17T13:13:58.133Z,100358.08
2019-02-17T13:16:30.716Z,100352.87
2019-02-17T13:19:05.255Z,100344.80
2019-02-17T13:21:38.962Z,100339.75
2019-02-17T13:24:11.642Z,100339.18
2019-02-17T13:26:47.308Z,100337.33
2019-02-17T13:29:23.002Z,100333.43
2019-02-17T13:31:57.384Z,100334.48
2019-02-17T13:34:31.375Z,100326.03
2019-02-17T13:37:05.081Z,100321.22
2019-02-17T13:39:37.659Z,100318.83
2019-02-17T13:42:11.325Z,100315.49
2019-02-17T13:44:45.711Z,100312.55
2019-02-17T13:47:18.828Z,100306.83
2019-02-17T13:49:52.570Z,100301.13
2019-02-17T13:52:31.934Z,100300.00
2019-02-17T13:55:05.321Z,100300.95
2019-02-17T13:57:39.133Z,100295.48
2019-02-17T14:00:15.612Z,100288.77
2019-02-17T14:02:50.501Z,100291.84
2019-02-17T14:05:23.778Z,100291.30
2019-02-17T14:08:01.060Z,100289.61
2019-02-17T14:10:33.729Z,100287.97
2019-02-17T14:13:07.210Z,100285.22
2019-02-17T14:15:40.912Z,100280.95
2019-02-17T14:18:13.514Z,100282.08
2019-02-17T14:20:47.106Z,100273.70
2019-02-17T14:23:19.644Z,100272.63
2019-02-17T14:25:53.123Z,100270.63
2019-02-17T14:28:26.688Z,100272.14
2019-02-17T14:31:00.755Z,100275.56
2019-02-17T14:33:58.365Z,100266.62
2019-02-17T14:36:33.991Z,100266.36
2019-02-17T14:39:08.624Z,100263.69
2019-02-17T14:41:44.821Z,100259.47
2019-02-17T14:44:17.552Z,100261.47
2019-02-17T14:46:50.351Z,100258.17
2019-02-17T14:49:22.931Z,100249.35
2019-02-17T14:51:56.191Z,100252.32
2019-02-17T14:54:29.771Z,100256.45
2019-02-17T14:57:02.501Z,100254.23
2019-02-17T14:59:36.720Z,100257.77
2019-02-17T15:02:09.359Z,100255.75
2019-02-17T15:04:42.566Z,100249.56
2019-02-17T15:07:15.762Z,100241.72
2019-02-17T15:09:49.739Z,100246.83
2019-02-17T15:12:24.364Z,100241.22
2019-02-17T15:14:56.932Z,100246.34
2019-02-17T15:17:31.722Z,100248.48
2019-02-17T15:20:09.431Z,100246.78
2019-02-17T15:22:48.555Z,100246.75
2019-02-17T15:25:24.838Z,100248.26
2019-02-17T15:27:57.584Z,100245.97
2019-02-17T15:30:30.776Z,100239.70
2019-02-17T15:33:06.738Z,100244.19
2019-02-17T15:35:41.099Z,100239.70
2019-02-17T15:38:15.967Z,100243.09
2019-02-17T15:40:48.698Z,100244.03
2019-02-17T15:43:22.137Z,100235.52
2019-02-17T15:45:56.934Z,100234.64
2019-02-17T15:48:30.567Z,100235.33
2019-02-17T15:51:06.577Z,100234.23
2019-02-17T15:53:40.020Z,100237.17
2019-02-17T15:56:12.558Z,100233.37
2019-02-17T15:58:46.383Z,100236.19
2019-02-17T16:01:18.983Z,100236.34
2019-02-17T16:03:51.856Z,100240.34
2019-02-17T16:06:26.331Z,100239.18
2019-02-17T16:09:00.515Z,100248.33
2019-02-17T16:11:36.380Z,100246.05
2019-02-17T16:14:10.006Z,100244.17
2019-02-17T16:16:45.622Z,100247.34
2019-02-17T16:19:21.932Z,100246.23
2019-02-17T16:21:56.616Z,100234.13
2019-02-17T16:24:30.885Z,100236.10
2019-02-17T16:27:04.180Z,100238.70
2019-02-17T16:29:37.691Z,100238.03
2019-02-17T16:32:12.588Z,100234.76
2019-02-17T16:34:47.482Z,100234.06
2019-02-17T16:37:21.526Z,100231.16
2019-02-17T16:39:55.230Z,100229.72
2019-02-17T16:42:28.920Z,100232.12
2019-02-17T16:45:26.179Z,100234.71
2019-02-17T16:47:59.075Z,100235.36
2019-02-17T16:50:33.683Z,100242.13
2019-02-17T16:53:13.369Z,100238.65
2019-02-17T16:55:48.949Z,100239.33
2019-02-17T16:58:21.647Z,100236.47
2019-02-17T17:00:56.267Z,100241.59
2019-02-17T17:03:29.727Z,100236.13
2019-02-17T17:06:05.833Z,100241.35
2019-02-17T17:08:38.807Z,100244.35
2019-02-17T17:11:17.885Z,100246.56
2019-02-17T17:13:51.526Z,100246.98
2019-02-17T17:16:27.292Z,100253.70
2019-02-17T17:19:03.337Z,100254.88
2019-02-17T17:21:36.970Z,100249.40
2019-02-17T17:24:10.740Z,100256.95
2019-02-17T17:26:45.624Z,100264.77
2019-02-17T17:29:21.640Z,100267.14
2019-02-17T17:31:55.730Z,100278.02
2019-02-17T17:34:30.877Z,100280.44
2019-02-17T17:37:05.746Z,100279.58
2019-02-17T17:39:38.349Z,100282.84
2019-02-17T17:42:16.659Z,100282.29
2019-02-17T17:44:50.294Z,100282.16
2019-02-17T17:47:24.267Z,100286.91
2019-02-17T17:49:57.663Z,100279.53
2019-02-17T17:52:31.397Z,100281.77
2019-02-17T17:55:05.559Z,100290.67
2019-02-17T17:57:44.572Z,100288.66
2019-02-17T18:00:23.473Z,100296.65
2019-02-17T18:02:57.093Z,100288.28
2019-02-17T18:05:31.087Z,100284.61
2019-02-17T18:08:04.231Z,100292.08
2019-02-17T18:10:40.698Z,100297.13
2019-02-17T18:13:14.104Z,100299.53
2019-02-17T18:15:48.702Z,100304.95
2019-02-17T18:18:24.812Z,100301.36
2019-02-17T18:20:59.840Z,100307.75
2019-02-17T18:23:42.262Z,100304.72
2019-02-17T18:26:17.616Z,100307.89
2019-02-17T18:28:51.703Z,100313.81
2019-02-17T18:31:26.941Z,100312.59
2019-02-17T18:34:00.011Z,100315.16
2019-02-17T18:36:33.224Z,100315.34
2019-02-17T18:39:10.945Z,100324.45
2019-02-17T18:41:45.234Z,100327.72
2019-02-17T18:44:22.862Z,100327.20
2019-02-17T18:47:02.993Z,100331.36
2019-02-17T18:49:37.630Z,100328.49
2019-02-17T18:52:11.696Z,100325.41
2019-02-17T18:54:45.221Z,100325.31
2019-02-17T18:57:19.785Z,100331.73
2019-02-17T18:59:54.501Z,100330.26
2019-02-17T19:02:30.439Z,100328.83
2019-02-17T19:05:05.317Z,100312.86
2019-02-17T19:07:38.501Z,100325.75
2019-02-17T19:10:13.380Z,100330.14
2019-02-17T19:12:46.899Z,100328.19
2019-02-17T19:15:33.278Z,100325.82
2019-02-17T19:18:06.814Z,100332.30
2019-02-17T19:20:41.160Z,100334.17
2019-02-17T19:23:17.487Z,100339.48
2019-02-17T19:25:53.737Z,100334.91
2019-02-17T19:28:29.055Z,100338.30
2019-02-17T19:31:02.479Z,100340.58
2019-02-17T19:33:35.903Z,100341.05
2019-02-17T19:36:13.012Z,100343.48
2019-02-17T19:38:49.374Z,100342.50
2019-02-17T19:41:31.437Z,100337.93
2019-02-17T19:44:13.339Z,100333.41
2019-02-17T19:46:50.708Z,100338.85
2019-02-17T19:49:28.887Z,100339.31
2019-02-17T19:52:14.137Z,100338.58
2019-02-17T19:54:58.368Z,100345.13
2019-02-17T19:57:40.608Z,100351.56
2019-02-17T20:00:22.506Z,100350.27
2019-02-17T20:03:15.836Z,100348.25
2019-02-17T20:05:56.207Z,100345.84
2019-02-17T20:08:36.354Z,100352.25
2019-02-17T20:11:18.187Z,100353.73
2019-02-17T20:14:01.804Z,100353.65
2019-02-17T20:16:41.716Z,100355.04
2019-02-17T20:19:22.636Z,100349.77
2019-02-17T20:22:14.298Z,100364.98
2019-02-17T20:24:51.839Z,100362.11
2019-02-17T20:27:31.375Z,100363.94
2019-02-17T20:30:14.667Z,100361.00
2019-02-17T20:32:50.820Z,100354.80
2019-02-17T20:35:34.583Z,100357.14
2019-02-17T20:38:21.218Z,100354.67
2019-02-17T20:41:27.065Z,100352.95
2019-02-17T20:44:40.569Z,100357.84
2019-02-17T20:47:41.803Z,100364.87
2019-02-17T20:51:04.572Z,100361.61
2019-02-17T20:53:48.507Z,100359.31
2019-02-17T20:56:28.346Z,100363.03
2019-02-17T20:59:22.010Z,100366.22
2019-02-17T21:02:08.207Z,100367.17
2019-02-17T21:04:47.524Z,100365.34
2019-02-17T21:07:29.785Z,100355.14
2019-02-17T21:10:08.997Z,100366.03
2019-02-17T21:12:45.060Z,100364.97
2019-02-17T21:15:26.103Z,100360.41
2019-02-17T21:18:05.907Z,100364.14
2019-02-17T21:20:47.885Z,100367.45
2019-02-17T21:23:27.341Z,100373.41
2019-02-17T21:26:05.368Z,100373.11
2019-02-17T21:28:39.633Z,100368.12
2019-02-17T21:31:12.915Z,100373.76
2019-02-17T21:33:47.556Z,100373.16
2019-02-17T21:36:23.171Z,100371.38
2019-02-17T21:39:00.148Z,100375.23
2019-02-17T21:41:33.366Z,100374.20
2019-02-17T21:44:08.671Z,100369.13
2019-02-17T21:46:43.096Z,100368.87
2019-02-17T21:49:16.639Z,100372.55
2019-02-17T21:51:52.723Z,100371.53
2019-02-17T21:54:28.878Z,100366.09
2019-02-17T21:57:02.601Z,100361.89
2019-02-17T21:59:37.854Z,100362.93
2019-02-17T22:02:12.397Z,100362.62
2019-02-17T22:04:46.397Z,100359.91
2019-02-17T22:07:23.242Z,100364.86
2019-02-17T22:10:00.694Z,100365.61
2019-02-17T22:12:36.708Z,100365.23
2019-02-17T22:15:18.176Z,100362.54
2019-02-17T22:17:53.728Z,100356.73
2019-02-17T22:20:28.955Z,100358.48
2019-02-17T22:23:02.661Z,100357.78
2019-02-17T22:25:41.877Z,100352.01
2019-02-17T22:28:16.412Z,100350.33
2019-02-17T22:30:49.056Z,100348.83
2019-02-17T22:33:22.232Z,100346.94
2019-02-17T22:36:12.005Z,100346.40
2019-02-17T22:38:46.724Z,100342.33
2019-02-17T22:41:21.799Z,100337.72
2019-02-17T22:43:55.270Z,100336.89
2019-02-17T22:46:28.112Z,100339.93
2019-02-17T22:49:00.586Z,100342.13
2019-02-17T22:51:34.423Z,100336.61
2019-02-17T22:54:07.040Z,100335.17
2019-02-17T22:56:39.542Z,100334.88
2019-02-17T22:59:13.503Z,100338.65
2019-02-17T23:01:48.182Z,100337.44
2019-02-17T23:04:25.552Z,100334.58
2019-02-17T23:06:59.970Z,100339.11
2019-02-17T23:09:32.462Z,100344.02
2019-02-17T23:12:05.694Z,100341.13
2019-02-17T23:14:42.250Z,100343.14
2019-02-17T23:17:14.956Z,100342.58
2019-02-17T23:19:49.986Z,100338.55
2019-02-17T23:22:25.808Z,100338.55
2019-02-17T23:25:01.208Z,100336.38
2019-02-17T23:27:33.974Z,100340.17
2019-02-17T23:30:08.783Z,100342.95
2019-02-17T23:32:42.254Z,100337.12
2019-02-17T23:35:17.670Z,100337.98
2019-02-17T23:37:50.298Z,100339.55
2019-02-17T23:40:24.411Z,100342.20
2019-02-17T23:42:58.535Z,100340.20
2019-02-17T23:45:31.410Z,100342.36
2019-02-17T23:48:05.573Z,100337.98
2019-02-17T23:50:39.726Z,100335.98
2019-02-17T23:53:13.715Z,100342.58
2019-02-17T23:55:47.306Z,100337.44
2019-02-17T23:58:23.538Z,100339.08
