createdAt,value
2023-04-19T00:01:37.909Z,46.40
2023-04-19T00:04:10.985Z,46.40
2023-04-19T00:06:44.686Z,46.50
2023-04-19T00:09:19.176Z,46.50
2023-04-19T00:11:53.089Z,46.50
2023-04-19T00:14:26.242Z,46.60
2023-04-19T00:16:59.417Z,46.80
2023-04-19T00:19:32.988Z,46.90
2023-04-19T00:22:06.167Z,47.20
2023-04-19T00:24:40.808Z,47.50
2023-04-19T00:27:14.119Z,47.70
2023-04-19T00:29:47.958Z,48.00
2023-04-19T00:32:21.127Z,48.20
2023-04-19T00:34:54.386Z,48.10
2023-04-19T00:37:28.253Z,48.30
2023-04-19T00:40:02.807Z,48.50
2023-04-19T00:42:36.938Z,48.40
2023-04-19T00:45:11.172Z,48.50
2023-04-19T00:47:44.416Z,48.50
2023-04-19T00:50:18.598Z,48.50
2023-04-19T00:52:54.862Z,48.50
2023-04-19T00:55:29.400Z,48.50
2023-04-19T00:58:02.792Z,48.50
2023-04-19T01:00:36.377Z,48.60
2023-04-19T01:03:10.087Z,48.60
2023-04-19T01:05:43.530Z,48.60
2023-04-19T01:08:19.356Z,48.60
2023-04-19T01:10:54.014Z,48.60
2023-04-19T01:13:28.050Z,48.80
2023-04-19T01:16:02.024Z,48.90
2023-04-19T01:18:37.560Z,49.10
2023-04-19T01:21:11.514Z,49.30
2023-04-19T01:23:47.218Z,49.30
2023-04-19T01:26:22.414Z,49.40
2023-04-19T01:28:55.617Z,49.50
2023-04-19T01:31:28.844Z,49.70
2023-04-19T01:34:02.000Z,49.60
2023-04-19T01:36:35.162Z,49.60
2023-04-19T01:39:10.906Z,49.60
2023-04-19T01:41:46.289Z,49.60
2023-04-19T01:44:19.500Z,49.60
2023-04-19T01:46:52.743Z,49.60
2023-04-19T01:49:26.219Z,49.60
2023-04-19T01:51:59.495Z,49.60
2023-04-19T01:54:34.742Z,49.50
2023-04-19T01:57:07.901Z,49.60
2023-04-19T01:59:41.065Z,49.60
2023-04-19T02:02:14.311Z,49.60
2023-04-19T02:04:47.534Z,49.60
2023-04-19T02:07:20.652Z,49.80
2023-04-19T02:09:55.443Z,49.80
2023-04-19T02:12:29.551Z,50.00
2023-04-19T02:15:03.309Z,50.10
2023-04-19T02:17:38.776Z,50.10
2023-04-19T02:20:12.630Z,50.10
2023-04-19T02:22:45.731Z,50.20
2023-04-19T02:25:20.439Z,50.10
2023-04-19T02:27:53.735Z,50.00
2023-04-19T02:30:26.881Z,50.10
2023-04-19T02:33:00.061Z,50.20
2023-04-19T02:35:33.484Z,50.10
2023-04-19T02:38:06.705Z,50.10
2023-04-19T02:40:41.271Z,50.10
2023-04-19T02:43:14.426Z,50.00
2023-04-19T02:45:49.724Z,50.00
2023-04-19T02:48:23.091Z,50.00
2023-04-19T02:50:56.280Z,50.00
2023-04-19T02:53:29.821Z,50.00
2023-04-19T02:56:04.596Z,49.90
2023-04-19T02:58:37.794Z,50.10
2023-04-19T03:01:12.730Z,50.10
2023-04-19T03:03:46.111Z,50.20
2023-04-19T03:06:19.504Z,50.30
2023-04-19T03:08:52.931Z,50.30
2023-04-19T03:11:27.644Z,50.40
2023-04-19T03:14:00.799Z,50.30
2023-04-19T03:16:33.940Z,50.30
2023-04-19T03:19:07.852Z,50.20
2023-04-19T03:21:46.610Z,50.20
2023-04-19T03:24:20.189Z,50.20
2023-04-19T03:26:58.833Z,50.20
2023-04-19T03:29:35.654Z,50.20
2023-04-19T03:32:12.615Z,50.10
2023-04-19T03:34:46.065Z,50.10
2023-04-19T03:37:22.303Z,50.10
2023-04-19T03:39:55.542Z,50.10
2023-04-19T03:42:36.511Z,50.00
2023-04-19T03:45:25.661Z,50.00
2023-04-19T03:48:00.142Z,50.00
2023-04-19T03:50:35.417Z,50.00
2023-04-19T03:53:08.603Z,50.00
2023-04-19T03:55:41.847Z,50.00
2023-04-19T03:58:16.878Z,50.00
2023-04-19T04:01:06.609Z,49.90
2023-04-19T04:03:39.986Z,50.00
2023-04-19T04:06:13.483Z,50.20
2023-04-19T04:08:46.860Z,50.10
2023-04-19T04:11:20.049Z,50.70
2023-04-19T04:13:57.239Z,50.10
2023-04-19T04:16:34.316Z,50.10
2023-04-19T04:19:07.633Z,50.10
2023-04-19T04:21:43.734Z,50.00
2023-04-19T04:24:20.225Z,50.00
2023-04-19T04:27:12.923Z,49.90
2023-04-19T04:29:49.573Z,49.80
2023-04-19T04:32:23.743Z,49.80
2023-04-19T04:35:02.360Z,49.80
2023-04-19T04:37:45.401Z,49.70
2023-04-19T04:40:18.723Z,49.60
2023-04-19T04:42:52.910Z,49.60
2023-04-19T04:45:29.402Z,49.60
2023-04-19T04:48:03.102Z,49.60
2023-04-19T04:50:36.931Z,49.50
2023-04-19T04:53:13.124Z,49.50
2023-04-19T04:55:48.564Z,49.40
2023-04-19T04:58:21.866Z,49.60
2023-04-19T05:01:02.692Z,49.60
2023-04-19T05:03:38.785Z,49.50
2023-04-19T05:06:15.935Z,49.50
2023-04-19T05:08:49.218Z,49.60
2023-04-19T05:11:36.896Z,49.90
2023-04-19T05:14:10.726Z,50.50
2023-04-19T05:16:45.561Z,50.60
2023-04-19T05:19:19.360Z,50.60
2023-04-19T05:21:58.200Z,50.50
2023-04-19T05:24:31.454Z,50.60
2023-04-19T05:27:05.160Z,50.40
2023-04-19T05:29:38.391Z,50.50
2023-04-19T05:32:13.739Z,50.50
2023-04-19T05:34:51.739Z,50.60
2023-04-19T05:37:25.286Z,50.60
2023-04-19T05:39:58.509Z,50.60
2023-04-19T05:42:31.911Z,50.50
2023-04-19T05:45:06.290Z,50.40
2023-04-19T05:47:41.403Z,50.80
2023-04-19T05:50:32.474Z,50.90
2023-04-19T05:53:31.907Z,50.90
2023-04-19T05:56:05.682Z,51.30
2023-04-19T05:58:38.836Z,51.10
2023-04-19T06:01:12.359Z,51.00
2023-04-19T06:03:47.239Z,50.70
2023-04-19T06:06:21.544Z,50.80
2023-04-19T06:08:55.179Z,50.70
2023-04-19T06:11:38.434Z,50.60
2023-04-19T06:14:16.305Z,50.50
2023-04-19T06:16:50.980Z,50.50
2023-04-19T06:19:25.937Z,50.40
2023-04-19T06:22:03.757Z,50.30
2023-04-19T06:24:37.238Z,50.20
2023-04-19T06:27:10.589Z,50.20
2023-04-19T06:29:43.946Z,50.10
2023-04-19T06:32:17.293Z,50.00
2023-04-19T06:34:52.065Z,50.20
2023-04-19T06:37:25.490Z,50.10
2023-04-19T06:39:58.853Z,50.10
2023-04-19T06:42:32.314Z,50.10
2023-04-19T06:45:07.798Z,50.00
2023-04-19T06:47:41.279Z,50.10
2023-04-19T06:50:16.030Z,50.20
2023-04-19T06:52:49.337Z,50.10
2023-04-19T06:55:22.706Z,50.10
2023-04-19T06:57:56.051Z,50.10
2023-04-19T07:00:29.570Z,50.20
2023-04-19T07:03:03.038Z,50.10
2023-04-19T07:05:37.911Z,50.10
2023-04-19T07:08:11.314Z,50.10
2023-04-19T07:10:44.822Z,50.00
2023-04-19T07:13:18.397Z,50.00
2023-04-19T07:15:51.843Z,50.00
2023-04-19T07:18:25.279Z,49.90
2023-04-19T07:20:59.993Z,50.00
2023-04-19T07:23:33.727Z,50.00
2023-04-19T07:26:06.866Z,50.00
2023-04-19T07:28:41.066Z,49.90
2023-04-19T07:31:17.790Z,49.90
2023-04-19T07:33:51.194Z,49.70
2023-04-19T07:36:26.073Z,49.50
2023-04-19T07:38:59.852Z,49.40
2023-04-19T07:41:34.426Z,49.40
2023-04-19T07:44:08.945Z,49.50
2023-04-19T07:46:44.813Z,49.50
2023-04-19T07:49:18.164Z,49.30
2023-04-19T07:51:52.948Z,49.30
2023-04-19T07:54:26.409Z,49.30
2023-04-19T07:57:00.089Z,49.40
2023-04-19T07:59:33.738Z,49.50
2023-04-19T08:02:08.206Z,49.60
2023-04-19T08:04:41.904Z,49.70
2023-04-19T08:07:17.048Z,49.80
2023-04-19T08:09:50.704Z,50.00
2023-04-19T08:12:36.383Z,50.10
2023-04-19T08:15:37.952Z,49.90
2023-04-19T08:18:07.952Z,46.50
2023-04-19T08:20:42.666Z,41.80
2023-04-19T08:23:24.522Z,39.20
2023-04-19T08:25:59.225Z,37.40
2023-04-19T08:28:32.549Z,38.30
2023-04-19T08:31:08.367Z,37.60
2023-04-19T08:33:41.735Z,37.10
2023-04-19T08:36:19.413Z,36.40
2023-04-19T08:39:05.488Z,37.70
2023-04-19T08:41:41.791Z,38.70
2023-04-19T08:44:25.336Z,39.30
2023-04-19T08:47:07.016Z,39.50
2023-04-19T08:49:43.277Z,39.80
2023-04-19T08:52:17.448Z,40.10
2023-04-19T08:54:52.799Z,40.40
2023-04-19T08:57:26.133Z,41.10
2023-04-19T08:59:59.777Z,41.60
2023-04-19T09:02:47.713Z,42.10
2023-04-19T09:05:22.065Z,42.90
2023-04-19T09:07:55.516Z,43.30
2023-04-19T09:10:30.254Z,43.30
2023-04-19T09:13:05.459Z,43.40
2023-04-19T09:15:40.792Z,43.50
2023-04-19T09:18:14.393Z,43.70
2023-04-19T09:20:48.226Z,43.90
2023-04-19T09:23:21.365Z,43.90
2023-04-19T09:26:15.132Z,44.10
2023-04-19T09:28:57.979Z,44.10
2023-04-19T09:31:47.944Z,44.40
2023-04-19T09:34:25.151Z,44.40
2023-04-19T09:37:09.098Z,44.50
2023-04-19T09:39:46.733Z,44.70
2023-04-19T09:42:38.605Z,44.90
2023-04-19T09:48:03.345Z,45.00
2023-04-19T09:50:51.364Z,45.10
2023-04-19T09:53:31.028Z,45.10
2023-04-19T09:56:06.256Z,45.20
2023-04-19T09:58:49.444Z,45.30
2023-04-19T10:01:26.874Z,45.50
2023-04-19T10:04:14.534Z,45.30
2023-04-19T10:07:24.485Z,45.40
2023-04-19T10:09:54.537Z,45.50
2023-04-19T10:12:58.547Z,46.00
2023-04-19T10:15:33.818Z,46.30
2023-04-19T10:18:16.953Z,46.80
2023-04-19T10:20:53.053Z,46.90
2023-04-19T10:23:26.660Z,47.10
2023-04-19T10:26:00.287Z,47.20
2023-04-19T10:28:36.737Z,47.70
2023-04-19T10:31:13.854Z,48.10
2023-04-19T10:33:48.848Z,48.60
2023-04-19T10:36:23.386Z,49.00
2023-04-19T10:38:56.950Z,49.20
2023-04-19T10:41:59.488Z,49.30
2023-04-19T10:44:33.045Z,49.60
2023-04-19T10:47:08.312Z,49.90
2023-04-19T10:49:46.965Z,50.10
2023-04-19T10:52:29.619Z,50.60
2023-04-19T10:55:05.888Z,51.20
2023-04-19T10:58:03.925Z,51.10
2023-04-19T11:00:38.505Z,51.10
2023-04-19T11:03:45.472Z,50.50
2023-04-19T11:06:27.089Z,50.10
2023-04-19T11:09:02.698Z,50.30
2023-04-19T11:11:36.717Z,50.30
2023-04-19T11:14:11.134Z,50.50
2023-04-19T11:16:46.180Z,50.40
2023-04-19T11:19:20.606Z,50.30
2023-04-19T11:21:59.737Z,50.00
2023-04-19T11:24:33.194Z,49.40
2023-04-19T11:27:10.577Z,49.10
2023-04-19T11:29:43.933Z,49.00
2023-04-19T11:32:17.414Z,49.20
2023-04-19T11:34:51.949Z,49.40
2023-04-19T11:37:26.932Z,49.30
2023-04-19T11:40:01.134Z,49.20
2023-04-19T11:42:35.867Z,49.10
2023-04-19T11:45:36.563Z,49.10
2023-04-19T11:48:15.830Z,49.10
2023-04-19T11:50:50.099Z,48.90
2023-04-19T11:53:26.619Z,48.60
2023-04-19T11:56:06.310Z,48.70
2023-04-19T11:58:44.608Z,48.60
2023-04-19T12:01:19.742Z,48.40
2023-04-19T12:03:55.837Z,48.50
2023-04-19T12:06:32.050Z,48.60
2023-04-19T12:09:09.404Z,48.60
2023-04-19T12:11:50.023Z,48.60
2023-04-19T12:14:24.305Z,48.50
2023-04-19T12:17:08.131Z,48.50
2023-04-19T12:19:46.228Z,48.30
2023-04-19T12:22:21.116Z,48.10
2023-04-19T12:24:56.538Z,48.10
2023-04-19T12:27:30.294Z,48.00
2023-04-19T12:30:04.353Z,48.00
2023-04-19T12:32:37.731Z,47.80
2023-04-19T12:35:11.769Z,47.70
2023-04-19T12:37:45.156Z,47.50
2023-04-19T12:40:19.928Z,47.40
2023-04-19T12:42:54.502Z,47.30
2023-04-19T12:45:27.970Z,47.20
2023-04-19T12:48:01.499Z,47.00
2023-04-19T12:50:35.012Z,47.00
2023-04-19T12:53:09.468Z,46.80
2023-04-19T12:55:47.419Z,46.80
2023-04-19T12:58:21.806Z,46.60
2023-04-19T13:00:55.589Z,46.40
2023-04-19T13:03:33.090Z,46.40
2023-04-19T13:06:07.152Z,46.20
2023-04-19T13:08:46.203Z,46.30
2023-04-19T13:11:23.544Z,46.20
2023-04-19T13:13:57.061Z,46.20
2023-04-19T13:16:30.425Z,46.20
2023-04-19T13:19:03.765Z,46.20
2023-04-19T13:21:37.321Z,46.20
2023-04-19T13:24:10.771Z,46.20
2023-04-19T13:26:46.417Z,46.20
2023-04-19T13:29:19.757Z,46.20
2023-04-19T13:31:53.251Z,46.10
2023-04-19T13:34:26.626Z,46.10
2023-04-19T13:37:00.147Z,46.10
2023-04-19T13:39:33.499Z,46.00
2023-04-19T13:42:08.623Z,46.00
2023-04-19T13:44:41.996Z,46.00
2023-04-19T13:47:15.467Z,45.80
2023-04-19T13:49:52.184Z,46.40
2023-04-19T13:52:25.527Z,45.90
2023-04-19T13:54:58.988Z,45.90
2023-04-19T13:57:33.802Z,45.90
2023-04-19T14:00:08.759Z,45.90
2023-04-19T14:02:43.622Z,45.80
2023-04-19T14:05:17.112Z,45.80
2023-04-19T14:07:50.517Z,45.80
2023-04-19T14:10:23.930Z,45.90
2023-04-19T14:12:58.712Z,45.90
2023-04-19T14:15:32.027Z,45.90
2023-04-19T14:18:05.752Z,45.80
2023-04-19T14:20:38.933Z,45.80
2023-04-19T14:23:12.490Z,45.80
2023-04-19T14:25:45.909Z,45.80
2023-04-19T14:28:20.763Z,45.70
2023-04-19T14:30:54.149Z,45.70
2023-04-19T14:33:27.658Z,45.70
2023-04-19T14:36:01.116Z,45.60
2023-04-19T14:38:34.653Z,45.60
2023-04-19T14:41:08.096Z,45.60
2023-04-19T14:43:43.051Z,45.60
2023-04-19T14:46:16.538Z,45.60
2023-04-19T14:48:49.928Z,45.60
2023-04-19T14:51:23.368Z,45.60
2023-04-19T14:53:56.697Z,45.60
2023-04-19T14:56:30.989Z,45.60
2023-04-19T14:59:08.052Z,45.60
2023-04-19T15:01:41.484Z,45.50
2023-04-19T15:04:15.015Z,45.70
2023-04-19T15:06:50.184Z,45.70
2023-04-19T15:09:24.993Z,45.80
2023-04-19T15:11:58.400Z,45.80
2023-04-19T15:14:33.109Z,45.90
2023-04-19T15:17:06.629Z,46.00
2023-04-19T15:19:40.367Z,46.30
2023-04-19T15:22:13.611Z,46.40
2023-04-19T15:24:47.218Z,46.60
2023-04-19T15:27:20.578Z,46.90
2023-04-19T15:29:55.821Z,47.60
2023-04-19T15:32:34.220Z,48.40
2023-04-19T15:35:08.304Z,48.60
2023-04-19T15:37:43.170Z,49.00
2023-04-19T15:40:17.203Z,49.40
2023-04-19T15:42:50.559Z,50.50
2023-04-19T15:45:25.373Z,51.10
2023-04-19T15:48:00.385Z,51.00
2023-04-19T15:50:34.619Z,51.20
2023-04-19T15:53:09.435Z,51.40
2023-04-19T15:55:42.909Z,51.00
2023-04-19T15:58:16.887Z,50.70
2023-04-19T16:00:51.744Z,50.90
2023-04-19T16:03:25.265Z,50.80
2023-04-19T16:05:58.739Z,50.60
2023-04-19T16:08:32.101Z,50.50
2023-04-19T16:11:06.650Z,50.10
2023-04-19T16:13:40.024Z,49.80
2023-04-19T16:16:14.773Z,49.50
2023-04-19T16:18:48.250Z,49.20
2023-04-19T16:21:21.671Z,49.00
2023-04-19T16:23:55.102Z,48.80
2023-04-19T16:26:28.871Z,48.70
2023-04-19T16:29:02.343Z,48.70
2023-04-19T16:31:37.960Z,48.40
2023-04-19T16:34:11.632Z,48.50
2023-04-19T16:36:46.058Z,48.40
2023-04-19T16:39:19.491Z,48.40
2023-04-19T16:41:52.833Z,48.30
2023-04-19T16:44:26.222Z,48.20
2023-04-19T16:47:01.081Z,48.00
2023-04-19T16:49:34.467Z,48.00
2023-04-19T16:52:08.101Z,48.30
2023-04-19T16:54:41.491Z,48.50
2023-04-19T16:57:14.889Z,48.60
2023-04-19T16:59:48.355Z,48.60
2023-04-19T17:02:23.465Z,48.60
2023-04-19T17:04:57.664Z,48.50
2023-04-19T17:07:31.238Z,48.50
2023-04-19T17:10:04.971Z,48.40
2023-04-19T17:12:38.339Z,48.20
2023-04-19T17:15:12.244Z,48.20
2023-04-19T17:17:47.031Z,48.20
2023-04-19T17:20:20.653Z,48.10
2023-04-19T17:22:54.432Z,48.50
2023-04-19T17:25:27.688Z,48.50
2023-04-19T17:28:01.483Z,48.50
2023-04-19T17:30:34.793Z,48.50
2023-04-19T17:33:09.854Z,47.80
2023-04-19T17:35:43.470Z,48.10
2023-04-19T17:38:16.840Z,47.90
2023-04-19T17:40:50.363Z,47.80
2023-04-19T17:43:25.203Z,47.70
2023-04-19T17:46:01.726Z,47.70
2023-04-19T17:48:36.467Z,48.00
2023-04-19T17:51:09.880Z,47.90
2023-04-19T17:53:43.385Z,47.80
2023-04-19T17:56:17.072Z,47.90
2023-04-19T17:58:50.337Z,47.90
2023-04-19T18:01:23.935Z,47.60
2023-04-19T18:03:59.976Z,48.00
2023-04-19T18:06:33.694Z,47.90
2023-04-19T18:09:07.796Z,47.80
2023-04-19T18:11:42.487Z,47.70
2023-04-19T18:14:16.421Z,47.70
2023-04-19T18:16:50.151Z,47.60
2023-04-19T18:19:26.268Z,47.60
2023-04-19T18:22:01.208Z,47.50
2023-04-19T18:24:34.538Z,47.60
2023-04-19T18:27:08.015Z,47.60
2023-04-19T18:29:41.357Z,47.60
2023-04-19T18:32:14.802Z,47.60
2023-04-19T18:34:49.824Z,47.60
2023-04-19T18:37:23.201Z,47.50
2023-04-19T18:39:56.602Z,47.50
2023-04-19T18:42:30.317Z,47.50
2023-04-19T18:45:04.187Z,47.40
2023-04-19T18:47:37.840Z,47.20
2023-04-19T18:50:15.374Z,47.30
2023-04-19T18:52:52.654Z,47.30
2023-04-19T18:55:27.852Z,47.20
2023-04-19T18:58:01.703Z,47.20
2023-04-19T19:00:35.262Z,47.20
2023-04-19T19:03:19.291Z,47.10
2023-04-19T19:06:04.286Z,47.10
2023-04-19T19:08:37.842Z,47.10
2023-04-19T19:11:29.111Z,47.20
2023-04-19T19:14:04.757Z,47.20
2023-04-19T19:16:50.981Z,47.40
2023-04-19T19:19:25.487Z,47.40
2023-04-19T19:22:00.319Z,47.50
2023-04-19T19:24:34.758Z,47.50
2023-04-19T19:27:08.392Z,47.50
2023-04-19T19:29:41.760Z,47.60
2023-04-19T19:32:15.270Z,47.60
2023-04-19T19:37:29.356Z,47.40
2023-04-19T19:40:05.394Z,47.70
2023-04-19T19:42:40.611Z,47.70
2023-04-19T19:45:14.058Z,47.80
2023-04-19T19:47:49.593Z,47.90
2023-04-19T19:53:01.965Z,47.90
2023-04-19T19:55:36.019Z,48.00
2023-04-19T20:00:47.857Z,47.80
2023-04-19T20:03:36.007Z,48.10
2023-04-19T20:06:57.125Z,48.30
2023-04-19T20:09:06.090Z,48.30
2023-04-19T20:11:39.525Z,48.20
2023-04-19T20:14:12.886Z,48.40
2023-04-19T20:16:46.546Z,48.40
2023-04-19T20:19:19.952Z,48.40
2023-04-19T20:21:53.392Z,48.40
2023-04-19T20:24:29.685Z,48.30
2023-04-19T20:27:03.511Z,48.40
2023-04-19T20:29:38.022Z,48.90
2023-04-19T20:32:11.471Z,49.50
2023-04-19T20:34:44.882Z,50.10
2023-04-19T20:37:18.621Z,49.50
2023-04-19T20:39:53.996Z,49.60
2023-04-19T20:42:27.332Z,50.20
2023-04-19T20:45:00.923Z,51.00
2023-04-19T20:47:34.633Z,51.20
2023-04-19T20:50:08.742Z,51.50
2023-04-19T20:52:42.166Z,51.70
2023-04-19T20:55:16.882Z,51.50
2023-04-19T20:57:50.248Z,52.20
2023-04-19T21:00:23.863Z,52.40
2023-04-19T21:02:57.561Z,52.20
2023-04-19T21:05:30.791Z,52.00
2023-04-19T21:08:05.739Z,52.30
2023-04-19T21:10:40.755Z,51.90
2023-04-19T21:13:14.104Z,52.00
2023-04-19T21:15:47.540Z,51.90
2023-04-19T21:18:21.491Z,52.00
2023-04-19T21:20:54.831Z,52.00
2023-04-19T21:23:28.831Z,51.90
2023-04-19T21:26:04.567Z,52.00
2023-04-19T21:28:37.928Z,52.00
2023-04-19T21:31:11.315Z,52.10
2023-04-19T21:33:44.700Z,52.10
2023-04-19T21:36:18.064Z,52.00
2023-04-19T21:38:51.723Z,52.00
2023-04-19T21:41:26.635Z,51.90
2023-04-19T21:43:59.975Z,52.00
2023-04-19T21:46:33.494Z,52.00
2023-04-19T21:49:06.987Z,51.70
2023-04-19T21:51:41.136Z,51.40
2023-04-19T21:54:26.579Z,51.30
2023-04-19T21:57:08.460Z,51.10
2023-04-19T21:59:42.060Z,51.10
2023-04-19T22:02:15.469Z,51.20
2023-04-19T22:04:49.885Z,51.30
2023-04-19T22:07:23.976Z,51.30
2023-04-19T22:09:58.009Z,51.20
2023-04-19T22:12:34.032Z,51.10
2023-04-19T22:15:09.113Z,50.90
2023-04-19T22:17:42.583Z,50.90
2023-04-19T22:20:16.064Z,50.90
2023-04-19T22:22:49.472Z,50.80
2023-04-19T22:25:23.215Z,50.70
2023-04-19T22:27:57.988Z,50.70
2023-04-19T22:30:31.401Z,50.60
2023-04-19T22:33:05.149Z,50.70
2023-04-19T22:35:38.448Z,50.60
2023-04-19T22:38:11.975Z,50.70
2023-04-19T22:40:45.312Z,50.70
2023-04-19T22:43:20.084Z,50.60
2023-04-19T22:45:53.497Z,50.60
2023-04-19T22:48:28.079Z,50.70
2023-04-19T22:51:01.901Z,50.60
2023-04-19T22:53:35.384Z,50.90
2023-04-19T22:56:08.917Z,50.70
2023-04-19T22:58:43.610Z,50.50
2023-04-19T23:01:17.036Z,50.50
2023-04-19T23:03:50.500Z,50.50
2023-04-19T23:06:23.803Z,50.40
2023-04-19T23:08:57.421Z,50.50
2023-04-19T23:11:30.715Z,50.50
2023-04-19T23:14:06.251Z,50.40
2023-04-19T23:16:39.544Z,50.40
2023-04-19T23:19:13.182Z,50.30
2023-04-19T23:21:46.308Z,50.30
2023-04-19T23:24:19.638Z,50.00
2023-04-19T23:26:52.994Z,50.10
2023-04-19T23:29:27.735Z,50.10
2023-04-19T23:32:02.137Z,50.00
2023-04-19T23:34:35.546Z,49.90
2023-04-19T23:37:08.864Z,49.90
2023-04-19T23:39:42.190Z,49.80
2023-04-19T23:42:15.648Z,49.80
2023-04-19T23:44:54.232Z,49.80
2023-04-19T23:47:27.618Z,49.80
2023-04-19T23:50:01.257Z,49.70
2023-04-19T23:52:34.361Z,49.70
2023-04-19T23:55:08.074Z,49.40
2023-04-19T23:57:41.304Z,49.60
