createdAt,value
2018-03-18T00:00:43.101Z,-3.72
2018-03-18T00:01:43.242Z,-3.67
2018-03-18T00:02:43.382Z,-3.60
2018-03-18T00:03:43.523Z,-3.57
2018-03-18T00:04:43.665Z,-3.67
2018-03-18T00:05:43.808Z,-3.71
2018-03-18T00:06:43.945Z,-3.65
2018-03-18T00:07:44.085Z,-3.67
2018-03-18T00:08:44.224Z,-3.67
2018-03-18T00:09:44.366Z,-3.70
2018-03-18T00:10:44.508Z,-3.64
2018-03-18T00:11:44.647Z,-3.67
2018-03-18T00:12:44.790Z,-3.65
2018-03-18T00:13:44.930Z,-3.72
2018-03-18T00:14:45.076Z,-3.65
2018-03-18T00:15:45.210Z,-3.70
2018-03-18T00:16:45.353Z,-3.90
2018-03-18T00:17:45.493Z,-3.70
2018-03-18T00:18:45.634Z,-3.70
2018-03-18T00:19:45.775Z,-3.64
2018-03-18T00:20:45.919Z,-3.67
2018-03-18T00:21:46.064Z,-3.70
2018-03-18T00:22:46.206Z,-3.71
2018-03-18T00:23:46.346Z,-3.76
2018-03-18T00:24:46.488Z,-3.76
2018-03-18T00:25:46.639Z,-3.75
2018-03-18T00:26:46.760Z,-3.80
2018-03-18T00:27:46.901Z,-3.78
2018-03-18T00:28:47.042Z,-3.80
2018-03-18T00:29:47.185Z,-3.84
2018-03-18T00:30:47.331Z,-3.86
2018-03-18T00:31:47.467Z,-3.83
2018-03-18T00:32:47.606Z,-3.71
2018-03-18T00:33:47.748Z,-3.67
2018-03-18T00:34:47.888Z,-3.67
2018-03-18T00:35:48.030Z,-3.71
2018-03-18T00:36:48.170Z,-3.83
2018-03-18T00:37:48.315Z,-3.71
2018-03-18T00:38:48.450Z,-3.68
2018-03-18T00:39:48.595Z,-3.72
2018-03-18T00:40:48.732Z,-3.81
2018-03-18T00:41:48.874Z,-3.84
2018-03-18T00:42:49.017Z,-3.81
2018-03-18T00:43:49.164Z,-3.84
2018-03-18T00:44:49.300Z,-3.84
2018-03-18T00:45:49.440Z,-3.72
2018-03-18T00:46:49.579Z,-3.80
2018-03-18T00:47:49.721Z,-3.76
2018-03-18T00:48:49.859Z,-3.71
2018-03-18T00:49:50.005Z,-3.68
2018-03-18T00:50:50.142Z,-3.71
2018-03-18T00:51:50.283Z,-3.84
2018-03-18T00:52:50.425Z,-3.83
2018-03-18T00:53:50.564Z,-3.71
2018-03-18T00:54:50.707Z,-3.71
2018-03-18T00:55:50.847Z,-3.90
2018-03-18T00:56:50.988Z,-3.76
2018-03-18T00:57:51.129Z,-3.76
2018-03-18T00:58:51.268Z,-3.75
2018-03-18T00:59:51.409Z,-3.72
2018-03-18T01:00:51.551Z,-3.80
2018-03-18T01:01:51.694Z,-3.86
2018-03-18T01:02:51.829Z,-3.90
2018-03-18T01:03:51.970Z,-3.86
2018-03-18T01:04:52.109Z,-3.89
2018-03-18T01:05:52.251Z,-3.87
2018-03-18T01:06:52.393Z,-3.78
2018-03-18T01:07:52.540Z,-3.84
2018-03-18T01:08:52.675Z,-3.80
2018-03-18T01:09:52.814Z,-3.80
2018-03-18T01:10:52.953Z,-3.83
2018-03-18T01:11:53.096Z,-3.83
2018-03-18T01:12:53.234Z,-3.67
2018-03-18T01:13:53.376Z,-3.72
2018-03-18T01:14:53.516Z,-3.83
2018-03-18T01:15:53.656Z,-3.80
2018-03-18T01:16:53.797Z,-3.83
2018-03-18T01:17:53.941Z,-3.87
2018-03-18T01:18:54.081Z,-3.84
2018-03-18T01:19:54.219Z,-3.80
2018-03-18T01:20:54.361Z,-3.90
2018-03-18T01:21:54.503Z,-3.86
2018-03-18T01:22:54.640Z,-3.87
2018-03-18T01:23:54.783Z,-3.80
2018-03-18T01:24:54.923Z,-3.83
2018-03-18T01:25:55.062Z,-3.80
2018-03-18T01:26:55.210Z,-3.81
2018-03-18T01:27:55.345Z,-3.86
2018-03-18T01:28:55.485Z,-3.84
2018-03-18T01:29:55.632Z,-3.87
2018-03-18T01:30:55.772Z,-3.83
2018-03-18T01:31:55.911Z,-3.75
2018-03-18T01:32:56.049Z,-3.71
2018-03-18T01:33:56.193Z,-3.86
2018-03-18T01:34:56.334Z,-3.90
2018-03-18T01:35:56.476Z,-3.86
2018-03-18T01:36:56.616Z,-3.83
2018-03-18T01:37:56.761Z,-3.91
2018-03-18T01:38:56.896Z,-3.91
2018-03-18T01:39:57.040Z,-3.89
2018-03-18T01:40:57.179Z,-3.87
2018-03-18T01:41:57.319Z,-3.91
2018-03-18T01:42:57.460Z,-3.89
2018-03-18T01:43:57.602Z,-3.81
2018-03-18T01:44:57.743Z,-3.87
2018-03-18T01:45:57.884Z,-3.81
2018-03-18T01:46:58.030Z,-3.84
2018-03-18T01:47:58.169Z,-3.84
2018-03-18T01:48:58.313Z,-3.72
2018-03-18T01:49:58.453Z,-3.84
2018-03-18T01:50:58.596Z,-3.81
2018-03-18T01:51:58.738Z,-3.83
2018-03-18T01:52:58.877Z,-3.84
2018-03-18T01:53:59.015Z,-3.87
2018-03-18T01:54:59.156Z,-3.90
2018-03-18T01:55:59.303Z,-3.96
2018-03-18T01:56:59.440Z,-3.91
2018-03-18T01:57:59.579Z,-3.89
2018-03-18T01:58:59.720Z,-3.94
2018-03-18T01:59:59.858Z,-3.93
2018-03-18T02:01:00.002Z,-3.93
2018-03-18T02:02:00.144Z,-3.96
2018-03-18T02:03:00.287Z,-3.87
2018-03-18T02:04:00.424Z,-3.87
2018-03-18T02:05:00.565Z,-3.91
2018-03-18T02:06:00.705Z,-3.86
2018-03-18T02:07:00.844Z,-3.91
2018-03-18T02:08:00.986Z,-3.91
2018-03-18T02:09:01.126Z,-3.94
2018-03-18T02:10:01.272Z,-3.94
2018-03-18T02:11:01.409Z,-3.86
2018-03-18T02:12:01.552Z,-3.96
2018-03-18T02:13:01.696Z,-3.99
2018-03-18T02:14:01.836Z,-3.93
2018-03-18T02:15:01.979Z,-3.94
2018-03-18T02:16:02.116Z,-3.94
2018-03-18T02:17:02.263Z,-3.86
2018-03-18T02:18:02.401Z,-3.84
2018-03-18T02:19:02.564Z,-3.87
2018-03-18T02:20:02.682Z,-3.93
2018-03-18T02:21:02.823Z,-3.89
2018-03-18T02:22:02.962Z,-3.90
2018-03-18T02:23:03.103Z,-3.98
2018-03-18T02:24:03.246Z,-4.01
2018-03-18T02:25:03.387Z,-4.05
2018-03-18T02:26:03.529Z,-4.02
2018-03-18T02:27:03.669Z,-4.02
2018-03-18T02:28:03.809Z,-3.98
2018-03-18T02:29:03.953Z,-4.02
2018-03-18T02:30:04.103Z,-3.99
2018-03-18T02:31:04.233Z,-3.94
2018-03-18T02:32:04.373Z,-3.98
2018-03-18T02:33:04.513Z,-3.98
2018-03-18T02:34:04.660Z,-4.14
2018-03-18T02:35:04.792Z,-3.96
2018-03-18T02:36:04.935Z,-4.01
2018-03-18T02:37:05.082Z,-4.05
2018-03-18T02:38:05.216Z,-3.99
2018-03-18T02:39:05.357Z,-4.14
2018-03-18T02:40:05.497Z,-4.11
2018-03-18T02:41:05.640Z,-4.07
2018-03-18T02:42:05.796Z,-4.09
2018-03-18T02:43:05.945Z,-4.02
2018-03-18T02:44:06.056Z,-4.04
2018-03-18T02:45:06.199Z,-3.99
2018-03-18T02:46:06.337Z,-3.98
2018-03-18T02:47:06.477Z,-4.04
2018-03-18T02:48:06.620Z,-4.12
2018-03-18T02:49:06.759Z,-4.07
2018-03-18T02:50:06.911Z,-4.08
2018-03-18T02:51:07.044Z,-4.12
2018-03-18T02:52:07.186Z,-4.02
2018-03-18T02:53:07.328Z,-4.09
2018-03-18T02:54:07.471Z,-4.09
2018-03-18T02:55:07.624Z,-3.99
2018-03-18T02:56:07.752Z,-4.05
2018-03-18T02:57:07.892Z,-4.12
2018-03-18T02:58:08.035Z,-4.09
2018-03-18T02:59:08.173Z,-4.04
2018-03-18T03:00:08.311Z,-4.11
2018-03-18T03:01:08.454Z,-4.02
2018-03-18T03:02:08.598Z,-4.09
2018-03-18T03:03:08.736Z,-4.02
2018-03-18T03:04:08.873Z,-4.09
2018-03-18T03:05:09.013Z,-4.14
2018-03-18T03:06:09.156Z,-4.09
2018-03-18T03:07:09.295Z,-4.18
2018-03-18T03:08:09.439Z,-4.14
2018-03-18T03:09:09.579Z,-4.14
2018-03-18T03:10:09.718Z,-4.11
2018-03-18T03:11:09.859Z,-4.18
2018-03-18T03:12:09.999Z,-4.09
2018-03-18T03:13:10.143Z,-4.15
2018-03-18T03:14:10.283Z,-4.11
2018-03-18T03:15:10.426Z,-4.12
2018-03-18T03:16:10.566Z,-4.14
2018-03-18T03:17:10.707Z,-4.18
2018-03-18T03:18:10.849Z,-4.15
2018-03-18T03:19:10.990Z,-4.20
2018-03-18T03:20:11.131Z,-4.14
2018-03-18T03:21:11.270Z,-4.12
2018-03-18T03:22:11.411Z,-4.15
2018-03-18T03:23:11.550Z,-4.11
2018-03-18T03:24:11.686Z,-4.14
2018-03-18T03:25:11.824Z,-4.12
2018-03-18T03:26:11.971Z,-4.11
2018-03-18T03:27:12.110Z,-4.14
2018-03-18T03:28:12.255Z,-4.18
2018-03-18T03:29:12.395Z,-4.14
2018-03-18T03:30:12.531Z,-4.23
2018-03-18T03:31:12.691Z,-4.09
2018-03-18T03:32:12.850Z,-4.11
2018-03-18T03:33:12.955Z,-4.12
2018-03-18T03:34:13.114Z,-4.19
2018-03-18T03:35:13.240Z,-4.09
2018-03-18T03:36:13.376Z,-4.22
2018-03-18T03:37:13.533Z,-4.25
2018-03-18T03:38:13.663Z,-4.12
2018-03-18T03:39:13.802Z,-4.05
2018-03-18T03:40:13.945Z,-4.12
2018-03-18T03:41:14.085Z,-4.14
2018-03-18T03:42:14.229Z,-4.09
2018-03-18T03:43:14.368Z,-4.22
2018-03-18T03:44:14.510Z,-4.18
2018-03-18T03:45:14.653Z,-4.29
2018-03-18T03:46:14.790Z,-4.29
2018-03-18T03:47:14.931Z,-4.14
2018-03-18T03:48:15.072Z,-4.20
2018-03-18T03:49:15.212Z,-4.25
2018-03-18T03:50:15.352Z,-4.23
2018-03-18T03:51:15.498Z,-4.26
2018-03-18T03:52:15.634Z,-4.25
2018-03-18T03:53:15.775Z,-4.26
2018-03-18T03:54:15.913Z,-4.22
2018-03-18T03:55:16.060Z,-4.18
2018-03-18T03:56:16.199Z,-4.07
2018-03-18T03:57:16.338Z,-4.22
2018-03-18T03:58:16.479Z,-4.28
2018-03-18T03:59:16.623Z,-4.28
2018-03-18T04:00:16.762Z,-4.20
2018-03-18T04:01:16.901Z,-4.29
2018-03-18T04:02:17.049Z,-4.23
2018-03-18T04:03:17.183Z,-4.33
2018-03-18T04:04:17.321Z,-4.22
2018-03-18T04:05:17.462Z,-4.29
2018-03-18T04:06:17.601Z,-4.28
2018-03-18T04:07:17.742Z,-4.30
2018-03-18T04:08:17.886Z,-4.32
2018-03-18T04:09:18.025Z,-4.23
2018-03-18T04:10:18.165Z,-4.33
2018-03-18T04:11:18.306Z,-4.40
2018-03-18T04:12:18.445Z,-4.32
2018-03-18T04:13:18.587Z,-4.43
2018-03-18T04:14:18.728Z,-4.32
2018-03-18T04:15:18.868Z,-4.22
2018-03-18T04:16:19.002Z,-4.29
2018-03-18T04:17:19.191Z,-4.30
2018-03-18T04:18:19.296Z,-4.29
2018-03-18T04:19:19.434Z,-4.30
2018-03-18T04:20:19.574Z,-4.26
2018-03-18T04:21:19.717Z,-4.30
2018-03-18T04:22:19.857Z,-4.28
2018-03-18T04:23:19.998Z,-4.26
2018-03-18T04:24:20.134Z,-4.36
2018-03-18T04:25:20.280Z,-4.43
2018-03-18T04:26:20.418Z,-4.28
2018-03-18T04:27:20.560Z,-4.26
2018-03-18T04:28:20.701Z,-4.29
2018-03-18T04:29:20.838Z,-4.26
2018-03-18T04:30:20.980Z,-4.29
2018-03-18T04:31:21.121Z,-4.33
2018-03-18T04:32:21.260Z,-4.43
2018-03-18T04:33:21.401Z,-4.43
2018-03-18T04:34:21.539Z,-4.38
2018-03-18T04:35:21.680Z,-4.46
2018-03-18T04:36:21.822Z,-4.40
2018-03-18T04:37:21.962Z,-4.50
2018-03-18T04:38:22.103Z,-4.51
2018-03-18T04:39:22.243Z,-4.54
2018-03-18T04:40:22.382Z,-4.50
2018-03-18T04:41:22.522Z,-4.44
2018-03-18T04:42:22.662Z,-4.43
2018-03-18T04:43:22.802Z,-4.44
2018-03-18T04:44:22.945Z,-4.32
2018-03-18T04:45:23.083Z,-4.36
2018-03-18T04:46:23.221Z,-4.37
2018-03-18T04:47:23.361Z,-4.37
2018-03-18T04:48:23.502Z,-4.47
2018-03-18T04:49:23.641Z,-4.37
2018-03-18T04:50:23.781Z,-4.46
2018-03-18T04:51:23.927Z,-4.41
2018-03-18T04:52:24.065Z,-4.44
2018-03-18T04:53:24.204Z,-4.40
2018-03-18T04:54:24.347Z,-4.44
2018-03-18T04:55:24.488Z,-4.38
2018-03-18T04:56:24.638Z,-4.51
2018-03-18T04:57:24.775Z,-4.57
2018-03-18T04:58:24.911Z,-4.62
2018-03-18T04:59:25.050Z,-4.61
2018-03-18T05:00:25.193Z,-4.59
2018-03-18T05:01:25.331Z,-4.50
2018-03-18T05:02:25.474Z,-4.57
2018-03-18T05:03:25.615Z,-4.58
2018-03-18T05:04:25.757Z,-4.61
2018-03-18T05:05:25.898Z,-4.55
2018-03-18T05:06:26.039Z,-4.57
2018-03-18T05:07:26.185Z,-4.55
2018-03-18T05:08:26.321Z,-4.55
2018-03-18T05:09:26.465Z,-4.64
2018-03-18T05:10:26.603Z,-4.68
2018-03-18T05:11:26.742Z,-4.75
2018-03-18T05:12:26.887Z,-4.80
2018-03-18T05:13:27.017Z,-4.61
2018-03-18T05:14:27.180Z,-4.64
2018-03-18T05:15:27.325Z,-4.75
2018-03-18T05:16:27.468Z,-4.66
2018-03-18T05:17:27.608Z,-4.68
2018-03-18T05:18:27.775Z,-4.57
2018-03-18T05:19:27.891Z,-4.57
2018-03-18T05:20:28.032Z,-4.48
2018-03-18T05:21:28.173Z,-4.61
2018-03-18T05:22:28.314Z,-4.58
2018-03-18T05:23:28.451Z,-4.58
2018-03-18T05:24:28.586Z,-4.64
2018-03-18T05:25:28.727Z,-4.64
2018-03-18T05:26:28.870Z,-4.61
2018-03-18T05:27:29.011Z,-4.66
2018-03-18T05:28:29.151Z,-4.64
2018-03-18T05:29:29.308Z,-4.73
2018-03-18T05:30:29.450Z,-4.79
2018-03-18T05:31:29.590Z,-4.65
2018-03-18T05:32:29.728Z,-4.64
2018-03-18T05:33:29.875Z,-4.66
2018-03-18T05:34:30.008Z,-4.58
2018-03-18T05:35:30.148Z,-4.50
2018-03-18T05:36:30.290Z,-4.58
2018-03-18T05:37:30.430Z,-4.68
2018-03-18T05:38:30.570Z,-4.59
2018-03-18T05:39:30.710Z,-4.71
2018-03-18T05:40:30.870Z,-4.66
2018-03-18T05:41:30.987Z,-4.68
2018-03-18T05:42:31.127Z,-4.64
2018-03-18T05:43:31.270Z,-4.65
2018-03-18T05:44:31.414Z,-4.62
2018-03-18T05:45:31.555Z,-4.65
2018-03-18T05:46:31.699Z,-4.87
2018-03-18T05:47:31.835Z,-4.82
2018-03-18T05:48:31.977Z,-4.87
2018-03-18T05:49:32.121Z,-4.91
2018-03-18T05:50:32.265Z,-4.87
2018-03-18T05:51:32.404Z,-4.97
2018-03-18T05:52:32.546Z,-4.89
2018-03-18T05:53:32.688Z,-4.94
2018-03-18T05:54:32.827Z,-4.82
2018-03-18T05:55:32.970Z,-4.86
2018-03-18T05:56:33.110Z,-4.87
2018-03-18T05:57:33.248Z,-4.97
2018-03-18T05:58:33.388Z,-4.95
2018-03-18T05:59:33.530Z,-5.04
2018-03-18T06:00:33.672Z,-4.94
2018-03-18T06:01:33.809Z,-4.93
2018-03-18T06:02:33.949Z,-4.86
2018-03-18T06:03:34.088Z,-4.87
2018-03-18T06:04:34.229Z,-4.93
2018-03-18T06:05:34.368Z,-4.91
2018-03-18T06:06:34.545Z,-4.93
2018-03-18T06:07:34.651Z,-4.93
2018-03-18T06:08:34.794Z,-4.83
2018-03-18T06:09:34.932Z,-4.87
2018-03-18T06:10:35.073Z,-4.86
2018-03-18T06:11:35.213Z,-4.86
2018-03-18T06:12:35.355Z,-4.93
2018-03-18T06:13:35.499Z,-4.94
2018-03-18T06:14:35.639Z,-4.86
2018-03-18T06:15:35.781Z,-4.89
2018-03-18T06:16:35.920Z,-4.86
2018-03-18T06:17:36.062Z,-4.89
2018-03-18T06:18:36.201Z,-4.87
2018-03-18T06:19:36.344Z,-5.04
2018-03-18T06:20:36.485Z,-5.00
2018-03-18T06:21:36.625Z,-5.00
2018-03-18T06:22:36.769Z,-4.86
2018-03-18T06:23:36.910Z,-4.93
2018-03-18T06:24:37.052Z,-5.04
2018-03-18T06:25:37.197Z,-4.97
2018-03-18T06:26:37.337Z,-4.95
2018-03-18T06:27:37.479Z,-4.97
2018-03-18T06:28:37.623Z,-5.04
2018-03-18T06:29:37.762Z,-5.03
2018-03-18T06:30:37.906Z,-5.11
2018-03-18T06:31:38.045Z,-4.97
2018-03-18T06:32:38.184Z,-4.86
2018-03-18T06:33:38.324Z,-4.93
2018-03-18T06:34:38.464Z,-4.87
2018-03-18T06:35:38.605Z,-4.98
2018-03-18T06:36:38.745Z,-4.98
2018-03-18T06:37:38.885Z,-4.86
2018-03-18T06:38:39.027Z,-4.83
2018-03-18T06:39:39.168Z,-4.89
2018-03-18T06:40:39.308Z,-5.03
2018-03-18T06:41:39.453Z,-4.95
2018-03-18T06:42:39.592Z,-5.00
2018-03-18T06:43:39.736Z,-4.93
2018-03-18T06:44:39.877Z,-4.87
2018-03-18T06:45:40.018Z,-4.85
2018-03-18T06:46:40.165Z,-4.93
2018-03-18T06:47:40.297Z,-4.97
2018-03-18T06:48:40.439Z,-4.83
2018-03-18T06:49:40.581Z,-4.98
2018-03-18T06:50:40.722Z,-5.01
2018-03-18T06:51:40.869Z,-5.04
2018-03-18T06:52:41.003Z,-4.97
2018-03-18T06:53:41.145Z,-5.03
2018-03-18T06:54:41.283Z,-4.98
2018-03-18T06:55:41.425Z,-4.93
2018-03-18T06:56:41.569Z,-4.83
2018-03-18T06:57:41.707Z,-4.82
2018-03-18T06:58:41.846Z,-4.93
2018-03-18T06:59:41.988Z,-4.89
2018-03-18T07:00:42.130Z,-4.89
2018-03-18T07:01:42.272Z,-4.93
2018-03-18T07:02:42.416Z,-4.87
2018-03-18T07:03:42.556Z,-4.83
2018-03-18T07:04:42.699Z,-4.86
2018-03-18T07:05:42.836Z,-4.98
2018-03-18T07:06:43.012Z,-5.05
2018-03-18T07:07:43.130Z,-4.95
2018-03-18T07:08:43.284Z,-5.07
2018-03-18T07:09:43.415Z,-4.98
2018-03-18T07:10:43.549Z,-4.89
2018-03-18T07:11:43.690Z,-4.87
2018-03-18T07:12:43.834Z,-4.89
2018-03-18T07:13:43.972Z,-4.98
2018-03-18T07:14:44.114Z,-4.93
2018-03-18T07:15:44.254Z,-4.95
2018-03-18T07:16:44.399Z,-5.17
2018-03-18T07:17:44.544Z,-4.97
2018-03-18T07:18:44.682Z,-4.93
2018-03-18T07:19:44.821Z,-4.77
2018-03-18T07:20:44.967Z,-4.79
2018-03-18T07:21:45.112Z,-4.79
2018-03-18T07:22:45.250Z,-4.87
2018-03-18T07:23:45.385Z,-4.87
2018-03-18T07:24:45.527Z,-4.79
2018-03-18T07:25:45.671Z,-4.82
2018-03-18T07:26:45.809Z,-4.77
2018-03-18T07:27:45.950Z,-4.68
2018-03-18T07:28:46.090Z,-4.73
2018-03-18T07:29:46.231Z,-4.68
2018-03-18T07:30:46.370Z,-4.61
2018-03-18T07:31:46.523Z,-4.44
2018-03-18T07:32:46.655Z,-4.65
2018-03-18T07:33:46.800Z,-4.62
2018-03-18T07:34:46.938Z,-4.76
2018-03-18T07:35:47.081Z,-4.66
2018-03-18T07:36:47.245Z,-4.59
2018-03-18T07:37:47.362Z,-4.58
2018-03-18T07:38:47.537Z,-4.58
2018-03-18T07:39:47.643Z,-4.38
2018-03-18T07:40:47.785Z,-4.30
2018-03-18T07:41:47.928Z,-4.65
2018-03-18T07:42:48.068Z,-4.80
2018-03-18T07:43:48.223Z,-4.79
2018-03-18T07:44:48.364Z,-4.69
2018-03-18T07:45:48.493Z,-4.58
2018-03-18T07:46:48.631Z,-4.57
2018-03-18T07:47:48.772Z,-4.54
2018-03-18T07:48:48.913Z,-4.71
2018-03-18T07:49:49.054Z,-4.54
2018-03-18T07:50:49.194Z,-4.41
2018-03-18T07:51:49.336Z,-4.58
2018-03-18T07:52:49.477Z,-4.54
2018-03-18T07:53:49.621Z,-4.47
2018-03-18T07:54:49.762Z,-4.41
2018-03-18T07:55:49.902Z,-4.47
2018-03-18T07:56:50.044Z,-4.28
2018-03-18T07:57:50.186Z,-4.18
2018-03-18T07:58:50.329Z,-3.98
2018-03-18T07:59:50.468Z,-3.87
2018-03-18T08:00:50.612Z,-4.09
2018-03-18T08:01:50.752Z,-4.19
2018-03-18T08:02:50.894Z,-4.25
2018-03-18T08:03:51.035Z,-4.48
2018-03-18T08:04:51.177Z,-4.33
2018-03-18T08:05:51.320Z,-4.25
2018-03-18T08:06:51.463Z,-4.14
2018-03-18T08:07:51.605Z,-4.15
2018-03-18T08:08:51.748Z,-4.23
2018-03-18T08:09:51.889Z,-4.33
2018-03-18T08:10:52.030Z,-4.30
2018-03-18T08:11:52.173Z,-4.30
2018-03-18T08:12:52.316Z,-4.19
2018-03-18T08:13:52.468Z,-4.22
2018-03-18T08:14:52.608Z,-4.22
2018-03-18T08:15:52.748Z,-4.26
2018-03-18T08:16:52.895Z,-4.19
2018-03-18T08:17:53.039Z,-4.26
2018-03-18T08:18:53.180Z,-4.32
2018-03-18T08:19:53.323Z,-4.22
2018-03-18T08:20:53.486Z,-4.29
2018-03-18T08:21:53.611Z,-4.28
2018-03-18T08:22:53.750Z,-4.26
2018-03-18T08:23:53.893Z,-4.14
2018-03-18T08:24:54.032Z,-4.19
2018-03-18T08:25:54.173Z,-4.02
2018-03-18T08:26:54.316Z,-3.87
2018-03-18T08:27:54.468Z,-3.84
2018-03-18T08:28:54.627Z,-3.68
2018-03-18T08:29:54.738Z,-3.89
2018-03-18T08:30:54.886Z,-3.99
2018-03-18T08:31:55.028Z,-4.25
2018-03-18T08:32:55.169Z,-4.07
2018-03-18T08:33:55.456Z,-4.22
2018-03-18T08:34:55.401Z,-4.12
2018-03-18T08:35:55.565Z,-4.09
2018-03-18T08:36:55.687Z,-3.90
2018-03-18T08:37:55.829Z,-3.61
2018-03-18T08:38:55.971Z,-3.65
2018-03-18T08:39:56.114Z,-3.44
2018-03-18T08:40:56.265Z,-3.84
2018-03-18T08:41:56.400Z,-3.75
2018-03-18T08:42:56.540Z,-3.68
2018-03-18T08:43:56.685Z,-3.83
2018-03-18T08:44:56.830Z,-4.20
2018-03-18T08:45:56.971Z,-3.98
2018-03-18T08:46:57.124Z,-3.80
2018-03-18T08:47:57.268Z,-3.84
2018-03-18T08:48:57.421Z,-3.78
2018-03-18T08:49:57.560Z,-3.64
2018-03-18T08:50:57.699Z,-3.71
2018-03-18T08:51:57.840Z,-3.57
2018-03-18T08:52:57.982Z,-3.64
2018-03-18T08:53:58.125Z,-3.50
2018-03-18T08:54:58.268Z,-3.50
2018-03-18T08:55:58.411Z,-3.60
2018-03-18T08:56:58.562Z,-3.56
2018-03-18T08:57:58.701Z,-3.61
2018-03-18T08:58:58.845Z,-3.67
2018-03-18T08:59:58.994Z,-3.53
2018-03-18T09:00:59.132Z,-3.56
2018-03-18T09:01:59.275Z,-3.47
2018-03-18T09:02:59.418Z,-3.41
2018-03-18T09:03:59.562Z,-3.57
2018-03-18T09:04:59.702Z,-3.76
2018-03-18T09:05:59.846Z,-3.68
2018-03-18T09:06:59.987Z,-3.75
2018-03-18T09:08:00.129Z,-3.67
2018-03-18T09:09:00.271Z,-3.62
2018-03-18T09:10:00.417Z,-3.72
2018-03-18T09:11:00.560Z,-3.83
2018-03-18T09:12:00.703Z,-3.87
2018-03-18T09:13:00.845Z,-3.71
2018-03-18T09:14:00.989Z,-3.76
2018-03-18T09:15:01.133Z,-3.65
2018-03-18T09:16:01.280Z,-3.64
2018-03-18T09:17:01.418Z,-3.89
2018-03-18T09:18:01.560Z,-3.70
2018-03-18T09:19:01.707Z,-3.56
2018-03-18T09:20:01.852Z,-3.29
2018-03-18T09:21:01.994Z,-3.35
2018-03-18T09:22:02.137Z,-3.50
2018-03-18T09:23:02.331Z,-3.44
2018-03-18T09:24:02.429Z,-3.35
2018-03-18T09:25:02.572Z,-3.33
2018-03-18T09:26:02.718Z,-3.25
2018-03-18T09:27:02.850Z,-3.22
2018-03-18T09:28:02.998Z,-3.22
2018-03-18T09:29:03.140Z,-3.38
2018-03-18T09:30:03.275Z,-3.61
2018-03-18T09:31:03.425Z,-3.33
2018-03-18T09:32:03.564Z,-3.31
2018-03-18T09:33:03.706Z,-3.38
2018-03-18T09:34:03.848Z,-3.50
2018-03-18T09:35:03.992Z,-3.38
2018-03-18T09:36:04.135Z,-3.17
2018-03-18T09:37:04.321Z,-3.20
2018-03-18T09:38:04.438Z,-3.39
2018-03-18T09:39:04.583Z,-3.47
2018-03-18T09:40:04.722Z,-3.20
2018-03-18T09:41:04.869Z,-3.22
2018-03-18T09:42:05.009Z,-3.23
2018-03-18T09:43:05.187Z,-3.11
2018-03-18T09:44:05.290Z,-3.18
2018-03-18T09:45:05.429Z,-3.36
2018-03-18T09:46:05.574Z,-3.33
2018-03-18T09:47:05.720Z,-3.35
2018-03-18T09:48:05.864Z,-3.31
2018-03-18T09:49:05.997Z,-3.13
2018-03-18T09:50:06.156Z,-3.35
2018-03-18T09:51:06.281Z,-3.39
2018-03-18T09:52:06.419Z,-3.38
2018-03-18T09:53:06.563Z,-3.20
2018-03-18T09:54:06.707Z,-3.32
2018-03-18T09:55:06.858Z,-3.17
2018-03-18T09:56:06.992Z,-3.00
2018-03-18T09:57:07.134Z,-2.96
2018-03-18T09:58:07.288Z,-3.18
2018-03-18T09:59:07.423Z,-3.25
2018-03-18T10:00:07.589Z,-3.00
2018-03-18T10:01:07.719Z,-2.93
2018-03-18T10:02:07.842Z,-2.92
2018-03-18T10:03:07.976Z,-2.97
2018-03-18T10:04:08.121Z,-2.97
2018-03-18T10:05:08.290Z,-2.93
2018-03-18T10:06:08.406Z,-3.18
2018-03-18T10:07:08.593Z,-3.25
2018-03-18T10:08:08.699Z,-3.14
2018-03-18T10:09:08.826Z,-3.04
2018-03-18T10:10:08.964Z,-3.02
2018-03-18T10:11:09.103Z,-2.92
2018-03-18T10:12:09.239Z,-2.61
2018-03-18T10:13:09.421Z,-2.60
2018-03-18T10:14:09.559Z,-2.63
2018-03-18T10:15:09.716Z,-2.66
2018-03-18T10:16:09.871Z,-2.58
2018-03-18T10:17:09.972Z,-2.47
2018-03-18T10:18:10.104Z,-2.43
2018-03-18T10:19:10.313Z,-2.57
2018-03-18T10:20:10.347Z,-2.40
2018-03-18T10:21:10.516Z,-2.50
2018-03-18T10:22:10.658Z,-2.64
2018-03-18T10:23:10.831Z,-2.68
2018-03-18T10:24:11.011Z,-2.71
2018-03-18T10:25:11.138Z,-2.56
2018-03-18T10:26:11.274Z,-2.60
2018-03-18T10:27:11.442Z,-2.47
2018-03-18T10:28:11.563Z,-2.63
2018-03-18T10:29:11.714Z,-2.64
2018-03-18T10:30:11.856Z,-2.81
2018-03-18T10:31:12.051Z,-2.89
2018-03-18T10:32:12.120Z,-2.79
2018-03-18T10:33:12.293Z,-2.69
2018-03-18T10:34:12.505Z,-2.71
2018-03-18T10:35:12.641Z,-2.57
2018-03-18T10:36:12.609Z,-2.68
2018-03-18T10:37:12.764Z,-2.61
2018-03-18T10:38:12.943Z,-2.64
2018-03-18T10:39:13.138Z,-2.89
2018-03-18T10:40:13.269Z,-2.96
2018-03-18T10:41:13.363Z,-2.86
2018-03-18T10:42:13.557Z,-2.86
2018-03-18T10:43:25.191Z,-2.93
2018-03-18T10:44:13.825Z,-2.94
2018-03-18T10:45:14.013Z,-2.74
2018-03-18T10:46:14.190Z,-2.63
2018-03-18T10:47:14.295Z,-2.72
2018-03-18T10:48:14.422Z,-2.64
2018-03-18T10:49:14.528Z,-2.68
2018-03-18T10:50:14.662Z,-2.71
2018-03-18T10:51:14.803Z,-2.81
2018-03-18T10:52:14.946Z,-2.63
2018-03-18T10:53:15.090Z,-2.81
2018-03-18T10:54:15.232Z,-2.90
2018-03-18T10:55:15.379Z,-2.66
2018-03-18T10:56:15.533Z,-2.71
2018-03-18T10:57:15.692Z,-2.71
2018-03-18T10:58:15.803Z,-2.78
2018-03-18T10:59:15.950Z,-2.68
2018-03-18T11:00:16.096Z,-2.69
2018-03-18T11:01:16.229Z,-2.45
2018-03-18T11:02:16.377Z,-2.33
2018-03-18T11:03:16.513Z,-2.35
2018-03-18T11:04:16.690Z,-2.36
2018-03-18T11:05:16.802Z,-2.14
2018-03-18T11:06:16.973Z,-2.13
2018-03-18T11:07:17.110Z,-1.88
2018-03-18T11:08:17.287Z,-1.77
2018-03-18T11:09:17.431Z,-2.06
2018-03-18T11:10:17.591Z,-1.90
2018-03-18T11:11:17.769Z,-1.82
2018-03-18T11:12:17.898Z,-1.80
2018-03-18T11:13:18.032Z,-1.96
2018-03-18T11:14:18.192Z,-2.06
2018-03-18T11:15:18.340Z,-2.16
2018-03-18T11:16:18.493Z,-2.03
2018-03-18T11:17:18.623Z,-1.93
2018-03-18T11:18:18.769Z,-1.70
2018-03-18T11:19:18.918Z,-1.74
2018-03-18T11:20:19.070Z,-1.82
2018-03-18T11:21:19.232Z,-1.64
2018-03-18T11:22:19.388Z,-1.67
2018-03-18T11:23:19.549Z,-1.85
2018-03-18T11:24:19.681Z,-1.99
2018-03-18T11:25:19.834Z,-1.78
2018-03-18T11:26:20.036Z,-1.74
2018-03-18T11:27:20.131Z,-1.66
2018-03-18T11:28:20.261Z,-2.20
2018-03-18T11:29:20.394Z,-2.02
2018-03-18T11:30:20.562Z,-2.26
2018-03-18T11:31:20.779Z,-2.32
2018-03-18T11:32:20.801Z,-2.08
2018-03-18T11:33:20.956Z,-2.45
2018-03-18T11:34:21.126Z,-2.53
2018-03-18T11:35:21.338Z,-2.21
2018-03-18T11:36:21.387Z,-2.33
2018-03-18T11:37:21.524Z,-2.02
2018-03-18T11:38:21.706Z,-2.02
2018-03-18T11:39:21.849Z,-2.17
2018-03-18T11:40:22.018Z,-2.26
2018-03-18T11:41:22.230Z,-2.16
2018-03-18T11:42:22.371Z,-1.95
2018-03-18T11:43:22.527Z,-1.82
2018-03-18T11:44:22.671Z,-1.67
2018-03-18T11:45:22.806Z,-1.81
2018-03-18T11:46:22.953Z,-2.11
2018-03-18T11:47:23.330Z,-2.00
2018-03-18T11:48:23.309Z,-1.82
2018-03-18T11:49:23.475Z,-1.77
2018-03-18T11:50:23.676Z,-1.88
2018-03-18T11:51:23.705Z,-2.26
2018-03-18T11:52:23.852Z,-2.10
2018-03-18T11:53:24.069Z,-2.00
2018-03-18T11:54:24.229Z,-1.87
2018-03-18T11:55:24.296Z,-1.92
2018-03-18T11:56:24.448Z,-1.64
2018-03-18T11:57:24.616Z,-2.26
2018-03-18T11:58:24.811Z,-2.11
2018-03-18T11:59:25.018Z,-2.02
2018-03-18T12:00:25.165Z,-2.13
2018-03-18T12:01:25.360Z,-1.93
2018-03-18T12:02:25.511Z,-1.90
2018-03-18T12:03:25.667Z,-2.00
2018-03-18T12:04:25.919Z,-1.88
2018-03-18T12:05:25.941Z,-1.81
2018-03-18T12:06:26.127Z,-1.51
2018-03-18T12:07:26.247Z,-1.41
2018-03-18T12:08:26.630Z,-1.63
2018-03-18T12:09:26.541Z,-1.77
2018-03-18T12:10:26.789Z,-1.59
2018-03-18T12:11:26.810Z,-1.48
2018-03-18T12:12:27.024Z,-1.33
2018-03-18T12:13:27.053Z,-1.31
2018-03-18T12:14:27.215Z,-1.27
2018-03-18T12:15:27.413Z,-1.12
2018-03-18T12:16:27.552Z,-1.20
2018-03-18T12:17:27.689Z,-1.43
2018-03-18T12:18:27.870Z,-1.63
2018-03-18T12:19:28.069Z,-1.23
2018-03-18T12:20:28.155Z,-1.17
2018-03-18T12:21:28.326Z,-1.06
2018-03-18T12:22:28.483Z,-1.24
2018-03-18T12:23:28.637Z,-1.12
2018-03-18T12:24:28.767Z,-1.13
2018-03-18T12:25:28.898Z,-1.02
2018-03-18T12:26:29.038Z,-0.81
2018-03-18T12:27:29.191Z,-0.87
2018-03-18T12:28:29.375Z,-1.07
2018-03-18T12:29:29.512Z,-0.99
2018-03-18T12:30:29.673Z,-1.18
2018-03-18T12:31:29.836Z,-1.18
2018-03-18T12:32:29.983Z,-1.25
2018-03-18T12:33:30.151Z,-1.20
2018-03-18T12:34:30.282Z,-1.33
2018-03-18T12:35:30.453Z,-1.09
2018-03-18T12:36:30.710Z,-0.99
2018-03-18T12:37:30.732Z,-0.91
2018-03-18T12:38:30.959Z,-1.06
2018-03-18T12:39:30.993Z,-1.00
2018-03-18T12:40:31.138Z,-1.06
2018-03-18T12:41:31.302Z,-1.13
2018-03-18T12:42:31.621Z,-1.15
2018-03-18T12:43:31.613Z,-0.97
2018-03-18T12:44:31.770Z,-0.91
2018-03-18T12:45:31.931Z,-0.83
2018-03-18T12:46:32.137Z,-0.97
2018-03-18T12:47:32.238Z,-0.72
2018-03-18T12:48:32.350Z,-0.83
2018-03-18T12:49:32.469Z,-0.60
2018-03-18T12:50:32.593Z,-0.92
2018-03-18T12:51:32.651Z,-1.13
2018-03-18T12:52:32.810Z,-1.33
2018-03-18T12:53:33.115Z,-1.17
2018-03-18T12:54:33.290Z,-1.30