createdAt,value
2018-10-12T00:00:54.309Z,0.00
2018-10-12T00:01:54.298Z,0.00
2018-10-12T00:02:54.289Z,0.00
2018-10-12T00:03:54.281Z,0.00
2018-10-12T00:04:54.266Z,0.00
2018-10-12T00:05:54.255Z,0.00
2018-10-12T00:06:54.247Z,0.00
2018-10-12T00:07:54.234Z,0.00
2018-10-12T00:08:54.223Z,0.00
2018-10-12T00:09:54.214Z,0.00
2018-10-12T00:10:54.200Z,0.00
2018-10-12T00:11:54.191Z,0.00
2018-10-12T00:12:54.181Z,0.00
2018-10-12T00:13:54.169Z,0.00
2018-10-12T00:14:54.158Z,0.00
2018-10-12T00:15:54.149Z,0.00
2018-10-12T00:16:54.140Z,0.00
2018-10-12T00:17:54.126Z,0.00
2018-10-12T00:18:54.116Z,0.00
2018-10-12T00:19:54.104Z,0.00
2018-10-12T00:20:54.098Z,0.00
2018-10-12T00:21:54.084Z,0.00
2018-10-12T00:22:54.071Z,0.00
2018-10-12T00:23:54.062Z,0.00
2018-10-12T00:24:54.050Z,0.00
2018-10-12T00:25:54.039Z,0.00
2018-10-12T00:26:54.029Z,0.00
2018-10-12T00:27:54.021Z,0.00
2018-10-12T00:28:54.007Z,0.00
2018-10-12T00:29:53.997Z,0.00
2018-10-12T00:30:53.986Z,0.00
2018-10-12T00:31:53.978Z,0.00
2018-10-12T00:32:53.962Z,0.00
2018-10-12T00:33:53.953Z,0.00
2018-10-12T00:34:53.941Z,0.00
2018-10-12T00:35:53.932Z,0.00
2018-10-12T00:36:53.919Z,0.00
2018-10-12T00:37:53.907Z,0.00
2018-10-12T00:38:53.897Z,0.00
2018-10-12T00:39:53.889Z,0.00
2018-10-12T00:40:53.876Z,0.00
2018-10-12T00:41:53.870Z,0.00
2018-10-12T00:42:53.854Z,0.00
2018-10-12T00:43:53.844Z,0.00
2018-10-12T00:44:53.833Z,0.00
2018-10-12T00:45:53.821Z,0.00
2018-10-12T00:46:53.812Z,0.00
2018-10-12T00:47:53.802Z,0.00
2018-10-12T00:48:53.789Z,0.00
2018-10-12T00:49:53.893Z,0.00
2018-10-12T00:50:53.767Z,0.00
2018-10-12T00:51:53.759Z,0.00
2018-10-12T00:52:53.746Z,0.00
2018-10-12T00:53:53.739Z,0.00
2018-10-12T00:54:53.724Z,0.00
2018-10-12T00:55:53.715Z,0.00
2018-10-12T00:56:53.701Z,0.00
2018-10-12T00:57:53.691Z,0.00
2018-10-12T00:58:53.685Z,0.00
2018-10-12T00:59:53.672Z,0.00
2018-10-12T01:00:53.658Z,0.00
2018-10-12T01:01:53.647Z,0.00
2018-10-12T01:02:53.637Z,0.00
2018-10-12T01:03:53.627Z,0.00
2018-10-12T01:04:53.616Z,0.00
2018-10-12T01:05:53.604Z,0.00
2018-10-12T01:06:53.595Z,0.00
2018-10-12T01:07:53.581Z,0.00
2018-10-12T01:08:53.572Z,0.00
2018-10-12T01:09:53.562Z,0.00
2018-10-12T01:10:53.554Z,0.00
2018-10-12T01:11:53.541Z,0.00
2018-10-12T01:12:53.531Z,0.00
2018-10-12T01:13:53.519Z,0.00
2018-10-12T01:14:53.506Z,0.00
2018-10-12T01:15:53.497Z,0.00
2018-10-12T01:16:53.484Z,0.00
2018-10-12T01:17:53.473Z,0.00
2018-10-12T01:18:53.467Z,0.00
2018-10-12T01:19:53.453Z,0.00
2018-10-12T01:20:53.440Z,0.00
2018-10-12T01:21:53.429Z,0.00
2018-10-12T01:22:53.422Z,0.00
2018-10-12T01:23:53.408Z,0.00
2018-10-12T01:24:53.397Z,0.00
2018-10-12T01:25:53.387Z,0.00
2018-10-12T01:26:53.376Z,0.00
2018-10-12T01:27:53.367Z,0.00
2018-10-12T01:28:53.354Z,0.00
2018-10-12T01:29:53.343Z,0.00
2018-10-12T01:30:53.348Z,0.00
2018-10-12T01:31:53.320Z,0.00
2018-10-12T01:32:53.311Z,0.00
2018-10-12T01:33:53.304Z,0.00
2018-10-12T01:34:53.294Z,0.00
2018-10-12T01:35:53.277Z,0.00
2018-10-12T01:36:53.267Z,0.00
2018-10-12T01:37:53.257Z,0.00
2018-10-12T01:38:53.247Z,0.00
2018-10-12T01:39:53.233Z,0.00
2018-10-12T01:40:53.224Z,0.00
2018-10-12T01:41:53.214Z,0.00
2018-10-12T01:42:53.201Z,0.00
2018-10-12T01:43:53.197Z,0.00
2018-10-12T01:44:53.181Z,0.00
2018-10-12T01:45:53.170Z,0.00
2018-10-12T01:46:53.159Z,0.00
2018-10-12T01:47:53.147Z,0.00
2018-10-12T01:48:53.138Z,0.00
2018-10-12T01:49:53.125Z,0.00
2018-10-12T01:50:53.116Z,0.00
2018-10-12T01:51:53.103Z,0.00
2018-10-12T01:52:53.093Z,0.00
2018-10-12T01:53:53.082Z,0.00
2018-10-12T01:54:53.073Z,0.00
2018-10-12T01:55:53.062Z,0.00
2018-10-12T01:56:53.049Z,0.00
2018-10-12T01:57:53.042Z,0.00
2018-10-12T01:58:53.026Z,0.00
2018-10-12T01:59:53.018Z,0.00
2018-10-12T02:00:53.007Z,0.00
2018-10-12T02:01:52.995Z,0.00
2018-10-12T02:02:52.987Z,0.00
2018-10-12T02:03:52.976Z,0.00
2018-10-12T02:04:52.963Z,0.00
2018-10-12T02:05:52.954Z,0.00
2018-10-12T02:06:52.940Z,0.00
2018-10-12T02:07:52.935Z,0.00
2018-10-12T02:08:52.920Z,0.00
2018-10-12T02:09:52.977Z,0.00
2018-10-12T02:10:52.896Z,0.00
2018-10-12T02:11:52.887Z,0.00
2018-10-12T02:12:52.877Z,0.00
2018-10-12T02:13:52.868Z,0.00
2018-10-12T02:14:52.853Z,0.00
2018-10-12T02:15:52.844Z,0.00
2018-10-12T02:16:52.833Z,0.00
2018-10-12T02:17:52.820Z,0.00
2018-10-12T02:18:52.811Z,0.00
2018-10-12T02:19:52.800Z,0.00
2018-10-12T02:20:52.788Z,0.00
2018-10-12T02:21:52.776Z,0.00
2018-10-12T02:22:52.768Z,0.00
2018-10-12T02:23:52.755Z,0.00
2018-10-12T02:24:52.750Z,0.00
2018-10-12T02:25:52.734Z,0.00
2018-10-12T02:26:52.724Z,0.00
2018-10-12T02:27:52.718Z,0.00
2018-10-12T02:28:52.701Z,0.00
2018-10-12T02:29:52.691Z,0.00
2018-10-12T02:30:52.680Z,0.00
2018-10-12T02:31:52.674Z,0.00
2018-10-12T02:32:52.659Z,0.00
2018-10-12T02:33:52.653Z,0.00
2018-10-12T02:34:52.638Z,0.00
2018-10-12T02:35:52.627Z,0.00
2018-10-12T02:36:52.617Z,0.00
2018-10-12T02:37:52.602Z,0.00
2018-10-12T02:38:52.593Z,0.00
2018-10-12T02:39:52.583Z,0.00
2018-10-12T02:40:52.571Z,0.00
2018-10-12T02:41:52.559Z,0.00
2018-10-12T02:42:52.548Z,0.00
2018-10-12T02:43:52.540Z,0.00
2018-10-12T02:44:52.529Z,0.00
2018-10-12T02:45:52.516Z,0.00
2018-10-12T02:46:52.514Z,0.00
2018-10-12T02:47:52.498Z,0.00
2018-10-12T02:48:52.483Z,0.00
2018-10-12T02:49:52.479Z,0.00
2018-10-12T02:50:52.463Z,0.00
2018-10-12T02:51:52.451Z,0.00
2018-10-12T02:52:52.442Z,0.00
2018-10-12T02:53:52.429Z,0.00
2018-10-12T02:54:52.418Z,0.00
2018-10-12T02:55:52.408Z,0.00
2018-10-12T02:56:52.398Z,0.00
2018-10-12T02:57:52.387Z,0.00
2018-10-12T02:58:52.374Z,0.00
2018-10-12T02:59:52.370Z,0.00
2018-10-12T03:00:52.356Z,0.00
2018-10-12T03:01:52.345Z,0.00
2018-10-12T03:02:52.330Z,0.00
2018-10-12T03:03:52.319Z,0.00
2018-10-12T03:04:52.310Z,0.00
2018-10-12T03:05:52.300Z,0.00
2018-10-12T03:06:52.295Z,0.00
2018-10-12T03:07:52.281Z,0.00
2018-10-12T03:08:52.272Z,0.00
2018-10-12T03:09:52.256Z,0.00
2018-10-12T03:10:52.245Z,0.00
2018-10-12T03:11:52.233Z,0.00
2018-10-12T03:12:52.223Z,0.00
2018-10-12T03:13:52.212Z,0.00
2018-10-12T03:14:52.200Z,0.00
2018-10-12T03:15:52.189Z,0.00
2018-10-12T03:16:52.177Z,0.00
2018-10-12T03:17:52.167Z,0.00
2018-10-12T03:18:52.157Z,0.00
2018-10-12T03:19:52.145Z,0.00
2018-10-12T03:20:52.135Z,0.00
2018-10-12T03:21:52.125Z,0.00
2018-10-12T03:22:52.114Z,0.00
2018-10-12T03:23:52.104Z,0.00
2018-10-12T03:24:52.090Z,0.00
2018-10-12T03:25:52.082Z,0.00
2018-10-12T03:26:52.069Z,0.00
2018-10-12T03:27:52.064Z,0.00
2018-10-12T03:28:52.048Z,0.00
2018-10-12T03:29:52.038Z,0.00
2018-10-12T03:30:52.028Z,0.00
2018-10-12T03:31:52.017Z,0.00
2018-10-12T03:32:52.010Z,0.00
2018-10-12T03:33:51.995Z,0.00
2018-10-12T03:34:51.985Z,0.00
2018-10-12T03:35:51.972Z,0.00
2018-10-12T03:36:51.961Z,0.00
2018-10-12T03:37:51.953Z,0.00
2018-10-12T03:38:51.940Z,0.00
2018-10-12T03:39:51.929Z,0.00
2018-10-12T03:40:51.918Z,0.00
2018-10-12T03:41:51.908Z,0.00
2018-10-12T03:42:51.898Z,0.00
2018-10-12T03:43:51.887Z,0.00
2018-10-12T03:44:51.876Z,0.00
2018-10-12T03:45:51.863Z,0.00
2018-10-12T03:46:51.855Z,0.00
2018-10-12T03:47:51.842Z,0.00
2018-10-12T03:48:51.831Z,0.00
2018-10-12T03:49:51.825Z,0.00
2018-10-12T03:50:51.812Z,0.00
2018-10-12T03:51:51.865Z,0.00
2018-10-12T03:52:51.789Z,0.00
2018-10-12T03:53:51.783Z,0.00
2018-10-12T03:54:51.772Z,0.00
2018-10-12T03:55:51.761Z,0.00
2018-10-12T03:56:51.747Z,0.00
2018-10-12T03:57:51.735Z,0.00
2018-10-12T03:58:51.723Z,0.00
2018-10-12T03:59:51.711Z,0.00
2018-10-12T04:00:51.701Z,0.00
2018-10-12T04:01:51.689Z,0.00
2018-10-12T04:02:51.775Z,0.00
2018-10-12T04:03:51.670Z,0.00
2018-10-12T04:04:51.658Z,0.00
2018-10-12T04:05:51.648Z,0.00
2018-10-12T04:06:51.637Z,0.00
2018-10-12T04:07:51.626Z,0.00
2018-10-12T04:08:51.614Z,0.00
2018-10-12T04:09:51.603Z,0.00
2018-10-12T04:10:51.594Z,0.00
2018-10-12T04:11:51.582Z,0.00
2018-10-12T04:12:51.573Z,0.00
2018-10-12T04:13:51.562Z,0.00
2018-10-12T04:14:51.551Z,0.00
2018-10-12T04:15:51.543Z,0.00
2018-10-12T04:16:51.527Z,0.00
2018-10-12T04:17:51.517Z,0.00
2018-10-12T04:18:51.508Z,0.00
2018-10-12T04:19:51.494Z,0.00
2018-10-12T04:20:51.484Z,0.00
2018-10-12T04:21:51.473Z,0.00
2018-10-12T04:22:51.465Z,0.00
2018-10-12T04:23:51.452Z,0.00
2018-10-12T04:24:51.439Z,0.00
2018-10-12T04:25:51.428Z,0.00
2018-10-12T04:26:51.421Z,0.00
2018-10-12T04:27:51.408Z,0.00
2018-10-12T04:28:51.396Z,0.00
2018-10-12T04:29:51.389Z,0.00
2018-10-12T04:30:51.377Z,0.00
2018-10-12T04:31:51.367Z,0.00
2018-10-12T04:32:51.360Z,0.00
2018-10-12T04:33:51.351Z,0.00
2018-10-12T04:34:51.334Z,0.00
2018-10-12T04:35:51.323Z,0.00
2018-10-12T04:36:51.311Z,0.00
2018-10-12T04:37:51.299Z,0.00
2018-10-12T04:38:51.290Z,0.00
2018-10-12T04:39:51.281Z,0.00
2018-10-12T04:40:51.272Z,0.00
2018-10-12T04:41:51.257Z,0.00
2018-10-12T04:42:51.245Z,0.00
2018-10-12T04:43:51.235Z,0.00
2018-10-12T04:44:51.224Z,0.00
2018-10-12T04:45:51.210Z,0.00
2018-10-12T04:46:51.202Z,0.00
2018-10-12T04:47:51.197Z,0.00
2018-10-12T04:48:51.180Z,0.00
2018-10-12T04:49:51.170Z,0.00
2018-10-12T04:50:51.157Z,0.00
2018-10-12T04:51:51.148Z,0.00
2018-10-12T04:52:51.136Z,0.00
2018-10-12T04:53:51.227Z,0.00
2018-10-12T04:54:51.115Z,0.00
2018-10-12T04:55:51.103Z,0.00
2018-10-12T04:56:51.094Z,0.00
2018-10-12T04:57:51.089Z,0.00
2018-10-12T04:58:51.072Z,0.00
2018-10-12T04:59:51.061Z,0.00
2018-10-12T05:00:51.066Z,0.00
2018-10-12T05:01:51.044Z,0.00
2018-10-12T05:02:51.028Z,0.00
2018-10-12T05:03:51.016Z,0.00
2018-10-12T05:04:51.006Z,0.00
2018-10-12T05:05:50.996Z,0.00
2018-10-12T05:06:50.984Z,0.00
2018-10-12T05:07:51.078Z,0.00
2018-10-12T05:08:50.964Z,0.00
2018-10-12T05:09:50.954Z,0.00
2018-10-12T05:10:50.942Z,0.00
2018-10-12T05:11:50.931Z,0.00
2018-10-12T05:12:50.921Z,0.00
2018-10-12T05:13:50.913Z,0.00
2018-10-12T05:14:50.896Z,0.00
2018-10-12T05:15:50.892Z,0.00
2018-10-12T05:16:50.878Z,0.00
2018-10-12T05:17:50.864Z,0.00
2018-10-12T05:18:50.856Z,0.00
2018-10-12T05:19:50.843Z,0.00
2018-10-12T05:20:50.832Z,0.00
2018-10-12T05:21:50.875Z,0.00
2018-10-12T05:22:50.812Z,0.00
2018-10-12T05:23:50.801Z,0.00
2018-10-12T05:24:50.789Z,0.00
2018-10-12T05:25:50.780Z,0.00
2018-10-12T05:26:50.766Z,0.00
2018-10-12T05:27:50.759Z,0.00
2018-10-12T05:28:50.746Z,0.00
2018-10-12T05:29:50.735Z,0.00
2018-10-12T05:30:50.725Z,0.00
2018-10-12T05:31:50.715Z,0.00
2018-10-12T05:32:50.704Z,0.00
2018-10-12T05:33:50.690Z,0.00
2018-10-12T05:34:50.679Z,0.00
2018-10-12T05:35:50.674Z,0.00
2018-10-12T05:36:50.659Z,0.00
2018-10-12T05:37:50.645Z,0.00
2018-10-12T05:38:50.646Z,0.00
2018-10-12T05:39:50.625Z,0.00
2018-10-12T05:40:50.616Z,0.00
2018-10-12T05:41:50.604Z,0.00
2018-10-12T05:42:50.700Z,0.00
2018-10-12T05:43:50.710Z,0.00
2018-10-12T05:44:50.572Z,0.00
2018-10-12T05:45:50.561Z,0.00
2018-10-12T05:46:50.548Z,5.62
2018-10-12T05:47:50.538Z,5.62
2018-10-12T05:48:50.565Z,5.62
2018-10-12T05:49:50.534Z,5.62
2018-10-12T05:50:50.504Z,5.62
2018-10-12T05:51:50.495Z,5.62
2018-10-12T05:52:50.485Z,11.25
2018-10-12T05:53:50.472Z,11.25
2018-10-12T05:54:50.462Z,11.25
2018-10-12T05:55:50.480Z,11.25
2018-10-12T05:56:50.441Z,16.87
2018-10-12T05:57:50.428Z,16.87
2018-10-12T05:58:50.417Z,16.87
2018-10-12T05:59:50.406Z,22.50
2018-10-12T06:00:50.396Z,22.50
2018-10-12T06:01:50.391Z,22.50
2018-10-12T06:02:50.376Z,28.12
2018-10-12T06:03:50.369Z,28.12
2018-10-12T06:04:50.352Z,28.12
2018-10-12T06:05:50.341Z,33.75
2018-10-12T06:06:50.335Z,33.75
2018-10-12T06:07:50.320Z,33.75
2018-10-12T06:08:50.307Z,39.37
2018-10-12T06:09:50.345Z,39.37
2018-10-12T06:10:50.293Z,39.37
2018-10-12T06:11:50.276Z,45.00
2018-10-12T06:12:50.265Z,45.00
2018-10-12T06:13:50.257Z,45.00
2018-10-12T06:14:50.247Z,50.62
2018-10-12T06:15:50.247Z,50.62
2018-10-12T06:16:50.224Z,56.25
2018-10-12T06:17:50.211Z,61.87
2018-10-12T06:18:50.205Z,61.87
2018-10-12T06:19:50.189Z,61.87
2018-10-12T06:20:50.182Z,61.87
2018-10-12T06:21:50.169Z,67.50
2018-10-12T06:22:50.161Z,67.50
2018-10-12T06:23:50.148Z,67.50
2018-10-12T06:24:50.137Z,73.12
2018-10-12T06:25:50.130Z,73.12
2018-10-12T06:26:50.224Z,73.12
2018-10-12T06:27:50.103Z,78.75
2018-10-12T06:28:50.092Z,78.75
2018-10-12T06:29:50.080Z,78.75
2018-10-12T06:30:50.069Z,84.37
2018-10-12T06:31:50.059Z,84.37
2018-10-12T06:32:50.118Z,90.00
2018-10-12T06:33:50.038Z,90.00
2018-10-12T06:34:50.027Z,90.00
2018-10-12T06:35:50.016Z,95.62
2018-10-12T06:36:50.027Z,95.62
2018-10-12T06:37:49.996Z,95.62
2018-10-12T06:38:49.986Z,101.25
2018-10-12T06:39:49.971Z,101.25
2018-10-12T06:40:50.039Z,101.25
2018-10-12T06:41:50.145Z,106.87
2018-10-12T06:42:49.939Z,106.87
2018-10-12T06:43:49.930Z,106.87
2018-10-12T06:44:49.919Z,106.87
2018-10-12T06:45:49.908Z,112.50
2018-10-12T06:46:49.916Z,112.50
2018-10-12T06:47:49.888Z,118.12
2018-10-12T06:48:49.874Z,118.12
2018-10-12T06:49:49.864Z,118.12
2018-10-12T06:50:49.855Z,118.12
2018-10-12T06:51:49.841Z,118.12
2018-10-12T06:52:49.831Z,118.12
2018-10-12T06:53:49.845Z,118.12
2018-10-12T06:54:49.809Z,123.75
2018-10-12T06:55:49.799Z,123.75
2018-10-12T06:56:49.789Z,123.75
2018-10-12T06:57:49.778Z,123.75
2018-10-12T06:58:49.770Z,123.75
2018-10-12T06:59:49.757Z,123.75
2018-10-12T07:00:49.745Z,123.75
2018-10-12T07:01:49.733Z,123.75
2018-10-12T07:02:49.725Z,129.37
2018-10-12T07:03:49.712Z,123.75
2018-10-12T07:04:49.698Z,118.12
2018-10-12T07:05:49.693Z,129.37
2018-10-12T07:06:49.679Z,129.37
2018-10-12T07:07:49.667Z,129.37
2018-10-12T07:08:49.656Z,135.00
2018-10-12T07:09:49.645Z,129.37
2018-10-12T07:10:49.640Z,129.37
2018-10-12T07:11:49.629Z,129.37
2018-10-12T07:12:49.614Z,123.75
2018-10-12T07:13:49.678Z,123.75
2018-10-12T07:14:49.593Z,123.75
2018-10-12T07:15:49.595Z,112.50
2018-10-12T07:16:49.570Z,112.50
2018-10-12T07:17:49.560Z,123.75
2018-10-12T07:18:49.547Z,129.37
2018-10-12T07:19:49.537Z,112.50
2018-10-12T07:20:49.528Z,106.87
2018-10-12T07:21:49.515Z,106.87
2018-10-12T07:22:49.505Z,112.50
2018-10-12T07:23:49.496Z,112.50
2018-10-12T07:24:49.483Z,112.50
2018-10-12T07:25:49.494Z,118.12
2018-10-12T07:26:49.461Z,129.37
2018-10-12T07:27:49.449Z,123.75
2018-10-12T07:28:49.440Z,135.00
2018-10-12T07:29:49.428Z,151.87
2018-10-12T07:30:49.417Z,151.87
2018-10-12T07:31:49.405Z,151.87
2018-10-12T07:32:49.394Z,151.87
2018-10-12T07:33:49.385Z,151.87
2018-10-12T07:34:49.374Z,151.87
2018-10-12T07:35:49.363Z,151.87
2018-10-12T07:36:49.353Z,129.37
2018-10-12T07:37:49.349Z,140.62
2018-10-12T07:38:49.333Z,151.87
2018-10-12T07:39:49.318Z,129.37
2018-10-12T07:40:49.310Z,123.75
2018-10-12T07:41:49.297Z,123.75
2018-10-12T07:42:49.286Z,129.37
2018-10-12T07:43:49.276Z,146.25
2018-10-12T07:44:49.267Z,146.25
2018-10-12T07:45:49.255Z,157.50
2018-10-12T07:46:49.242Z,157.50
2018-10-12T07:47:49.232Z,123.75
2018-10-12T07:48:49.221Z,129.37
2018-10-12T07:49:49.217Z,123.75
2018-10-12T07:50:49.202Z,129.37
2018-10-12T07:51:49.191Z,129.37
2018-10-12T07:52:49.178Z,140.62
2018-10-12T07:53:49.198Z,123.75
2018-10-12T07:54:49.158Z,123.75
2018-10-12T07:55:49.146Z,123.75
2018-10-12T07:56:49.136Z,123.75
2018-10-12T07:57:49.124Z,123.75
2018-10-12T07:58:49.118Z,129.37
2018-10-12T07:59:49.102Z,129.37
2018-10-12T08:00:49.609Z,129.37
2018-10-12T08:01:49.082Z,129.37
2018-10-12T08:02:49.071Z,129.37
2018-10-12T08:03:49.058Z,123.75
2018-10-12T08:04:49.050Z,129.37
2018-10-12T08:05:49.039Z,129.37
2018-10-12T08:06:49.109Z,129.37
2018-10-12T08:07:49.014Z,129.37
2018-10-12T08:08:49.004Z,135.00
2018-10-12T08:09:48.995Z,129.37
2018-10-12T08:10:48.986Z,129.37
2018-10-12T08:11:48.971Z,129.37
2018-10-12T08:12:48.961Z,129.37
2018-10-12T08:13:49.030Z,129.37
2018-10-12T08:14:48.943Z,135.00
2018-10-12T08:15:48.937Z,135.00
2018-10-12T08:16:48.916Z,140.62
2018-10-12T08:17:48.907Z,135.00
2018-10-12T08:18:48.896Z,135.00
2018-10-12T08:19:48.890Z,129.37
2018-10-12T08:20:48.876Z,135.00
2018-10-12T08:21:48.866Z,135.00
2018-10-12T08:22:48.852Z,140.62
2018-10-12T08:23:48.841Z,157.50
2018-10-12T08:24:48.832Z,151.87
2018-10-12T08:25:48.821Z,174.37
2018-10-12T08:26:48.868Z,163.12
2018-10-12T08:27:48.799Z,174.37
2018-10-12T08:28:48.787Z,185.62
2018-10-12T08:29:48.776Z,196.87
2018-10-12T08:30:48.766Z,180.00
2018-10-12T08:31:48.754Z,180.00
2018-10-12T08:32:48.745Z,180.00
2018-10-12T08:33:48.732Z,180.00
2018-10-12T08:34:48.723Z,180.00
2018-10-12T08:35:48.711Z,180.00
2018-10-12T08:36:48.700Z,180.00
2018-10-12T08:37:48.690Z,180.00
2018-10-12T08:38:48.683Z,180.00
2018-10-12T08:39:48.669Z,213.75
2018-10-12T08:40:48.657Z,225.00
2018-10-12T08:41:48.714Z,213.75
2018-10-12T08:42:48.634Z,163.12
2018-10-12T08:43:48.624Z,174.37
2018-10-12T08:44:48.612Z,191.25
2018-10-12T08:45:48.603Z,219.37
2018-10-12T08:46:48.593Z,191.25
2018-10-12T08:47:48.582Z,180.00
2018-10-12T08:48:48.572Z,174.37
2018-10-12T08:49:48.559Z,174.37
2018-10-12T08:50:48.549Z,174.37
2018-10-12T08:51:48.541Z,174.37
2018-10-12T08:52:48.529Z,174.37
2018-10-12T08:53:48.520Z,174.37
2018-10-12T08:54:48.504Z,174.37
2018-10-12T08:55:48.495Z,180.00
2018-10-12T08:56:48.486Z,180.00
2018-10-12T08:57:48.476Z,241.87
2018-10-12T08:58:48.462Z,247.50
2018-10-12T08:59:48.451Z,180.00
2018-10-12T09:00:48.441Z,174.37
2018-10-12T09:01:48.435Z,180.00
2018-10-12T09:02:48.432Z,185.62
2018-10-12T09:03:48.414Z,185.62
2018-10-12T09:04:48.396Z,202.50
2018-10-12T09:05:48.387Z,202.50
2018-10-12T09:06:48.375Z,208.12
2018-10-12T09:07:48.363Z,208.12
2018-10-12T09:08:48.358Z,208.12
2018-10-12T09:09:48.383Z,219.37
2018-10-12T09:10:48.333Z,258.75
2018-10-12T09:11:48.319Z,236.25
2018-10-12T09:12:48.311Z,230.62
2018-10-12T09:13:48.301Z,225.00
2018-10-12T09:14:48.288Z,225.00
2018-10-12T09:15:48.280Z,219.37
2018-10-12T09:16:48.271Z,225.00
2018-10-12T09:17:48.262Z,230.62
2018-10-12T09:18:48.245Z,236.25
2018-10-12T09:19:48.233Z,241.87
2018-10-12T09:20:48.330Z,253.12
2018-10-12T09:21:48.217Z,258.75
2018-10-12T09:22:48.202Z,258.75
2018-10-12T09:23:48.192Z,270.00
2018-10-12T09:24:48.182Z,264.37
2018-10-12T09:25:48.179Z,258.75
2018-10-12T09:26:48.160Z,253.12
2018-10-12T09:27:48.149Z,247.50
2018-10-12T09:28:48.137Z,241.87
2018-10-12T09:29:48.126Z,241.87
2018-10-12T09:30:48.116Z,241.87
2018-10-12T09:31:48.110Z,247.50
2018-10-12T09:32:48.094Z,258.75
2018-10-12T09:33:48.084Z,303.75
2018-10-12T09:34:48.072Z,315.00
2018-10-12T09:35:48.063Z,303.75
2018-10-12T09:36:48.067Z,275.62
2018-10-12T09:37:48.042Z,264.37
2018-10-12T09:38:48.031Z,303.75
2018-10-12T09:39:48.018Z,303.75
2018-10-12T09:40:48.010Z,270.00
2018-10-12T09:41:47.998Z,309.37
2018-10-12T09:42:47.992Z,270.00
2018-10-12T09:43:47.977Z,253.12
2018-10-12T09:44:47.966Z,275.62
2018-10-12T09:45:47.954Z,247.50
2018-10-12T09:46:47.946Z,315.00
2018-10-12T09:47:47.936Z,247.50
2018-10-12T09:48:47.928Z,298.12
2018-10-12T09:49:47.914Z,253.12
2018-10-12T09:50:47.901Z,253.12
2018-10-12T09:51:47.891Z,303.75
2018-10-12T09:52:47.882Z,247.50
2018-10-12T09:53:47.870Z,253.12
2018-10-12T09:54:47.861Z,230.62
2018-10-12T09:55:47.880Z,236.25
2018-10-12T09:56:47.843Z,230.62
2018-10-12T09:57:47.829Z,303.75
2018-10-12T09:58:47.821Z,241.87
2018-10-12T09:59:47.807Z,264.37
2018-10-12T10:00:47.799Z,337.50
2018-10-12T10:01:47.842Z,309.37
2018-10-12T10:02:47.774Z,337.50
2018-10-12T10:03:47.764Z,354.37
2018-10-12T10:04:47.755Z,320.62
2018-10-12T10:05:47.743Z,275.62
2018-10-12T10:06:47.731Z,275.62
2018-10-12T10:07:47.839Z,292.50
2018-10-12T10:08:47.856Z,281.25
2018-10-12T10:09:47.704Z,309.37
2018-10-12T10:10:47.689Z,303.75
2018-10-12T10:11:47.679Z,326.25
2018-10-12T10:12:47.670Z,393.75
2018-10-12T10:13:47.692Z,354.37
2018-10-12T10:14:47.649Z,405.00
2018-10-12T10:15:47.641Z,337.50
2018-10-12T10:16:47.625Z,337.50
2018-10-12T10:17:47.616Z,405.00
2018-10-12T10:18:47.608Z,382.50
2018-10-12T10:19:47.624Z,399.37
2018-10-12T10:20:47.583Z,315.00
2018-10-12T10:21:47.571Z,281.25
2018-10-12T10:22:47.563Z,275.62
2018-10-12T10:23:47.553Z,275.62
2018-10-12T10:24:47.545Z,298.12
2018-10-12T10:25:47.536Z,286.87
2018-10-12T10:26:47.520Z,303.75
2018-10-12T10:27:47.512Z,348.75
2018-10-12T10:28:47.501Z,292.50
2018-10-12T10:29:47.490Z,264.37
2018-10-12T10:30:47.479Z,275.62
2018-10-12T10:31:47.467Z,298.12
2018-10-12T10:32:47.456Z,286.87
2018-10-12T10:33:47.446Z,298.12
2018-10-12T10:34:47.441Z,315.00
2018-10-12T10:35:47.426Z,382.50
2018-10-12T10:36:47.784Z,331.87
2018-10-12T10:37:47.405Z,331.87
2018-10-12T10:38:47.393Z,337.50
2018-10-12T10:39:47.384Z,292.50
2018-10-12T10:40:47.372Z,286.87
2018-10-12T10:41:47.363Z,309.37
2018-10-12T10:42:47.352Z,258.75
2018-10-12T10:43:47.340Z,264.37
2018-10-12T10:44:47.333Z,281.25
2018-10-12T10:45:47.328Z,303.75
2018-10-12T10:46:47.309Z,264.37
2018-10-12T10:47:47.300Z,286.87
2018-10-12T10:48:47.287Z,303.75
2018-10-12T10:49:47.277Z,326.25
2018-10-12T10:50:47.274Z,315.00
2018-10-12T10:51:47.257Z,320.62
2018-10-12T10:52:47.246Z,320.62
2018-10-12T10:53:47.303Z,320.62
2018-10-12T10:54:47.225Z,315.00
2018-10-12T10:55:47.216Z,298.12
2018-10-12T10:56:47.202Z,309.37
2018-10-12T10:57:47.194Z,303.75
2018-10-12T10:58:47.183Z,298.12
2018-10-12T10:59:47.172Z,292.50
2018-10-12T11:00:47.189Z,286.87
2018-10-12T11:01:47.152Z,286.87
2018-10-12T11:02:47.142Z,281.25
2018-10-12T11:03:47.129Z,281.25
2018-10-12T11:04:47.122Z,275.62
2018-10-12T11:05:47.110Z,275.62
2018-10-12T11:06:47.099Z,270.00
2018-10-12T11:07:47.089Z,270.00
2018-10-12T11:08:47.078Z,264.37
2018-10-12T11:09:47.072Z,264.37
2018-10-12T11:10:47.057Z,258.75
2018-10-12T11:11:47.045Z,258.75
2018-10-12T11:12:47.126Z,258.75
2018-10-12T11:13:47.025Z,258.75
2018-10-12T11:14:47.017Z,258.75
2018-10-12T11:15:47.003Z,258.75
2018-10-12T11:16:46.993Z,258.75
2018-10-12T11:17:46.983Z,258.75
2018-10-12T11:18:46.973Z,258.75
2018-10-12T11:19:46.965Z,258.75
2018-10-12T11:20:46.951Z,258.75
2018-10-12T11:21:46.941Z,258.75
2018-10-12T11:22:46.932Z,258.75
2018-10-12T11:23:46.920Z,247.50
2018-10-12T11:24:46.908Z,241.87
2018-10-12T11:25:46.899Z,247.50
2018-10-12T11:26:46.907Z,241.87
2018-10-12T11:27:46.877Z,241.87
2018-10-12T11:28:46.867Z,241.87
2018-10-12T11:29:46.947Z,241.87
2018-10-12T11:30:46.847Z,241.87
2018-10-12T11:31:46.835Z,241.87
2018-10-12T11:32:46.887Z,241.87
2018-10-12T11:33:46.813Z,241.87
2018-10-12T11:34:46.802Z,241.87
2018-10-12T11:35:46.792Z,236.25
2018-10-12T11:36:46.782Z,236.25
2018-10-12T11:37:46.773Z,236.25
2018-10-12T11:38:46.760Z,236.25
2018-10-12T11:39:46.752Z,236.25
2018-10-12T11:40:46.739Z,236.25
2018-10-12T11:41:46.734Z,236.25
2018-10-12T11:42:46.721Z,236.25
2018-10-12T11:43:46.708Z,236.25
2018-10-12T11:44:46.711Z,236.25
2018-10-12T11:45:46.685Z,230.62
2018-10-12T11:46:46.676Z,230.62
2018-10-12T11:47:46.666Z,230.62
2018-10-12T11:48:46.656Z,230.62
2018-10-12T11:49:46.644Z,230.62
2018-10-12T11:50:46.633Z,230.62
2018-10-12T11:51:46.623Z,230.62
2018-10-12T11:52:46.612Z,230.62
2018-10-12T11:53:46.601Z,230.62
2018-10-12T11:54:46.593Z,230.62
2018-10-12T11:55:46.581Z,230.62
2018-10-12T11:56:46.570Z,230.62
2018-10-12T11:57:46.558Z,230.62
2018-10-12T11:58:46.549Z,230.62
2018-10-12T11:59:46.545Z,230.62
2018-10-12T12:00:46.567Z,230.62
2018-10-12T12:01:46.519Z,230.62
2018-10-12T12:02:46.504Z,225.00
2018-10-12T12:03:46.495Z,225.00
2018-10-12T12:04:46.484Z,225.00
2018-10-12T12:05:46.473Z,225.00
2018-10-12T12:06:46.465Z,225.00
2018-10-12T12:07:46.453Z,225.00
2018-10-12T12:08:46.442Z,225.00
2018-10-12T12:09:46.431Z,225.00
2018-10-12T12:10:46.419Z,225.00
2018-10-12T12:11:46.416Z,225.00
2018-10-12T12:12:46.411Z,219.37
2018-10-12T12:13:46.484Z,202.50
2018-10-12T12:14:46.378Z,219.37
2018-10-12T12:15:46.371Z,219.37
2018-10-12T12:16:46.356Z,219.37
2018-10-12T12:17:46.345Z,219.37
2018-10-12T12:18:46.335Z,219.37
2018-10-12T12:19:46.324Z,219.37
2018-10-12T12:20:46.319Z,225.00
2018-10-12T12:21:46.305Z,225.00
2018-10-12T12:22:46.293Z,219.37
2018-10-12T12:23:46.284Z,219.37
2018-10-12T12:24:46.272Z,219.37
2018-10-12T12:25:46.263Z,219.37
2018-10-12T12:26:46.252Z,219.37
2018-10-12T12:27:46.242Z,219.37
2018-10-12T12:28:46.231Z,219.37
2018-10-12T12:29:46.219Z,219.37
2018-10-12T12:30:46.209Z,225.00
2018-10-12T12:31:46.199Z,225.00
2018-10-12T12:32:46.196Z,230.62
2018-10-12T12:33:46.175Z,236.25
2018-10-12T12:34:46.316Z,236.25
2018-10-12T12:35:46.568Z,236.25
2018-10-12T12:36:46.145Z,236.25
2018-10-12T12:37:46.146Z,230.62
2018-10-12T12:38:46.128Z,230.62
2018-10-12T12:39:46.317Z,219.37
2018-10-12T12:40:46.105Z,219.37
2018-10-12T12:41:46.182Z,230.62
2018-10-12T12:42:46.081Z,230.62
2018-10-12T12:43:46.069Z,236.25
2018-10-12T12:44:46.059Z,241.87
2018-10-12T12:45:46.052Z,241.87
2018-10-12T12:46:46.042Z,247.50
2018-10-12T12:47:46.140Z,247.50
2018-10-12T12:48:46.488Z,236.25
2018-10-12T12:49:46.005Z,236.25
2018-10-12T12:50:45.999Z,241.87
2018-10-12T12:51:45.986Z,236.25